createdAt,value
2016-03-17T00:00:26.434Z,959.38
2016-03-17T00:01:26.437Z,959.43
2016-03-17T00:02:26.455Z,959.4
2016-03-17T00:03:26.458Z,959.41
2016-03-17T00:04:26.461Z,959.38
2016-03-17T00:05:26.463Z,959.39
2016-03-17T00:06:26.481Z,959.4
2016-03-17T00:07:26.483Z,959.41
2016-03-17T00:08:26.502Z,959.38
2016-03-17T00:09:26.505Z,959.41
2016-03-17T00:10:26.522Z,959.43
2016-03-17T00:11:26.525Z,959.42
2016-03-17T00:12:26.528Z,959.39
2016-03-17T00:13:26.735Z,959.39
2016-03-17T00:14:26.547Z,959.39
2016-03-17T00:15:26.549Z,959.4
2016-03-17T00:16:26.552Z,959.46
2016-03-17T00:17:26.571Z,959.47
2016-03-17T00:18:26.573Z,959.41
2016-03-17T00:19:26.577Z,959.44
2016-03-17T00:20:26.594Z,959.44
2016-03-17T00:21:26.629Z,959.47
2016-03-17T00:22:26.600Z,959.44
2016-03-17T00:23:26.602Z,959.45
2016-03-17T00:24:26.621Z,959.39
2016-03-17T00:25:26.624Z,959.41
2016-03-17T00:26:26.642Z,959.42
2016-03-17T00:27:26.644Z,959.45
2016-03-17T00:28:26.662Z,959.44
2016-03-17T00:29:26.665Z,959.45
2016-03-17T00:30:26.668Z,959.47
2016-03-17T00:31:26.671Z,959.48
2016-03-17T00:32:26.689Z,959.48
2016-03-17T00:33:26.692Z,959.47
2016-03-17T00:34:26.694Z,959.45
2016-03-17T00:35:26.728Z,959.42
2016-03-17T00:36:26.715Z,959.42
2016-03-17T00:37:26.718Z,959.4
2016-03-17T00:38:26.737Z,959.39
2016-03-17T00:39:26.739Z,959.38
2016-03-17T00:40:26.742Z,959.37
2016-03-17T00:41:26.744Z,959.38
2016-03-17T00:42:26.763Z,959.4
2016-03-17T00:43:26.765Z,959.41
2016-03-17T00:44:26.783Z,959.4
2016-03-17T00:45:26.779Z,959.4
2016-03-17T00:46:26.797Z,959.38
2016-03-17T00:47:26.800Z,959.36
2016-03-17T00:48:26.819Z,959.4
2016-03-17T00:49:26.822Z,959.37
2016-03-17T00:50:26.825Z,959.37
2016-03-17T00:51:26.827Z,959.42
2016-03-17T00:52:26.845Z,959.4
2016-03-17T00:53:26.848Z,959.4
2016-03-17T00:54:26.850Z,959.43
2016-03-17T00:55:26.869Z,959.42
2016-03-17T00:56:26.872Z,959.4
2016-03-17T00:57:26.875Z,959.38
2016-03-17T00:58:26.877Z,959.4
2016-03-17T00:59:26.896Z,959.4
2016-03-17T01:00:26.899Z,959.36
2016-03-17T01:01:26.916Z,959.32
2016-03-17T01:02:26.919Z,959.3
2016-03-17T01:03:26.922Z,959.34
2016-03-17T01:04:26.940Z,959.35
2016-03-17T01:05:26.943Z,959.31
2016-03-17T01:06:26.946Z,959.32
2016-03-17T01:07:26.943Z,959.31
2016-03-17T01:08:26.962Z,959.31
2016-03-17T01:09:26.965Z,959.34
2016-03-17T01:10:26.982Z,959.32
2016-03-17T01:11:26.985Z,959.35
2016-03-17T01:12:26.988Z,959.28
2016-03-17T01:13:27.007Z,959.27
2016-03-17T01:14:27.009Z,959.3
2016-03-17T01:15:27.027Z,959.27
2016-03-17T01:16:27.045Z,959.32
2016-03-17T01:17:27.033Z,959.28
2016-03-17T01:18:27.035Z,959.3
2016-03-17T01:19:27.038Z,959.31
2016-03-17T01:20:27.057Z,959.26
2016-03-17T01:21:27.075Z,959.26
2016-03-17T01:22:27.062Z,959.24
2016-03-17T01:23:27.080Z,959.27
2016-03-17T01:24:27.083Z,959.23
2016-03-17T01:25:27.101Z,959.23
2016-03-17T01:26:27.104Z,959.26
2016-03-17T01:27:27.106Z,959.19
2016-03-17T01:28:27.109Z,959.21
2016-03-17T01:29:27.128Z,959.2
2016-03-17T01:30:27.130Z,959.21
2016-03-17T01:31:27.133Z,959.19
2016-03-17T01:32:27.135Z,959.21
2016-03-17T01:33:27.154Z,959.21
2016-03-17T01:34:27.157Z,959.18
2016-03-17T01:35:27.159Z,959.16
2016-03-17T01:36:27.177Z,959.18
2016-03-17T01:37:27.180Z,959.12
2016-03-17T01:38:27.183Z,959.13
2016-03-17T01:39:27.186Z,959.09
2016-03-17T01:40:27.205Z,959.12
2016-03-17T01:41:27.207Z,959.07
2016-03-17T01:42:27.225Z,959.06
2016-03-17T01:43:27.228Z,959.04
2016-03-17T01:44:27.246Z,959.08
2016-03-17T01:45:27.249Z,959.03
2016-03-17T01:46:27.252Z,959.04
2016-03-17T01:47:27.254Z,959.02
2016-03-17T01:48:27.257Z,959.05
2016-03-17T01:49:27.275Z,959.03
2016-03-17T01:50:27.278Z,959.07
2016-03-17T01:51:27.281Z,959.1
2016-03-17T01:52:27.299Z,959.12
2016-03-17T01:53:27.302Z,959.11
2016-03-17T01:54:27.304Z,959.08
2016-03-17T01:55:27.323Z,959.09
2016-03-17T01:56:27.326Z,959.06
2016-03-17T01:57:27.328Z,959.1
2016-03-17T01:58:27.331Z,959.07
2016-03-17T01:59:27.333Z,959.1
2016-03-17T02:00:27.353Z,959.06
2016-03-17T02:01:27.355Z,959.08
2016-03-17T02:02:27.373Z,959.06
2016-03-17T02:03:27.375Z,958.99
2016-03-17T02:04:27.378Z,958.97
2016-03-17T02:05:27.396Z,958.97
2016-03-17T02:06:27.399Z,958.96
2016-03-17T02:07:27.417Z,958.92
2016-03-17T02:08:27.419Z,958.93
2016-03-17T02:09:27.422Z,958.91
2016-03-17T02:10:27.425Z,958.94
2016-03-17T02:11:27.428Z,958.96
2016-03-17T02:12:27.446Z,958.94
2016-03-17T02:13:27.450Z,958.96
2016-03-17T02:14:27.452Z,958.94
2016-03-17T02:15:27.471Z,958.92
2016-03-17T02:16:27.474Z,958.88
2016-03-17T02:17:27.476Z,958.86
2016-03-17T02:18:27.494Z,958.85
2016-03-17T02:19:27.496Z,958.81
2016-03-17T02:20:27.499Z,958.8
2016-03-17T02:21:27.502Z,958.82
2016-03-17T02:22:27.520Z,958.85
2016-03-17T02:23:27.524Z,958.89
2016-03-17T02:24:27.526Z,958.84
2016-03-17T02:25:27.545Z,958.85
2016-03-17T02:26:27.548Z,958.86
2016-03-17T02:27:27.550Z,958.85
2016-03-17T02:28:27.568Z,958.9
2016-03-17T02:29:27.570Z,958.84
2016-03-17T02:30:27.573Z,958.85
2016-03-17T02:31:27.592Z,958.8
2016-03-17T02:32:27.595Z,958.78
2016-03-17T02:33:27.597Z,958.79
2016-03-17T02:34:27.600Z,958.77
2016-03-17T02:35:27.602Z,958.74
2016-03-17T02:36:27.620Z,958.75
2016-03-17T02:37:27.623Z,958.75
2016-03-17T02:38:27.642Z,958.75
2016-03-17T02:39:27.645Z,958.79
2016-03-17T02:40:27.647Z,958.8
2016-03-17T02:41:27.666Z,958.81
2016-03-17T02:42:27.668Z,958.79
2016-03-17T02:43:27.671Z,958.77
2016-03-17T02:44:27.674Z,958.77
2016-03-17T02:45:27.691Z,958.78
2016-03-17T02:46:27.694Z,958.74
2016-03-17T02:47:27.697Z,958.78
2016-03-17T02:48:27.700Z,958.74
2016-03-17T02:49:27.718Z,958.71
2016-03-17T02:50:27.721Z,958.7
2016-03-17T02:51:27.740Z,958.71
2016-03-17T02:52:27.742Z,958.68
2016-03-17T02:53:27.761Z,958.67
2016-03-17T02:54:27.748Z,958.63
2016-03-17T02:55:27.766Z,958.65
2016-03-17T02:56:27.768Z,958.59
2016-03-17T02:57:27.771Z,958.67
2016-03-17T02:58:27.789Z,958.67
2016-03-17T02:59:27.793Z,958.69
2016-03-17T03:00:27.795Z,958.68
2016-03-17T03:01:27.797Z,958.7
2016-03-17T03:02:27.847Z,958.67
2016-03-17T03:03:27.818Z,958.71
2016-03-17T03:04:27.821Z,958.69
2016-03-17T03:05:27.824Z,958.72
2016-03-17T03:06:27.842Z,958.72
2016-03-17T03:07:27.845Z,958.76
2016-03-17T03:08:27.864Z,958.74
2016-03-17T03:09:27.867Z,958.68
2016-03-17T03:10:27.868Z,958.69
2016-03-17T03:11:27.871Z,958.69
2016-03-17T03:12:27.874Z,958.7
2016-03-17T03:13:27.892Z,958.69
2016-03-17T03:14:27.894Z,958.66
2016-03-17T03:15:27.913Z,958.69
2016-03-17T03:16:27.915Z,958.6
2016-03-17T03:17:27.918Z,958.63
2016-03-17T03:18:27.921Z,958.65
2016-03-17T03:19:27.940Z,958.64
2016-03-17T03:20:27.942Z,958.63
2016-03-17T03:21:27.945Z,958.65
2016-03-17T03:22:27.948Z,958.62
2016-03-17T03:23:27.966Z,958.63
2016-03-17T03:24:27.969Z,958.65
2016-03-17T03:25:27.972Z,958.68
2016-03-17T03:26:27.974Z,958.7
2016-03-17T03:27:27.993Z,958.71
2016-03-17T03:28:27.995Z,958.71
2016-03-17T03:29:28.013Z,958.67
2016-03-17T03:30:28.016Z,958.68
2016-03-17T03:31:28.018Z,958.64
2016-03-17T03:32:28.021Z,958.69
2016-03-17T03:33:28.023Z,958.65
2016-03-17T03:34:28.058Z,958.64
2016-03-17T03:35:28.045Z,958.65
2016-03-17T03:36:28.064Z,958.72
2016-03-17T03:37:28.067Z,958.69
2016-03-17T03:38:28.057Z,958.72
2016-03-17T03:39:28.047Z,958.64
2016-03-17T03:40:28.053Z,958.71
2016-03-17T03:41:28.043Z,958.67
2016-03-17T03:42:28.033Z,958.7
2016-03-17T03:43:28.032Z,958.74
2016-03-17T03:44:28.046Z,958.73
2016-03-17T03:45:28.045Z,958.75
2016-03-17T03:46:28.043Z,958.75
2016-03-17T03:47:28.057Z,958.75
2016-03-17T03:48:28.074Z,958.76
2016-03-17T03:49:28.060Z,958.77
2016-03-17T03:50:28.076Z,958.78
2016-03-17T03:51:28.077Z,958.81
2016-03-17T03:52:28.079Z,958.81
2016-03-17T03:53:28.097Z,958.79
2016-03-17T03:54:28.099Z,958.81
2016-03-17T03:55:28.115Z,958.81
2016-03-17T03:56:28.103Z,958.76
2016-03-17T03:57:28.119Z,958.76
2016-03-17T03:58:28.107Z,958.73
2016-03-17T03:59:28.125Z,958.71
2016-03-17T04:00:28.128Z,958.74
2016-03-17T04:01:28.130Z,958.73
2016-03-17T04:02:28.149Z,958.73
2016-03-17T04:03:28.151Z,958.76
2016-03-17T04:04:28.170Z,958.76
2016-03-17T04:05:28.172Z,958.77
2016-03-17T04:06:28.175Z,958.74
2016-03-17T04:07:28.178Z,958.79
2016-03-17T04:08:28.180Z,958.75
2016-03-17T04:09:28.198Z,958.76
2016-03-17T04:10:28.201Z,958.77
2016-03-17T04:11:28.220Z,958.77
2016-03-17T04:12:28.223Z,958.77
2016-03-17T04:13:28.225Z,958.77
2016-03-17T04:14:28.228Z,958.73
2016-03-17T04:15:28.247Z,958.78
2016-03-17T04:16:28.249Z,958.76
2016-03-17T04:17:28.252Z,958.77
2016-03-17T04:18:28.255Z,958.8
2016-03-17T04:19:28.257Z,958.78
2016-03-17T04:20:28.275Z,958.77
2016-03-17T04:21:28.277Z,958.81
2016-03-17T04:22:28.280Z,958.79
2016-03-17T04:23:28.299Z,958.81
2016-03-17T04:24:28.302Z,958.78
2016-03-17T04:25:28.305Z,958.78
2016-03-17T04:26:28.322Z,958.78
2016-03-17T04:27:28.325Z,958.79
2016-03-17T04:28:28.328Z,958.78
2016-03-17T04:29:28.347Z,958.77
2016-03-17T04:30:28.349Z,958.77
2016-03-17T04:31:28.352Z,958.8
2016-03-17T04:32:28.354Z,958.8
2016-03-17T04:33:28.357Z,958.83
2016-03-17T04:34:28.375Z,958.81
2016-03-17T04:35:28.378Z,958.84
2016-03-17T04:36:28.381Z,958.84
2016-03-17T04:37:28.383Z,958.81
2016-03-17T04:38:28.386Z,958.83
2016-03-17T04:39:28.404Z,958.86
2016-03-17T04:40:28.407Z,958.88
2016-03-17T04:41:28.426Z,958.9
2016-03-17T04:42:28.413Z,958.89
2016-03-17T04:43:28.431Z,958.89
2016-03-17T04:44:28.434Z,958.92
2016-03-17T04:45:28.452Z,958.93
2016-03-17T04:46:28.455Z,958.96
2016-03-17T04:47:28.458Z,958.94
2016-03-17T04:48:28.461Z,958.98
2016-03-17T04:49:28.478Z,958.97
2016-03-17T04:50:28.497Z,958.96
2016-03-17T04:51:28.483Z,958.98
2016-03-17T04:52:28.502Z,959.02
2016-03-17T04:53:28.504Z,958.99
2016-03-17T04:54:28.507Z,958.99
2016-03-17T04:55:28.510Z,958.98
2016-03-17T04:56:28.528Z,958.99
2016-03-17T04:57:28.530Z,958.98
2016-03-17T04:58:28.534Z,958.96
2016-03-17T04:59:28.536Z,958.95
2016-03-17T05:00:28.555Z,958.96
2016-03-17T05:01:28.557Z,959.02
2016-03-17T05:02:28.560Z,958.99
2016-03-17T05:03:28.563Z,959.01
2016-03-17T05:04:28.581Z,959.01
2016-03-17T05:05:28.584Z,959.04
2016-03-17T05:06:28.587Z,959.04
2016-03-17T05:07:28.604Z,959.08
2016-03-17T05:08:28.607Z,959.04
2016-03-17T05:09:28.609Z,959.03
2016-03-17T05:10:28.612Z,959.01
2016-03-17T05:11:28.631Z,959.02
2016-03-17T05:12:28.634Z,958.98
2016-03-17T05:13:28.637Z,959.02
2016-03-17T05:14:28.656Z,958.99
2016-03-17T05:15:28.658Z,958.97
2016-03-17T05:16:28.660Z,958.99
2016-03-17T05:17:28.664Z,959.01
2016-03-17T05:18:28.681Z,958.99
2016-03-17T05:19:28.684Z,958.99
2016-03-17T05:20:28.686Z,958.99
2016-03-17T05:21:28.689Z,959
2016-03-17T05:22:28.708Z,959.01
2016-03-17T05:23:28.711Z,959.04
2016-03-17T05:24:28.729Z,959.03
2016-03-17T05:25:28.716Z,959.07
2016-03-17T05:26:28.734Z,959.08
2016-03-17T05:27:28.736Z,959.06
2016-03-17T05:28:28.739Z,959.02
2016-03-17T05:29:28.742Z,959.08
2016-03-17T05:30:28.744Z,959.08
2016-03-17T05:31:28.763Z,959.07
2016-03-17T05:32:28.765Z,959.11
2016-03-17T05:33:28.785Z,959.04
2016-03-17T05:34:28.787Z,959.06
2016-03-17T05:35:28.790Z,959.05
2016-03-17T05:36:28.793Z,959.13
2016-03-17T05:37:28.810Z,959.07
2016-03-17T05:38:28.813Z,959.08
2016-03-17T05:39:28.816Z,959.07
2016-03-17T05:40:28.834Z,959.09
2016-03-17T05:41:28.837Z,959.06
2016-03-17T05:42:28.840Z,959.08
2016-03-17T05:43:28.843Z,959.13
2016-03-17T05:44:28.845Z,959.1
2016-03-17T05:45:28.879Z,959.12
2016-03-17T05:46:28.866Z,959.16
2016-03-17T05:47:28.869Z,959.13
2016-03-17T05:48:28.887Z,959.11
2016-03-17T05:49:28.889Z,959.13
2016-03-17T05:50:28.892Z,959.14
2016-03-17T05:51:28.894Z,959.15
2016-03-17T05:52:28.913Z,959.16
2016-03-17T05:53:28.916Z,959.14
2016-03-17T05:54:28.919Z,959.18
2016-03-17T05:55:28.922Z,959.17
2016-03-17T05:56:28.924Z,959.16
2016-03-17T05:57:28.942Z,959.17
2016-03-17T05:58:28.944Z,959.16
2016-03-17T05:59:28.947Z,959.17
2016-03-17T06:00:28.950Z,959.14
2016-03-17T06:01:28.969Z,959.17
2016-03-17T06:02:28.972Z,959.19
2016-03-17T06:03:28.990Z,959.19
2016-03-17T06:04:28.993Z,959.24
2016-03-17T06:05:28.996Z,959.21
2016-03-17T06:06:28.999Z,959.22
2016-03-17T06:07:29.001Z,959.26
2016-03-17T06:08:29.019Z,959.24
2016-03-17T06:09:29.021Z,959.25
2016-03-17T06:10:29.024Z,959.28
2016-03-17T06:11:29.043Z,959.25
2016-03-17T06:12:29.045Z,959.25
2016-03-17T06:13:29.048Z,959.24
2016-03-17T06:14:29.066Z,959.22
2016-03-17T06:15:29.070Z,959.24
2016-03-17T06:16:29.072Z,959.29
2016-03-17T06:17:29.075Z,959.29
2016-03-17T06:18:29.078Z,959.3
2016-03-17T06:19:29.111Z,959.32
2016-03-17T06:20:29.098Z,959.3
2016-03-17T06:21:29.117Z,959.32
2016-03-17T06:22:29.119Z,959.34
2016-03-17T06:23:29.137Z,959.37
2016-03-17T06:24:29.139Z,959.37
2016-03-17T06:25:29.142Z,959.37
2016-03-17T06:26:29.144Z,959.38
2016-03-17T06:27:29.147Z,959.39
2016-03-17T06:28:29.166Z,959.41
2016-03-17T06:29:29.168Z,959.4
2016-03-17T06:30:29.188Z,959.41
2016-03-17T06:31:29.174Z,959.43
2016-03-17T06:32:29.193Z,959.44
2016-03-17T06:33:29.196Z,959.44
2016-03-17T06:34:29.214Z,959.41
2016-03-17T06:35:29.216Z,959.43
2016-03-17T06:36:29.235Z,959.45
2016-03-17T06:37:29.256Z,959.45
2016-03-17T06:38:29.236Z,959.53
2016-03-17T06:39:29.238Z,959.48
2016-03-17T06:40:29.297Z,959.52
2016-03-17T06:41:29.267Z,959.51
2016-03-17T06:42:29.270Z,959.55
2016-03-17T06:43:29.273Z,959.57
2016-03-17T06:44:29.275Z,959.59
2016-03-17T06:45:29.294Z,959.6
2016-03-17T06:46:29.297Z,959.64
2016-03-17T06:47:29.315Z,959.65
2016-03-17T06:48:29.318Z,959.66
2016-03-17T06:49:29.324Z,959.64
2016-03-17T06:50:29.327Z,959.66
2016-03-17T06:51:29.344Z,959.61
2016-03-17T06:52:29.347Z,959.66
2016-03-17T06:53:29.350Z,959.63
2016-03-17T06:54:29.368Z,959.62
2016-03-17T06:55:29.371Z,959.7
2016-03-17T06:56:29.389Z,959.71
2016-03-17T06:57:29.392Z,959.73
2016-03-17T06:58:29.395Z,959.78
2016-03-17T06:59:29.397Z,959.71
2016-03-17T07:00:29.416Z,959.75
2016-03-17T07:01:29.528Z,959.71
2016-03-17T07:02:29.436Z,959.71
2016-03-17T07:03:29.439Z,959.73
2016-03-17T07:04:29.442Z,959.67
2016-03-17T07:05:29.460Z,959.71
2016-03-17T07:06:29.462Z,959.78
2016-03-17T07:07:29.481Z,959.8
2016-03-17T07:08:29.484Z,959.82
2016-03-17T07:09:29.487Z,959.84
2016-03-17T07:10:29.506Z,959.83
2016-03-17T07:11:29.508Z,959.81
2016-03-17T07:12:29.526Z,959.85
2016-03-17T07:13:29.529Z,959.86
2016-03-17T07:14:29.547Z,959.88
2016-03-17T07:15:29.566Z,959.82
2016-03-17T07:16:29.568Z,959.81
2016-03-17T07:17:29.571Z,959.85
2016-03-17T07:18:29.589Z,959.89
2016-03-17T07:19:29.592Z,959.82
2016-03-17T07:20:29.594Z,959.82
2016-03-17T07:21:29.613Z,959.84
2016-03-17T07:22:29.630Z,959.84
2016-03-17T07:23:29.633Z,959.82
2016-03-17T07:24:29.636Z,959.85
2016-03-17T07:25:29.655Z,959.83
2016-03-17T07:26:29.674Z,959.88
2016-03-17T07:27:29.677Z,959.84
2016-03-17T07:28:29.694Z,959.81
2016-03-17T07:29:29.729Z,959.82
2016-03-17T07:30:29.715Z,959.88
2016-03-17T07:31:29.718Z,959.9
2016-03-17T07:32:29.737Z,960.01
2016-03-17T07:33:29.755Z,960.07
2016-03-17T07:34:29.757Z,960.13
2016-03-17T07:35:29.775Z,960.16
2016-03-17T07:36:29.793Z,960.17
2016-03-17T07:37:29.796Z,960.22
2016-03-17T07:38:29.815Z,960.31
2016-03-17T07:39:29.818Z,960.32
2016-03-17T07:40:29.836Z,960.2
2016-03-17T07:41:29.838Z,960.14
2016-03-17T07:42:29.856Z,960.13
2016-03-17T07:43:29.875Z,960.16
2016-03-17T07:44:29.894Z,960.1
2016-03-17T07:45:29.897Z,960.06
2016-03-17T07:46:29.914Z,960.08
2016-03-17T07:47:29.917Z,960.09
2016-03-17T07:48:29.951Z,960.08
2016-03-17T07:49:29.953Z,960.08
2016-03-17T07:50:29.988Z,960.11
2016-03-17T07:51:29.991Z,960.08
2016-03-17T07:52:29.993Z,960.09
2016-03-17T07:53:30.011Z,960.11
2016-03-17T07:54:30.029Z,960.09
2016-03-17T07:55:30.049Z,960.08
2016-03-17T07:56:30.051Z,960.1
2016-03-17T07:57:30.069Z,960.13
2016-03-17T07:58:30.088Z,960.13
2016-03-17T07:59:30.105Z,960.12
2016-03-17T08:00:30.124Z,960.2
2016-03-17T08:01:30.142Z,960.12
2016-03-17T08:02:30.145Z,960.21
2016-03-17T08:03:30.195Z,960.17
2016-03-17T08:04:30.198Z,960.17
2016-03-17T08:05:30.215Z,960.17
2016-03-17T08:06:30.223Z,960.25
2016-03-17T08:07:30.242Z,960.38
2016-03-17T08:08:30.259Z,960.37
2016-03-17T08:09:30.278Z,960.39
2016-03-17T08:10:30.297Z,960.38
2016-03-17T08:11:30.315Z,960.49
2016-03-17T08:12:30.334Z,960.5
2016-03-17T08:13:30.351Z,960.36
2016-03-17T08:14:30.370Z,960.32
2016-03-17T08:15:30.389Z,960.35
2016-03-17T08:16:30.406Z,960.41
2016-03-17T08:17:30.425Z,960.39
2016-03-17T08:18:30.458Z,960.44
2016-03-17T08:19:30.462Z,960.49
2016-03-17T08:20:30.495Z,960.44
2016-03-17T08:21:30.498Z,960.42
2016-03-17T08:22:30.516Z,960.3
2016-03-17T08:23:30.535Z,960.28
2016-03-17T08:24:30.568Z,960.25
2016-03-17T08:25:30.587Z,960.35
2016-03-17T08:26:30.621Z,960.39
2016-03-17T08:27:30.639Z,960.44
2016-03-17T08:28:30.658Z,960.33
2016-03-17T08:29:30.676Z,960.33
2016-03-17T08:30:30.694Z,960.32
2016-03-17T08:31:30.728Z,960.33
2016-03-17T08:32:30.746Z,960.34
2016-03-17T08:33:30.780Z,960.31
2016-03-17T08:34:30.783Z,960.37
2016-03-17T08:35:30.818Z,960.42
2016-03-17T08:36:30.836Z,960.45
2016-03-17T08:37:30.870Z,960.45
2016-03-17T08:38:30.888Z,960.43
2016-03-17T08:39:30.907Z,960.43
2016-03-17T08:40:30.940Z,960.46
2016-03-17T08:41:30.959Z,960.49
2016-03-17T08:42:30.992Z,960.47
2016-03-17T08:43:31.010Z,960.52
2016-03-17T08:44:31.029Z,960.49
2016-03-17T08:45:31.062Z,960.48
2016-03-17T08:46:31.081Z,960.44
2016-03-17T08:47:31.114Z,960.47
2016-03-17T08:48:31.133Z,960.47
2016-03-17T08:49:31.167Z,960.45
2016-03-17T08:50:31.186Z,960.46
2016-03-17T08:51:31.219Z,960.45
2016-03-17T08:52:31.238Z,960.43
2016-03-17T08:53:31.272Z,960.43
2016-03-17T08:54:31.291Z,960.34
2016-03-17T08:55:31.324Z,960.35
2016-03-17T08:56:31.342Z,960.35
2016-03-17T08:57:31.376Z,960.34
2016-03-17T08:58:31.410Z,960.33
2016-03-17T08:59:31.444Z,960.35
2016-03-17T09:00:31.463Z,960.32
2016-03-17T09:01:31.480Z,960.35
2016-03-17T09:02:31.515Z,960.34
2016-03-17T09:03:31.532Z,960.31
2016-03-17T09:04:31.552Z,960.32
2016-03-17T09:05:31.585Z,960.32
2016-03-17T09:06:31.609Z,960.32
2016-03-17T09:07:31.626Z,960.33
2016-03-17T09:08:31.662Z,960.32
2016-03-17T09:09:31.742Z,960.37
2016-03-17T09:10:31.713Z,960.39
2016-03-17T09:11:31.731Z,960.35
2016-03-17T09:12:31.765Z,960.36
2016-03-17T09:13:31.784Z,960.42
2016-03-17T09:14:31.818Z,960.38
2016-03-17T09:15:31.836Z,960.4
2016-03-17T09:16:31.870Z,960.35
2016-03-17T09:17:31.888Z,960.35
2016-03-17T09:18:31.906Z,960.39
2016-03-17T09:19:31.924Z,960.37
2016-03-17T09:20:31.958Z,960.35
2016-03-17T09:21:31.977Z,960.38
2016-03-17T09:22:32.010Z,960.38
2016-03-17T09:23:32.030Z,960.36
2016-03-17T09:24:32.047Z,960.31
2016-03-17T09:25:32.082Z,960.35
2016-03-17T09:26:32.103Z,960.29
2016-03-17T09:27:32.122Z,960.32
2016-03-17T09:28:32.140Z,960.28
2016-03-17T09:29:32.175Z,960.26
2016-03-17T09:30:32.192Z,960.26
2016-03-17T09:31:32.226Z,960.28
2016-03-17T09:32:32.245Z,960.25
2016-03-17T09:33:32.264Z,960.27
2016-03-17T09:34:32.297Z,960.23
2016-03-17T09:35:32.316Z,960.26
2016-03-17T09:36:32.334Z,960.25
2016-03-17T09:37:32.367Z,960.28
2016-03-17T09:38:32.386Z,960.21
2016-03-17T09:39:32.405Z,960.21
2016-03-17T09:40:32.439Z,960.19
2016-03-17T09:41:32.457Z,960.19
2016-03-17T09:42:32.491Z,960.18
2016-03-17T09:43:32.508Z,960.19
2016-03-17T09:44:32.527Z,960.22
2016-03-17T09:45:32.561Z,960.22
2016-03-17T09:46:32.610Z,960.17
2016-03-17T09:47:32.613Z,960.23
2016-03-17T09:48:32.632Z,960.22
2016-03-17T09:49:32.650Z,960.18
2016-03-17T09:50:32.684Z,960.18
2016-03-17T09:51:32.702Z,960.2
2016-03-17T09:52:32.737Z,960.22
2016-03-17T09:53:32.755Z,960.2
2016-03-17T09:54:32.774Z,960.17
2016-03-17T09:55:32.806Z,960.18
2016-03-17T09:56:32.825Z,960.22
2016-03-17T09:57:32.844Z,960.22
2016-03-17T09:58:32.878Z,960.23
2016-03-17T09:59:32.896Z,960.19
2016-03-17T10:00:32.929Z,960.21
2016-03-17T10:01:32.948Z,960.17
2016-03-17T10:02:32.967Z,960.2
2016-03-17T10:03:33.000Z,960.21
2016-03-17T10:04:33.019Z,960.23
2016-03-17T10:05:33.037Z,960.23
2016-03-17T10:06:33.070Z,960.19
2016-03-17T10:07:33.089Z,960.2
2016-03-17T10:08:33.123Z,960.22
2016-03-17T10:09:33.142Z,960.16
2016-03-17T10:10:33.175Z,960.19
2016-03-17T10:11:33.208Z,960.18
2016-03-17T10:12:33.212Z,960.19
2016-03-17T10:13:33.247Z,960.22
2016-03-17T10:14:33.263Z,960.21
2016-03-17T10:15:33.299Z,960.21
2016-03-17T10:16:33.316Z,960.22
2016-03-17T10:17:33.350Z,960.21
2016-03-17T10:18:33.368Z,960.24
2016-03-17T10:19:33.387Z,960.24
2016-03-17T10:20:33.421Z,960.2
2016-03-17T10:21:33.455Z,960.18
2016-03-17T10:22:33.473Z,960.2
2016-03-17T10:23:33.507Z,960.22
2016-03-17T10:24:33.525Z,960.21
2016-03-17T10:25:33.559Z,960.18
2016-03-17T10:26:33.578Z,960.2
2016-03-17T10:27:33.612Z,960.19
2016-03-17T10:28:33.630Z,960.19
2016-03-17T10:29:33.664Z,960.16
2016-03-17T10:30:33.698Z,960.18
2016-03-17T10:31:33.716Z,960.13
2016-03-17T10:32:33.735Z,960.15
2016-03-17T10:33:33.768Z,960.15
2016-03-17T10:34:33.786Z,960.14
2016-03-17T10:35:33.805Z,960.09
2016-03-17T10:36:33.839Z,960.09
2016-03-17T10:37:33.858Z,960.1
2016-03-17T10:38:33.892Z,960.08
2016-03-17T10:39:33.925Z,960.06
2016-03-17T10:40:33.944Z,960.08
2016-03-17T10:41:33.993Z,960.1
2016-03-17T10:42:33.996Z,960.05
2016-03-17T10:43:34.014Z,960.1
2016-03-17T10:44:34.048Z,960.09
2016-03-17T10:45:34.066Z,960.09
2016-03-17T10:46:34.100Z,960.07
2016-03-17T10:47:34.119Z,960.08
2016-03-17T10:48:34.153Z,960.07
2016-03-17T10:49:34.171Z,960.04
2016-03-17T10:50:34.205Z,960.03
2016-03-17T10:51:34.238Z,960.04
2016-03-17T10:52:34.257Z,960.01
2016-03-17T10:53:34.276Z,960.02
2016-03-17T10:54:34.310Z,959.97
2016-03-17T10:55:34.343Z,959.98
2016-03-17T10:56:34.362Z,959.99
2016-03-17T10:57:34.379Z,959.94
2016-03-17T10:58:34.415Z,959.98
2016-03-17T10:59:34.432Z,959.94
2016-03-17T11:00:34.466Z,959.96
2016-03-17T11:01:34.484Z,959.98
2016-03-17T11:02:34.503Z,959.97
2016-03-17T11:03:34.537Z,959.99
2016-03-17T11:04:34.570Z,959.97
2016-03-17T11:05:34.573Z,960
2016-03-17T11:06:34.592Z,960.01
2016-03-17T11:07:34.626Z,960.02
2016-03-17T11:08:34.644Z,960.04
2016-03-17T11:09:34.680Z,960.02
2016-03-17T11:10:34.699Z,960.01
2016-03-17T11:11:34.733Z,960.03
2016-03-17T11:12:34.767Z,960.01
2016-03-17T11:13:34.786Z,960.02
2016-03-17T11:14:34.803Z,959.99
2016-03-17T11:15:34.838Z,960
2016-03-17T11:16:34.856Z,960.01
2016-03-17T11:17:34.874Z,959.97
2016-03-17T11:18:34.908Z,959.93
2016-03-17T11:19:34.927Z,959.91
2016-03-17T11:20:34.944Z,959.93
2016-03-17T11:21:34.979Z,959.9
2016-03-17T11:22:34.996Z,959.87
2016-03-17T11:23:35.031Z,959.92
2016-03-17T11:24:35.065Z,959.89
2016-03-17T11:25:35.068Z,959.91
2016-03-17T11:26:35.101Z,959.87
2016-03-17T11:27:35.120Z,959.91
2016-03-17T11:28:35.154Z,959.87
2016-03-17T11:29:35.172Z,959.9
2016-03-17T11:30:35.191Z,959.89
2016-03-17T11:31:35.209Z,959.85
2016-03-17T11:32:35.242Z,959.88
2016-03-17T11:33:35.276Z,959.88
2016-03-17T11:34:35.295Z,959.85
2016-03-17T11:35:35.313Z,959.86
2016-03-17T11:36:35.348Z,959.83
2016-03-17T11:37:35.381Z,959.81
2016-03-17T11:38:35.384Z,959.84
2016-03-17T11:39:35.418Z,959.79
2016-03-17T11:40:35.437Z,959.78
2016-03-17T11:41:35.470Z,959.78
2016-03-17T11:42:35.489Z,959.77
2016-03-17T11:43:35.506Z,959.77
2016-03-17T11:44:35.525Z,959.7
2016-03-17T11:45:35.559Z,959.75
2016-03-17T11:46:35.578Z,959.65
2016-03-17T11:47:35.611Z,959.68
2016-03-17T11:48:35.630Z,959.7
2016-03-17T11:49:35.664Z,959.69
2016-03-17T11:50:35.697Z,959.64
2016-03-17T11:51:35.700Z,959.64
2016-03-17T11:52:35.734Z,959.65
2016-03-17T11:53:35.752Z,959.62
2016-03-17T11:54:35.771Z,959.64
2016-03-17T11:55:35.788Z,959.68
2016-03-17T11:56:35.822Z,959.7
2016-03-17T11:57:35.841Z,959.68
2016-03-17T11:58:35.875Z,959.62
2016-03-17T11:59:35.894Z,959.62
2016-03-17T12:00:35.916Z,959.63
2016-03-17T12:01:35.935Z,959.62
2016-03-17T12:02:35.968Z,959.59
2016-03-17T12:03:35.987Z,959.58
2016-03-17T12:04:36.006Z,959.56
2016-03-17T12:05:36.039Z,959.54
2016-03-17T12:06:36.057Z,959.52
2016-03-17T12:07:36.107Z,959.52
2016-03-17T12:08:36.095Z,959.54
2016-03-17T12:09:36.145Z,959.54
2016-03-17T12:10:36.178Z,959.52
2016-03-17T12:11:36.180Z,959.5
2016-03-17T12:12:36.214Z,959.5
2016-03-17T12:13:36.234Z,959.46
2016-03-17T12:14:36.251Z,959.41
2016-03-17T12:15:36.285Z,959.39
2016-03-17T12:16:36.303Z,959.37
2016-03-17T12:17:36.322Z,959.39
2016-03-17T12:18:36.355Z,959.38
2016-03-17T12:19:36.389Z,959.37
2016-03-17T12:20:36.408Z,959.39
2016-03-17T12:21:36.427Z,959.4
2016-03-17T12:22:36.444Z,959.41
2016-03-17T12:23:36.478Z,959.34
2016-03-17T12:24:36.497Z,959.35
2016-03-17T12:25:36.530Z,959.32
2016-03-17T12:26:36.549Z,959.33
2016-03-17T12:27:36.568Z,959.33
2016-03-17T12:28:36.601Z,959.3
2016-03-17T12:29:36.619Z,959.33
2016-03-17T12:30:36.654Z,959.32