createdAt,value
2022-08-17T00:01:22.529Z,37.03
2022-08-17T00:03:53.543Z,35.80
2022-08-17T00:06:28.082Z,36.40
2022-08-17T00:08:59.720Z,34.97
2022-08-17T00:11:32.039Z,35.35
2022-08-17T00:14:00.006Z,35.20
2022-08-17T00:16:55.480Z,34.08
2022-08-17T00:19:21.536Z,34.72
2022-08-17T00:22:34.759Z,34.13
2022-08-17T00:24:34.553Z,35.55
2022-08-17T00:27:01.671Z,35.40
2022-08-17T00:29:27.927Z,37.35
2022-08-17T00:31:54.199Z,36.38
2022-08-17T00:34:20.633Z,35.97
2022-08-17T00:36:46.924Z,37.60
2022-08-17T00:39:13.184Z,35.13
2022-08-17T00:41:42.195Z,35.15
2022-08-17T00:44:09.608Z,34.47
2022-08-17T00:46:39.166Z,33.13
2022-08-17T00:49:06.415Z,34.13
2022-08-17T00:51:35.122Z,33.95
2022-08-17T00:54:05.325Z,32.90
2022-08-17T00:56:33.262Z,35.53
2022-08-17T00:58:59.918Z,33.75
2022-08-17T01:01:26.461Z,32.65
2022-08-17T01:03:53.383Z,32.40
2022-08-17T01:06:23.779Z,32.08
2022-08-17T01:08:51.977Z,31.92
2022-08-17T01:11:23.915Z,31.17
2022-08-17T01:13:50.275Z,30.60
2022-08-17T01:16:30.323Z,31.73
2022-08-17T01:19:01.777Z,30.83
2022-08-17T01:21:36.039Z,30.05
2022-08-17T01:24:03.067Z,28.50
2022-08-17T01:26:30.352Z,25.98
2022-08-17T01:28:56.717Z,27.00
2022-08-17T01:31:24.840Z,27.00
2022-08-17T01:33:51.137Z,26.92
2022-08-17T01:36:17.450Z,27.95
2022-08-17T01:38:43.861Z,30.02
2022-08-17T01:41:12.440Z,33.22
2022-08-17T01:43:44.568Z,30.95
2022-08-17T01:46:14.484Z,33.58
2022-08-17T01:48:41.306Z,32.28
2022-08-17T01:51:07.678Z,33.22
2022-08-17T01:53:39.823Z,32.72
2022-08-17T01:56:08.440Z,32.28
2022-08-17T01:58:35.671Z,31.75
2022-08-17T02:01:02.475Z,33.13
2022-08-17T02:03:28.802Z,31.00
2022-08-17T02:05:55.242Z,31.23
2022-08-17T02:08:37.041Z,31.08
2022-08-17T02:11:11.386Z,30.70
2022-08-17T02:13:38.123Z,31.05
2022-08-17T02:16:04.406Z,31.45
2022-08-17T02:18:30.681Z,30.73
2022-08-17T02:20:57.413Z,31.95
2022-08-17T02:23:25.360Z,31.40
2022-08-17T02:25:52.123Z,31.48
2022-08-17T02:28:18.890Z,30.55
2022-08-17T02:31:01.411Z,27.55
2022-08-17T02:33:41.746Z,27.25
2022-08-17T02:38:36.631Z,27.15
2022-08-17T02:41:03.271Z,27.58
2022-08-17T02:43:29.769Z,28.08
2022-08-17T02:45:56.166Z,27.60
2022-08-17T02:48:31.667Z,26.75
2022-08-17T02:50:58.596Z,25.35
2022-08-17T02:53:25.746Z,26.52
2022-08-17T02:55:52.516Z,25.15
2022-08-17T02:58:34.404Z,25.30
2022-08-17T03:01:03.202Z,24.95
2022-08-17T03:03:29.524Z,25.92
2022-08-17T03:05:55.817Z,25.67
2022-08-17T03:08:23.182Z,24.27
2022-08-17T03:10:50.309Z,23.13
2022-08-17T03:13:16.848Z,24.65
2022-08-17T03:15:45.123Z,25.02
2022-08-17T03:18:25.050Z,23.52
2022-08-17T03:20:53.087Z,23.05
2022-08-17T03:23:23.693Z,23.67
2022-08-17T03:25:53.181Z,23.77
2022-08-17T03:28:20.091Z,24.00
2022-08-17T03:30:46.366Z,23.65
2022-08-17T03:33:12.653Z,23.00
2022-08-17T03:35:40.297Z,23.30
2022-08-17T03:38:07.462Z,23.52
2022-08-17T03:40:55.089Z,23.30
2022-08-17T03:43:20.804Z,23.65
2022-08-17T03:46:05.745Z,23.35
2022-08-17T03:48:54.850Z,23.65
2022-08-17T03:51:42.201Z,22.42
2022-08-17T03:54:27.440Z,22.98
2022-08-17T03:57:05.312Z,21.63
2022-08-17T03:59:31.571Z,20.73
2022-08-17T04:02:01.336Z,20.30
2022-08-17T04:04:28.088Z,18.83
2022-08-17T04:06:54.508Z,18.40
2022-08-17T04:09:20.823Z,19.17
2022-08-17T04:11:47.117Z,18.67
2022-08-17T04:14:13.464Z,17.75
2022-08-17T04:16:40.163Z,17.75
2022-08-17T04:19:06.540Z,17.25
2022-08-17T04:21:33.470Z,16.23
2022-08-17T04:23:59.820Z,16.77
2022-08-17T04:26:52.146Z,15.52
2022-08-17T04:29:12.940Z,16.13
2022-08-17T04:31:39.197Z,15.88
2022-08-17T04:34:05.538Z,15.70
2022-08-17T04:36:31.872Z,15.60
2022-08-17T04:38:58.398Z,14.30
2022-08-17T04:41:43.757Z,15.27
2022-08-17T04:44:11.459Z,15.52
2022-08-17T04:46:37.911Z,16.00
2022-08-17T04:49:05.825Z,15.55
2022-08-17T04:51:36.742Z,16.23
2022-08-17T04:54:06.988Z,16.88
2022-08-17T04:56:33.752Z,19.52
2022-08-17T04:59:01.416Z,20.27
2022-08-17T05:01:29.514Z,22.00
2022-08-17T05:03:56.778Z,22.00
2022-08-17T05:06:23.321Z,22.75
2022-08-17T05:08:49.640Z,22.88
2022-08-17T05:11:16.062Z,23.00
2022-08-17T05:13:42.330Z,23.08
2022-08-17T05:16:09.068Z,22.73
2022-08-17T05:18:37.111Z,23.40
2022-08-17T05:21:03.360Z,22.77
2022-08-17T05:23:41.588Z,21.98
2022-08-17T05:26:10.339Z,21.02
2022-08-17T05:28:46.908Z,19.77
2022-08-17T05:31:14.478Z,20.42
2022-08-17T05:33:44.412Z,18.75
2022-08-17T05:36:41.984Z,18.23
2022-08-17T05:39:00.079Z,18.38
2022-08-17T05:41:26.332Z,18.15
2022-08-17T05:43:56.179Z,17.70
2022-08-17T05:46:27.175Z,16.73
2022-08-17T05:48:55.813Z,15.57
2022-08-17T05:51:34.082Z,16.15
2022-08-17T05:54:00.313Z,15.00
2022-08-17T05:56:45.416Z,15.07
2022-08-17T05:59:20.556Z,13.43
2022-08-17T06:01:56.083Z,14.13
2022-08-17T06:04:22.320Z,13.00
2022-08-17T06:06:48.553Z,12.02
2022-08-17T06:09:26.667Z,11.90
2022-08-17T06:11:58.796Z,12.35
2022-08-17T06:14:25.183Z,13.07
2022-08-17T06:16:54.241Z,12.27
2022-08-17T06:19:23.476Z,12.40
2022-08-17T06:21:51.388Z,13.55
2022-08-17T06:24:27.406Z,12.48
2022-08-17T06:26:55.191Z,12.75
2022-08-17T06:29:27.616Z,11.25
2022-08-17T06:31:53.910Z,11.95
2022-08-17T06:34:20.758Z,11.00
2022-08-17T06:36:50.007Z,11.32
2022-08-17T06:39:16.334Z,10.70
2022-08-17T06:41:57.960Z,11.38
2022-08-17T06:44:43.265Z,11.40
2022-08-17T06:47:31.512Z,11.45
2022-08-17T06:49:57.869Z,11.30
2022-08-17T06:52:46.106Z,11.50
2022-08-17T06:55:18.171Z,12.25
2022-08-17T06:57:48.360Z,11.50
2022-08-17T07:00:17.556Z,12.55
2022-08-17T07:02:52.631Z,12.13
2022-08-17T07:05:21.284Z,13.05
2022-08-17T07:08:01.748Z,13.70
2022-08-17T07:12:55.298Z,14.43
2022-08-17T07:15:25.733Z,14.93
2022-08-17T07:20:23.031Z,14.55
2022-08-17T07:23:00.750Z,15.52
2022-08-17T07:25:28.500Z,16.30
2022-08-17T07:27:57.829Z,16.88
2022-08-17T07:30:26.432Z,17.42
2022-08-17T07:32:54.486Z,17.42
2022-08-17T07:35:31.271Z,18.00
2022-08-17T07:38:25.972Z,18.10
2022-08-17T07:41:05.052Z,19.48
2022-08-17T07:43:40.535Z,19.17
2022-08-17T07:46:34.700Z,20.23
2022-08-17T07:49:03.031Z,19.42
2022-08-17T07:51:29.303Z,19.75
2022-08-17T07:54:13.238Z,19.95
2022-08-17T07:56:46.479Z,19.63
2022-08-17T07:59:14.947Z,19.67
2022-08-17T08:01:42.524Z,19.60
2022-08-17T08:04:19.515Z,18.90
2022-08-17T08:06:54.379Z,18.92
2022-08-17T08:09:29.830Z,19.17
2022-08-17T08:11:56.140Z,19.17
2022-08-17T08:14:31.216Z,19.27
2022-08-17T08:17:02.309Z,18.38
2022-08-17T08:19:29.501Z,18.75
2022-08-17T08:22:01.765Z,18.17
2022-08-17T08:24:32.284Z,16.63
2022-08-17T08:27:18.019Z,16.23
2022-08-17T08:29:47.286Z,15.10
2022-08-17T08:32:27.926Z,15.52
2022-08-17T08:35:06.573Z,15.10
2022-08-17T08:37:50.942Z,14.55
2022-08-17T08:40:36.324Z,14.07
2022-08-17T08:43:24.365Z,13.50
2022-08-17T08:46:09.235Z,12.70
2022-08-17T08:48:58.247Z,12.50
2022-08-17T08:51:30.870Z,11.65
2022-08-17T08:54:01.590Z,12.10
2022-08-17T08:56:34.186Z,11.85
2022-08-17T08:59:18.748Z,11.70
2022-08-17T09:01:57.360Z,12.15
2022-08-17T09:05:10.579Z,11.85
2022-08-17T09:07:28.584Z,11.55
2022-08-17T09:10:13.910Z,12.40
2022-08-17T09:12:50.960Z,12.65
2022-08-17T09:15:40.517Z,12.50
2022-08-17T09:19:00.743Z,11.98
2022-08-17T09:21:13.080Z,13.10
2022-08-17T09:23:46.340Z,13.02
2022-08-17T09:26:27.955Z,13.45
2022-08-17T09:28:59.182Z,14.00
2022-08-17T09:31:35.575Z,15.85
2022-08-17T09:34:22.345Z,17.35
2022-08-17T09:37:17.169Z,17.38
2022-08-17T09:40:09.434Z,16.40
2022-08-17T09:42:38.926Z,17.50
2022-08-17T09:45:08.348Z,16.27
2022-08-17T09:47:42.047Z,17.40
2022-08-17T09:50:11.396Z,16.40
2022-08-17T09:52:37.773Z,15.52
2022-08-17T09:55:05.099Z,15.63
2022-08-17T09:57:49.729Z,15.13
2022-08-17T10:00:26.781Z,16.13
2022-08-17T10:02:54.365Z,16.27
2022-08-17T10:05:29.989Z,15.82
2022-08-17T10:08:01.110Z,16.05
2022-08-17T10:10:58.839Z,15.13
2022-08-17T10:13:33.896Z,15.85
2022-08-17T10:16:08.031Z,16.20
2022-08-17T10:18:54.540Z,15.13
2022-08-17T10:21:40.832Z,15.63
2022-08-17T10:24:28.647Z,14.85
2022-08-17T10:26:57.603Z,14.85
2022-08-17T10:29:28.997Z,13.88
2022-08-17T10:32:03.394Z,13.15
2022-08-17T10:34:40.961Z,13.25
2022-08-17T10:37:28.217Z,12.57
2022-08-17T10:39:54.585Z,12.38
2022-08-17T10:42:33.424Z,12.63
2022-08-17T10:45:13.863Z,13.23
2022-08-17T10:50:40.120Z,13.02
2022-08-17T10:53:06.476Z,13.02
2022-08-17T10:55:32.812Z,13.77
2022-08-17T10:58:17.147Z,14.05
2022-08-17T11:00:43.453Z,14.85
2022-08-17T11:03:20.984Z,15.32
2022-08-17T11:05:53.904Z,14.52
2022-08-17T11:08:25.859Z,17.23
2022-08-17T11:11:10.302Z,16.45
2022-08-17T11:13:48.765Z,16.67
2022-08-17T11:16:21.820Z,16.60
2022-08-17T11:19:08.415Z,16.85
2022-08-17T11:21:51.956Z,16.90
2022-08-17T11:24:28.155Z,16.88
2022-08-17T11:27:00.479Z,17.38
2022-08-17T11:29:50.591Z,17.73
2022-08-17T11:32:28.073Z,19.42
2022-08-17T11:35:06.704Z,19.77
2022-08-17T11:37:41.620Z,20.60
2022-08-17T11:40:18.903Z,20.70
2022-08-17T11:42:52.594Z,20.35
2022-08-17T11:45:32.375Z,20.65
2022-08-17T11:48:31.578Z,21.00
2022-08-17T11:51:35.747Z,20.17
2022-08-17T11:56:52.764Z,18.50
2022-08-17T11:59:39.404Z,17.45
2022-08-17T12:02:26.200Z,18.08
2022-08-17T12:07:23.061Z,18.08
2022-08-17T12:09:50.327Z,18.67
2022-08-17T12:12:19.151Z,19.55
2022-08-17T12:15:12.896Z,19.92
2022-08-17T12:17:42.341Z,20.13
2022-08-17T12:20:18.842Z,20.92
2022-08-17T12:22:53.301Z,20.67
2022-08-17T12:25:39.834Z,21.40
2022-08-17T12:28:20.130Z,22.65
2022-08-17T12:33:13.640Z,23.10
2022-08-17T12:35:59.939Z,24.70
2022-08-17T12:38:30.398Z,25.52
2022-08-17T12:41:20.532Z,26.42
2022-08-17T12:43:55.082Z,27.02
2022-08-17T12:46:21.355Z,27.60
2022-08-17T12:48:59.400Z,27.15
2022-08-17T12:51:26.406Z,28.45
2022-08-17T12:53:53.876Z,28.88
2022-08-17T12:56:21.249Z,28.70
2022-08-17T12:58:49.969Z,28.13
2022-08-17T13:01:17.245Z,30.95
2022-08-17T13:03:45.564Z,29.40
2022-08-17T13:06:14.784Z,30.48
2022-08-17T13:08:43.044Z,29.60
2022-08-17T13:11:18.167Z,29.90
2022-08-17T13:13:45.712Z,31.30
2022-08-17T13:16:17.350Z,30.90
2022-08-17T13:18:52.497Z,30.25
2022-08-17T13:21:18.839Z,30.58
2022-08-17T13:23:57.273Z,32.08
2022-08-17T13:26:29.293Z,31.73
2022-08-17T13:28:55.615Z,30.73
2022-08-17T13:31:32.853Z,32.33
2022-08-17T13:34:17.472Z,31.77
2022-08-17T13:36:45.300Z,32.72
2022-08-17T13:39:19.320Z,32.83
2022-08-17T13:41:46.564Z,32.58
2022-08-17T13:44:31.411Z,33.70
2022-08-17T13:46:59.523Z,33.05
2022-08-17T13:49:48.059Z,32.80
2022-08-17T13:52:31.898Z,34.55
2022-08-17T13:55:01.568Z,33.00
2022-08-17T13:57:27.881Z,33.53
2022-08-17T13:59:58.075Z,35.55
2022-08-17T14:02:26.013Z,34.78
2022-08-17T14:04:54.958Z,36.92
2022-08-17T14:07:21.240Z,36.22
2022-08-17T14:09:55.133Z,35.22
2022-08-17T14:12:23.364Z,37.28
2022-08-17T14:14:49.686Z,38.25
2022-08-17T14:17:16.052Z,37.35
2022-08-17T14:19:42.486Z,36.60
2022-08-17T14:22:14.168Z,36.85
2022-08-17T14:24:44.607Z,36.20
2022-08-17T14:27:11.929Z,36.63
2022-08-17T14:29:38.376Z,37.28
2022-08-17T14:32:15.570Z,35.50
2022-08-17T14:34:42.756Z,36.72
2022-08-17T14:37:09.001Z,36.83
2022-08-17T14:39:35.347Z,38.85
2022-08-17T14:42:01.661Z,36.53
2022-08-17T14:44:27.940Z,36.95
2022-08-17T14:46:54.230Z,37.25
2022-08-17T14:49:20.596Z,35.60
2022-08-17T14:51:46.886Z,36.55
2022-08-17T14:54:32.993Z,36.17
2022-08-17T14:57:22.567Z,36.90
2022-08-17T14:59:46.943Z,36.97
2022-08-17T15:02:13.485Z,35.83
2022-08-17T15:04:44.919Z,35.50
2022-08-17T15:07:11.890Z,35.83
2022-08-17T15:09:38.154Z,34.55
2022-08-17T15:12:06.389Z,35.00
2022-08-17T15:14:33.669Z,34.47
2022-08-17T15:16:59.960Z,35.50
2022-08-17T15:19:26.220Z,35.40
2022-08-17T15:21:52.496Z,35.20
2022-08-17T15:24:18.743Z,34.75
2022-08-17T15:26:45.012Z,33.58
2022-08-17T15:29:11.348Z,35.72
2022-08-17T15:31:37.867Z,35.80
2022-08-17T15:34:05.254Z,34.05
2022-08-17T15:36:34.485Z,34.78
2022-08-17T15:39:00.749Z,33.95
2022-08-17T15:41:28.076Z,34.42
2022-08-17T15:43:54.991Z,34.58
2022-08-17T15:46:22.385Z,36.17
2022-08-17T15:48:50.000Z,34.10
2022-08-17T15:51:18.197Z,34.10
2022-08-17T15:53:46.049Z,34.38
2022-08-17T15:56:14.219Z,32.38
2022-08-17T15:58:42.114Z,32.20
2022-08-17T16:01:14.875Z,31.77
2022-08-17T16:04:05.037Z,30.98
2022-08-17T16:06:31.987Z,31.20
2022-08-17T16:08:59.382Z,31.67
2022-08-17T16:11:25.896Z,28.90
2022-08-17T16:13:55.123Z,29.52
2022-08-17T16:18:54.757Z,27.55
2022-08-17T16:21:25.651Z,29.35
2022-08-17T16:24:03.495Z,27.65
2022-08-17T16:26:30.905Z,28.30
2022-08-17T16:28:57.997Z,27.48
2022-08-17T16:31:24.294Z,25.38
2022-08-17T16:34:16.368Z,24.00
2022-08-17T16:36:37.494Z,23.58
2022-08-17T16:39:04.637Z,24.95
2022-08-17T16:41:44.226Z,24.75
2022-08-17T16:44:15.522Z,23.83
2022-08-17T16:46:45.960Z,23.80
2022-08-17T16:49:29.662Z,23.98
2022-08-17T16:52:03.155Z,24.80
2022-08-17T16:54:29.456Z,24.50
2022-08-17T16:56:55.715Z,25.13
2022-08-17T16:59:31.658Z,25.13
2022-08-17T17:02:11.449Z,25.60
2022-08-17T17:04:41.988Z,23.93
2022-08-17T17:07:33.786Z,26.50
2022-08-17T17:10:05.291Z,25.48
2022-08-17T17:13:00.898Z,26.30
2022-08-17T17:15:22.076Z,25.80
2022-08-17T17:17:49.605Z,26.67
2022-08-17T17:20:18.214Z,26.20
2022-08-17T17:23:03.022Z,26.85
2022-08-17T17:25:32.689Z,27.77
2022-08-17T17:28:07.047Z,25.50
2022-08-17T17:30:36.188Z,25.42
2022-08-17T17:33:17.412Z,26.70
2022-08-17T17:35:51.004Z,25.40
2022-08-17T17:38:22.951Z,25.90
2022-08-17T17:41:02.475Z,27.27
2022-08-17T17:43:40.032Z,28.00
2022-08-17T17:46:28.398Z,27.38
2022-08-17T17:48:56.409Z,26.27
2022-08-17T17:52:05.884Z,27.73
2022-08-17T17:54:32.310Z,27.50
2022-08-17T17:57:03.253Z,27.77
2022-08-17T17:59:41.843Z,28.92
2022-08-17T18:02:47.337Z,29.42
2022-08-17T18:05:37.028Z,29.38
2022-08-17T18:08:09.509Z,29.35
2022-08-17T18:10:48.963Z,29.23
2022-08-17T18:13:34.985Z,29.00
2022-08-17T18:16:01.775Z,29.35
2022-08-17T18:18:37.730Z,30.42
2022-08-17T18:21:15.539Z,29.95
2022-08-17T18:23:47.707Z,31.58
2022-08-17T18:26:33.928Z,31.83
2022-08-17T18:29:01.080Z,31.65
2022-08-17T18:31:27.366Z,31.58
2022-08-17T18:34:29.364Z,30.35
2022-08-17T18:36:59.833Z,29.63
2022-08-17T18:39:27.537Z,31.02
2022-08-17T18:41:55.482Z,32.78
2022-08-17T18:44:23.986Z,32.97
2022-08-17T18:47:05.479Z,31.90
2022-08-17T18:49:31.811Z,33.53
2022-08-17T18:52:08.961Z,33.85
2022-08-17T18:54:36.213Z,34.25
2022-08-17T18:57:03.357Z,34.08
2022-08-17T18:59:29.652Z,34.72
2022-08-17T19:02:22.041Z,35.85
2022-08-17T19:05:00.689Z,36.45
2022-08-17T19:07:36.739Z,35.50
2022-08-17T19:10:21.910Z,31.73
2022-08-17T19:12:51.900Z,29.25
2022-08-17T19:15:22.866Z,30.27
2022-08-17T19:17:56.521Z,30.15
2022-08-17T19:20:26.242Z,29.65
2022-08-17T19:22:56.013Z,30.63
2022-08-17T19:25:24.520Z,33.17
2022-08-17T19:27:59.823Z,34.28
2022-08-17T19:30:27.664Z,36.40
2022-08-17T19:32:55.226Z,38.85
2022-08-17T19:35:24.409Z,38.45
2022-08-17T19:38:01.155Z,38.65
2022-08-17T19:40:51.104Z,38.92
2022-08-17T19:43:23.293Z,39.35
2022-08-17T19:46:02.227Z,39.80
2022-08-17T19:48:51.568Z,39.30
2022-08-17T19:51:24.624Z,40.17
2022-08-17T19:54:07.154Z,41.15
2022-08-17T19:56:44.334Z,41.22
2022-08-17T19:59:21.100Z,42.17
2022-08-17T20:01:50.066Z,40.25
2022-08-17T20:04:24.139Z,40.00
2022-08-17T20:07:01.599Z,39.80
2022-08-17T20:09:38.456Z,39.87
2022-08-17T20:12:08.232Z,36.88
2022-08-17T20:14:55.172Z,39.17
2022-08-17T20:17:23.492Z,38.67
2022-08-17T20:19:51.990Z,37.13
2022-08-17T20:22:50.370Z,37.33
2022-08-17T20:25:29.845Z,37.78
2022-08-17T20:28:05.780Z,38.15
2022-08-17T20:30:34.849Z,38.83
2022-08-17T20:33:02.495Z,36.90
2022-08-17T20:35:30.933Z,36.65
2022-08-17T20:38:19.895Z,35.60
2022-08-17T20:40:56.556Z,36.55
2022-08-17T20:43:34.760Z,34.63
2022-08-17T20:46:16.299Z,34.88
2022-08-17T20:48:44.724Z,34.05
2022-08-17T20:51:31.577Z,30.92
2022-08-17T20:54:00.031Z,31.05
2022-08-17T20:56:44.867Z,31.65
2022-08-17T20:59:20.391Z,30.98
2022-08-17T21:02:02.633Z,32.13
2022-08-17T21:04:47.291Z,31.55
2022-08-17T21:07:22.924Z,31.15
2022-08-17T21:09:49.223Z,31.05
2022-08-17T21:12:35.491Z,31.90
2022-08-17T21:15:06.958Z,32.10
2022-08-17T21:17:42.756Z,31.60
2022-08-17T21:20:14.327Z,31.80
2022-08-17T21:22:51.852Z,31.15
2022-08-17T21:25:34.866Z,31.92
2022-08-17T21:28:10.710Z,30.55
2022-08-17T21:30:38.982Z,29.30
2022-08-17T21:33:10.004Z,29.58
2022-08-17T21:35:49.071Z,29.45
2022-08-17T21:38:16.637Z,28.00
2022-08-17T21:40:44.342Z,29.13
2022-08-17T21:45:41.556Z,27.58
2022-08-17T21:48:27.284Z,27.50
2022-08-17T21:51:03.647Z,27.70
2022-08-17T21:53:42.157Z,25.77
2022-08-17T21:56:09.660Z,25.00
2022-08-17T21:58:39.945Z,25.48
2022-08-17T22:01:25.674Z,24.63
2022-08-17T22:03:57.220Z,24.73
2022-08-17T22:06:26.334Z,24.90
2022-08-17T22:09:05.074Z,22.45
2022-08-17T22:11:31.584Z,23.15
2022-08-17T22:14:05.968Z,22.10
2022-08-17T22:16:32.418Z,21.50
2022-08-17T22:18:58.871Z,21.50
2022-08-17T22:21:25.525Z,21.02
2022-08-17T22:24:05.934Z,21.13
2022-08-17T22:26:51.001Z,19.98
2022-08-17T22:29:36.233Z,19.52
2022-08-17T22:32:02.558Z,19.83
2022-08-17T22:34:28.888Z,19.40
2022-08-17T22:37:15.112Z,19.92
2022-08-17T22:39:41.545Z,18.40
2022-08-17T22:42:13.581Z,18.50
2022-08-17T22:44:47.981Z,19.25
2022-08-17T22:47:14.376Z,18.90
2022-08-17T22:49:54.108Z,18.55
2022-08-17T22:52:31.594Z,19.40
2022-08-17T22:55:32.349Z,18.00
2022-08-17T22:58:17.818Z,18.10
2022-08-17T23:00:48.156Z,18.75
2022-08-17T23:03:17.823Z,17.45
2022-08-17T23:05:48.711Z,18.08
2022-08-17T23:08:15.356Z,18.17
2022-08-17T23:10:41.982Z,17.90
2022-08-17T23:13:11.868Z,17.65
2022-08-17T23:15:39.616Z,17.20
2022-08-17T23:18:06.427Z,18.30
2022-08-17T23:20:36.380Z,18.00
2022-08-17T23:23:04.196Z,17.70
2022-08-17T23:25:31.378Z,18.45
2022-08-17T23:28:01.338Z,17.88
2022-08-17T23:30:30.196Z,17.65
2022-08-17T23:32:59.968Z,17.70
2022-08-17T23:35:39.889Z,16.60
2022-08-17T23:38:07.582Z,16.88
2022-08-17T23:40:33.893Z,17.48
2022-08-17T23:43:00.165Z,17.08
2022-08-17T23:45:30.902Z,17.08
2022-08-17T23:47:57.182Z,16.85
2022-08-17T23:50:24.888Z,16.70
2022-08-17T23:52:56.284Z,17.77
2022-08-17T23:55:22.541Z,16.52
2022-08-17T23:57:48.930Z,16.15
