createdAt,value
2023-03-13T00:00:45.021Z,0.00
2023-03-13T00:01:45.041Z,0.00
2023-03-13T00:02:45.017Z,0.00
2023-03-13T00:03:45.025Z,0.00
2023-03-13T00:04:45.019Z,0.00
2023-03-13T00:05:44.980Z,0.00
2023-03-13T00:06:44.962Z,0.00
2023-03-13T00:07:44.963Z,0.00
2023-03-13T00:08:45.047Z,0.00
2023-03-13T00:09:44.970Z,0.00
2023-03-13T00:10:44.933Z,0.00
2023-03-13T00:11:44.995Z,0.00
2023-03-13T00:12:44.926Z,0.00
2023-03-13T00:13:44.939Z,0.00
2023-03-13T00:14:44.906Z,0.00
2023-03-13T00:15:44.912Z,0.00
2023-03-13T00:16:44.936Z,0.00
2023-03-13T00:17:44.909Z,0.00
2023-03-13T00:18:44.906Z,0.00
2023-03-13T00:19:44.872Z,0.00
2023-03-13T00:20:44.868Z,0.00
2023-03-13T00:21:44.855Z,0.00
2023-03-13T00:22:44.838Z,0.00
2023-03-13T00:23:44.869Z,0.00
2023-03-13T00:24:44.843Z,0.00
2023-03-13T00:25:44.821Z,0.00
2023-03-13T00:26:44.814Z,0.00
2023-03-13T00:27:44.817Z,0.00
2023-03-13T00:28:46.050Z,0.00
2023-03-13T00:29:45.803Z,0.00
2023-03-13T00:30:44.822Z,0.00
2023-03-13T00:31:44.812Z,0.00
2023-03-13T00:32:44.800Z,0.00
2023-03-13T00:33:44.788Z,0.00
2023-03-13T00:34:44.759Z,0.00
2023-03-13T00:35:44.776Z,0.00
2023-03-13T00:36:44.739Z,0.00
2023-03-13T00:37:44.728Z,0.00
2023-03-13T00:38:44.737Z,0.00
2023-03-13T00:39:44.714Z,0.00
2023-03-13T00:40:44.715Z,0.00
2023-03-13T00:41:44.701Z,0.00
2023-03-13T00:42:44.692Z,0.00
2023-03-13T00:43:44.710Z,0.00
2023-03-13T00:44:44.668Z,0.00
2023-03-13T00:45:44.679Z,0.00
2023-03-13T00:46:44.684Z,0.00
2023-03-13T00:47:44.647Z,0.00
2023-03-13T00:48:44.668Z,0.00
2023-03-13T00:49:44.644Z,0.00
2023-03-13T00:50:44.648Z,0.00
2023-03-13T00:51:44.615Z,0.00
2023-03-13T00:52:44.609Z,0.00
2023-03-13T00:53:44.632Z,0.00
2023-03-13T00:54:44.590Z,0.00
2023-03-13T00:55:44.625Z,0.00
2023-03-13T00:56:44.580Z,0.00
2023-03-13T00:57:44.579Z,0.00
2023-03-13T00:58:44.621Z,0.00
2023-03-13T00:59:44.581Z,0.00
2023-03-13T01:00:44.555Z,0.00
2023-03-13T01:01:44.560Z,0.00
2023-03-13T01:02:44.674Z,0.00
2023-03-13T01:03:44.556Z,0.00
2023-03-13T01:04:44.539Z,0.00
2023-03-13T01:05:44.557Z,0.00
2023-03-13T01:06:44.514Z,0.00
2023-03-13T01:07:44.542Z,0.00
2023-03-13T01:08:44.517Z,0.00
2023-03-13T01:09:44.546Z,0.00
2023-03-13T01:10:44.538Z,0.00
2023-03-13T01:11:44.618Z,0.00
2023-03-13T01:12:44.479Z,0.00
2023-03-13T01:13:44.536Z,0.00
2023-03-13T01:14:44.457Z,0.00
2023-03-13T01:15:44.477Z,0.00
2023-03-13T01:16:44.448Z,0.00
2023-03-13T01:17:44.437Z,0.00
2023-03-13T01:18:44.466Z,0.00
2023-03-13T01:19:44.414Z,0.00
2023-03-13T01:20:44.422Z,0.00
2023-03-13T01:21:44.463Z,0.00
2023-03-13T01:22:44.451Z,0.00
2023-03-13T01:23:44.423Z,0.00
2023-03-13T01:24:44.398Z,0.00
2023-03-13T01:25:44.372Z,0.00
2023-03-13T01:26:44.412Z,0.00
2023-03-13T01:27:44.358Z,0.00
2023-03-13T01:28:44.377Z,0.00
2023-03-13T01:29:44.344Z,0.00
2023-03-13T01:30:44.420Z,0.00
2023-03-13T01:31:44.337Z,0.00
2023-03-13T01:32:44.342Z,0.00
2023-03-13T01:33:44.343Z,0.00
2023-03-13T01:34:44.336Z,0.00
2023-03-13T01:35:44.425Z,0.00
2023-03-13T01:36:44.291Z,0.00
2023-03-13T01:37:44.294Z,0.00
2023-03-13T01:38:44.327Z,0.00
2023-03-13T01:39:44.276Z,0.00
2023-03-13T01:40:44.258Z,0.00
2023-03-13T01:41:44.261Z,0.00
2023-03-13T01:42:44.248Z,0.00
2023-03-13T01:43:44.284Z,0.00
2023-03-13T01:44:44.249Z,0.00
2023-03-13T01:45:44.215Z,0.00
2023-03-13T01:46:44.300Z,0.00
2023-03-13T01:47:44.894Z,0.00
2023-03-13T01:48:44.213Z,0.00
2023-03-13T01:49:44.194Z,0.00
2023-03-13T01:50:44.182Z,0.00
2023-03-13T01:51:45.179Z,0.00
2023-03-13T01:52:44.180Z,0.00
2023-03-13T01:53:44.210Z,0.00
2023-03-13T01:54:44.153Z,0.00
2023-03-13T01:55:44.137Z,0.00
2023-03-13T01:56:44.126Z,0.00
2023-03-13T01:57:44.127Z,0.00
2023-03-13T01:58:44.153Z,0.00
2023-03-13T01:59:44.120Z,0.00
2023-03-13T02:00:44.102Z,0.00
2023-03-13T02:01:44.171Z,0.00
2023-03-13T02:02:44.145Z,0.00
2023-03-13T02:03:44.073Z,0.00
2023-03-13T02:04:44.092Z,0.00
2023-03-13T02:05:44.059Z,0.00
2023-03-13T02:06:44.047Z,0.00
2023-03-13T02:07:44.061Z,0.00
2023-03-13T02:08:44.025Z,0.00
2023-03-13T02:09:44.067Z,0.00
2023-03-13T02:10:44.011Z,0.00
2023-03-13T02:11:44.012Z,0.00
2023-03-13T02:12:44.007Z,0.00
2023-03-13T02:13:44.048Z,0.00
2023-03-13T02:14:44.012Z,0.00
2023-03-13T02:15:44.000Z,0.00
2023-03-13T02:16:43.986Z,0.00
2023-03-13T02:17:43.953Z,0.00
2023-03-13T02:18:43.963Z,0.00
2023-03-13T02:19:43.984Z,0.00
2023-03-13T02:20:43.925Z,0.00
2023-03-13T02:21:43.942Z,0.00
2023-03-13T02:22:43.916Z,0.00
2023-03-13T02:23:43.920Z,0.00
2023-03-13T02:24:43.967Z,0.00
2023-03-13T02:25:43.890Z,0.00
2023-03-13T02:26:43.891Z,0.00
2023-03-13T02:27:43.871Z,0.00
2023-03-13T02:28:43.876Z,0.00
2023-03-13T02:29:43.873Z,0.00
2023-03-13T02:30:43.852Z,0.00
2023-03-13T02:31:43.874Z,0.00
2023-03-13T02:32:43.881Z,0.00
2023-03-13T02:33:43.819Z,0.00
2023-03-13T02:34:43.841Z,0.00
2023-03-13T02:35:43.838Z,0.00
2023-03-13T02:36:43.804Z,0.00
2023-03-13T02:37:43.792Z,0.00
2023-03-13T02:38:43.793Z,0.00
2023-03-13T02:39:43.802Z,0.00
2023-03-13T02:40:43.774Z,0.00
2023-03-13T02:41:43.759Z,0.00
2023-03-13T02:42:43.777Z,0.00
2023-03-13T02:43:43.759Z,0.00
2023-03-13T02:44:43.783Z,0.00
2023-03-13T02:45:43.740Z,0.00
2023-03-13T02:46:43.759Z,0.00
2023-03-13T02:47:43.741Z,0.00
2023-03-13T02:48:43.709Z,0.00
2023-03-13T02:49:43.737Z,0.00
2023-03-13T02:50:43.700Z,0.00
2023-03-13T02:51:43.699Z,0.00
2023-03-13T02:52:43.684Z,0.00
2023-03-13T02:53:43.688Z,0.00
2023-03-13T02:54:43.706Z,0.00
2023-03-13T02:55:43.711Z,0.00
2023-03-13T02:56:43.667Z,0.00
2023-03-13T02:57:43.701Z,0.00
2023-03-13T02:58:49.733Z,0.00
2023-03-13T02:59:45.674Z,0.00
2023-03-13T03:00:43.647Z,0.00
2023-03-13T03:01:43.615Z,0.00
2023-03-13T03:02:43.600Z,0.00
2023-03-13T03:03:43.687Z,0.00
2023-03-13T03:04:43.624Z,0.00
2023-03-13T03:05:43.626Z,0.00
2023-03-13T03:06:43.613Z,0.00
2023-03-13T03:07:43.571Z,0.00
2023-03-13T03:08:43.557Z,0.00
2023-03-13T03:09:43.566Z,0.00
2023-03-13T03:10:43.574Z,0.00
2023-03-13T03:11:43.550Z,0.00
2023-03-13T03:12:43.537Z,0.00
2023-03-13T03:13:43.547Z,0.00
2023-03-13T03:14:43.530Z,0.00
2023-03-13T03:15:43.542Z,0.00
2023-03-13T03:16:43.621Z,0.00
2023-03-13T03:17:43.507Z,0.00
2023-03-13T03:18:43.489Z,0.00
2023-03-13T03:19:43.475Z,0.00
2023-03-13T03:20:43.509Z,0.00
2023-03-13T03:21:43.479Z,0.00
2023-03-13T03:22:43.456Z,0.00
2023-03-13T03:23:43.471Z,0.00
2023-03-13T03:24:43.447Z,0.00
2023-03-13T03:25:43.460Z,0.00
2023-03-13T03:26:43.447Z,0.00
2023-03-13T03:27:43.413Z,0.00
2023-03-13T03:28:43.425Z,0.00
2023-03-13T03:29:43.405Z,0.00
2023-03-13T03:30:43.413Z,0.00
2023-03-13T03:31:43.501Z,0.00
2023-03-13T03:32:43.437Z,0.00
2023-03-13T03:33:43.380Z,0.00
2023-03-13T03:34:43.353Z,0.00
2023-03-13T03:35:43.424Z,0.00
2023-03-13T03:36:43.337Z,0.00
2023-03-13T03:37:43.362Z,0.00
2023-03-13T03:38:43.322Z,0.00
2023-03-13T03:39:43.342Z,0.00
2023-03-13T03:40:43.404Z,0.00
2023-03-13T03:41:43.294Z,0.00
2023-03-13T03:42:43.324Z,0.00
2023-03-13T03:43:43.274Z,0.00
2023-03-13T03:44:43.278Z,0.00
2023-03-13T03:45:43.300Z,0.00
2023-03-13T03:46:43.417Z,0.00
2023-03-13T03:47:43.302Z,0.00
2023-03-13T03:48:43.259Z,0.00
2023-03-13T03:49:43.231Z,0.00
2023-03-13T03:50:43.272Z,0.00
2023-03-13T03:51:43.220Z,0.00
2023-03-13T03:52:43.223Z,0.00
2023-03-13T03:53:43.204Z,0.00
2023-03-13T03:54:43.200Z,0.00
2023-03-13T03:55:43.217Z,0.00
2023-03-13T03:56:43.207Z,0.00
2023-03-13T03:57:43.177Z,0.00
2023-03-13T03:58:43.214Z,0.00
2023-03-13T03:59:43.174Z,0.00
2023-03-13T04:00:43.202Z,0.00
2023-03-13T04:01:43.203Z,0.00
2023-03-13T04:02:43.297Z,0.00
2023-03-13T04:03:43.296Z,0.00
2023-03-13T04:04:43.121Z,0.00
2023-03-13T04:05:43.162Z,0.00
2023-03-13T04:06:43.119Z,0.00
2023-03-13T04:07:43.133Z,0.00
2023-03-13T04:08:43.098Z,0.00
2023-03-13T04:09:43.100Z,0.00
2023-03-13T04:10:43.161Z,0.00
2023-03-13T04:11:43.068Z,0.00
2023-03-13T04:12:43.065Z,0.00
2023-03-13T04:13:43.071Z,0.00
2023-03-13T04:14:43.047Z,0.00
2023-03-13T04:15:43.102Z,0.00
2023-03-13T04:16:43.219Z,0.00
2023-03-13T04:17:43.036Z,0.00
2023-03-13T04:18:43.041Z,0.00
2023-03-13T04:19:43.059Z,0.00
2023-03-13T04:20:43.040Z,0.00
2023-03-13T04:21:43.040Z,0.00
2023-03-13T04:22:42.995Z,0.00
2023-03-13T04:23:42.997Z,0.00
2023-03-13T04:24:42.987Z,0.00
2023-03-13T04:25:42.988Z,0.00
2023-03-13T04:26:42.997Z,0.00
2023-03-13T04:27:42.969Z,0.00
2023-03-13T04:28:42.960Z,0.00
2023-03-13T04:29:42.950Z,0.00
2023-03-13T04:30:42.949Z,0.00
2023-03-13T04:31:42.960Z,0.00
2023-03-13T04:32:42.953Z,0.00
2023-03-13T04:33:42.908Z,0.00
2023-03-13T04:34:42.909Z,0.00
2023-03-13T04:35:43.025Z,0.00
2023-03-13T04:36:42.935Z,0.00
2023-03-13T04:37:42.889Z,0.00
2023-03-13T04:38:42.874Z,0.00
2023-03-13T04:39:42.860Z,0.00
2023-03-13T04:40:42.854Z,0.00
2023-03-13T04:41:42.881Z,0.00
2023-03-13T04:42:42.851Z,0.00
2023-03-13T04:43:42.849Z,0.00
2023-03-13T04:44:43.740Z,0.00
2023-03-13T04:45:43.847Z,0.00
2023-03-13T04:46:42.833Z,0.00
2023-03-13T04:47:42.801Z,0.00
2023-03-13T04:48:42.792Z,0.00
2023-03-13T04:49:42.769Z,0.00
2023-03-13T04:50:43.768Z,0.00
2023-03-13T04:51:42.894Z,0.00
2023-03-13T04:52:42.757Z,0.00
2023-03-13T04:53:42.756Z,0.00
2023-03-13T04:54:42.755Z,0.00
2023-03-13T04:55:42.750Z,0.00
2023-03-13T04:56:44.285Z,0.00
2023-03-13T04:57:43.722Z,0.00
2023-03-13T04:58:42.711Z,0.00
2023-03-13T04:59:42.709Z,0.00
2023-03-13T05:00:42.698Z,0.00
2023-03-13T05:01:42.763Z,0.00
2023-03-13T05:02:42.688Z,0.00
2023-03-13T05:03:42.680Z,0.00
2023-03-13T05:04:42.689Z,0.00
2023-03-13T05:05:42.664Z,0.00
2023-03-13T05:06:42.688Z,0.00
2023-03-13T05:07:43.638Z,0.00
2023-03-13T05:08:42.639Z,0.00
2023-03-13T05:09:42.633Z,0.00
2023-03-13T05:10:42.648Z,0.00
2023-03-13T05:11:42.632Z,0.00
2023-03-13T05:12:42.606Z,0.00
2023-03-13T05:13:42.591Z,0.00
2023-03-13T05:14:42.589Z,0.00
2023-03-13T05:15:42.600Z,0.00
2023-03-13T05:16:42.614Z,0.00
2023-03-13T05:17:42.561Z,0.00
2023-03-13T05:18:42.568Z,0.00
2023-03-13T05:19:42.552Z,0.00
2023-03-13T05:20:42.543Z,0.00
2023-03-13T05:21:42.597Z,0.00
2023-03-13T05:22:42.528Z,0.00
2023-03-13T05:23:42.524Z,0.00
2023-03-13T05:24:42.512Z,0.00
2023-03-13T05:25:42.503Z,0.00
2023-03-13T05:26:42.544Z,0.00
2023-03-13T05:27:42.549Z,0.00
2023-03-13T05:28:42.489Z,0.00
2023-03-13T05:29:42.492Z,0.00
2023-03-13T05:30:42.538Z,0.00
2023-03-13T05:31:42.528Z,0.00
2023-03-13T05:32:42.491Z,0.00
2023-03-13T05:33:42.449Z,0.00
2023-03-13T05:34:42.455Z,0.00
2023-03-13T05:35:42.582Z,0.00
2023-03-13T05:36:42.439Z,0.00
2023-03-13T05:37:42.418Z,0.00
2023-03-13T05:38:42.396Z,0.00
2023-03-13T05:39:42.399Z,0.00
2023-03-13T05:40:42.390Z,0.00
2023-03-13T05:41:43.415Z,0.00
2023-03-13T05:42:42.385Z,0.00
2023-03-13T05:43:42.384Z,0.00
2023-03-13T05:44:42.394Z,0.00
2023-03-13T05:45:42.356Z,0.00
2023-03-13T05:46:42.426Z,0.00
2023-03-13T05:47:42.350Z,0.00
2023-03-13T05:48:42.344Z,0.00
2023-03-13T05:49:42.324Z,0.00
2023-03-13T05:50:42.307Z,0.00
2023-03-13T05:51:42.307Z,0.00
2023-03-13T05:52:42.321Z,0.00
2023-03-13T05:53:42.344Z,0.00
2023-03-13T05:54:42.298Z,0.00
2023-03-13T05:55:42.313Z,0.00
2023-03-13T05:56:42.298Z,0.00
2023-03-13T05:57:42.298Z,0.00
2023-03-13T05:58:42.247Z,0.00
2023-03-13T05:59:42.226Z,0.00
2023-03-13T06:00:42.223Z,0.00
2023-03-13T06:01:42.201Z,0.00
2023-03-13T06:02:43.259Z,0.00
2023-03-13T06:03:42.811Z,0.00
2023-03-13T06:04:42.310Z,0.00
2023-03-13T06:05:42.195Z,0.00
2023-03-13T06:06:42.217Z,0.00
2023-03-13T06:07:42.200Z,0.00
2023-03-13T06:08:42.185Z,0.00
2023-03-13T06:09:42.148Z,0.00
2023-03-13T06:10:42.142Z,0.00
2023-03-13T06:11:42.136Z,0.00
2023-03-13T06:12:42.157Z,0.00
2023-03-13T06:13:42.162Z,0.00
2023-03-13T06:14:42.166Z,0.00
2023-03-13T06:15:42.162Z,0.00
2023-03-13T06:16:43.105Z,0.00
2023-03-13T06:17:42.103Z,0.00
2023-03-13T06:18:43.102Z,0.00
2023-03-13T06:19:42.086Z,0.00
2023-03-13T06:20:42.673Z,0.00
2023-03-13T06:21:43.047Z,0.00
2023-03-13T06:22:42.090Z,0.00
2023-03-13T06:23:42.039Z,0.00
2023-03-13T06:24:42.046Z,0.00
2023-03-13T06:25:42.024Z,0.00
2023-03-13T06:26:42.006Z,5.62
2023-03-13T06:27:42.037Z,0.00
2023-03-13T06:28:42.044Z,5.62
2023-03-13T06:29:41.996Z,5.62
2023-03-13T06:30:41.998Z,5.62
2023-03-13T06:31:42.064Z,5.62
2023-03-13T06:32:42.098Z,5.62
2023-03-13T06:33:41.963Z,5.62
2023-03-13T06:34:41.975Z,0.00
2023-03-13T06:35:55.174Z,0.00
2023-03-13T06:36:43.961Z,5.62
2023-03-13T06:37:41.953Z,5.62
2023-03-13T06:38:41.973Z,5.62
2023-03-13T06:39:41.967Z,5.62
2023-03-13T06:40:41.943Z,5.62
2023-03-13T06:41:42.036Z,5.62
2023-03-13T06:42:41.919Z,5.62
2023-03-13T06:43:41.881Z,5.62
2023-03-13T06:44:41.929Z,11.25
2023-03-13T06:45:41.877Z,5.62
2023-03-13T06:46:41.909Z,5.62
2023-03-13T06:47:41.884Z,5.62
2023-03-13T06:48:41.860Z,5.62
2023-03-13T06:49:41.865Z,5.62
2023-03-13T06:50:41.848Z,5.62
2023-03-13T06:51:41.818Z,5.62
2023-03-13T06:52:44.224Z,5.62
2023-03-13T06:53:42.805Z,5.62
2023-03-13T06:54:41.793Z,5.62
2023-03-13T06:55:41.791Z,5.62
2023-03-13T06:56:41.774Z,5.62
2023-03-13T06:57:41.821Z,5.62
2023-03-13T06:58:41.792Z,5.62
2023-03-13T06:59:41.769Z,5.62
2023-03-13T07:00:41.771Z,5.62
2023-03-13T07:01:41.769Z,5.62
2023-03-13T07:02:41.768Z,5.62
2023-03-13T07:03:41.779Z,5.62
2023-03-13T07:04:43.620Z,5.62
2023-03-13T07:05:41.712Z,5.62
2023-03-13T07:06:41.713Z,5.62
2023-03-13T07:07:41.749Z,5.62
2023-03-13T07:08:41.703Z,5.62
2023-03-13T07:09:41.679Z,5.62
2023-03-13T07:10:41.682Z,5.62
2023-03-13T07:11:41.662Z,5.62
2023-03-13T07:12:41.701Z,5.62
2023-03-13T07:13:41.653Z,5.62
2023-03-13T07:14:41.649Z,5.62
2023-03-13T07:15:41.624Z,5.62
2023-03-13T07:16:41.683Z,5.62
2023-03-13T07:17:41.738Z,5.62
2023-03-13T07:18:41.612Z,5.62
2023-03-13T07:19:41.609Z,5.62
2023-03-13T07:20:41.664Z,5.62
2023-03-13T07:21:41.598Z,5.62
2023-03-13T07:22:41.616Z,5.62
2023-03-13T07:23:41.576Z,5.62
2023-03-13T07:24:41.691Z,5.62
2023-03-13T07:25:41.567Z,5.62
2023-03-13T07:26:51.224Z,11.25
2023-03-13T07:27:43.571Z,11.25
2023-03-13T07:28:41.533Z,11.25
2023-03-13T07:29:42.546Z,11.25
2023-03-13T07:30:41.544Z,11.25
2023-03-13T07:31:41.630Z,11.25
2023-03-13T07:32:41.581Z,11.25
2023-03-13T07:33:41.501Z,11.25
2023-03-13T07:34:41.506Z,16.88
2023-03-13T07:35:41.480Z,16.88
2023-03-13T07:36:41.618Z,16.88
2023-03-13T07:37:41.501Z,16.88
2023-03-13T07:38:41.471Z,16.88
2023-03-13T07:39:41.482Z,11.25
2023-03-13T07:40:41.443Z,11.25
2023-03-13T07:41:41.461Z,11.25
2023-03-13T07:42:41.460Z,11.25
2023-03-13T07:43:41.430Z,11.25
2023-03-13T07:44:41.411Z,11.25
2023-03-13T07:45:41.458Z,11.25
2023-03-13T07:46:41.399Z,11.25
2023-03-13T07:47:41.395Z,11.25
2023-03-13T07:48:41.442Z,11.25
2023-03-13T07:49:41.375Z,11.25
2023-03-13T07:50:41.398Z,5.62
2023-03-13T07:51:44.156Z,11.25
2023-03-13T07:52:42.372Z,11.25
2023-03-13T07:53:41.409Z,11.25
2023-03-13T07:54:41.333Z,11.25
2023-03-13T07:55:41.341Z,11.25
2023-03-13T07:56:41.323Z,11.25
2023-03-13T07:57:41.361Z,11.25
2023-03-13T07:58:41.328Z,11.25
2023-03-13T07:59:41.292Z,11.25
2023-03-13T08:00:41.281Z,11.25
2023-03-13T08:01:41.273Z,11.25
2023-03-13T08:02:41.362Z,16.88
2023-03-13T08:03:41.368Z,16.88
2023-03-13T08:04:41.265Z,16.88
2023-03-13T08:05:41.245Z,16.88
2023-03-13T08:06:41.246Z,16.88
2023-03-13T08:07:41.236Z,16.88
2023-03-13T08:08:41.261Z,22.50
2023-03-13T08:09:41.225Z,22.50
2023-03-13T08:10:41.221Z,22.50
2023-03-13T08:11:41.204Z,16.88
2023-03-13T08:12:41.193Z,16.88
2023-03-13T08:13:41.204Z,16.88
2023-03-13T08:14:41.168Z,16.88
2023-03-13T08:15:41.157Z,22.50
2023-03-13T08:16:41.202Z,22.50
2023-03-13T08:17:41.151Z,22.50
2023-03-13T08:18:41.166Z,16.88
2023-03-13T08:19:41.127Z,16.88
2023-03-13T08:20:41.137Z,16.88
2023-03-13T08:21:41.125Z,16.88
2023-03-13T08:22:41.181Z,28.12
2023-03-13T08:23:41.151Z,33.75
2023-03-13T08:24:41.100Z,39.38
2023-03-13T08:25:41.111Z,39.38
2023-03-13T08:26:41.072Z,39.38
2023-03-13T08:27:41.068Z,45.00
2023-03-13T08:28:41.107Z,50.62
2023-03-13T08:29:41.049Z,50.62
2023-03-13T08:30:41.121Z,45.00
2023-03-13T08:31:41.045Z,33.75
2023-03-13T08:32:41.058Z,28.12
2023-03-13T08:33:41.043Z,33.75
2023-03-13T08:34:42.019Z,33.75
2023-03-13T08:35:41.037Z,39.38
2023-03-13T08:36:41.014Z,33.75
2023-03-13T08:37:40.986Z,28.12
2023-03-13T08:38:41.011Z,33.75
2023-03-13T08:39:40.974Z,28.12
2023-03-13T08:40:40.966Z,22.50
2023-03-13T08:41:40.951Z,22.50
2023-03-13T08:42:40.948Z,22.50
2023-03-13T08:43:40.967Z,16.88
2023-03-13T08:44:40.930Z,16.88
2023-03-13T08:45:40.927Z,16.88
2023-03-13T08:46:40.980Z,11.25
2023-03-13T08:47:40.912Z,11.25
2023-03-13T08:48:40.967Z,11.25
2023-03-13T08:49:40.906Z,11.25
2023-03-13T08:50:40.896Z,11.25
2023-03-13T08:51:40.889Z,11.25
2023-03-13T08:52:40.889Z,11.25
2023-03-13T08:53:40.893Z,11.25
2023-03-13T08:54:40.864Z,11.25
2023-03-13T08:55:40.866Z,11.25
2023-03-13T08:56:40.866Z,16.88
2023-03-13T08:57:40.841Z,22.50
2023-03-13T08:58:40.873Z,22.50
2023-03-13T08:59:40.830Z,22.50
2023-03-13T09:00:40.820Z,16.88
2023-03-13T09:01:40.808Z,16.88
2023-03-13T09:02:40.846Z,16.88
2023-03-13T09:03:40.924Z,22.50
2023-03-13T09:04:40.794Z,22.50
2023-03-13T09:05:54.788Z,28.12
2023-03-13T09:06:42.788Z,28.12
2023-03-13T09:07:40.771Z,28.12
2023-03-13T09:08:41.304Z,28.12
2023-03-13T09:09:40.791Z,33.75
2023-03-13T09:10:40.769Z,33.75
2023-03-13T09:11:40.765Z,28.12
2023-03-13T09:12:40.728Z,28.12
2023-03-13T09:13:40.743Z,28.12
2023-03-13T09:14:40.719Z,28.12
2023-03-13T09:15:40.794Z,28.12
2023-03-13T09:16:41.303Z,33.75
2023-03-13T09:17:40.684Z,39.38
2023-03-13T09:18:40.706Z,45.00
2023-03-13T09:19:50.702Z,45.00
2023-03-13T09:20:42.665Z,39.38
2023-03-13T09:21:40.665Z,33.75
2023-03-13T09:22:40.650Z,33.75
2023-03-13T09:23:40.675Z,28.12
2023-03-13T09:24:40.636Z,28.12
2023-03-13T09:25:40.634Z,28.12
2023-03-13T09:26:46.500Z,28.12
2023-03-13T09:27:42.607Z,28.12
2023-03-13T09:28:40.633Z,28.12
2023-03-13T09:29:40.616Z,33.75
2023-03-13T09:30:40.614Z,39.38
2023-03-13T09:31:40.613Z,39.38
2023-03-13T09:32:40.640Z,45.00
2023-03-13T09:33:40.629Z,45.00
2023-03-13T09:34:40.647Z,39.38
2023-03-13T09:35:40.603Z,50.62
2023-03-13T09:36:40.555Z,56.25
2023-03-13T09:37:40.533Z,56.25
2023-03-13T09:38:40.568Z,61.88
2023-03-13T09:39:40.523Z,73.12
2023-03-13T09:40:40.504Z,78.75
2023-03-13T09:41:40.532Z,84.38
2023-03-13T09:42:40.496Z,95.62
2023-03-13T09:43:40.529Z,106.88
2023-03-13T09:44:40.487Z,112.50
2023-03-13T09:45:41.481Z,112.50
2023-03-13T09:46:40.561Z,106.88
2023-03-13T09:47:40.489Z,112.50
2023-03-13T09:48:40.496Z,106.88
2023-03-13T09:49:40.453Z,129.38
2023-03-13T09:50:40.470Z,135.00
2023-03-13T09:51:40.441Z,135.00
2023-03-13T09:52:40.473Z,129.38
2023-03-13T09:53:40.462Z,118.12
2023-03-13T09:54:40.493Z,112.50
2023-03-13T09:55:40.416Z,95.62
2023-03-13T09:56:40.389Z,84.38
2023-03-13T09:57:40.411Z,84.38
2023-03-13T09:58:40.404Z,78.75
2023-03-13T09:59:40.371Z,67.50
2023-03-13T10:00:40.408Z,67.50
2023-03-13T10:01:40.470Z,61.88
2023-03-13T10:02:40.343Z,61.88
2023-03-13T10:03:41.249Z,56.25
2023-03-13T10:04:41.853Z,50.62
2023-03-13T10:05:41.382Z,50.62
2023-03-13T10:06:40.318Z,45.00
2023-03-13T10:07:40.325Z,45.00
2023-03-13T10:08:40.334Z,45.00
2023-03-13T10:09:40.303Z,39.38
2023-03-13T10:10:40.281Z,39.38
2023-03-13T10:11:40.273Z,33.75
2023-03-13T10:12:40.285Z,33.75
2023-03-13T10:13:40.276Z,28.12
2023-03-13T10:14:40.258Z,28.12
2023-03-13T10:15:40.252Z,33.75
2023-03-13T10:16:40.305Z,33.75
2023-03-13T10:17:40.259Z,39.38
2023-03-13T10:18:40.260Z,39.38
2023-03-13T10:19:40.210Z,39.38
2023-03-13T10:20:40.223Z,33.75
2023-03-13T10:21:40.222Z,33.75
2023-03-13T10:22:40.197Z,33.75
2023-03-13T10:23:40.231Z,39.38
2023-03-13T10:24:40.222Z,33.75
2023-03-13T10:25:40.237Z,33.75
2023-03-13T10:26:40.165Z,33.75
2023-03-13T10:27:40.148Z,33.75
2023-03-13T10:28:40.193Z,28.12
2023-03-13T10:29:40.213Z,28.12
2023-03-13T10:30:40.169Z,28.12
2023-03-13T10:31:40.210Z,22.50
2023-03-13T10:32:40.852Z,22.50
2023-03-13T10:33:40.138Z,22.50
2023-03-13T10:34:40.127Z,22.50
2023-03-13T10:35:40.176Z,22.50
2023-03-13T10:36:40.092Z,22.50
2023-03-13T10:37:40.097Z,22.50
2023-03-13T10:38:40.066Z,22.50
2023-03-13T10:39:40.689Z,16.88
2023-03-13T10:40:40.062Z,22.50
2023-03-13T10:41:40.030Z,22.50
2023-03-13T10:42:40.039Z,16.88
2023-03-13T10:43:40.028Z,16.88
2023-03-13T10:44:40.172Z,16.88
2023-03-13T10:45:40.046Z,16.88
2023-03-13T10:46:40.055Z,16.88
2023-03-13T10:47:40.005Z,16.88
2023-03-13T10:48:39.979Z,16.88
2023-03-13T10:49:40.009Z,16.88
2023-03-13T10:50:39.968Z,16.88
2023-03-13T10:51:39.966Z,16.88
2023-03-13T10:52:39.957Z,16.88
2023-03-13T10:53:39.960Z,16.88
2023-03-13T10:54:39.970Z,16.88
2023-03-13T10:55:39.943Z,22.50
2023-03-13T10:56:39.923Z,28.12
2023-03-13T10:57:39.930Z,28.12
2023-03-13T10:58:39.908Z,28.12
2023-03-13T10:59:39.924Z,22.50
2023-03-13T11:00:39.934Z,22.50
2023-03-13T11:01:39.911Z,22.50
2023-03-13T11:02:40.109Z,22.50
2023-03-13T11:03:39.933Z,22.50
2023-03-13T11:04:39.922Z,22.50
2023-03-13T11:05:39.847Z,22.50
2023-03-13T11:06:39.848Z,22.50
2023-03-13T11:07:39.835Z,28.12
2023-03-13T11:08:39.859Z,33.75
2023-03-13T11:09:39.866Z,33.75
2023-03-13T11:10:39.823Z,45.00
2023-03-13T11:11:39.802Z,56.25
2023-03-13T11:12:39.793Z,78.75
2023-03-13T11:13:39.799Z,151.88
2023-03-13T11:14:39.990Z,106.88
2023-03-13T11:15:39.801Z,101.25
2023-03-13T11:16:39.836Z,90.00
2023-03-13T11:17:39.777Z,84.38
2023-03-13T11:18:39.749Z,84.38
2023-03-13T11:19:39.765Z,90.00
2023-03-13T11:20:39.753Z,95.62
2023-03-13T11:21:39.729Z,95.62
2023-03-13T11:22:39.712Z,84.38
2023-03-13T11:23:39.707Z,73.12
2023-03-13T11:24:39.715Z,67.50
2023-03-13T11:25:39.706Z,67.50
2023-03-13T11:26:39.704Z,78.75
2023-03-13T11:27:39.827Z,84.38
2023-03-13T11:28:39.684Z,78.75
2023-03-13T11:29:39.779Z,73.12
2023-03-13T11:30:39.664Z,67.50
2023-03-13T11:31:39.674Z,67.50
2023-03-13T11:32:39.709Z,61.88
2023-03-13T11:33:39.628Z,56.25
2023-03-13T11:34:39.655Z,50.62
2023-03-13T11:35:39.743Z,50.62
2023-03-13T11:36:39.691Z,45.00
2023-03-13T11:37:39.604Z,39.38
2023-03-13T11:38:39.606Z,39.38
2023-03-13T11:39:39.621Z,39.38
2023-03-13T11:40:39.598Z,33.75
2023-03-13T11:41:39.664Z,39.38
2023-03-13T11:42:39.577Z,39.38
2023-03-13T11:43:42.047Z,39.38
2023-03-13T11:44:40.589Z,39.38
2023-03-13T11:45:39.590Z,45.00
2023-03-13T11:46:39.688Z,33.75
2023-03-13T11:47:39.546Z,33.75
2023-03-13T11:48:39.511Z,33.75
2023-03-13T11:49:40.835Z,28.12
2023-03-13T11:50:40.498Z,28.12
2023-03-13T11:51:39.525Z,28.12
2023-03-13T11:52:39.490Z,33.75
2023-03-13T11:53:39.482Z,33.75
2023-03-13T11:54:39.501Z,28.12
2023-03-13T11:55:39.493Z,28.12
2023-03-13T11:56:39.454Z,33.75
2023-03-13T11:57:39.451Z,33.75
2023-03-13T11:58:39.436Z,33.75
2023-03-13T11:59:39.454Z,33.75
2023-03-13T12:00:39.528Z,28.12
2023-03-13T12:01:39.415Z,33.75
2023-03-13T12:02:39.495Z,39.38
2023-03-13T12:03:39.436Z,39.38
2023-03-13T12:04:39.509Z,39.38
2023-03-13T12:05:39.398Z,39.38
2023-03-13T12:06:39.376Z,39.38
2023-03-13T12:07:39.360Z,39.38
2023-03-13T12:08:39.366Z,39.38
2023-03-13T12:09:39.419Z,39.38
2023-03-13T12:10:39.373Z,45.00
2023-03-13T12:11:39.340Z,39.38
2023-03-13T12:12:39.327Z,39.38
2023-03-13T12:13:39.331Z,39.38
2023-03-13T12:14:39.340Z,33.75
2023-03-13T12:15:39.301Z,33.75
2023-03-13T12:16:39.402Z,33.75
2023-03-13T12:17:39.335Z,33.75
2023-03-13T12:18:39.287Z,39.38
2023-03-13T12:19:39.418Z,39.38
2023-03-13T12:20:39.272Z,33.75
2023-03-13T12:21:39.307Z,33.75
2023-03-13T12:22:39.266Z,39.38
2023-03-13T12:23:39.308Z,39.38
2023-03-13T12:24:39.262Z,45.00
2023-03-13T12:25:39.766Z,45.00
2023-03-13T12:26:40.217Z,45.00
2023-03-13T12:27:39.224Z,45.00
2023-03-13T12:28:39.252Z,45.00
2023-03-13T12:29:39.233Z,50.62
2023-03-13T12:30:39.250Z,50.62
2023-03-13T12:31:39.212Z,45.00
2023-03-13T12:32:39.200Z,50.62
2023-03-13T12:33:39.175Z,56.25
2023-03-13T12:34:39.185Z,61.88
2023-03-13T12:35:39.243Z,50.62
2023-03-13T12:36:39.155Z,50.62
2023-03-13T12:37:39.146Z,45.00
2023-03-13T12:38:39.142Z,50.62
2023-03-13T12:39:39.138Z,50.62
2023-03-13T12:40:40.210Z,50.62
2023-03-13T12:41:39.134Z,56.25
2023-03-13T12:42:39.145Z,61.88
2023-03-13T12:43:39.112Z,61.88
2023-03-13T12:44:39.109Z,61.88
2023-03-13T12:45:39.181Z,56.25
2023-03-13T12:46:39.155Z,61.88
2023-03-13T12:47:39.157Z,50.62
2023-03-13T12:48:39.077Z,50.62
2023-03-13T12:49:39.076Z,45.00
2023-03-13T12:50:39.087Z,50.62
2023-03-13T12:51:39.040Z,45.00
2023-03-13T12:52:39.041Z,50.62
2023-03-13T12:53:39.040Z,50.62
2023-03-13T12:54:39.020Z,50.62
2023-03-13T12:55:39.052Z,56.25
2023-03-13T12:56:39.004Z,50.62
2023-03-13T12:57:39.021Z,50.62
2023-03-13T12:58:38.995Z,50.62
2023-03-13T12:59:38.985Z,50.62
2023-03-13T13:00:40.135Z,56.25
2023-03-13T13:01:40.047Z,56.25
2023-03-13T13:02:38.967Z,61.88
2023-03-13T13:03:39.752Z,50.62
2023-03-13T13:04:38.974Z,50.62
2023-03-13T13:05:38.965Z,50.62
2023-03-13T13:06:38.930Z,45.00