createdAt,value
2023-01-06T00:01:30.198Z,100847.09
2023-01-06T00:06:32.049Z,100837.66
2023-01-06T00:11:33.719Z,100830.06
2023-01-06T00:16:36.423Z,100821.13
2023-01-06T00:21:37.790Z,100821.31
2023-01-06T00:26:39.170Z,100818.28
2023-01-06T00:31:40.524Z,100820.84
2023-01-06T00:36:42.002Z,100813.72
2023-01-06T00:42:01.777Z,100808.66
2023-01-06T00:47:06.951Z,100800.88
2023-01-06T00:52:08.412Z,100800.47
2023-01-06T00:57:10.179Z,100801.31
2023-01-06T01:02:11.632Z,100805.34
2023-01-06T01:07:13.126Z,100805.69
2023-01-06T01:12:14.622Z,100801.38
2023-01-06T01:17:19.250Z,100813.16
2023-01-06T01:22:21.633Z,100804.34
2023-01-06T01:27:23.008Z,100808.91
2023-01-06T01:32:24.380Z,100811.41
2023-01-06T01:37:25.730Z,100815.38
2023-01-06T01:42:27.113Z,100811.53
2023-01-06T01:47:37.291Z,100801.56
2023-01-06T01:52:40.722Z,100805.91
2023-01-06T01:58:05.500Z,100800.84
2023-01-06T02:03:07.494Z,100786.59
2023-01-06T02:08:31.733Z,100783.41
2023-01-06T02:13:35.635Z,100783.75
2023-01-06T02:18:53.755Z,100775.72
2023-01-06T02:24:29.157Z,100782.25
2023-01-06T02:29:50.092Z,100767.47
2023-01-06T02:35:37.593Z,100775.88
2023-01-06T02:40:54.571Z,100764.75
2023-01-06T02:46:08.494Z,100757.94
2023-01-06T02:51:25.389Z,100759.50
2023-01-06T02:56:32.059Z,100762.56
2023-01-06T03:01:41.378Z,100759.78
2023-01-06T03:06:47.105Z,100758.94
2023-01-06T03:11:51.308Z,100752.19
2023-01-06T03:16:53.500Z,100754.56
2023-01-06T03:21:56.415Z,100744.75
2023-01-06T03:26:58.912Z,100739.84
2023-01-06T03:32:13.703Z,100735.25
2023-01-06T03:37:30.201Z,100731.84
2023-01-06T03:42:54.431Z,100721.66
2023-01-06T03:48:19.501Z,100713.41
2023-01-06T03:53:29.093Z,100715.63
2023-01-06T03:58:31.040Z,100707.25
2023-01-06T04:03:32.645Z,100693.06
2023-01-06T04:08:34.110Z,100690.56
2023-01-06T04:13:35.420Z,100694.28
2023-01-06T04:18:36.778Z,100695.97
2023-01-06T04:23:38.168Z,100694.59
2023-01-06T04:28:39.616Z,100695.53
2023-01-06T04:33:40.989Z,100690.78
2023-01-06T04:38:42.357Z,100689.44
2023-01-06T04:43:43.787Z,100696.88
2023-01-06T04:48:45.417Z,100698.38
2023-01-06T04:53:47.659Z,100702.28
2023-01-06T04:58:49.014Z,100699.03
2023-01-06T05:03:50.908Z,100708.00
2023-01-06T05:08:52.304Z,100711.22
2023-01-06T05:13:54.141Z,100700.50
2023-01-06T05:18:55.989Z,100698.84
2023-01-06T05:23:57.404Z,100687.41
2023-01-06T05:28:58.839Z,100690.63
2023-01-06T05:34:00.240Z,100686.53
2023-01-06T05:39:01.711Z,100696.16
2023-01-06T05:44:03.304Z,100695.28
2023-01-06T05:49:05.027Z,100697.53
2023-01-06T05:54:09.705Z,100699.75
2023-01-06T05:59:11.067Z,100709.50
2023-01-06T06:04:13.389Z,100702.94
2023-01-06T06:09:14.723Z,100717.59
2023-01-06T06:14:17.302Z,100713.09
2023-01-06T06:19:19.208Z,100713.88
2023-01-06T06:24:20.568Z,100720.13
2023-01-06T06:29:21.896Z,100706.31
2023-01-06T06:34:23.264Z,100712.75
2023-01-06T06:39:24.576Z,100707.34
2023-01-06T06:44:25.945Z,100709.22
2023-01-06T06:49:27.307Z,100718.13
2023-01-06T06:54:28.635Z,100717.81
2023-01-06T06:59:29.972Z,100714.94
2023-01-06T07:04:31.394Z,100723.41
2023-01-06T07:09:32.763Z,100724.75
2023-01-06T07:14:34.093Z,100720.41
2023-01-06T07:19:35.476Z,100720.94
2023-01-06T07:24:36.805Z,100713.31
2023-01-06T07:29:38.206Z,100725.78
2023-01-06T07:34:39.566Z,100728.66
2023-01-06T07:39:40.976Z,100735.53
2023-01-06T07:44:42.410Z,100747.47
2023-01-06T07:49:43.754Z,100746.75
2023-01-06T07:54:45.092Z,100750.97
2023-01-06T07:59:46.459Z,100761.03
2023-01-06T08:04:48.569Z,100763.56
2023-01-06T08:09:49.894Z,100765.78
2023-01-06T08:14:51.208Z,100765.22
2023-01-06T08:19:52.539Z,100778.00
2023-01-06T08:24:53.937Z,100765.19
2023-01-06T08:29:55.341Z,100767.16
2023-01-06T08:34:56.742Z,100765.66
2023-01-06T08:39:58.108Z,100746.78
2023-01-06T08:44:59.597Z,100749.19
2023-01-06T08:50:00.985Z,100761.00
2023-01-06T08:55:02.427Z,100760.44
2023-01-06T09:00:05.809Z,100757.88
2023-01-06T09:05:07.621Z,100767.47
2023-01-06T09:10:09.671Z,100763.75
2023-01-06T09:15:11.325Z,100767.28
2023-01-06T09:20:12.667Z,100771.38
2023-01-06T09:25:14.401Z,100780.88
2023-01-06T09:30:15.992Z,100787.78
2023-01-06T09:35:17.358Z,100809.34
2023-01-06T09:40:24.037Z,100815.63
2023-01-06T09:45:46.606Z,100814.22
2023-01-06T09:50:53.959Z,100804.94
2023-01-06T09:55:58.099Z,100806.97
2023-01-06T10:01:06.656Z,100801.41
2023-01-06T10:06:39.188Z,100806.63
2023-01-06T10:11:59.501Z,100811.66
2023-01-06T10:17:38.441Z,100805.75
2023-01-06T10:23:01.227Z,100802.53
2023-01-06T10:28:13.683Z,100788.31
2023-01-06T10:38:52.274Z,100783.81
2023-01-06T10:43:53.896Z,100778.84
2023-01-06T10:48:55.269Z,100779.16
2023-01-06T10:53:57.756Z,100774.59
2023-01-06T10:59:06.594Z,100758.56
2023-01-06T11:04:13.284Z,100744.75
2023-01-06T11:09:39.329Z,100732.44
2023-01-06T11:14:41.519Z,100734.09
2023-01-06T11:19:45.223Z,100734.09
2023-01-06T11:24:54.313Z,100734.03
2023-01-06T11:29:55.781Z,100734.91
2023-01-06T11:35:00.560Z,100731.94
2023-01-06T11:40:11.329Z,100729.13
2023-01-06T11:45:35.180Z,100736.03
2023-01-06T11:50:37.051Z,100716.28
2023-01-06T11:55:38.593Z,100705.19
2023-01-06T12:01:15.999Z,100706.78
2023-01-06T12:06:30.333Z,100719.59
2023-01-06T12:11:45.764Z,100715.72
2023-01-06T12:16:56.848Z,100716.25
2023-01-06T12:21:59.265Z,100710.56
2023-01-06T12:27:06.056Z,100711.72
2023-01-06T12:32:14.282Z,100698.09
2023-01-06T12:37:38.140Z,100689.44
2023-01-06T12:43:07.356Z,100684.25
2023-01-06T12:48:36.376Z,100687.38
2023-01-06T12:53:45.391Z,100685.03
2023-01-06T12:58:58.861Z,100683.94
2023-01-06T13:04:45.120Z,100696.91
2023-01-06T13:10:13.191Z,100702.09
2023-01-06T13:15:29.046Z,100704.31
2023-01-06T13:20:55.330Z,100696.09
2023-01-06T13:26:17.967Z,100684.88
2023-01-06T13:31:49.738Z,100687.13
2023-01-06T13:37:20.365Z,100694.59
2023-01-06T13:42:32.069Z,100703.09
2023-01-06T13:47:35.455Z,100701.88
2023-01-06T13:52:37.173Z,100699.56
2023-01-06T13:57:39.470Z,100711.28
2023-01-06T14:02:42.644Z,100709.78
2023-01-06T14:08:02.841Z,100709.97
2023-01-06T14:13:24.573Z,100715.84
2023-01-06T14:18:37.973Z,100709.56
2023-01-06T14:23:53.884Z,100720.34
2023-01-06T14:28:55.221Z,100721.59
2023-01-06T14:33:59.871Z,100718.97
2023-01-06T14:39:05.994Z,100719.59
2023-01-06T14:44:15.550Z,100723.91
2023-01-06T14:49:24.833Z,100723.63
2023-01-06T14:54:36.308Z,100727.09
2023-01-06T14:59:37.708Z,100721.69
2023-01-06T15:04:39.698Z,100729.66
2023-01-06T15:09:41.157Z,100734.53
2023-01-06T15:14:42.463Z,100729.13
2023-01-06T15:19:46.471Z,100734.25
2023-01-06T15:24:49.071Z,100737.13
2023-01-06T15:29:52.946Z,100744.59
2023-01-06T15:34:57.931Z,100744.19
2023-01-06T15:39:59.244Z,100736.56
2023-01-06T15:45:02.237Z,100737.88
2023-01-06T15:50:07.619Z,100739.38
2023-01-06T15:55:25.540Z,100744.78
2023-01-06T16:00:31.165Z,100747.88
2023-01-06T16:05:36.835Z,100756.16
2023-01-06T16:10:38.570Z,100756.16
2023-01-06T16:15:46.279Z,100764.25
2023-01-06T16:20:47.724Z,100763.97
2023-01-06T16:25:49.747Z,100764.97
2023-01-06T16:31:09.509Z,100763.22
2023-01-06T16:36:15.896Z,100769.75
2023-01-06T16:41:19.024Z,100764.50
2023-01-06T16:46:25.768Z,100756.69
2023-01-06T16:51:28.767Z,100760.50
2023-01-06T16:56:30.209Z,100764.41
2023-01-06T17:01:31.772Z,100762.00
2023-01-06T17:06:33.160Z,100754.94
2023-01-06T17:11:37.677Z,100744.47
2023-01-06T17:16:40.806Z,100746.22
2023-01-06T17:21:42.171Z,100755.22
2023-01-06T17:26:58.254Z,100753.56
2023-01-06T17:32:02.247Z,100768.91
2023-01-06T17:37:13.119Z,100779.25
2023-01-06T17:42:14.390Z,100777.56
2023-01-06T17:47:15.718Z,100787.03
2023-01-06T17:52:21.453Z,100789.63
2023-01-06T17:57:23.091Z,100784.25
2023-01-06T18:02:45.727Z,100793.91
2023-01-06T18:07:47.051Z,100810.25
2023-01-06T18:12:48.380Z,100801.44
2023-01-06T18:17:49.722Z,100801.91
2023-01-06T18:22:51.104Z,100812.63
2023-01-06T18:27:52.648Z,100817.28
2023-01-06T18:32:54.121Z,100823.69
2023-01-06T18:38:00.281Z,100815.25
2023-01-06T18:43:16.988Z,100825.72
2023-01-06T18:48:27.637Z,100819.81
2023-01-06T18:53:31.423Z,100814.75
2023-01-06T18:58:47.897Z,100812.88
2023-01-06T19:04:29.802Z,100819.09
2023-01-06T19:09:37.844Z,100824.63
2023-01-06T19:14:42.792Z,100822.75
2023-01-06T19:19:44.230Z,100821.38
2023-01-06T19:24:49.720Z,100827.97
2023-01-06T19:29:54.018Z,100831.78
2023-01-06T19:34:55.594Z,100822.50
2023-01-06T19:39:57.899Z,100817.09
2023-01-06T19:45:09.154Z,100818.78
2023-01-06T19:50:21.452Z,100819.97
2023-01-06T19:55:28.317Z,100819.91
2023-01-06T20:00:35.541Z,100822.78
2023-01-06T20:05:36.927Z,100821.41
2023-01-06T20:10:38.244Z,100815.56
2023-01-06T20:15:39.625Z,100814.41
2023-01-06T20:20:41.018Z,100799.13
2023-01-06T20:25:43.140Z,100800.03
2023-01-06T20:30:46.366Z,100804.16
2023-01-06T20:35:47.842Z,100796.91
2023-01-06T20:40:49.738Z,100795.22
2023-01-06T20:45:51.180Z,100794.03
2023-01-06T20:50:53.391Z,100797.25
2023-01-06T20:55:54.850Z,100804.16
2023-01-06T21:00:56.281Z,100803.50
2023-01-06T21:05:57.697Z,100804.34
2023-01-06T21:10:59.031Z,100796.06
2023-01-06T21:16:00.359Z,100793.16
2023-01-06T21:21:01.702Z,100793.78
2023-01-06T21:26:03.160Z,100795.63
2023-01-06T21:31:04.873Z,100792.28
2023-01-06T21:36:06.517Z,100785.06
2023-01-06T21:41:26.486Z,100784.97
2023-01-06T21:46:27.897Z,100803.72
2023-01-06T21:51:29.348Z,100813.84
2023-01-06T21:56:31.308Z,100809.50
2023-01-06T22:01:32.829Z,100805.66
2023-01-06T22:06:36.203Z,100802.41
2023-01-06T22:11:39.574Z,100789.88
2023-01-06T22:16:41.710Z,100798.88
2023-01-06T22:21:44.546Z,100796.56
2023-01-06T22:26:45.891Z,100799.53
2023-01-06T22:31:47.214Z,100803.94
2023-01-06T22:36:48.547Z,100807.31
2023-01-06T22:41:49.967Z,100805.25
2023-01-06T22:46:51.343Z,100801.88
2023-01-06T22:51:52.656Z,100806.47
2023-01-06T22:56:53.995Z,100814.63
2023-01-06T23:01:55.395Z,100829.94
2023-01-06T23:06:56.771Z,100832.63
2023-01-06T23:11:58.099Z,100827.97
2023-01-06T23:16:59.432Z,100829.03
2023-01-06T23:22:00.769Z,100823.75
2023-01-06T23:27:02.110Z,100822.19
2023-01-06T23:32:03.608Z,100822.94
2023-01-06T23:37:04.957Z,100815.47
2023-01-06T23:42:07.148Z,100816.31
2023-01-06T23:47:08.491Z,100808.13
2023-01-06T23:52:09.848Z,100794.25
2023-01-06T23:57:11.235Z,100791.53
