createdAt,value
2023-05-26T00:01:43.823Z,15.83
2023-05-26T00:03:36.927Z,15.79
2023-05-26T00:05:28.112Z,15.75
2023-05-26T00:07:19.493Z,15.75
2023-05-26T00:09:10.734Z,15.75
2023-05-26T00:11:01.685Z,15.78
2023-05-26T00:12:52.928Z,15.80
2023-05-26T00:14:44.860Z,15.82
2023-05-26T00:16:36.063Z,15.84
2023-05-26T00:18:27.359Z,15.85
2023-05-26T00:20:18.700Z,15.84
2023-05-26T00:22:11.220Z,15.83
2023-05-26T00:24:02.218Z,15.81
2023-05-26T00:25:54.220Z,15.79
2023-05-26T00:27:45.455Z,15.79
2023-05-26T00:29:36.462Z,15.75
2023-05-26T00:31:27.975Z,15.71
2023-05-26T00:33:19.087Z,15.71
2023-05-26T00:35:11.515Z,15.70
2023-05-26T00:37:03.484Z,15.69
2023-05-26T00:38:54.453Z,15.71
2023-05-26T00:40:45.890Z,15.73
2023-05-26T00:42:36.866Z,15.73
2023-05-26T00:44:28.480Z,15.74
2023-05-26T00:46:19.702Z,15.75
2023-05-26T00:48:11.224Z,15.74
2023-05-26T00:50:02.676Z,15.72
2023-05-26T00:51:54.251Z,15.69
2023-05-26T00:53:46.788Z,15.74
2023-05-26T00:55:37.886Z,15.74
2023-05-26T00:57:30.982Z,15.73
2023-05-26T00:59:22.872Z,15.71
2023-05-26T01:01:14.851Z,15.70
2023-05-26T01:03:17.749Z,15.71
2023-05-26T01:05:10.305Z,15.69
2023-05-26T01:07:01.406Z,15.70
2023-05-26T01:08:53.259Z,15.72
2023-05-26T01:10:45.073Z,15.71
2023-05-26T01:12:54.314Z,15.69
2023-05-26T01:15:00.151Z,15.68
2023-05-26T01:17:19.196Z,15.70
2023-05-26T01:19:36.509Z,15.71
2023-05-26T01:21:29.450Z,15.71
2023-05-26T01:23:48.569Z,15.70
2023-05-26T01:26:09.228Z,15.68
2023-05-26T01:28:10.555Z,15.63
2023-05-26T01:30:02.210Z,15.60
2023-05-26T01:31:54.668Z,15.59
2023-05-26T01:33:46.080Z,15.58
2023-05-26T01:35:37.042Z,15.57
2023-05-26T01:37:27.943Z,15.55
2023-05-26T01:39:18.538Z,15.53
2023-05-26T01:41:52.228Z,15.51
2023-05-26T01:44:10.572Z,15.51
2023-05-26T01:46:35.996Z,15.51
2023-05-26T01:48:29.911Z,15.50
2023-05-26T01:50:33.508Z,15.51
2023-05-26T01:52:25.570Z,15.50
2023-05-26T01:54:22.218Z,15.50
2023-05-26T01:56:14.942Z,15.49
2023-05-26T01:58:09.958Z,15.49
2023-05-26T02:00:01.006Z,15.49
2023-05-26T02:01:52.464Z,15.49
2023-05-26T02:03:43.598Z,15.48
2023-05-26T02:05:34.935Z,15.49
2023-05-26T02:07:25.859Z,15.47
2023-05-26T02:09:16.503Z,15.48
2023-05-26T02:11:07.826Z,15.46
2023-05-26T02:12:58.751Z,15.45
2023-05-26T02:14:50.779Z,15.42
2023-05-26T02:16:41.937Z,15.41
2023-05-26T02:18:39.446Z,15.38
2023-05-26T02:20:30.663Z,15.38
2023-05-26T02:22:22.813Z,15.36
2023-05-26T02:24:13.816Z,15.33
2023-05-26T02:26:15.542Z,15.32
2023-05-26T02:28:12.458Z,15.30
2023-05-26T02:30:03.647Z,15.28
2023-05-26T02:31:54.517Z,15.23
2023-05-26T02:33:45.748Z,15.21
2023-05-26T02:35:37.152Z,15.20
2023-05-26T02:37:28.373Z,15.20
2023-05-26T02:39:21.445Z,15.18
2023-05-26T02:41:12.731Z,15.20
2023-05-26T02:43:03.643Z,15.19
2023-05-26T02:44:54.828Z,15.16
2023-05-26T02:46:45.504Z,15.15
2023-05-26T02:48:36.563Z,15.12
2023-05-26T02:50:27.538Z,15.09
2023-05-26T02:52:18.696Z,15.08
2023-05-26T02:54:09.691Z,15.08
2023-05-26T02:56:01.278Z,15.07
2023-05-26T02:57:52.983Z,15.06
2023-05-26T02:59:44.126Z,15.07
2023-05-26T03:01:35.664Z,15.06
2023-05-26T03:03:27.109Z,15.07
2023-05-26T03:05:18.664Z,15.07
2023-05-26T03:07:09.750Z,15.06
2023-05-26T03:09:01.202Z,15.07
2023-05-26T03:11:10.668Z,15.09
2023-05-26T03:13:02.102Z,15.13
2023-05-26T03:14:53.183Z,15.16
2023-05-26T03:16:44.282Z,15.20
2023-05-26T03:18:35.597Z,15.22
2023-05-26T03:20:26.705Z,15.23
2023-05-26T03:22:39.305Z,15.24
2023-05-26T03:24:28.968Z,15.23
2023-05-26T03:26:20.054Z,15.23
2023-05-26T03:28:11.369Z,15.26
2023-05-26T03:30:06.280Z,15.28
2023-05-26T03:31:58.213Z,15.30
2023-05-26T03:33:49.183Z,15.29
2023-05-26T03:35:40.091Z,15.28
2023-05-26T03:37:31.286Z,15.27
2023-05-26T03:39:23.913Z,15.26
2023-05-26T03:41:15.883Z,15.28
2023-05-26T03:43:06.928Z,15.30
2023-05-26T03:44:58.122Z,15.33
2023-05-26T03:46:49.431Z,15.37
2023-05-26T03:48:40.338Z,15.41
2023-05-26T03:50:31.990Z,15.43
2023-05-26T03:52:23.045Z,15.45
2023-05-26T03:54:14.380Z,15.49
2023-05-26T03:56:05.698Z,15.54
2023-05-26T03:57:57.126Z,15.57
2023-05-26T03:59:48.276Z,15.61
2023-05-26T04:01:39.199Z,15.65
2023-05-26T04:03:30.125Z,15.69
2023-05-26T04:05:23.855Z,15.79
2023-05-26T04:07:14.908Z,15.86
2023-05-26T04:09:10.302Z,15.93
2023-05-26T04:11:01.589Z,15.97
2023-05-26T04:12:52.490Z,16.03
2023-05-26T04:14:43.910Z,16.10
2023-05-26T04:16:35.151Z,16.17
2023-05-26T04:18:25.881Z,16.26
2023-05-26T04:20:18.129Z,16.36
2023-05-26T04:22:12.525Z,16.46
2023-05-26T04:24:04.006Z,16.55
2023-05-26T04:25:54.923Z,16.64
2023-05-26T04:27:46.037Z,16.75
2023-05-26T04:29:36.901Z,16.85
2023-05-26T04:31:29.283Z,16.95
2023-05-26T04:33:20.597Z,17.06
2023-05-26T04:35:11.680Z,17.17
2023-05-26T04:37:03.591Z,17.30
2023-05-26T04:38:54.596Z,17.47
2023-05-26T04:40:45.589Z,17.64
2023-05-26T04:42:39.470Z,17.84
2023-05-26T04:44:34.035Z,18.05
2023-05-26T04:46:25.565Z,18.18
2023-05-26T04:48:16.621Z,18.31
2023-05-26T04:50:08.179Z,18.44
2023-05-26T04:52:01.334Z,18.53
2023-05-26T04:53:53.105Z,18.66
2023-05-26T04:55:44.701Z,18.88
2023-05-26T04:57:36.691Z,19.15
2023-05-26T04:59:27.757Z,19.42
2023-05-26T05:01:21.776Z,19.62
2023-05-26T05:03:12.724Z,19.88
2023-05-26T05:05:05.118Z,20.11
2023-05-26T05:06:56.619Z,20.35
2023-05-26T05:08:47.369Z,20.53
2023-05-26T05:10:39.001Z,20.69
2023-05-26T05:12:30.161Z,20.77
2023-05-26T05:14:22.842Z,20.90
2023-05-26T05:16:17.270Z,21.06
2023-05-26T05:18:09.700Z,21.16
2023-05-26T05:20:14.416Z,21.33
2023-05-26T05:22:06.680Z,21.52
2023-05-26T05:23:57.465Z,21.68
2023-05-26T05:25:48.470Z,21.86
2023-05-26T05:27:39.753Z,22.00
2023-05-26T05:29:33.740Z,22.16
2023-05-26T05:31:24.811Z,22.29
2023-05-26T05:33:16.385Z,22.31
2023-05-26T05:35:11.480Z,22.37
2023-05-26T05:37:02.264Z,22.35
2023-05-26T05:38:53.471Z,22.41
2023-05-26T05:40:44.679Z,22.53
2023-05-26T05:42:35.696Z,22.71
2023-05-26T05:44:27.160Z,22.89
2023-05-26T05:46:18.010Z,22.96
2023-05-26T05:48:09.677Z,23.04
2023-05-26T05:50:00.924Z,23.21
2023-05-26T05:51:51.836Z,23.49
2023-05-26T05:53:43.199Z,23.81
2023-05-26T05:55:34.080Z,23.87
2023-05-26T05:57:25.354Z,23.72
2023-05-26T05:59:15.912Z,23.48
2023-05-26T06:01:08.051Z,23.23
2023-05-26T06:02:59.439Z,22.90
2023-05-26T06:04:50.614Z,22.62
2023-05-26T06:06:41.720Z,22.44
2023-05-26T06:08:33.107Z,22.19
2023-05-26T06:10:24.091Z,21.97
2023-05-26T06:12:15.831Z,21.70
2023-05-26T06:14:07.312Z,21.53
2023-05-26T06:15:58.069Z,21.36
2023-05-26T06:17:49.366Z,21.21
2023-05-26T06:19:40.725Z,21.10
2023-05-26T06:21:31.947Z,20.95
2023-05-26T06:23:23.098Z,20.81
2023-05-26T06:25:14.697Z,20.72
2023-05-26T06:27:05.857Z,20.62
2023-05-26T06:28:57.357Z,20.57
2023-05-26T06:30:48.259Z,20.60
2023-05-26T06:32:39.114Z,20.60
2023-05-26T06:34:29.948Z,20.60
2023-05-26T06:36:21.025Z,20.58
2023-05-26T06:38:14.591Z,20.56
2023-05-26T06:40:15.346Z,20.53
2023-05-26T06:42:09.476Z,20.52
2023-05-26T06:44:00.293Z,20.57
2023-05-26T06:45:51.374Z,20.64
2023-05-26T06:47:42.603Z,20.68
2023-05-26T06:49:33.566Z,20.73
2023-05-26T06:51:25.020Z,20.78
2023-05-26T06:53:19.425Z,20.80
2023-05-26T06:55:10.536Z,20.79
2023-05-26T06:57:01.520Z,20.79
2023-05-26T06:58:52.438Z,20.82
2023-05-26T07:01:07.351Z,20.84
2023-05-26T07:02:58.838Z,20.83
2023-05-26T07:04:52.323Z,20.87
2023-05-26T07:06:47.644Z,20.84
2023-05-26T07:08:43.292Z,20.84
2023-05-26T07:10:34.769Z,21.00
2023-05-26T07:12:25.694Z,21.47
2023-05-26T07:14:20.494Z,22.05
2023-05-26T07:16:11.026Z,22.47
2023-05-26T07:18:02.046Z,22.53
2023-05-26T07:19:53.001Z,22.41
2023-05-26T07:21:43.891Z,22.25
2023-05-26T07:23:34.928Z,22.06
2023-05-26T07:25:26.513Z,21.77
2023-05-26T07:27:18.216Z,21.57
2023-05-26T07:29:09.313Z,21.34
2023-05-26T07:31:00.467Z,21.17
2023-05-26T07:32:51.407Z,21.06
2023-05-26T07:34:42.165Z,20.93
2023-05-26T07:36:33.424Z,20.84
2023-05-26T07:38:24.123Z,20.72
2023-05-26T07:40:18.224Z,20.59
2023-05-26T07:42:10.730Z,20.44
2023-05-26T07:44:01.480Z,20.32
2023-05-26T07:45:53.446Z,20.25
2023-05-26T07:47:45.170Z,20.21
2023-05-26T07:49:36.279Z,20.15
2023-05-26T07:51:28.143Z,20.07
2023-05-26T07:53:20.947Z,20.07
2023-05-26T07:55:11.973Z,20.13
2023-05-26T07:57:02.895Z,20.18
2023-05-26T07:58:54.188Z,20.24
2023-05-26T08:00:45.174Z,20.48
2023-05-26T08:02:36.339Z,21.37
2023-05-26T08:04:30.192Z,22.76
2023-05-26T08:06:26.944Z,23.90
2023-05-26T08:08:19.024Z,24.86
2023-05-26T08:10:10.971Z,25.34
2023-05-26T08:12:03.497Z,25.63
2023-05-26T08:13:55.235Z,25.51
2023-05-26T08:15:46.649Z,25.55
2023-05-26T08:17:38.541Z,26.47
2023-05-26T08:19:30.239Z,26.91
2023-05-26T08:21:21.615Z,27.15
2023-05-26T08:23:12.717Z,26.88
2023-05-26T08:25:05.096Z,26.59
2023-05-26T08:26:57.924Z,26.45
2023-05-26T08:28:49.089Z,26.45
2023-05-26T08:30:42.493Z,26.44
2023-05-26T08:32:34.134Z,26.44
2023-05-26T08:34:25.343Z,26.38
2023-05-26T08:36:16.686Z,26.31
2023-05-26T08:38:09.409Z,26.27
2023-05-26T08:40:00.987Z,26.20
2023-05-26T08:42:07.387Z,26.20
2023-05-26T08:44:07.536Z,26.19
2023-05-26T08:46:03.412Z,26.32
2023-05-26T08:48:01.176Z,26.39
2023-05-26T08:50:07.342Z,26.44
2023-05-26T08:52:15.065Z,26.39
2023-05-26T08:54:07.268Z,26.25
2023-05-26T08:56:01.446Z,26.05
2023-05-26T08:57:54.685Z,25.84
2023-05-26T08:59:48.770Z,25.73
2023-05-26T09:01:39.805Z,25.79
2023-05-26T09:03:32.712Z,25.84
2023-05-26T09:05:24.366Z,25.80
2023-05-26T09:09:09.923Z,25.74
2023-05-26T09:11:28.892Z,25.76
2023-05-26T09:13:20.081Z,25.84
2023-05-26T09:15:11.163Z,25.98
2023-05-26T09:17:03.403Z,26.04
2023-05-26T09:19:01.639Z,26.04
2023-05-26T09:20:52.771Z,26.11
2023-05-26T09:22:46.001Z,26.26
2023-05-26T09:24:51.358Z,26.35
2023-05-26T09:26:42.385Z,26.40
2023-05-26T09:28:34.084Z,26.45
2023-05-26T09:30:31.689Z,26.54
2023-05-26T09:32:33.497Z,26.53
2023-05-26T09:34:24.632Z,26.35
2023-05-26T09:36:24.703Z,26.28
2023-05-26T09:38:20.771Z,26.29
2023-05-26T09:40:13.822Z,26.24
2023-05-26T09:42:08.806Z,26.16
2023-05-26T09:44:18.740Z,26.21
2023-05-26T09:46:26.880Z,26.20
2023-05-26T09:48:18.584Z,26.21
2023-05-26T09:50:10.093Z,26.28
2023-05-26T09:52:13.241Z,26.26
2023-05-26T09:54:11.982Z,26.12
2023-05-26T09:56:03.585Z,26.12
2023-05-26T09:57:58.512Z,26.08
2023-05-26T09:59:55.461Z,25.96
2023-05-26T10:01:48.265Z,26.00
2023-05-26T10:03:39.518Z,26.02
2023-05-26T10:05:33.910Z,26.18
2023-05-26T10:07:27.451Z,26.26
2023-05-26T10:09:23.940Z,26.29
2023-05-26T10:11:15.731Z,26.33
2023-05-26T10:13:10.825Z,26.42
2023-05-26T10:15:07.063Z,26.49
2023-05-26T10:17:00.103Z,26.50
2023-05-26T10:18:51.595Z,26.46
2023-05-26T10:20:50.771Z,26.33
2023-05-26T10:23:33.172Z,26.07
2023-05-26T10:25:51.874Z,26.07
2023-05-26T10:28:09.786Z,26.07
2023-05-26T10:30:29.355Z,26.09
2023-05-26T10:32:53.081Z,26.09
2023-05-26T10:34:44.617Z,25.96
2023-05-26T10:36:36.006Z,25.85
2023-05-26T10:38:38.467Z,25.76
2023-05-26T10:40:31.879Z,25.74
2023-05-26T10:42:25.655Z,25.69
2023-05-26T10:44:51.289Z,25.56
2023-05-26T10:47:04.174Z,25.49
2023-05-26T10:49:00.056Z,25.44
2023-05-26T10:50:56.791Z,25.35
2023-05-26T10:52:53.073Z,25.25
2023-05-26T10:54:44.906Z,25.18
2023-05-26T10:56:43.908Z,25.03
2023-05-26T10:58:56.827Z,24.86
2023-05-26T11:00:48.198Z,24.75
2023-05-26T11:02:39.501Z,24.63
2023-05-26T11:04:49.568Z,24.45
2023-05-26T11:06:59.738Z,24.17
2023-05-26T11:08:54.003Z,23.91
2023-05-26T11:11:07.456Z,23.67
2023-05-26T11:12:58.853Z,23.53
2023-05-26T11:14:50.631Z,23.44
2023-05-26T11:16:45.581Z,23.35
2023-05-26T11:18:36.742Z,23.29
2023-05-26T11:20:28.538Z,23.17
2023-05-26T11:22:21.074Z,23.08
2023-05-26T11:24:13.264Z,22.97
2023-05-26T11:26:17.241Z,22.91
2023-05-26T11:28:16.374Z,22.86
2023-05-26T11:30:13.224Z,22.84
2023-05-26T11:32:05.101Z,22.81
2023-05-26T11:33:58.511Z,22.75
2023-05-26T11:35:50.183Z,22.68
2023-05-26T11:37:41.679Z,22.68
2023-05-26T11:39:37.627Z,22.69
2023-05-26T11:41:29.970Z,22.68
2023-05-26T11:43:25.351Z,22.64
2023-05-26T11:45:16.407Z,22.57
2023-05-26T11:47:09.656Z,22.50
2023-05-26T11:49:14.697Z,22.50
2023-05-26T11:51:15.937Z,22.50
2023-05-26T11:53:09.683Z,22.49
2023-05-26T11:55:01.057Z,22.49
2023-05-26T11:56:52.190Z,22.50
2023-05-26T11:58:56.056Z,22.53
2023-05-26T12:00:49.673Z,22.58
2023-05-26T12:02:46.103Z,22.66
2023-05-26T12:04:42.740Z,22.74
2023-05-26T12:06:48.047Z,22.81
2023-05-26T12:09:25.329Z,22.89
2023-05-26T12:11:18.221Z,22.97
2023-05-26T12:13:29.347Z,23.08
2023-05-26T12:16:02.227Z,23.13
2023-05-26T12:17:57.052Z,23.15
2023-05-26T12:19:48.383Z,23.23
2023-05-26T12:21:58.091Z,23.27
2023-05-26T12:24:08.568Z,23.29
2023-05-26T12:26:03.130Z,23.30
2023-05-26T12:28:07.698Z,23.37
2023-05-26T12:30:20.654Z,23.43
2023-05-26T12:32:15.590Z,23.51
2023-05-26T12:34:09.091Z,23.52
2023-05-26T12:36:07.295Z,23.57
2023-05-26T12:38:06.622Z,23.62
2023-05-26T12:39:59.905Z,23.65
2023-05-26T12:44:04.827Z,23.76
2023-05-26T12:46:05.160Z,23.83
2023-05-26T12:48:03.361Z,23.82
2023-05-26T12:49:58.402Z,23.84
2023-05-26T12:51:52.877Z,23.89
2023-05-26T12:53:54.499Z,23.91
2023-05-26T12:56:08.821Z,23.92
2023-05-26T12:58:04.946Z,23.99
2023-05-26T13:00:02.184Z,24.04
2023-05-26T13:01:56.196Z,24.10
2023-05-26T13:04:03.719Z,24.21
2023-05-26T13:05:57.211Z,24.25
2023-05-26T13:07:51.398Z,24.29
2023-05-26T13:10:22.228Z,24.24
2023-05-26T13:12:09.778Z,24.20
2023-05-26T13:14:00.948Z,24.14
2023-05-26T13:15:52.496Z,24.11
2023-05-26T13:17:43.453Z,23.99
2023-05-26T13:19:37.447Z,23.89
2023-05-26T13:21:28.847Z,23.88
2023-05-26T13:23:20.172Z,23.96
2023-05-26T13:25:11.052Z,24.05
2023-05-26T13:27:04.534Z,24.08
2023-05-26T13:29:14.002Z,24.05
2023-05-26T13:31:13.905Z,24.04
2023-05-26T13:33:07.117Z,24.02
2023-05-26T13:35:01.942Z,24.00
2023-05-26T13:36:52.806Z,23.98
2023-05-26T13:38:47.669Z,23.99
2023-05-26T13:40:46.993Z,23.98
2023-05-26T13:42:46.859Z,23.95
2023-05-26T13:44:47.413Z,23.94
2023-05-26T13:46:55.898Z,23.90
2023-05-26T13:48:47.169Z,23.89
2023-05-26T13:50:45.718Z,23.94
2023-05-26T13:52:40.943Z,23.98
2023-05-26T13:54:35.488Z,23.98
2023-05-26T13:56:30.344Z,23.92
2023-05-26T13:58:21.173Z,23.85
2023-05-26T14:00:13.069Z,23.82
2023-05-26T14:02:28.152Z,23.75
2023-05-26T14:04:21.402Z,23.71
2023-05-26T14:06:17.845Z,23.69
2023-05-26T14:08:25.798Z,23.75
2023-05-26T14:10:19.952Z,23.85
2023-05-26T14:12:11.576Z,23.93
2023-05-26T14:14:02.710Z,24.01
2023-05-26T14:15:58.721Z,24.07
2023-05-26T14:18:04.079Z,24.11
2023-05-26T14:20:07.390Z,24.17
2023-05-26T14:22:27.180Z,24.24
2023-05-26T14:24:27.714Z,24.26
2023-05-26T14:26:19.528Z,24.14
2023-05-26T14:28:20.388Z,24.04
2023-05-26T14:30:24.114Z,24.02
2023-05-26T14:32:55.030Z,23.90
2023-05-26T14:34:51.564Z,23.80
2023-05-26T14:36:51.227Z,23.80
2023-05-26T14:38:45.290Z,23.74
2023-05-26T14:41:06.721Z,23.70
2023-05-26T14:43:02.469Z,23.66
2023-05-26T14:45:22.738Z,23.56
2023-05-26T14:47:20.345Z,23.47
2023-05-26T14:49:14.085Z,23.44
2023-05-26T14:51:13.984Z,23.41
2023-05-26T14:53:09.389Z,23.38
2023-05-26T14:55:00.954Z,23.36
2023-05-26T14:57:02.862Z,23.39
2023-05-26T14:59:00.398Z,23.41
2023-05-26T15:00:51.730Z,23.44
2023-05-26T15:02:47.616Z,23.48
2023-05-26T15:04:38.821Z,23.46
2023-05-26T15:06:33.894Z,23.47
2023-05-26T15:08:25.805Z,23.48
2023-05-26T15:12:35.555Z,23.52
2023-05-26T15:14:27.174Z,23.51
2023-05-26T15:16:18.346Z,23.45
2023-05-26T15:18:12.925Z,23.39
2023-05-26T15:20:14.329Z,23.31
2023-05-26T15:22:06.094Z,23.22
2023-05-26T15:23:58.081Z,23.16
2023-05-26T15:25:49.405Z,23.12
2023-05-26T15:27:47.877Z,23.11
2023-05-26T15:29:55.252Z,23.12
2023-05-26T15:31:53.644Z,23.07
2023-05-26T15:36:02.357Z,22.98
2023-05-26T15:38:02.585Z,22.97
2023-05-26T15:40:00.393Z,22.93
2023-05-26T15:41:54.713Z,22.89
2023-05-26T15:43:53.918Z,22.83
2023-05-26T15:48:03.040Z,22.80
2023-05-26T15:49:55.000Z,22.78
2023-05-26T15:51:54.352Z,22.78
2023-05-26T15:53:48.773Z,22.74
2023-05-26T15:55:40.946Z,22.68
2023-05-26T15:57:32.666Z,22.65
2023-05-26T15:59:24.751Z,22.64
2023-05-26T16:01:23.187Z,22.61
2023-05-26T16:03:15.879Z,22.60
2023-05-26T16:07:27.027Z,22.51
2023-05-26T16:09:18.125Z,22.50
2023-05-26T16:11:16.588Z,22.46
2023-05-26T16:13:13.021Z,22.44
2023-05-26T16:15:05.078Z,22.44
2023-05-26T16:17:00.851Z,22.45
2023-05-26T16:18:58.418Z,22.46
2023-05-26T16:20:59.151Z,22.40
2023-05-26T16:22:52.109Z,22.36
2023-05-26T16:24:49.342Z,22.32
2023-05-26T16:26:50.895Z,22.30
2023-05-26T16:28:44.317Z,22.29
2023-05-26T16:30:35.673Z,22.33
2023-05-26T16:32:27.198Z,22.34
2023-05-26T16:34:18.409Z,22.32
2023-05-26T16:36:09.566Z,22.29
2023-05-26T16:38:00.582Z,22.29
2023-05-26T16:39:51.682Z,22.31
2023-05-26T16:41:43.075Z,22.30
2023-05-26T16:43:47.319Z,22.26
2023-05-26T16:45:38.612Z,22.22
2023-05-26T16:47:48.285Z,22.22
2023-05-26T16:49:43.855Z,22.23
2023-05-26T16:51:35.732Z,22.22
2023-05-26T16:53:27.048Z,22.23
2023-05-26T16:55:18.955Z,22.19
2023-05-26T16:57:10.012Z,22.17
2023-05-26T16:59:00.982Z,22.16
2023-05-26T17:00:52.282Z,22.16
2023-05-26T17:02:43.997Z,22.16
2023-05-26T17:04:35.783Z,22.16
2023-05-26T17:06:29.785Z,22.16
2023-05-26T17:08:21.369Z,22.15
2023-05-26T17:10:12.309Z,22.15
2023-05-26T17:12:03.563Z,22.17
2023-05-26T17:13:54.653Z,22.16
2023-05-26T17:15:46.040Z,22.14
2023-05-26T17:17:40.238Z,22.13
2023-05-26T17:19:31.266Z,22.12
2023-05-26T17:21:22.894Z,22.11
2023-05-26T17:23:13.845Z,22.07
2023-05-26T17:25:11.559Z,22.04
2023-05-26T17:27:05.850Z,22.03
2023-05-26T17:29:01.706Z,22.00
2023-05-26T17:30:59.051Z,21.99
2023-05-26T17:33:00.911Z,21.98
2023-05-26T17:34:55.071Z,21.95
2023-05-26T17:36:47.711Z,21.90
2023-05-26T17:38:41.894Z,21.85
2023-05-26T17:40:36.343Z,21.77
2023-05-26T17:42:36.076Z,21.69
2023-05-26T17:44:33.653Z,21.64
2023-05-26T17:46:26.229Z,21.56
2023-05-26T17:48:22.189Z,21.50
2023-05-26T17:50:24.983Z,21.40
2023-05-26T17:52:18.984Z,21.33
2023-05-26T17:54:11.195Z,21.25
2023-05-26T17:56:02.022Z,21.19
2023-05-26T17:57:53.131Z,21.15
2023-05-26T17:59:44.078Z,21.10
2023-05-26T18:01:35.308Z,21.07
2023-05-26T18:03:26.891Z,21.05
2023-05-26T18:05:18.175Z,21.01
2023-05-26T18:07:09.342Z,20.97
2023-05-26T18:09:00.237Z,20.92
2023-05-26T18:10:51.039Z,20.88
2023-05-26T18:12:42.054Z,20.84
2023-05-26T18:14:35.863Z,20.77
2023-05-26T18:16:28.041Z,20.75
2023-05-26T18:18:19.579Z,20.72
2023-05-26T18:20:11.742Z,20.70
2023-05-26T18:22:03.136Z,20.62
2023-05-26T18:23:54.628Z,20.55
2023-05-26T18:25:46.532Z,20.48
2023-05-26T18:27:37.859Z,20.47
2023-05-26T18:29:29.701Z,20.40
2023-05-26T18:31:21.018Z,20.33
2023-05-26T18:33:17.113Z,20.27
2023-05-26T18:35:09.682Z,20.22
2023-05-26T18:37:00.490Z,20.19
2023-05-26T18:38:52.888Z,20.16
2023-05-26T18:40:44.303Z,20.11
2023-05-26T18:42:37.354Z,20.05
2023-05-26T18:44:28.214Z,20.03
2023-05-26T18:46:19.523Z,19.99
2023-05-26T18:48:11.089Z,19.94
2023-05-26T18:50:16.977Z,19.88
2023-05-26T18:52:08.650Z,19.82
2023-05-26T18:53:59.721Z,19.78
2023-05-26T18:55:51.602Z,19.74
2023-05-26T18:57:45.761Z,19.71
2023-05-26T18:59:37.377Z,19.66
2023-05-26T19:01:28.416Z,19.61
2023-05-26T19:03:19.641Z,19.54
2023-05-26T19:05:10.688Z,19.50
2023-05-26T19:07:01.507Z,19.46
2023-05-26T19:08:52.493Z,19.42
2023-05-26T19:10:43.545Z,19.41
2023-05-26T19:12:34.792Z,19.38
2023-05-26T19:14:25.995Z,19.39
2023-05-26T19:16:17.737Z,19.35
2023-05-26T19:18:08.534Z,19.30
2023-05-26T19:20:00.109Z,19.28
2023-05-26T19:21:51.655Z,19.28
2023-05-26T19:23:42.811Z,19.26
2023-05-26T19:25:34.184Z,19.23
2023-05-26T19:27:25.361Z,19.22
2023-05-26T19:29:16.379Z,19.19
2023-05-26T19:31:15.821Z,19.17
2023-05-26T19:33:09.343Z,19.14
2023-05-26T19:35:00.481Z,19.16
2023-05-26T19:36:53.254Z,19.17
2023-05-26T19:38:46.889Z,19.16
2023-05-26T19:40:40.583Z,19.14
2023-05-26T19:42:31.748Z,19.08
2023-05-26T19:44:23.123Z,19.01
2023-05-26T19:46:14.303Z,18.98
2023-05-26T19:48:07.657Z,18.94
2023-05-26T19:49:59.970Z,18.89
2023-05-26T19:51:50.670Z,18.83
2023-05-26T19:53:42.273Z,18.81
2023-05-26T19:55:33.737Z,18.79
2023-05-26T19:57:24.499Z,18.76
2023-05-26T19:59:16.266Z,18.73
2023-05-26T20:01:14.888Z,18.72
2023-05-26T20:03:10.272Z,18.67
2023-05-26T20:05:01.376Z,18.64
2023-05-26T20:06:52.798Z,18.63
2023-05-26T20:08:43.577Z,18.60
2023-05-26T20:10:35.708Z,18.57
2023-05-26T20:12:27.387Z,18.54
2023-05-26T20:14:24.174Z,18.48
2023-05-26T20:16:15.489Z,18.45
2023-05-26T20:18:11.242Z,18.41
2023-05-26T20:21:58.557Z,18.37
2023-05-26T20:23:50.745Z,18.36
2023-05-26T20:25:42.701Z,18.38
2023-05-26T20:27:35.020Z,18.42
2023-05-26T20:29:41.537Z,18.46
2023-05-26T20:31:32.387Z,18.49
2023-05-26T20:33:30.924Z,18.51
2023-05-26T20:35:26.242Z,18.47
2023-05-26T20:37:20.561Z,18.39
2023-05-26T20:39:19.323Z,18.33
2023-05-26T20:41:11.084Z,18.28
2023-05-26T20:43:07.884Z,18.25
2023-05-26T20:45:26.692Z,18.22
2023-05-26T20:47:17.585Z,18.17
2023-05-26T20:49:12.693Z,18.14
2023-05-26T20:51:03.478Z,18.11
2023-05-26T20:52:54.761Z,18.06
2023-05-26T20:54:45.708Z,18.03
2023-05-26T20:56:41.361Z,18.00
2023-05-26T20:58:32.557Z,18.00
2023-05-26T21:00:23.563Z,17.96
2023-05-26T21:02:14.611Z,17.92
2023-05-26T21:04:08.297Z,17.89
2023-05-26T21:05:59.619Z,17.85
2023-05-26T21:07:52.340Z,17.82
2023-05-26T21:09:51.746Z,17.81
2023-05-26T21:11:48.135Z,17.77
2023-05-26T21:13:57.934Z,17.71
2023-05-26T21:15:55.637Z,17.65
2023-05-26T21:17:47.398Z,17.61
2023-05-26T21:19:42.863Z,17.58
2023-05-26T21:21:33.643Z,17.57
2023-05-26T21:23:29.316Z,17.55
2023-05-26T21:25:25.086Z,17.51
2023-05-26T21:27:16.436Z,17.47
2023-05-26T21:29:07.202Z,17.41
2023-05-26T21:30:58.633Z,17.40
2023-05-26T21:32:53.015Z,17.35
2023-05-26T21:34:44.763Z,17.32
2023-05-26T21:36:35.497Z,17.30
2023-05-26T21:38:26.804Z,17.28
2023-05-26T21:40:21.939Z,17.28
2023-05-26T21:42:16.674Z,17.26
2023-05-26T21:44:09.076Z,17.25
2023-05-26T21:46:00.817Z,17.23
2023-05-26T21:47:52.377Z,17.23
2023-05-26T21:49:46.871Z,17.19
2023-05-26T21:51:41.552Z,17.16
2023-05-26T21:53:37.102Z,17.11
2023-05-26T21:55:32.665Z,17.07
2023-05-26T21:57:25.647Z,17.03
2023-05-26T21:59:16.653Z,17.00
2023-05-26T22:01:12.247Z,17.00
2023-05-26T22:03:04.100Z,16.98
2023-05-26T22:05:00.015Z,16.97
2023-05-26T22:06:52.865Z,16.96
2023-05-26T22:08:44.892Z,16.93
2023-05-26T22:10:36.831Z,16.88
2023-05-26T22:12:28.353Z,16.88
2023-05-26T22:14:26.321Z,16.83
2023-05-26T22:16:21.921Z,16.78
2023-05-26T22:18:16.975Z,16.74
2023-05-26T22:20:08.940Z,16.71
2023-05-26T22:22:01.231Z,16.68
2023-05-26T22:23:58.197Z,16.66
2023-05-26T22:25:50.870Z,16.62
2023-05-26T22:27:47.437Z,16.60
2023-05-26T22:29:39.250Z,16.60
2023-05-26T22:31:30.390Z,16.57
2023-05-26T22:33:24.785Z,16.55
2023-05-26T22:35:17.892Z,16.54
2023-05-26T22:37:26.256Z,16.51
2023-05-26T22:39:18.566Z,16.50
2023-05-26T22:41:15.794Z,16.47
2023-05-26T22:43:18.765Z,16.47
2023-05-26T22:45:13.264Z,16.45
2023-05-26T22:47:13.218Z,16.42
2023-05-26T22:49:05.197Z,16.39
2023-05-26T22:51:01.153Z,16.37
2023-05-26T22:53:02.381Z,16.35
2023-05-26T22:54:55.727Z,16.33
2023-05-26T22:56:49.095Z,16.30
2023-05-26T22:58:41.547Z,16.27
2023-05-26T23:00:32.655Z,16.28
2023-05-26T23:02:23.881Z,16.27
2023-05-26T23:04:18.838Z,16.27
2023-05-26T23:06:13.390Z,16.25
2023-05-26T23:08:04.940Z,16.22
2023-05-26T23:10:01.278Z,16.20
2023-05-26T23:11:52.710Z,16.18
2023-05-26T23:13:43.890Z,16.18
2023-05-26T23:15:34.768Z,16.18
2023-05-26T23:17:25.701Z,16.19
2023-05-26T23:19:16.662Z,16.20
2023-05-26T23:21:10.751Z,16.20
2023-05-26T23:23:01.786Z,16.19
2023-05-26T23:24:56.761Z,16.16
2023-05-26T23:26:49.607Z,16.13
2023-05-26T23:28:40.383Z,16.11
2023-05-26T23:30:33.876Z,16.08
2023-05-26T23:32:25.739Z,16.04
2023-05-26T23:34:20.508Z,16.00
2023-05-26T23:36:21.815Z,15.97
2023-05-26T23:38:17.225Z,15.96
2023-05-26T23:40:13.465Z,15.97
2023-05-26T23:42:17.452Z,15.98
2023-05-26T23:44:11.316Z,15.97
2023-05-26T23:46:12.694Z,15.95
2023-05-26T23:48:05.362Z,15.90
2023-05-26T23:49:57.333Z,15.91
2023-05-26T23:51:48.762Z,15.90
2023-05-26T23:53:40.461Z,15.89
2023-05-26T23:55:39.198Z,15.87
2023-05-26T23:57:31.483Z,15.85
2023-05-26T23:59:24.663Z,15.85
