createdAt,value
2023-05-19T00:01:54.990Z,68.42
2023-05-19T00:04:40.549Z,68.28
2023-05-19T00:07:11.298Z,70.59
2023-05-19T00:09:38.006Z,73.86
2023-05-19T00:12:04.846Z,70.00
2023-05-19T00:14:31.568Z,70.18
2023-05-19T00:16:58.306Z,69.81
2023-05-19T00:19:26.217Z,70.16
2023-05-19T00:21:52.837Z,70.79
2023-05-19T00:24:19.386Z,70.14
2023-05-19T00:26:45.801Z,70.08
2023-05-19T00:29:13.160Z,70.20
2023-05-19T00:31:39.674Z,71.38
2023-05-19T00:34:06.616Z,71.23
2023-05-19T00:36:33.209Z,71.61
2023-05-19T00:38:59.743Z,71.83
2023-05-19T00:41:26.599Z,71.47
2023-05-19T00:43:54.967Z,72.39
2023-05-19T00:46:23.040Z,72.80
2023-05-19T00:48:49.674Z,71.84
2023-05-19T00:51:17.439Z,73.72
2023-05-19T00:53:48.615Z,73.40
2023-05-19T00:56:16.980Z,72.94
2023-05-19T00:58:44.171Z,73.58
2023-05-19T01:04:00.782Z,72.35
2023-05-19T01:06:27.778Z,72.50
2023-05-19T01:08:54.268Z,72.56
2023-05-19T01:11:21.567Z,74.22
2023-05-19T01:13:48.375Z,73.85
2023-05-19T01:16:33.825Z,76.04
2023-05-19T01:19:30.719Z,77.10
2023-05-19T01:22:22.984Z,77.22
2023-05-19T01:25:15.426Z,76.09
2023-05-19T01:28:08.494Z,76.47
2023-05-19T01:30:39.792Z,74.92
2023-05-19T01:33:09.724Z,75.18
2023-05-19T01:35:38.830Z,75.47
2023-05-19T01:38:09.266Z,75.62
2023-05-19T01:40:37.897Z,74.93
2023-05-19T01:43:04.781Z,74.73
2023-05-19T01:45:33.567Z,75.26
2023-05-19T01:48:03.080Z,75.00
2023-05-19T01:50:30.595Z,76.41
2023-05-19T01:52:57.263Z,75.46
2023-05-19T01:58:19.415Z,76.65
2023-05-19T02:00:54.817Z,76.01
2023-05-19T02:03:47.335Z,76.87
2023-05-19T02:06:36.888Z,76.99
2023-05-19T02:09:16.010Z,77.03
2023-05-19T02:11:55.650Z,76.73
2023-05-19T02:14:29.557Z,75.79
2023-05-19T02:16:57.927Z,75.52
2023-05-19T02:19:35.574Z,77.66
2023-05-19T02:22:02.067Z,76.82
2023-05-19T02:24:28.514Z,77.38
2023-05-19T02:26:55.008Z,76.81
2023-05-19T02:29:21.509Z,76.32
2023-05-19T02:31:50.032Z,76.21
2023-05-19T02:34:16.630Z,77.12
2023-05-19T02:36:43.127Z,76.20
2023-05-19T02:39:10.979Z,77.04
2023-05-19T02:41:38.131Z,78.30
2023-05-19T02:44:05.172Z,77.96
2023-05-19T02:46:31.668Z,77.22
2023-05-19T02:48:58.119Z,77.59
2023-05-19T02:51:24.594Z,77.43
2023-05-19T02:53:55.531Z,77.13
2023-05-19T03:01:46.217Z,77.98
2023-05-19T03:04:14.722Z,77.23
2023-05-19T03:06:42.281Z,77.30
2023-05-19T03:09:08.737Z,76.72
2023-05-19T03:11:35.462Z,77.08
2023-05-19T03:14:01.870Z,76.89
2023-05-19T03:16:28.420Z,77.20
2023-05-19T03:18:55.589Z,77.83
2023-05-19T03:21:22.015Z,77.75
2023-05-19T03:23:48.518Z,77.48
2023-05-19T03:26:14.937Z,78.11
2023-05-19T03:28:41.477Z,77.68
2023-05-19T03:31:07.935Z,78.00
2023-05-19T03:33:34.376Z,77.65
2023-05-19T03:36:00.980Z,77.59
2023-05-19T03:38:27.420Z,77.76
2023-05-19T03:40:53.856Z,77.59
2023-05-19T03:43:20.452Z,77.67
2023-05-19T03:45:46.916Z,78.25
2023-05-19T03:48:15.822Z,77.93
2023-05-19T03:50:44.410Z,78.14
2023-05-19T03:53:10.853Z,78.09
2023-05-19T03:55:37.439Z,79.01
2023-05-19T03:58:03.872Z,78.86
2023-05-19T04:00:30.697Z,79.07
2023-05-19T04:02:57.638Z,79.02
2023-05-19T04:05:24.083Z,78.80
2023-05-19T04:07:51.064Z,78.42
2023-05-19T04:10:17.538Z,78.20
2023-05-19T04:12:43.946Z,78.09
2023-05-19T04:15:13.876Z,78.61
2023-05-19T04:17:40.633Z,78.22
2023-05-19T04:20:07.484Z,78.72
2023-05-19T04:22:34.202Z,78.96
2023-05-19T04:25:00.773Z,79.58
2023-05-19T04:27:29.073Z,78.58
2023-05-19T04:29:56.122Z,78.57
2023-05-19T04:32:22.652Z,78.70
2023-05-19T04:34:49.146Z,78.51
2023-05-19T04:37:16.333Z,79.17
2023-05-19T04:39:45.158Z,78.69
2023-05-19T04:42:11.832Z,79.09
2023-05-19T04:44:40.125Z,78.84
2023-05-19T04:47:08.790Z,78.60
2023-05-19T04:49:38.945Z,78.20
2023-05-19T04:52:06.928Z,78.21
2023-05-19T04:54:35.042Z,78.14
2023-05-19T04:57:01.497Z,78.25
2023-05-19T04:59:28.020Z,77.86
2023-05-19T05:01:55.571Z,77.29
2023-05-19T05:04:23.099Z,77.38
2023-05-19T05:06:50.390Z,77.33
2023-05-19T05:09:17.877Z,76.61
2023-05-19T05:11:44.788Z,76.82
2023-05-19T05:14:11.659Z,76.19
2023-05-19T05:16:38.421Z,76.16
2023-05-19T05:19:05.356Z,76.04
2023-05-19T05:21:32.936Z,75.38
2023-05-19T05:23:59.736Z,74.90
2023-05-19T05:26:30.536Z,74.63
2023-05-19T05:28:57.037Z,73.60
2023-05-19T05:31:23.555Z,73.34
2023-05-19T05:33:50.317Z,72.44
2023-05-19T05:36:16.762Z,71.43
2023-05-19T05:38:43.257Z,69.88
2023-05-19T05:41:09.714Z,69.06
2023-05-19T05:43:36.205Z,67.91
2023-05-19T05:46:02.702Z,66.38
2023-05-19T05:48:29.555Z,66.15
2023-05-19T05:50:57.193Z,64.36
2023-05-19T05:53:25.679Z,62.83
2023-05-19T05:55:53.539Z,62.77
2023-05-19T05:58:21.226Z,62.93
2023-05-19T06:00:49.365Z,61.19
2023-05-19T06:03:16.897Z,57.50
2023-05-19T06:05:43.614Z,59.16
2023-05-19T06:08:10.243Z,58.42
2023-05-19T06:10:38.896Z,58.03
2023-05-19T06:13:05.562Z,56.20
2023-05-19T06:15:32.100Z,53.30
2023-05-19T06:17:59.295Z,53.83
2023-05-19T06:20:26.266Z,55.19
2023-05-19T06:22:52.811Z,53.66
2023-05-19T06:25:20.544Z,50.08
2023-05-19T06:27:47.122Z,52.45
2023-05-19T06:30:14.051Z,45.86
2023-05-19T06:32:40.872Z,51.77
2023-05-19T06:35:07.809Z,50.45
2023-05-19T06:37:34.308Z,47.47
2023-05-19T06:40:00.821Z,48.59
2023-05-19T06:42:27.284Z,45.03
2023-05-19T06:44:53.769Z,46.76
2023-05-19T06:47:20.266Z,47.30
2023-05-19T06:49:50.635Z,45.83
2023-05-19T06:52:17.417Z,45.95
2023-05-19T06:54:44.003Z,44.25
2023-05-19T06:57:10.496Z,43.38
2023-05-19T06:59:37.599Z,45.09
2023-05-19T07:02:04.678Z,43.59
2023-05-19T07:04:31.235Z,41.42
2023-05-19T07:06:57.684Z,40.74
2023-05-19T07:09:24.197Z,40.37
2023-05-19T07:11:50.785Z,43.01
2023-05-19T07:14:17.280Z,42.98
2023-05-19T07:16:43.953Z,41.63
2023-05-19T07:19:10.546Z,43.12
2023-05-19T07:21:37.202Z,42.32
2023-05-19T07:24:03.920Z,43.27
2023-05-19T07:26:30.536Z,42.22
2023-05-19T07:28:57.843Z,42.27
2023-05-19T07:31:24.392Z,39.03
2023-05-19T07:33:52.305Z,38.55
2023-05-19T07:36:22.002Z,37.60
2023-05-19T07:38:48.497Z,37.00
2023-05-19T07:41:15.019Z,36.48
2023-05-19T07:43:41.588Z,35.77
2023-05-19T07:46:08.094Z,39.91
2023-05-19T07:48:34.632Z,37.83
2023-05-19T07:51:02.489Z,35.13
2023-05-19T07:53:29.080Z,37.25
2023-05-19T07:55:58.374Z,37.60
2023-05-19T07:58:25.344Z,37.18
2023-05-19T08:00:51.887Z,37.54
2023-05-19T08:03:18.633Z,36.72
2023-05-19T08:05:45.559Z,37.03
2023-05-19T08:08:12.754Z,38.94
2023-05-19T08:10:39.526Z,37.18
2023-05-19T08:13:06.080Z,37.21
2023-05-19T08:15:32.915Z,40.33
2023-05-19T08:17:59.438Z,38.93
2023-05-19T08:20:25.960Z,38.89
2023-05-19T08:22:52.433Z,39.49
2023-05-19T08:25:19.753Z,37.50
2023-05-19T08:27:46.389Z,37.24
2023-05-19T08:30:13.366Z,39.11
2023-05-19T08:32:39.889Z,37.80
2023-05-19T08:35:07.625Z,38.78
2023-05-19T08:37:36.999Z,36.83
2023-05-19T08:40:05.408Z,37.20
2023-05-19T08:42:33.208Z,35.92
2023-05-19T08:45:01.638Z,38.03
2023-05-19T08:47:28.648Z,37.80
2023-05-19T08:50:03.847Z,36.25
2023-05-19T08:52:58.309Z,35.18
2023-05-19T08:55:54.846Z,35.16
2023-05-19T08:58:22.006Z,35.95
2023-05-19T09:00:49.321Z,35.61
2023-05-19T09:03:23.756Z,37.46
2023-05-19T09:05:51.028Z,35.99
2023-05-19T09:08:18.383Z,39.14
2023-05-19T09:10:45.072Z,37.95
2023-05-19T09:13:11.738Z,38.30
2023-05-19T09:15:39.161Z,39.31
2023-05-19T09:18:10.537Z,39.89
2023-05-19T09:20:41.587Z,40.99
2023-05-19T09:23:13.696Z,40.81
2023-05-19T09:25:50.797Z,40.94
2023-05-19T09:28:34.298Z,40.79
2023-05-19T09:31:01.441Z,41.61
2023-05-19T09:33:28.721Z,41.04
2023-05-19T09:35:56.762Z,41.14
2023-05-19T09:38:27.530Z,42.24
2023-05-19T09:40:57.298Z,40.87
2023-05-19T09:43:24.077Z,40.61
2023-05-19T09:46:01.479Z,41.16
2023-05-19T09:48:28.120Z,41.61
2023-05-19T09:50:55.012Z,41.08
2023-05-19T09:53:23.062Z,41.62
2023-05-19T09:55:51.433Z,41.89
2023-05-19T09:58:21.579Z,40.98
2023-05-19T10:00:48.296Z,40.71
2023-05-19T10:03:17.666Z,40.26
2023-05-19T10:05:44.873Z,40.05
2023-05-19T10:08:12.421Z,40.36
2023-05-19T10:10:39.076Z,40.29
2023-05-19T10:13:06.365Z,40.95
2023-05-19T10:15:40.660Z,41.33
2023-05-19T10:18:17.667Z,40.18
2023-05-19T10:20:44.732Z,41.15
2023-05-19T10:23:11.264Z,40.90
2023-05-19T10:25:38.595Z,38.75
2023-05-19T10:28:18.510Z,39.28
2023-05-19T10:30:47.680Z,38.62
2023-05-19T10:33:18.129Z,40.17
2023-05-19T10:35:47.682Z,40.43
2023-05-19T10:38:33.468Z,39.56
2023-05-19T10:41:10.590Z,39.85
2023-05-19T10:44:27.670Z,40.55
2023-05-19T10:46:56.794Z,38.48
2023-05-19T10:49:24.057Z,39.20
2023-05-19T10:51:52.438Z,40.17
2023-05-19T10:54:40.750Z,38.85
2023-05-19T10:57:08.330Z,38.67
2023-05-19T10:59:37.768Z,38.84
2023-05-19T11:02:05.196Z,38.95
2023-05-19T11:05:07.668Z,39.10
2023-05-19T11:07:34.256Z,39.00
2023-05-19T11:10:07.479Z,38.22
2023-05-19T11:12:43.008Z,38.35
2023-05-19T11:15:14.900Z,37.43
2023-05-19T11:17:45.152Z,37.77
2023-05-19T11:20:25.945Z,36.97
2023-05-19T11:23:09.263Z,38.06
2023-05-19T11:25:53.808Z,36.45
2023-05-19T11:28:26.312Z,37.54
2023-05-19T11:30:55.243Z,37.26
2023-05-19T11:33:26.990Z,38.06
2023-05-19T11:35:55.482Z,38.20
2023-05-19T11:38:23.612Z,37.45
2023-05-19T11:40:53.542Z,35.66
2023-05-19T11:43:22.825Z,37.62
2023-05-19T11:45:49.590Z,38.47
2023-05-19T11:48:17.315Z,37.44
2023-05-19T11:50:44.215Z,38.10
2023-05-19T11:53:15.041Z,37.19
2023-05-19T11:55:49.194Z,35.99
2023-05-19T11:58:16.690Z,36.13
2023-05-19T12:00:46.025Z,36.58
2023-05-19T12:03:13.238Z,36.82
2023-05-19T12:05:45.354Z,37.84
2023-05-19T12:08:12.741Z,37.75
2023-05-19T12:10:40.212Z,38.28
2023-05-19T12:13:09.433Z,38.36
2023-05-19T12:15:36.713Z,37.38
2023-05-19T12:18:03.798Z,37.87
2023-05-19T12:20:32.458Z,37.80
2023-05-19T12:23:00.544Z,38.02
2023-05-19T12:25:28.521Z,37.43
2023-05-19T12:28:00.241Z,36.37
2023-05-19T12:30:30.984Z,37.07
2023-05-19T12:32:58.153Z,37.36
2023-05-19T12:35:29.610Z,35.31
2023-05-19T12:37:56.196Z,35.59
2023-05-19T12:40:22.838Z,38.05
2023-05-19T12:42:52.105Z,37.10
2023-05-19T12:45:21.863Z,37.11
2023-05-19T12:47:49.321Z,35.67
2023-05-19T12:50:16.142Z,36.92
2023-05-19T12:52:44.747Z,36.90
2023-05-19T12:55:12.139Z,36.18
2023-05-19T12:57:44.091Z,35.62
2023-05-19T13:00:16.638Z,35.60
2023-05-19T13:03:06.651Z,34.69
2023-05-19T13:05:44.490Z,35.81
2023-05-19T13:08:16.210Z,36.27
2023-05-19T13:10:44.332Z,36.76
2023-05-19T13:13:11.688Z,35.06
2023-05-19T13:15:41.129Z,36.48
2023-05-19T13:18:10.294Z,35.16
2023-05-19T13:20:38.468Z,35.48
2023-05-19T13:23:05.729Z,35.77
2023-05-19T13:25:35.461Z,34.63
2023-05-19T13:28:05.501Z,35.21
2023-05-19T13:30:32.648Z,34.64
2023-05-19T13:32:59.492Z,35.40
2023-05-19T13:35:26.061Z,36.06
2023-05-19T13:37:52.567Z,35.64
2023-05-19T13:40:19.320Z,35.59
2023-05-19T13:42:46.204Z,36.07
2023-05-19T13:45:12.788Z,35.92
2023-05-19T13:47:39.520Z,36.09
2023-05-19T13:50:06.884Z,35.47
2023-05-19T13:52:33.684Z,35.00
2023-05-19T13:55:00.245Z,35.92
2023-05-19T13:57:26.776Z,36.68
2023-05-19T14:00:01.760Z,34.46
2023-05-19T14:02:30.394Z,36.11
2023-05-19T14:04:57.521Z,35.35
2023-05-19T14:07:24.163Z,35.08
2023-05-19T14:09:51.938Z,34.92
2023-05-19T14:12:18.664Z,36.34
2023-05-19T14:14:45.756Z,35.45
2023-05-19T14:17:12.232Z,35.61
2023-05-19T14:19:38.904Z,36.23
2023-05-19T14:22:05.676Z,35.79
2023-05-19T14:24:32.340Z,35.04
2023-05-19T14:26:58.839Z,35.53
2023-05-19T14:29:25.398Z,36.03
2023-05-19T14:31:51.950Z,35.61
2023-05-19T14:34:20.948Z,34.99
2023-05-19T14:36:48.645Z,36.06
2023-05-19T14:39:15.490Z,34.46
2023-05-19T14:41:42.025Z,33.90
2023-05-19T14:44:08.534Z,35.15
2023-05-19T14:46:35.098Z,35.59
2023-05-19T14:49:01.889Z,34.96
2023-05-19T14:51:28.327Z,34.38
2023-05-19T14:53:54.808Z,36.04
2023-05-19T14:56:22.552Z,35.55
2023-05-19T14:58:49.036Z,36.31
2023-05-19T15:01:15.547Z,36.37
2023-05-19T15:03:42.079Z,35.32
2023-05-19T15:06:10.606Z,35.96
2023-05-19T15:08:41.418Z,34.80
2023-05-19T15:11:08.066Z,34.82
2023-05-19T15:13:34.578Z,35.96
2023-05-19T15:16:12.536Z,36.51
2023-05-19T15:18:44.118Z,35.99
2023-05-19T15:21:10.746Z,35.47
2023-05-19T15:23:37.197Z,35.99
2023-05-19T15:26:03.878Z,35.03
2023-05-19T15:28:30.350Z,35.83
2023-05-19T15:30:56.829Z,35.72
2023-05-19T15:33:23.397Z,35.78
2023-05-19T15:35:51.721Z,36.61
2023-05-19T15:38:21.102Z,36.08
2023-05-19T15:40:47.676Z,36.28
2023-05-19T15:43:14.183Z,35.71
2023-05-19T15:45:40.948Z,35.15
2023-05-19T15:48:07.633Z,35.41
2023-05-19T15:50:34.483Z,35.40
2023-05-19T15:53:01.258Z,35.38
2023-05-19T15:55:27.750Z,35.68
2023-05-19T15:57:54.188Z,35.45
2023-05-19T16:00:20.846Z,34.99
2023-05-19T16:02:47.462Z,35.48
2023-05-19T16:05:14.077Z,35.91
2023-05-19T16:07:41.992Z,35.12
2023-05-19T16:10:09.083Z,35.49
2023-05-19T16:12:36.578Z,34.81
2023-05-19T16:15:03.484Z,35.13
2023-05-19T16:17:30.096Z,35.57
2023-05-19T16:19:56.649Z,34.79
2023-05-19T16:22:24.811Z,35.14
2023-05-19T16:24:52.116Z,35.35
2023-05-19T16:27:18.850Z,35.75
2023-05-19T16:29:45.368Z,35.51
2023-05-19T16:32:12.324Z,35.28
2023-05-19T16:34:38.857Z,35.20
2023-05-19T16:37:05.385Z,35.42
2023-05-19T16:39:32.421Z,35.70
2023-05-19T16:41:58.883Z,35.46
2023-05-19T16:44:25.650Z,35.66
2023-05-19T16:46:52.178Z,36.36
2023-05-19T16:49:22.635Z,36.19
2023-05-19T16:51:49.168Z,36.30
2023-05-19T16:54:15.723Z,36.33
2023-05-19T16:56:42.177Z,36.29
2023-05-19T16:59:09.162Z,36.52
2023-05-19T17:01:35.715Z,36.46
2023-05-19T17:04:02.280Z,36.60
2023-05-19T17:06:28.840Z,36.70
2023-05-19T17:08:55.296Z,36.60
2023-05-19T17:11:21.799Z,36.59
2023-05-19T17:13:48.290Z,37.34
2023-05-19T17:16:14.999Z,36.66
2023-05-19T17:18:41.810Z,36.74
2023-05-19T17:21:08.271Z,36.88
2023-05-19T17:23:34.868Z,37.31
2023-05-19T17:26:01.872Z,37.35
2023-05-19T17:28:28.566Z,37.09
2023-05-19T17:30:55.064Z,36.87
2023-05-19T17:33:21.610Z,37.07
2023-05-19T17:35:48.128Z,38.00
2023-05-19T17:38:14.567Z,37.57
2023-05-19T17:40:42.167Z,37.46
2023-05-19T17:43:08.969Z,37.74
2023-05-19T17:45:35.593Z,37.65
2023-05-19T17:48:02.372Z,37.55
2023-05-19T17:50:28.886Z,38.45
2023-05-19T17:52:56.170Z,38.14
2023-05-19T17:55:24.761Z,38.37
2023-05-19T17:57:51.446Z,38.48
2023-05-19T18:00:19.150Z,38.70
2023-05-19T18:02:46.140Z,38.14
2023-05-19T18:05:13.413Z,38.63
2023-05-19T18:07:42.070Z,38.55
2023-05-19T18:10:09.310Z,38.71
2023-05-19T18:12:35.970Z,38.86
2023-05-19T18:15:03.291Z,39.15
2023-05-19T18:17:29.861Z,38.72
2023-05-19T18:19:56.358Z,39.38
2023-05-19T18:22:22.900Z,39.09
2023-05-19T18:24:49.400Z,38.76
2023-05-19T18:27:15.847Z,38.91
2023-05-19T18:29:42.379Z,39.25
2023-05-19T18:32:09.241Z,39.40
2023-05-19T18:34:35.870Z,39.15
2023-05-19T18:37:02.397Z,39.46
2023-05-19T18:39:29.417Z,40.31
2023-05-19T18:41:56.023Z,40.40
2023-05-19T18:44:22.688Z,40.00
2023-05-19T18:46:49.153Z,40.06
2023-05-19T18:49:15.772Z,40.10
2023-05-19T18:51:42.484Z,39.55
2023-05-19T18:54:09.190Z,40.05
2023-05-19T18:56:35.708Z,40.20
2023-05-19T18:59:02.237Z,40.18
2023-05-19T19:01:29.009Z,40.50
2023-05-19T19:03:55.813Z,40.96
2023-05-19T19:06:23.248Z,41.31
2023-05-19T19:08:49.998Z,41.64
2023-05-19T19:11:16.566Z,41.04
2023-05-19T19:13:43.646Z,41.00
2023-05-19T19:16:10.306Z,41.57
2023-05-19T19:18:36.900Z,41.25
2023-05-19T19:21:05.565Z,41.95
2023-05-19T19:23:32.604Z,41.97
2023-05-19T19:25:59.215Z,41.71
2023-05-19T19:28:26.072Z,42.58
2023-05-19T19:30:52.566Z,41.76
2023-05-19T19:33:19.117Z,42.09
2023-05-19T19:35:46.949Z,42.64
2023-05-19T19:38:13.765Z,42.57
2023-05-19T19:40:40.309Z,42.37
2023-05-19T19:43:06.819Z,42.44
2023-05-19T19:45:34.762Z,42.73
2023-05-19T19:48:01.689Z,43.10
2023-05-19T19:50:28.356Z,42.60
2023-05-19T19:52:54.803Z,43.67
2023-05-19T19:55:21.601Z,43.24
2023-05-19T19:57:49.515Z,43.94
2023-05-19T20:00:16.599Z,45.02
2023-05-19T20:02:55.885Z,44.12
2023-05-19T20:05:29.751Z,43.68
2023-05-19T20:07:56.275Z,43.64
2023-05-19T20:10:22.765Z,43.86
2023-05-19T20:12:50.480Z,45.15
2023-05-19T20:15:17.089Z,45.25
2023-05-19T20:17:43.599Z,46.33
2023-05-19T20:20:12.104Z,46.09
2023-05-19T20:22:39.431Z,45.05
2023-05-19T20:25:06.578Z,45.81
2023-05-19T20:27:33.160Z,45.60
2023-05-19T20:29:59.691Z,44.88
2023-05-19T20:32:26.180Z,45.19
2023-05-19T20:34:52.726Z,45.40
2023-05-19T20:37:19.174Z,45.57
2023-05-19T20:39:45.678Z,45.65
2023-05-19T20:42:12.245Z,45.82
2023-05-19T20:44:38.824Z,47.02
2023-05-19T20:47:08.016Z,46.00
2023-05-19T20:49:34.873Z,46.13
2023-05-19T20:52:01.403Z,46.85
2023-05-19T20:54:27.896Z,46.71
2023-05-19T20:56:56.113Z,46.63
2023-05-19T20:59:22.603Z,46.80
2023-05-19T21:01:49.156Z,47.06
2023-05-19T21:04:15.958Z,47.28
2023-05-19T21:06:42.477Z,48.08
2023-05-19T21:09:09.493Z,47.57
2023-05-19T21:11:35.990Z,49.25
2023-05-19T21:14:04.188Z,47.42
2023-05-19T21:16:31.574Z,47.94
2023-05-19T21:18:58.296Z,48.06
2023-05-19T21:21:24.982Z,47.78
2023-05-19T21:23:51.803Z,47.78
2023-05-19T21:26:18.301Z,47.80
2023-05-19T21:28:44.794Z,47.66
2023-05-19T21:31:18.737Z,48.95
2023-05-19T21:33:45.340Z,48.49
2023-05-19T21:36:12.318Z,48.34
2023-05-19T21:38:38.757Z,49.25
2023-05-19T21:41:05.241Z,49.04
2023-05-19T21:43:31.700Z,48.76
2023-05-19T21:45:58.217Z,49.80
2023-05-19T21:48:24.756Z,49.94
2023-05-19T21:50:55.290Z,49.95
2023-05-19T21:53:21.845Z,49.64
2023-05-19T21:55:48.401Z,50.48
2023-05-19T21:58:14.988Z,50.61
2023-05-19T22:00:41.660Z,50.21
2023-05-19T22:03:08.183Z,50.06
2023-05-19T22:05:35.426Z,50.28
2023-05-19T22:08:01.979Z,51.05
2023-05-19T22:10:28.486Z,50.60
2023-05-19T22:12:55.465Z,50.97
2023-05-19T22:15:21.968Z,51.20
2023-05-19T22:17:48.491Z,51.25
2023-05-19T22:20:14.981Z,51.23
2023-05-19T22:22:42.008Z,51.17
2023-05-19T22:25:08.600Z,51.68
2023-05-19T22:27:35.210Z,51.62
2023-05-19T22:30:01.680Z,51.91
2023-05-19T22:32:28.590Z,52.38
2023-05-19T22:34:55.156Z,52.10
2023-05-19T22:37:22.910Z,52.18
2023-05-19T22:39:49.386Z,52.52
2023-05-19T22:42:15.828Z,52.41
2023-05-19T22:44:43.492Z,52.55
2023-05-19T22:47:13.426Z,52.14
2023-05-19T22:49:40.935Z,52.61
2023-05-19T22:52:09.954Z,52.85
2023-05-19T22:54:36.899Z,52.96
2023-05-19T22:57:03.535Z,53.29
2023-05-19T22:59:30.059Z,53.48
2023-05-19T23:01:56.510Z,53.55
2023-05-19T23:04:39.353Z,54.99
2023-05-19T23:07:05.767Z,56.85
2023-05-19T23:09:32.262Z,53.68
2023-05-19T23:11:58.685Z,53.81
2023-05-19T23:14:25.986Z,54.27
2023-05-19T23:16:52.452Z,54.11
2023-05-19T23:19:20.437Z,54.55
2023-05-19T23:22:01.956Z,56.81
2023-05-19T23:24:28.419Z,54.53
2023-05-19T23:26:55.013Z,55.29
2023-05-19T23:29:21.520Z,55.01
2023-05-19T23:31:48.056Z,56.57
2023-05-19T23:34:14.529Z,56.00
2023-05-19T23:36:41.084Z,55.77
2023-05-19T23:39:07.638Z,55.72
2023-05-19T23:41:34.084Z,56.35
2023-05-19T23:44:00.627Z,56.61
2023-05-19T23:46:27.260Z,56.46
2023-05-19T23:48:53.792Z,56.94
2023-05-19T23:51:20.381Z,57.73
2023-05-19T23:53:46.858Z,57.12
2023-05-19T23:56:13.280Z,57.59
2023-05-19T23:58:39.790Z,57.93
