createdAt,value
2019-02-14T00:01:00.121Z,3.37
2019-02-14T00:03:30.301Z,3.00
2019-02-14T00:06:01.707Z,2.60
2019-02-14T00:08:31.223Z,6.20
2019-02-14T00:11:00.729Z,4.73
2019-02-14T00:13:31.244Z,3.33
2019-02-14T00:16:01.305Z,3.60
2019-02-14T00:18:31.966Z,4.77
2019-02-14T00:21:02.121Z,4.50
2019-02-14T00:23:34.063Z,4.23
2019-02-14T00:26:22.106Z,5.43
2019-02-14T00:28:53.757Z,3.83
2019-02-14T00:31:23.034Z,4.17
2019-02-14T00:33:54.003Z,2.93
2019-02-14T00:36:25.443Z,5.57
2019-02-14T00:38:56.441Z,3.17
2019-02-14T00:41:27.097Z,5.90
2019-02-14T00:43:57.233Z,3.73
2019-02-14T00:46:27.633Z,3.37
2019-02-14T00:48:59.076Z,3.33
2019-02-14T00:51:28.911Z,5.30
2019-02-14T00:54:00.461Z,3.50
2019-02-14T00:56:32.811Z,5.43
2019-02-14T00:59:01.478Z,5.23
2019-02-14T01:01:30.961Z,5.13
2019-02-14T01:04:03.814Z,3.67
2019-02-14T01:06:33.819Z,8.10
2019-02-14T01:09:03.903Z,5.60
2019-02-14T01:11:34.744Z,4.17
2019-02-14T01:14:05.167Z,3.83
2019-02-14T01:16:35.810Z,4.03
2019-02-14T01:19:05.622Z,3.37
2019-02-14T01:21:36.020Z,4.83
2019-02-14T01:24:06.251Z,3.67
2019-02-14T01:26:36.144Z,2.67
2019-02-14T01:29:05.562Z,3.67
2019-02-14T01:31:36.038Z,4.83
2019-02-14T01:34:06.314Z,3.27
2019-02-14T01:36:37.176Z,2.57
2019-02-14T01:39:09.815Z,3.00
2019-02-14T01:41:40.909Z,2.63
2019-02-14T01:44:10.852Z,3.13
2019-02-14T01:46:40.110Z,2.73
2019-02-14T01:49:10.836Z,3.20
2019-02-14T01:51:41.435Z,2.80
2019-02-14T01:54:12.174Z,3.47
2019-02-14T01:56:42.661Z,4.63
2019-02-14T01:59:12.993Z,2.40
2019-02-14T02:01:43.286Z,2.37
2019-02-14T02:04:14.538Z,3.97
2019-02-14T02:06:44.850Z,2.37
2019-02-14T02:09:17.026Z,3.20
2019-02-14T02:11:47.606Z,2.80
2019-02-14T02:14:19.280Z,3.13
2019-02-14T02:16:49.531Z,2.30
2019-02-14T02:19:19.271Z,4.33
2019-02-14T02:21:50.955Z,3.10
2019-02-14T02:24:22.639Z,3.60
2019-02-14T02:26:52.044Z,3.87
2019-02-14T02:29:26.310Z,2.97
2019-02-14T02:31:56.259Z,3.60
2019-02-14T02:34:27.402Z,2.87
2019-02-14T02:36:56.806Z,2.60
2019-02-14T02:39:27.610Z,4.87
2019-02-14T02:41:57.894Z,2.40
2019-02-14T02:44:29.328Z,2.17
2019-02-14T02:46:58.861Z,2.00
2019-02-14T02:49:29.485Z,2.23
2019-02-14T02:52:00.263Z,2.07
2019-02-14T02:54:29.784Z,3.33
2019-02-14T02:56:59.456Z,2.77
2019-02-14T02:59:29.824Z,1.80
2019-02-14T03:02:00.470Z,3.57
2019-02-14T03:04:30.341Z,4.80
2019-02-14T03:07:01.258Z,2.93
2019-02-14T03:09:33.445Z,4.37
2019-02-14T03:12:02.651Z,2.77
2019-02-14T03:14:35.312Z,2.27
2019-02-14T03:17:05.046Z,1.83
2019-02-14T03:19:35.506Z,3.03
2019-02-14T03:22:05.043Z,2.77
2019-02-14T03:24:34.126Z,3.63
2019-02-14T03:27:04.266Z,3.43
2019-02-14T03:29:34.674Z,2.33
2019-02-14T03:32:04.336Z,3.30
2019-02-14T03:34:34.608Z,2.07
2019-02-14T03:37:03.526Z,3.80
2019-02-14T03:39:33.486Z,3.00
2019-02-14T03:42:03.384Z,1.90
2019-02-14T03:44:34.376Z,2.40
2019-02-14T03:47:06.737Z,1.73
2019-02-14T03:49:38.251Z,1.50
2019-02-14T03:52:07.951Z,2.13
2019-02-14T03:54:38.219Z,2.87
2019-02-14T03:57:09.694Z,4.00
2019-02-14T03:59:39.995Z,5.63
2019-02-14T04:02:11.227Z,2.10
2019-02-14T04:04:42.089Z,3.97
2019-02-14T04:07:13.984Z,2.67
2019-02-14T04:09:46.209Z,3.07
2019-02-14T04:12:16.964Z,3.80
2019-02-14T04:14:47.871Z,3.03
2019-02-14T04:17:21.647Z,2.80
2019-02-14T04:19:51.907Z,4.00
2019-02-14T04:22:22.536Z,3.53
2019-02-14T04:24:53.791Z,2.43
2019-02-14T04:27:24.339Z,4.73
2019-02-14T04:29:53.684Z,3.77
2019-02-14T04:32:24.288Z,5.30
2019-02-14T04:34:54.649Z,3.73
2019-02-14T04:37:25.150Z,3.90
2019-02-14T04:39:55.589Z,1.90
2019-02-14T04:42:24.905Z,2.70
2019-02-14T04:44:54.379Z,1.77
2019-02-14T04:47:23.349Z,3.87
2019-02-14T04:49:53.960Z,3.53
2019-02-14T04:52:25.350Z,3.63
2019-02-14T04:54:54.760Z,4.87
2019-02-14T04:57:23.991Z,3.63
2019-02-14T04:59:54.279Z,2.27
2019-02-14T05:02:25.699Z,2.17
2019-02-14T05:04:55.735Z,3.97
2019-02-14T05:07:25.999Z,3.30
2019-02-14T05:09:55.659Z,3.10
2019-02-14T05:12:26.700Z,2.93
2019-02-14T05:14:56.552Z,4.57
2019-02-14T05:17:26.669Z,2.30
2019-02-14T05:19:58.282Z,2.80
2019-02-14T05:22:29.386Z,3.07
2019-02-14T05:24:59.115Z,4.63
2019-02-14T05:27:33.187Z,3.80
2019-02-14T05:30:02.780Z,5.53
2019-02-14T05:32:32.743Z,4.37
2019-02-14T05:35:02.570Z,3.10
2019-02-14T05:37:32.325Z,2.80
2019-02-14T05:40:02.430Z,4.70
2019-02-14T05:42:33.290Z,5.47
2019-02-14T05:45:03.097Z,4.80
2019-02-14T05:47:34.249Z,3.90
2019-02-14T05:50:05.356Z,4.13
2019-02-14T05:52:35.649Z,5.67
2019-02-14T05:55:06.720Z,5.33
2019-02-14T05:57:38.485Z,4.27
2019-02-14T06:00:10.820Z,4.67
2019-02-14T06:02:40.677Z,4.33
2019-02-14T06:05:10.403Z,5.13
2019-02-14T06:07:40.729Z,5.03
2019-02-14T06:10:10.892Z,4.57
2019-02-14T06:12:41.892Z,2.67
2019-02-14T06:15:11.771Z,2.63
2019-02-14T06:17:43.109Z,2.70
2019-02-14T06:20:14.019Z,7.00
2019-02-14T06:22:44.068Z,4.93
2019-02-14T06:25:15.012Z,32.13
2019-02-14T06:27:44.769Z,42.90
2019-02-14T06:30:14.677Z,23.30
2019-02-14T06:32:45.177Z,7.17
2019-02-14T06:35:15.144Z,3.90
2019-02-14T06:37:45.391Z,5.63
2019-02-14T06:40:17.119Z,8.73
2019-02-14T06:42:46.497Z,3.50
2019-02-14T06:45:16.175Z,7.47
2019-02-14T06:47:47.357Z,8.43
2019-02-14T06:50:17.054Z,7.80
2019-02-14T06:52:46.446Z,7.80
2019-02-14T06:55:15.944Z,5.83
2019-02-14T06:57:45.730Z,5.97
2019-02-14T07:00:16.523Z,6.17
2019-02-14T07:02:46.726Z,9.43
2019-02-14T07:05:15.359Z,34.77
2019-02-14T07:07:44.372Z,9.33
2019-02-14T07:10:14.191Z,8.50
2019-02-14T07:12:44.188Z,6.87
2019-02-14T07:15:14.493Z,7.73
2019-02-14T07:17:43.576Z,8.53
2019-02-14T07:20:15.233Z,13.90
2019-02-14T07:22:46.574Z,8.40
2019-02-14T07:25:16.387Z,13.10
2019-02-14T07:27:47.542Z,12.40
2019-02-14T07:30:18.719Z,11.87
2019-02-14T07:32:48.574Z,20.10
2019-02-14T07:35:20.943Z,16.43
2019-02-14T07:37:50.168Z,18.33
2019-02-14T07:40:19.618Z,16.40
2019-02-14T07:42:49.362Z,12.87
2019-02-14T07:45:18.759Z,14.90
2019-02-14T07:47:48.059Z,16.43
2019-02-14T07:50:18.781Z,15.37
2019-02-14T07:52:49.739Z,17.30
2019-02-14T07:55:22.709Z,14.10
2019-02-14T07:57:54.784Z,8.17
2019-02-14T08:00:27.003Z,9.10
2019-02-14T08:02:57.066Z,12.17
2019-02-14T08:05:28.310Z,14.23
2019-02-14T08:07:57.515Z,24.20
2019-02-14T08:10:29.155Z,20.37
2019-02-14T08:12:58.414Z,18.10
2019-02-14T08:15:28.867Z,15.47
2019-02-14T08:17:57.399Z,11.53
2019-02-14T08:20:27.339Z,8.13
2019-02-14T08:22:58.109Z,8.53
2019-02-14T08:25:29.349Z,6.93
2019-02-14T08:27:59.126Z,4.73
2019-02-14T08:30:29.307Z,6.10
2019-02-14T08:32:59.725Z,5.70
2019-02-14T08:35:30.042Z,9.10
2019-02-14T08:37:59.367Z,6.53
2019-02-14T08:40:31.019Z,8.10
2019-02-14T08:43:01.378Z,5.47
2019-02-14T08:45:31.167Z,5.40
2019-02-14T08:48:01.609Z,4.00
2019-02-14T08:50:32.244Z,3.63
2019-02-14T08:53:03.483Z,3.10
2019-02-14T08:55:33.757Z,3.90
2019-02-14T08:58:04.637Z,4.20
2019-02-14T09:00:36.495Z,3.70
2019-02-14T09:03:07.294Z,4.10
2019-02-14T09:05:38.551Z,3.30
2019-02-14T09:08:10.207Z,3.37
2019-02-14T09:10:40.069Z,13.30
2019-02-14T09:13:16.933Z,4.10
2019-02-14T09:15:40.827Z,5.37
2019-02-14T09:18:11.708Z,5.73
2019-02-14T09:20:42.339Z,6.17
2019-02-14T09:23:14.674Z,4.03
2019-02-14T09:25:45.798Z,3.80
2019-02-14T09:28:18.002Z,7.03
2019-02-14T09:30:47.868Z,6.10
2019-02-14T09:33:20.295Z,3.63
2019-02-14T09:35:50.557Z,3.83
2019-02-14T09:38:20.796Z,2.73
2019-02-14T09:40:51.643Z,6.43
2019-02-14T09:43:29.664Z,3.03
2019-02-14T09:45:53.943Z,5.63
2019-02-14T09:48:24.466Z,5.33
2019-02-14T09:50:55.267Z,3.57
2019-02-14T09:53:24.993Z,3.80
2019-02-14T09:55:53.798Z,4.70
2019-02-14T09:58:24.502Z,5.50
2019-02-14T10:00:54.881Z,6.37
2019-02-14T10:03:25.825Z,5.93
2019-02-14T10:05:57.502Z,5.37
2019-02-14T10:08:27.624Z,4.30
2019-02-14T10:10:58.777Z,5.57
2019-02-14T10:13:29.273Z,7.73
2019-02-14T10:15:59.099Z,5.53
2019-02-14T10:18:32.232Z,2.27
2019-02-14T10:21:03.257Z,4.70
2019-02-14T10:23:33.762Z,6.53
2019-02-14T10:26:03.422Z,6.73
2019-02-14T10:28:33.431Z,7.43
2019-02-14T10:31:04.272Z,6.13
2019-02-14T10:33:34.320Z,6.67
2019-02-14T10:36:04.421Z,7.22
2019-02-14T10:38:33.776Z,4.25
2019-02-14T10:41:03.643Z,4.80
2019-02-14T10:43:34.594Z,7.30
2019-02-14T10:46:04.859Z,6.90
2019-02-14T10:48:36.087Z,6.83
2019-02-14T10:51:07.717Z,11.00
2019-02-14T10:53:38.777Z,4.50
2019-02-14T10:56:10.561Z,5.80
2019-02-14T10:58:39.760Z,5.42
2019-02-14T11:01:12.610Z,5.05
2019-02-14T11:03:43.542Z,5.97
2019-02-14T11:06:14.967Z,7.15
2019-02-14T11:08:46.017Z,6.65
2019-02-14T11:11:17.149Z,7.35
2019-02-14T11:13:47.094Z,7.75
2019-02-14T11:16:17.724Z,6.60
2019-02-14T11:18:49.226Z,5.15
2019-02-14T11:21:19.351Z,6.47
2019-02-14T11:23:48.356Z,8.10
2019-02-14T11:26:19.475Z,6.15
2019-02-14T11:28:50.799Z,5.60
2019-02-14T11:31:21.492Z,7.08
2019-02-14T11:33:50.587Z,7.62
2019-02-14T11:36:20.547Z,5.92
2019-02-14T11:38:50.202Z,9.13
2019-02-14T11:41:19.923Z,6.92
2019-02-14T11:43:50.248Z,8.95
2019-02-14T11:46:20.152Z,8.88
2019-02-14T11:48:50.762Z,3.95
2019-02-14T11:51:20.530Z,7.90
2019-02-14T11:53:50.331Z,6.92
2019-02-14T11:56:19.529Z,5.67
2019-02-14T11:58:50.114Z,7.65
2019-02-14T12:01:19.924Z,5.67
2019-02-14T12:03:51.227Z,8.83
2019-02-14T12:06:22.067Z,5.78
2019-02-14T12:08:59.868Z,7.05
2019-02-14T12:11:23.623Z,9.23
2019-02-14T12:13:54.225Z,5.95
2019-02-14T12:16:25.769Z,7.90
2019-02-14T12:18:55.851Z,5.25
2019-02-14T12:21:27.457Z,9.28
2019-02-14T12:23:57.819Z,7.40
2019-02-14T12:26:26.880Z,6.67
2019-02-14T12:28:55.748Z,9.45
2019-02-14T12:31:25.654Z,6.62
2019-02-14T12:33:56.785Z,6.87
2019-02-14T12:36:27.550Z,13.13
2019-02-14T12:38:57.475Z,9.38
2019-02-14T12:41:26.958Z,8.53
2019-02-14T12:43:56.936Z,9.20
2019-02-14T12:46:30.358Z,9.98
2019-02-14T12:49:02.623Z,10.38
2019-02-14T12:51:32.550Z,12.88
2019-02-14T12:54:03.819Z,13.68
2019-02-14T12:56:34.677Z,7.55
2019-02-14T12:59:05.932Z,6.72
2019-02-14T13:01:36.850Z,10.25
2019-02-14T13:04:06.542Z,11.15
2019-02-14T13:06:37.167Z,14.60
2019-02-14T13:09:19.313Z,17.07
2019-02-14T13:11:42.170Z,14.68
2019-02-14T13:14:11.692Z,9.58
2019-02-14T13:16:43.943Z,10.82
2019-02-14T13:19:14.173Z,7.37
2019-02-14T13:21:44.030Z,11.88
2019-02-14T13:24:14.650Z,7.28
2019-02-14T13:26:46.114Z,8.35
2019-02-14T13:29:18.095Z,5.08
2019-02-14T13:31:48.470Z,11.25
2019-02-14T13:34:18.628Z,9.75
2019-02-14T13:36:47.807Z,10.28
2019-02-14T13:39:29.084Z,9.48
2019-02-14T13:41:52.250Z,8.50
2019-02-14T13:44:22.172Z,8.95
2019-02-14T13:46:53.311Z,8.00
2019-02-14T13:49:23.776Z,5.67
2019-02-14T13:51:55.786Z,5.87
2019-02-14T13:54:26.737Z,9.35
2019-02-14T13:56:57.367Z,7.80
2019-02-14T13:59:29.063Z,4.12
2019-02-14T14:01:59.524Z,10.28
2019-02-14T14:04:32.995Z,10.70
2019-02-14T14:07:02.868Z,8.38
2019-02-14T14:09:38.553Z,6.62
2019-02-14T14:12:04.660Z,9.93
2019-02-14T14:14:33.928Z,5.80
2019-02-14T14:17:05.682Z,6.58
2019-02-14T14:19:36.669Z,9.23
2019-02-14T14:22:09.188Z,10.48
2019-02-14T14:24:39.444Z,7.00
2019-02-14T14:27:09.257Z,7.35
2019-02-14T14:29:42.639Z,4.45
2019-02-14T14:32:13.996Z,7.28
2019-02-14T14:34:43.947Z,11.85
2019-02-14T14:37:14.193Z,8.13
2019-02-14T14:39:47.858Z,6.28
2019-02-14T14:42:35.162Z,9.10
2019-02-14T14:45:08.857Z,7.85
2019-02-14T14:47:39.745Z,7.15
2019-02-14T14:50:10.328Z,8.08
2019-02-14T14:52:40.805Z,10.20
2019-02-14T14:55:10.886Z,7.15
2019-02-14T14:57:40.290Z,9.03
2019-02-14T15:00:11.522Z,8.33
2019-02-14T15:02:41.702Z,8.28
2019-02-14T15:05:11.154Z,6.15
2019-02-14T15:07:41.200Z,6.95
2019-02-14T15:10:12.096Z,9.40
2019-02-14T15:12:42.707Z,6.28
2019-02-14T15:15:12.948Z,6.00
2019-02-14T15:17:45.044Z,6.75
2019-02-14T15:20:15.379Z,8.08
2019-02-14T15:22:45.983Z,6.60
2019-02-14T15:25:16.964Z,5.27
2019-02-14T15:27:48.242Z,4.90
2019-02-14T15:30:19.755Z,5.43
2019-02-14T15:32:52.111Z,6.53
2019-02-14T15:35:22.210Z,6.33
2019-02-14T15:37:52.510Z,6.33
2019-02-14T15:40:27.082Z,5.13
2019-02-14T15:42:59.466Z,3.00
2019-02-14T15:45:28.937Z,7.13
2019-02-14T15:48:00.098Z,4.53
2019-02-14T15:50:32.172Z,6.47
2019-02-14T15:53:04.468Z,4.40
2019-02-14T15:55:34.849Z,8.30
2019-02-14T15:58:09.335Z,4.53
2019-02-14T16:00:38.965Z,5.13
2019-02-14T16:03:09.473Z,5.33
2019-02-14T16:05:40.286Z,10.27
2019-02-14T16:08:12.718Z,7.10
2019-02-14T16:10:42.445Z,8.57
2019-02-14T16:13:11.890Z,5.60
2019-02-14T16:15:43.120Z,5.30
2019-02-14T16:18:13.888Z,6.57
2019-02-14T16:20:45.523Z,18.73
2019-02-14T16:23:15.744Z,12.37
2019-02-14T16:25:46.722Z,4.93
2019-02-14T16:28:17.707Z,3.30
2019-02-14T16:30:48.523Z,3.90
2019-02-14T16:33:19.157Z,5.47
2019-02-14T16:35:49.950Z,9.03
2019-02-14T16:38:22.245Z,5.37
2019-02-14T16:40:53.012Z,53.27
2019-02-14T16:43:23.258Z,97.17
2019-02-14T16:45:53.202Z,48.70
2019-02-14T16:48:24.200Z,30.07
2019-02-14T16:50:56.279Z,15.63
2019-02-14T16:53:28.452Z,55.50
2019-02-14T16:56:02.162Z,7.13
2019-02-14T16:58:33.614Z,4.43
2019-02-14T17:01:03.095Z,10.10
2019-02-14T17:03:32.427Z,6.33
2019-02-14T17:06:06.449Z,5.20
2019-02-14T17:08:38.159Z,6.30
2019-02-14T17:11:13.889Z,6.20
2019-02-14T17:13:45.463Z,5.93
2019-02-14T17:16:17.187Z,6.10
2019-02-14T17:18:49.692Z,8.73
2019-02-14T17:21:23.050Z,5.93
2019-02-14T17:23:53.769Z,8.93
2019-02-14T17:26:23.328Z,7.20
2019-02-14T17:28:54.677Z,7.93
2019-02-14T17:31:27.342Z,8.03
2019-02-14T17:33:58.033Z,7.03
2019-02-14T17:36:27.989Z,8.27
2019-02-14T17:39:01.912Z,7.87
2019-02-14T17:41:36.274Z,19.10
2019-02-14T17:44:06.873Z,15.60
2019-02-14T17:46:37.332Z,103.47
2019-02-14T17:49:09.406Z,10.87
2019-02-14T17:51:38.781Z,7.33
2019-02-14T17:54:10.363Z,7.50
2019-02-14T17:56:40.721Z,9.73
2019-02-14T17:59:11.450Z,20.73
2019-02-14T18:01:41.796Z,52.13
2019-02-14T18:04:12.286Z,105.30
2019-02-14T18:06:42.023Z,208.47
2019-02-14T18:09:15.501Z,168.27
2019-02-14T18:11:44.001Z,6.63
2019-02-14T18:14:15.824Z,8.70
2019-02-14T18:16:45.468Z,7.00
2019-02-14T18:19:14.907Z,11.97
2019-02-14T18:21:49.764Z,7.70
2019-02-14T18:24:21.341Z,19.70
2019-02-14T18:26:50.796Z,35.63
2019-02-14T18:29:19.922Z,34.40
2019-02-14T18:31:49.687Z,28.20
2019-02-14T18:34:21.669Z,22.70
2019-02-14T18:36:52.283Z,129.77
2019-02-14T18:39:23.334Z,20.13
2019-02-14T18:41:56.536Z,23.87
2019-02-14T18:44:26.927Z,35.67
2019-02-14T18:46:56.355Z,27.33
2019-02-14T18:49:28.219Z,26.23
2019-02-14T18:51:58.508Z,18.87
2019-02-14T18:54:29.878Z,16.90
2019-02-14T18:57:03.151Z,14.97
2019-02-14T18:59:37.150Z,32.27
2019-02-14T19:02:07.615Z,17.00
2019-02-14T19:04:38.285Z,11.30
2019-02-14T19:07:08.946Z,17.17
2019-02-14T19:09:38.419Z,13.47
2019-02-14T19:12:08.603Z,14.43
2019-02-14T19:14:40.127Z,24.10
2019-02-14T19:17:11.814Z,28.60
2019-02-14T19:19:41.717Z,26.87
2019-02-14T19:22:10.644Z,21.17
2019-02-14T19:24:42.121Z,20.07
2019-02-14T19:27:13.382Z,34.37
2019-02-14T19:29:44.896Z,25.83
2019-02-14T19:32:17.969Z,21.50
2019-02-14T19:34:52.260Z,21.10
2019-02-14T19:37:22.216Z,22.53
2019-02-14T19:39:52.463Z,13.57
2019-02-14T19:42:22.610Z,9.57
2019-02-14T19:44:55.128Z,12.17
2019-02-14T19:47:24.697Z,15.17
2019-02-14T19:49:55.565Z,11.57
2019-02-14T19:52:27.517Z,15.93
2019-02-14T19:54:58.533Z,11.17
2019-02-14T19:57:30.457Z,13.73
2019-02-14T20:00:00.549Z,15.83
2019-02-14T20:02:30.601Z,15.63
2019-02-14T20:05:03.925Z,14.47
2019-02-14T20:07:34.912Z,15.33
2019-02-14T20:10:05.666Z,17.37
2019-02-14T20:12:35.011Z,14.90
2019-02-14T20:15:04.634Z,18.17
2019-02-14T20:17:36.126Z,11.67
2019-02-14T20:20:08.227Z,14.37
2019-02-14T20:22:41.115Z,14.10
2019-02-14T20:25:12.930Z,11.50
2019-02-14T20:27:42.642Z,13.97
2019-02-14T20:30:12.338Z,14.83
2019-02-14T20:32:42.649Z,12.97
2019-02-14T20:35:15.250Z,17.07
2019-02-14T20:37:44.625Z,19.53
2019-02-14T20:40:14.834Z,23.97
2019-02-14T20:42:45.258Z,17.40
2019-02-14T20:45:16.619Z,22.80
2019-02-14T20:47:46.636Z,51.77
2019-02-14T20:50:16.951Z,15.60
2019-02-14T20:52:46.561Z,16.20
2019-02-14T20:55:17.534Z,8.37
2019-02-14T20:57:48.779Z,15.27
2019-02-14T21:00:25.407Z,24.60
2019-02-14T21:02:55.411Z,20.57
2019-02-14T21:05:28.283Z,36.07
2019-02-14T21:08:00.612Z,26.10
2019-02-14T21:10:32.103Z,28.40
2019-02-14T21:13:02.799Z,82.43
2019-02-14T21:15:32.223Z,24.43
2019-02-14T21:18:03.977Z,17.93
2019-02-14T21:20:34.779Z,23.40
2019-02-14T21:23:09.708Z,30.00
2019-02-14T21:25:39.406Z,24.83
2019-02-14T21:28:10.452Z,29.67
2019-02-14T21:30:42.849Z,49.73
2019-02-14T21:33:12.823Z,25.60
2019-02-14T21:35:42.037Z,19.70
2019-02-14T21:38:11.516Z,18.60
2019-02-14T21:40:41.819Z,16.20
2019-02-14T21:43:11.309Z,16.47
2019-02-14T21:45:43.214Z,26.53
2019-02-14T21:48:13.982Z,17.20
2019-02-14T21:50:43.622Z,14.27
2019-02-14T21:53:16.393Z,16.33
2019-02-14T21:55:49.374Z,19.03
2019-02-14T21:58:19.651Z,12.03
2019-02-14T22:00:51.241Z,6.37
2019-02-14T22:03:22.230Z,8.77
2019-02-14T22:05:53.180Z,10.37
2019-02-14T22:08:25.847Z,19.20
2019-02-14T22:10:55.638Z,13.20
2019-02-14T22:13:26.144Z,10.63
2019-02-14T22:15:55.931Z,6.37
2019-02-14T22:18:26.140Z,18.23
2019-02-14T22:20:58.053Z,17.70
2019-02-14T22:23:31.208Z,9.03
2019-02-14T22:26:01.530Z,7.50
2019-02-14T22:28:34.404Z,13.17
2019-02-14T22:31:03.787Z,12.07
2019-02-14T22:33:34.712Z,14.03
2019-02-14T22:36:07.017Z,10.73
2019-02-14T22:38:39.156Z,12.33
2019-02-14T22:41:09.530Z,11.67
2019-02-14T22:43:39.630Z,13.57
2019-02-14T22:46:09.596Z,13.80
2019-02-14T22:48:39.340Z,12.87
2019-02-14T22:51:11.339Z,16.90
2019-02-14T22:53:44.886Z,13.50
2019-02-14T22:56:15.801Z,11.63
2019-02-14T22:58:46.949Z,10.87
2019-02-14T23:01:17.892Z,10.33
2019-02-14T23:03:48.469Z,12.70
2019-02-14T23:06:17.851Z,18.67
2019-02-14T23:08:47.358Z,9.40
2019-02-14T23:11:16.412Z,10.17
2019-02-14T23:13:46.754Z,11.23
2019-02-14T23:16:16.513Z,11.70
2019-02-14T23:18:46.918Z,9.77
2019-02-14T23:21:18.455Z,11.23
2019-02-14T23:23:49.256Z,9.40
2019-02-14T23:26:22.518Z,8.70
2019-02-14T23:28:53.712Z,10.70
2019-02-14T23:31:25.436Z,11.37
2019-02-14T23:33:55.316Z,12.83
2019-02-14T23:36:26.019Z,10.33
2019-02-14T23:38:56.415Z,11.37
2019-02-14T23:41:26.815Z,11.27
2019-02-14T23:43:57.083Z,8.77
2019-02-14T23:46:26.733Z,13.83
2019-02-14T23:48:55.858Z,8.53
2019-02-14T23:51:25.953Z,11.07
2019-02-14T23:53:55.397Z,9.37
2019-02-14T23:56:25.274Z,10.87
2019-02-14T23:58:55.235Z,14.03
