createdAt,value
2018-12-30T00:02:43.587Z,7.90
2018-12-30T00:05:33.245Z,7.80
2018-12-30T00:08:21.236Z,7.80
2018-12-30T00:11:28.442Z,7.80
2018-12-30T00:14:16.493Z,7.90
2018-12-30T00:17:06.195Z,7.90
2018-12-30T00:22:48.099Z,7.80
2018-12-30T00:25:36.161Z,7.90
2018-12-30T00:28:24.470Z,7.80
2018-12-30T00:34:19.906Z,8.00
2018-12-30T00:37:07.879Z,7.90
2018-12-30T00:39:56.427Z,7.90
2018-12-30T00:42:44.462Z,7.90
2018-12-30T00:48:19.117Z,8.00
2018-12-30T00:50:59.916Z,7.90
2018-12-30T00:53:40.243Z,8.00
2018-12-30T00:56:21.098Z,8.00
2018-12-30T00:59:00.122Z,7.90
2018-12-30T01:01:48.145Z,7.90
2018-12-30T01:04:37.850Z,8.00
2018-12-30T01:07:25.815Z,8.00
2018-12-30T01:10:14.222Z,8.10
2018-12-30T01:19:24.871Z,8.00
2018-12-30T01:22:13.095Z,8.00
2018-12-30T01:25:01.344Z,8.00
2018-12-30T01:27:49.326Z,8.00
2018-12-30T01:30:37.321Z,8.00
2018-12-30T01:33:25.289Z,8.00
2018-12-30T01:36:13.604Z,7.90
2018-12-30T01:39:01.562Z,8.00
2018-12-30T01:41:49.615Z,8.00
2018-12-30T01:44:37.869Z,8.00
2018-12-30T01:47:19.011Z,8.00
2018-12-30T01:49:59.909Z,8.00
2018-12-30T01:52:40.414Z,8.00
2018-12-30T01:55:21.360Z,8.10
2018-12-30T01:58:02.312Z,8.00
2018-12-30T02:00:42.859Z,8.10
2018-12-30T02:03:23.606Z,8.10
2018-12-30T02:06:04.301Z,8.20
2018-12-30T02:08:45.095Z,8.20
2018-12-30T02:11:25.766Z,8.20
2018-12-30T02:14:06.991Z,8.20
2018-12-30T02:16:47.761Z,8.20
2018-12-30T02:19:28.468Z,8.20
2018-12-30T02:22:09.279Z,8.20
2018-12-30T02:24:49.900Z,8.20
2018-12-30T02:27:30.267Z,8.20
2018-12-30T02:30:11.552Z,8.20
2018-12-30T02:32:52.704Z,8.20
2018-12-30T02:35:32.960Z,8.20
2018-12-30T02:38:13.663Z,8.10
2018-12-30T02:40:54.488Z,8.10
2018-12-30T02:43:35.996Z,8.20
2018-12-30T02:46:16.698Z,8.20
2018-12-30T02:48:57.347Z,8.20
2018-12-30T02:51:38.107Z,8.10
2018-12-30T02:54:19.411Z,8.00
2018-12-30T02:57:00.110Z,8.00
2018-12-30T02:59:40.824Z,7.90
2018-12-30T03:02:21.160Z,7.80
2018-12-30T03:05:01.871Z,7.80
2018-12-30T03:07:42.282Z,7.60
2018-12-30T03:10:22.647Z,7.60
2018-12-30T03:13:03.319Z,7.60
2018-12-30T03:15:43.772Z,7.60
2018-12-30T03:18:24.366Z,7.70
2018-12-30T03:21:05.123Z,7.70
2018-12-30T03:23:46.292Z,7.70
2018-12-30T03:26:27.111Z,7.80
2018-12-30T03:29:07.835Z,7.80
2018-12-30T03:31:48.625Z,7.70
2018-12-30T03:34:29.282Z,7.70
2018-12-30T03:37:10.852Z,7.60
2018-12-30T03:39:51.203Z,7.60
2018-12-30T03:42:32.279Z,7.60
2018-12-30T03:45:12.604Z,7.60
2018-12-30T03:47:53.118Z,7.60
2018-12-30T03:50:33.734Z,7.60
2018-12-30T03:53:14.447Z,7.60
2018-12-30T03:55:54.931Z,7.60
2018-12-30T03:58:35.494Z,7.50
2018-12-30T04:01:16.510Z,7.60
2018-12-30T04:03:56.964Z,7.60
2018-12-30T04:06:38.134Z,7.70
2018-12-30T04:09:19.080Z,7.70
2018-12-30T04:11:59.548Z,7.70
2018-12-30T04:14:40.536Z,7.70
2018-12-30T04:17:21.351Z,7.60
2018-12-30T04:20:01.792Z,7.50
2018-12-30T04:22:42.640Z,7.60
2018-12-30T04:25:23.715Z,7.70
2018-12-30T04:28:04.407Z,7.60
2018-12-30T04:30:44.942Z,7.70
2018-12-30T04:33:25.393Z,7.70
2018-12-30T04:36:06.174Z,7.70
2018-12-30T04:38:46.837Z,7.70
2018-12-30T04:41:27.871Z,7.60
2018-12-30T04:44:08.251Z,7.50
2018-12-30T04:46:48.842Z,7.50
2018-12-30T04:49:29.698Z,7.60
2018-12-30T04:52:10.702Z,7.60
2018-12-30T04:54:51.751Z,7.70
2018-12-30T04:57:32.072Z,7.60
2018-12-30T05:00:12.643Z,7.60
2018-12-30T05:02:53.285Z,7.60
2018-12-30T05:05:34.010Z,7.40
2018-12-30T05:08:14.582Z,7.50
2018-12-30T05:10:55.460Z,7.50
2018-12-30T05:13:36.212Z,7.50
2018-12-30T05:16:18.144Z,7.60
2018-12-30T05:18:59.494Z,7.60
2018-12-30T05:21:39.941Z,7.50
2018-12-30T05:24:20.855Z,7.50
2018-12-30T05:27:01.603Z,7.50
2018-12-30T05:29:42.373Z,7.60
2018-12-30T05:32:23.299Z,7.60
2018-12-30T05:35:04.266Z,7.60
2018-12-30T05:37:44.934Z,7.60
2018-12-30T05:40:25.449Z,7.60
2018-12-30T05:43:05.980Z,7.50
2018-12-30T05:45:46.748Z,7.50
2018-12-30T05:48:27.399Z,7.60
2018-12-30T05:51:08.571Z,7.60
2018-12-30T05:53:49.420Z,7.60
2018-12-30T05:56:30.031Z,7.60
2018-12-30T05:59:10.527Z,7.60
2018-12-30T06:01:51.309Z,7.50
2018-12-30T06:04:32.256Z,7.50
2018-12-30T06:07:13.475Z,7.50
2018-12-30T06:09:54.114Z,7.50
2018-12-30T06:12:34.709Z,7.60
2018-12-30T06:15:15.263Z,7.60
2018-12-30T06:17:55.799Z,7.60
2018-12-30T06:20:36.548Z,7.60
2018-12-30T06:23:17.235Z,7.60
2018-12-30T06:25:57.888Z,7.60
2018-12-30T06:28:38.591Z,7.60
2018-12-30T06:31:19.476Z,7.60
2018-12-30T06:33:59.955Z,7.60
2018-12-30T06:36:41.070Z,7.70
2018-12-30T06:39:21.475Z,7.70
2018-12-30T06:42:02.135Z,7.60
2018-12-30T06:44:43.080Z,7.60
2018-12-30T06:47:23.634Z,7.60
2018-12-30T06:50:04.396Z,7.50
2018-12-30T06:52:45.027Z,7.50
2018-12-30T06:55:25.744Z,7.60
2018-12-30T06:58:06.356Z,7.60
2018-12-30T07:00:47.311Z,7.60
2018-12-30T07:03:27.912Z,7.70
2018-12-30T07:06:08.695Z,7.70
2018-12-30T07:08:49.338Z,7.70
2018-12-30T07:11:29.859Z,7.70
2018-12-30T07:14:10.364Z,7.60
2018-12-30T07:16:50.926Z,7.60
2018-12-30T07:19:31.527Z,7.60
2018-12-30T07:22:12.214Z,7.60
2018-12-30T07:24:52.931Z,7.50
2018-12-30T07:27:33.450Z,7.50
2018-12-30T07:30:13.907Z,7.40
2018-12-30T07:32:54.601Z,7.40
2018-12-30T07:35:35.431Z,7.50
2018-12-30T07:38:15.992Z,7.50
2018-12-30T07:40:56.737Z,7.40
2018-12-30T07:43:37.329Z,7.50
2018-12-30T07:46:17.976Z,7.40
2018-12-30T07:48:58.594Z,7.50
2018-12-30T07:51:39.131Z,7.50
2018-12-30T07:54:19.808Z,7.50
2018-12-30T07:57:00.539Z,7.50
2018-12-30T07:59:41.218Z,7.40
2018-12-30T08:02:21.875Z,7.50
2018-12-30T08:05:02.514Z,7.50
2018-12-30T08:07:43.281Z,7.50
2018-12-30T08:10:23.937Z,7.50
2018-12-30T08:13:04.448Z,7.50
2018-12-30T08:15:45.200Z,7.60
2018-12-30T08:18:25.877Z,7.60
2018-12-30T08:21:07.131Z,7.60
2018-12-30T08:23:47.455Z,7.60
2018-12-30T08:26:28.075Z,7.60
2018-12-30T08:29:08.411Z,7.60
2018-12-30T08:31:49.013Z,7.60
2018-12-30T08:34:29.645Z,7.70
2018-12-30T08:37:10.181Z,7.70
2018-12-30T08:39:50.759Z,7.70
2018-12-30T08:42:31.377Z,7.70
2018-12-30T08:45:11.811Z,7.70
2018-12-30T08:47:52.285Z,7.70
2018-12-30T08:50:33.050Z,7.60
2018-12-30T08:53:13.752Z,7.60
2018-12-30T08:55:54.303Z,7.60
2018-12-30T08:58:34.749Z,7.60
2018-12-30T09:01:15.358Z,7.70
2018-12-30T09:03:56.080Z,7.70
2018-12-30T09:06:37.352Z,7.70
2018-12-30T09:09:18.004Z,7.70
2018-12-30T09:11:58.743Z,7.70
2018-12-30T09:14:39.235Z,7.80
2018-12-30T09:17:19.741Z,7.80
2018-12-30T09:20:00.182Z,7.90
2018-12-30T09:22:40.854Z,8.00
2018-12-30T09:25:21.616Z,8.00
2018-12-30T09:28:02.676Z,8.00
2018-12-30T09:30:43.823Z,8.00
2018-12-30T09:33:24.954Z,8.00
2018-12-30T09:36:07.359Z,8.00
2018-12-30T09:38:48.035Z,8.00
2018-12-30T09:41:28.319Z,7.90
2018-12-30T09:44:08.759Z,7.90
2018-12-30T09:46:49.466Z,7.90
2018-12-30T09:49:30.147Z,7.90
2018-12-30T09:52:11.427Z,8.00
2018-12-30T09:54:52.543Z,8.00
2018-12-30T09:57:33.210Z,7.90
2018-12-30T10:00:14.035Z,8.00
2018-12-30T10:02:54.718Z,8.10
2018-12-30T10:05:35.135Z,8.10
2018-12-30T10:08:15.582Z,8.10
2018-12-30T10:10:56.039Z,8.20
2018-12-30T10:13:36.755Z,8.20
2018-12-30T10:16:17.420Z,8.30
2018-12-30T10:18:58.420Z,8.30
2018-12-30T10:21:39.435Z,8.40
2018-12-30T10:24:19.799Z,8.40
2018-12-30T10:27:00.426Z,8.40
2018-12-30T10:29:41.387Z,8.40
2018-12-30T10:32:22.593Z,8.30
2018-12-30T10:35:02.933Z,8.40
2018-12-30T10:37:43.852Z,8.50
2018-12-30T10:40:25.012Z,8.50
2018-12-30T10:43:05.783Z,8.40
2018-12-30T10:45:46.476Z,8.50
2018-12-30T10:48:27.144Z,8.50
2018-12-30T10:51:07.759Z,8.50
2018-12-30T10:53:48.352Z,8.50
2018-12-30T10:56:29.197Z,8.50
2018-12-30T10:59:09.961Z,8.60
2018-12-30T11:01:50.772Z,8.70
2018-12-30T11:04:31.639Z,8.70
2018-12-30T11:07:12.104Z,8.70
2018-12-30T11:09:52.915Z,8.70
2018-12-30T11:12:33.824Z,8.70
2018-12-30T11:15:14.416Z,8.60
2018-12-30T11:17:55.529Z,8.60
2018-12-30T11:20:36.131Z,8.70
2018-12-30T11:23:16.816Z,8.70
2018-12-30T11:25:57.467Z,8.70
2018-12-30T11:28:38.236Z,8.80
2018-12-30T11:31:19.136Z,8.80
2018-12-30T11:34:00.054Z,8.80
2018-12-30T11:36:41.088Z,8.70
2018-12-30T11:39:21.653Z,8.60
2018-12-30T11:42:02.253Z,8.70
2018-12-30T11:44:42.768Z,8.70
2018-12-30T11:47:23.264Z,8.60
2018-12-30T11:50:04.139Z,8.50
2018-12-30T11:52:45.056Z,8.60
2018-12-30T11:55:25.567Z,8.70
2018-12-30T11:58:06.421Z,8.70
2018-12-30T12:00:47.719Z,8.60
2018-12-30T12:03:28.591Z,8.60
2018-12-30T12:06:09.291Z,8.60
2018-12-30T12:08:50.417Z,8.70
2018-12-30T12:11:31.190Z,8.70
2018-12-30T12:14:12.252Z,8.70
2018-12-30T12:16:52.794Z,8.70
2018-12-30T12:19:33.563Z,8.80
2018-12-30T12:22:13.899Z,8.80
2018-12-30T12:24:54.582Z,8.80
2018-12-30T12:27:35.491Z,8.80
2018-12-30T12:30:16.739Z,8.90
2018-12-30T12:32:57.800Z,8.80
2018-12-30T12:35:27.091Z,8.80
2018-12-30T12:37:56.088Z,8.90
2018-12-30T12:40:45.840Z,9.00
2018-12-30T12:43:34.423Z,9.10
2018-12-30T12:46:15.868Z,9.10
2018-12-30T12:48:56.687Z,9.10
2018-12-30T12:51:37.495Z,9.10
2018-12-30T12:54:19.119Z,9.20
2018-12-30T12:57:00.005Z,9.20
2018-12-30T12:59:40.986Z,9.20
2018-12-30T13:02:22.292Z,9.10
2018-12-30T13:05:02.780Z,9.00
2018-12-30T13:07:43.618Z,9.00
2018-12-30T13:10:24.420Z,9.00
2018-12-30T13:13:05.351Z,9.00
2018-12-30T13:15:45.988Z,9.00
2018-12-30T13:18:26.409Z,9.00
2018-12-30T13:21:06.980Z,9.00
2018-12-30T13:23:48.311Z,8.90
2018-12-30T13:26:29.192Z,8.90
2018-12-30T13:29:09.692Z,8.90
2018-12-30T13:31:50.288Z,9.00
2018-12-30T13:34:30.647Z,8.90
2018-12-30T13:37:11.460Z,9.00
2018-12-30T13:39:53.195Z,9.00
2018-12-30T13:42:34.372Z,9.00
2018-12-30T13:45:15.631Z,8.90
2018-12-30T13:47:57.876Z,8.90
2018-12-30T13:50:38.584Z,8.90
2018-12-30T13:53:19.708Z,8.90
2018-12-30T13:56:00.515Z,8.90
2018-12-30T13:58:41.231Z,8.90
2018-12-30T14:01:22.171Z,8.90
2018-12-30T14:04:02.991Z,8.90
2018-12-30T14:06:43.800Z,8.90
2018-12-30T14:09:24.574Z,8.80
2018-12-30T14:12:05.175Z,8.80
2018-12-30T14:14:45.489Z,8.90
2018-12-30T14:17:26.093Z,8.90
2018-12-30T14:20:06.719Z,8.80
2018-12-30T14:22:47.186Z,8.80
2018-12-30T14:25:27.493Z,8.80
2018-12-30T14:28:08.545Z,8.80
2018-12-30T14:30:49.841Z,8.70
2018-12-30T14:33:30.252Z,8.80
2018-12-30T14:36:10.992Z,8.80
2018-12-30T14:38:51.341Z,8.80
2018-12-30T14:41:31.969Z,8.80
2018-12-30T14:44:12.364Z,8.80
2018-12-30T14:46:52.952Z,8.80
2018-12-30T14:49:33.683Z,8.80
2018-12-30T14:52:14.671Z,8.80
2018-12-30T14:55:03.369Z,8.80
2018-12-30T14:57:38.136Z,8.80
2018-12-30T15:00:19.081Z,8.80
2018-12-30T15:03:00.003Z,8.80
2018-12-30T15:05:41.067Z,8.70
2018-12-30T15:08:21.776Z,8.80
2018-12-30T15:11:02.949Z,8.70
2018-12-30T15:13:43.644Z,8.70
2018-12-30T15:16:24.632Z,8.70
2018-12-30T15:19:05.846Z,8.70
2018-12-30T15:21:47.185Z,8.70
2018-12-30T15:24:28.064Z,8.60
2018-12-30T15:27:08.523Z,8.60
2018-12-30T15:29:49.375Z,8.40
2018-12-30T15:32:30.146Z,8.50
2018-12-30T15:35:11.072Z,8.60
2018-12-30T15:37:51.718Z,8.60
2018-12-30T15:40:32.544Z,8.60
2018-12-30T15:43:13.226Z,8.60
2018-12-30T15:45:54.480Z,8.60
2018-12-30T15:48:36.087Z,8.60
2018-12-30T15:51:16.874Z,8.60
2018-12-30T15:53:57.342Z,8.60
2018-12-30T15:56:38.099Z,8.50
2018-12-30T15:59:18.981Z,8.60
2018-12-30T16:02:00.545Z,8.60
2018-12-30T16:04:41.095Z,8.50
2018-12-30T16:07:21.822Z,8.50
2018-12-30T16:10:02.983Z,8.50
2018-12-30T16:12:44.094Z,8.60
2018-12-30T16:15:24.541Z,8.60
2018-12-30T16:18:05.265Z,8.70
2018-12-30T16:20:45.888Z,8.60
2018-12-30T16:23:26.474Z,8.60
2018-12-30T16:26:07.862Z,8.70
2018-12-30T16:28:48.568Z,8.60
2018-12-30T16:31:29.376Z,8.50
2018-12-30T16:34:10.468Z,8.50
2018-12-30T16:36:51.126Z,8.50
2018-12-30T16:39:32.003Z,8.60
2018-12-30T16:42:12.866Z,8.50
2018-12-30T16:44:53.439Z,8.60
2018-12-30T16:47:41.569Z,8.50
2018-12-30T16:50:17.310Z,8.50
2018-12-30T16:52:58.351Z,8.50
2018-12-30T16:55:38.679Z,8.50
2018-12-30T16:58:19.565Z,8.50
2018-12-30T17:01:00.126Z,8.50
2018-12-30T17:03:41.369Z,8.60
2018-12-30T17:06:22.123Z,8.50
2018-12-30T17:09:04.584Z,8.60
2018-12-30T17:11:45.676Z,8.60
2018-12-30T17:14:26.447Z,8.50
2018-12-30T17:17:07.267Z,8.60
2018-12-30T17:19:47.618Z,8.60
2018-12-30T17:22:28.377Z,8.50
2018-12-30T17:25:09.167Z,8.50
2018-12-30T17:27:49.711Z,8.60
2018-12-30T17:30:30.604Z,8.60
2018-12-30T17:33:11.492Z,8.50
2018-12-30T17:35:52.184Z,8.40
2018-12-30T17:38:33.102Z,8.50
2018-12-30T17:41:13.829Z,8.60
2018-12-30T17:43:54.331Z,8.60
2018-12-30T17:46:36.758Z,8.50
2018-12-30T17:49:17.821Z,8.40
2018-12-30T17:51:58.728Z,8.40
2018-12-30T17:54:39.547Z,8.50
2018-12-30T17:57:20.495Z,8.40
2018-12-30T18:00:01.253Z,8.40
2018-12-30T18:02:42.083Z,8.40
2018-12-30T18:05:22.515Z,8.40
2018-12-30T18:08:03.223Z,8.40
2018-12-30T18:10:44.408Z,8.40
2018-12-30T18:13:24.815Z,8.40
2018-12-30T18:16:05.359Z,8.40
2018-12-30T18:18:45.970Z,8.30
2018-12-30T18:21:27.317Z,8.40
2018-12-30T18:24:08.433Z,8.50
2018-12-30T18:26:49.576Z,8.50
2018-12-30T18:29:30.677Z,8.60
2018-12-30T18:32:11.508Z,8.50
2018-12-30T18:34:52.485Z,8.50
2018-12-30T18:37:33.228Z,8.40
2018-12-30T18:40:14.000Z,8.50
2018-12-30T18:42:54.907Z,8.40
2018-12-30T18:45:35.269Z,8.40
2018-12-30T18:48:15.631Z,8.30
2018-12-30T18:50:56.343Z,8.40
2018-12-30T18:53:37.180Z,8.30
2018-12-30T18:56:17.898Z,8.40
2018-12-30T18:58:58.525Z,8.40
2018-12-30T19:01:39.378Z,8.40
2018-12-30T19:04:20.322Z,8.40
2018-12-30T19:07:01.035Z,8.50
2018-12-30T19:09:41.847Z,8.50
2018-12-30T19:12:22.547Z,8.40
2018-12-30T19:15:03.274Z,8.40
2018-12-30T19:17:44.047Z,8.40
2018-12-30T19:20:25.057Z,8.40
2018-12-30T19:23:05.607Z,8.40
2018-12-30T19:25:46.177Z,8.30
2018-12-30T19:28:26.987Z,8.30
2018-12-30T19:31:08.200Z,8.30
2018-12-30T19:33:49.008Z,8.40
2018-12-30T19:36:30.151Z,8.40
2018-12-30T19:39:11.179Z,8.50
2018-12-30T19:41:51.811Z,8.50
2018-12-30T19:44:32.583Z,8.50
2018-12-30T19:47:13.449Z,8.50
2018-12-30T19:49:54.290Z,8.50
2018-12-30T19:52:34.888Z,8.50
2018-12-30T19:55:15.531Z,8.40
2018-12-30T19:57:56.745Z,8.50
2018-12-30T20:00:37.793Z,8.50
2018-12-30T20:03:18.255Z,8.40
2018-12-30T20:05:59.079Z,8.50
2018-12-30T20:08:27.860Z,8.50
2018-12-30T20:10:57.343Z,8.50
2018-12-30T20:16:57.047Z,8.50
2018-12-30T20:19:57.361Z,8.60
2018-12-30T20:22:36.768Z,8.40
2018-12-30T20:25:25.771Z,8.50
2018-12-30T20:28:47.113Z,8.40
2018-12-30T20:34:21.454Z,8.40
2018-12-30T20:37:22.021Z,8.50
2018-12-30T20:42:55.368Z,8.50
2018-12-30T20:48:54.030Z,8.40
2018-12-30T20:51:42.059Z,8.50
2018-12-30T20:54:20.050Z,8.60
2018-12-30T20:57:08.359Z,8.60
2018-12-30T20:59:56.354Z,8.60
2018-12-30T21:02:44.407Z,8.70
2018-12-30T21:05:32.407Z,8.60
2018-12-30T21:08:20.391Z,8.60
2018-12-30T21:11:08.380Z,8.60
2018-12-30T21:13:56.613Z,8.60
2018-12-30T21:16:44.634Z,8.60
2018-12-30T21:19:32.673Z,8.60
2018-12-30T21:22:20.998Z,8.60
2018-12-30T21:25:09.075Z,8.60
2018-12-30T21:27:57.063Z,8.50
2018-12-30T21:30:45.056Z,8.40
2018-12-30T21:33:33.042Z,8.40
2018-12-30T21:36:21.555Z,8.40
2018-12-30T21:39:09.818Z,8.40
2018-12-30T21:41:57.819Z,8.50
2018-12-30T21:44:45.794Z,8.60
2018-12-30T21:47:27.164Z,8.70
2018-12-30T21:50:07.451Z,8.70
2018-12-30T21:52:47.835Z,8.70
2018-12-30T21:55:28.811Z,8.80
2018-12-30T21:58:09.416Z,8.70
2018-12-30T22:00:50.120Z,8.70
2018-12-30T22:03:30.959Z,8.60
2018-12-30T22:06:11.464Z,8.40
2018-12-30T22:08:51.999Z,8.50
2018-12-30T22:11:32.537Z,8.50
2018-12-30T22:14:12.964Z,8.60
2018-12-30T22:16:53.430Z,8.60
2018-12-30T22:19:33.960Z,8.60
2018-12-30T22:22:15.572Z,8.50
2018-12-30T22:24:56.660Z,8.50
2018-12-30T22:27:37.161Z,8.50
2018-12-30T22:30:17.840Z,8.40
2018-12-30T22:32:58.541Z,8.50
2018-12-30T22:35:39.055Z,8.50
2018-12-30T22:38:20.145Z,8.60
2018-12-30T22:41:01.275Z,8.70
2018-12-30T22:43:42.019Z,8.70
2018-12-30T22:46:22.590Z,8.70
2018-12-30T22:49:03.647Z,8.70
2018-12-30T22:51:44.095Z,8.70
2018-12-30T22:54:24.947Z,8.70
2018-12-30T22:57:05.407Z,8.60
2018-12-30T22:59:47.796Z,8.70
2018-12-30T23:02:28.687Z,8.60
2018-12-30T23:05:09.546Z,8.60
2018-12-30T23:07:50.046Z,8.60
2018-12-30T23:10:30.717Z,8.50
2018-12-30T23:13:11.179Z,8.40
2018-12-30T23:15:51.969Z,8.30
2018-12-30T23:18:33.262Z,8.20
2018-12-30T23:21:14.378Z,8.30
2018-12-30T23:23:54.888Z,8.10
2018-12-30T23:26:35.722Z,8.10
2018-12-30T23:29:16.163Z,8.10
2018-12-30T23:31:57.190Z,8.20
2018-12-30T23:34:37.534Z,8.00
2018-12-30T23:37:18.243Z,8.10
2018-12-30T23:39:58.922Z,8.10
2018-12-30T23:42:39.543Z,8.20
2018-12-30T23:45:20.151Z,8.20
2018-12-30T23:48:00.539Z,8.00
2018-12-30T23:50:40.955Z,7.90
2018-12-30T23:53:21.598Z,7.90
2018-12-30T23:55:51.703Z,7.80
2018-12-30T23:58:20.716Z,7.80
