createdAt,value
2022-10-20T00:00:05.120Z,8.14
2022-10-20T00:01:05.138Z,8.15
2022-10-20T00:02:05.101Z,8.14
2022-10-20T00:03:05.126Z,8.14
2022-10-20T00:04:05.088Z,8.14
2022-10-20T00:05:05.068Z,8.15
2022-10-20T00:06:05.077Z,8.11
2022-10-20T00:07:05.071Z,8.08
2022-10-20T00:08:05.031Z,8.07
2022-10-20T00:09:05.094Z,8.02
2022-10-20T00:10:05.021Z,7.99
2022-10-20T00:11:05.039Z,7.99
2022-10-20T00:12:04.989Z,8.02
2022-10-20T00:13:04.980Z,8.02
2022-10-20T00:14:04.970Z,8.00
2022-10-20T00:15:04.960Z,8.03
2022-10-20T00:16:04.971Z,8.03
2022-10-20T00:17:04.950Z,8.04
2022-10-20T00:18:04.928Z,8.04
2022-10-20T00:19:04.920Z,8.04
2022-10-20T00:20:04.947Z,8.02
2022-10-20T00:21:04.919Z,8.03
2022-10-20T00:22:04.879Z,8.04
2022-10-20T00:23:04.877Z,8.03
2022-10-20T00:24:04.870Z,8.03
2022-10-20T00:25:04.859Z,7.99
2022-10-20T00:26:04.850Z,7.96
2022-10-20T00:27:04.860Z,7.94
2022-10-20T00:28:04.820Z,7.92
2022-10-20T00:29:04.854Z,7.90
2022-10-20T00:30:04.798Z,7.84
2022-10-20T00:31:04.791Z,7.79
2022-10-20T00:32:04.800Z,7.75
2022-10-20T00:33:04.780Z,7.75
2022-10-20T00:34:04.751Z,7.74
2022-10-20T00:35:04.750Z,7.74
2022-10-20T00:36:04.731Z,7.74
2022-10-20T00:37:04.730Z,7.74
2022-10-20T00:38:04.738Z,7.74
2022-10-20T00:39:04.702Z,7.72
2022-10-20T00:40:04.690Z,7.71
2022-10-20T00:41:04.685Z,7.67
2022-10-20T00:42:04.690Z,7.71
2022-10-20T00:43:04.683Z,7.75
2022-10-20T00:44:04.643Z,7.77
2022-10-20T00:45:04.639Z,7.78
2022-10-20T00:46:04.624Z,7.79
2022-10-20T00:47:04.640Z,7.84
2022-10-20T00:48:04.611Z,7.85
2022-10-20T00:49:04.590Z,7.81
2022-10-20T00:50:04.582Z,7.79
2022-10-20T00:51:04.570Z,7.78
2022-10-20T00:52:04.571Z,7.79
2022-10-20T00:53:04.569Z,7.81
2022-10-20T00:54:04.535Z,7.79
2022-10-20T00:55:04.531Z,7.79
2022-10-20T00:56:04.525Z,7.79
2022-10-20T00:57:04.507Z,7.79
2022-10-20T00:58:04.520Z,7.79
2022-10-20T00:59:04.500Z,7.81
2022-10-20T01:00:04.470Z,7.85
2022-10-20T01:01:04.461Z,7.87
2022-10-20T01:02:04.499Z,7.84
2022-10-20T01:03:04.441Z,7.85
2022-10-20T01:04:04.450Z,7.84
2022-10-20T01:05:04.420Z,7.82
2022-10-20T01:06:04.433Z,7.79
2022-10-20T01:07:04.403Z,7.78
2022-10-20T01:08:04.383Z,7.77
2022-10-20T01:09:04.566Z,7.74
2022-10-20T01:10:04.362Z,7.71
2022-10-20T01:11:04.366Z,7.72
2022-10-20T01:12:04.341Z,7.74
2022-10-20T01:13:04.332Z,7.78
2022-10-20T01:14:04.342Z,7.78
2022-10-20T01:15:04.310Z,7.77
2022-10-20T01:16:04.295Z,7.75
2022-10-20T01:17:04.293Z,7.75
2022-10-20T01:18:04.273Z,7.78
2022-10-20T01:19:04.293Z,7.75
2022-10-20T01:20:04.252Z,7.72
2022-10-20T01:21:04.244Z,7.72
2022-10-20T01:22:04.234Z,7.71
2022-10-20T01:23:04.223Z,7.72
2022-10-20T01:24:04.241Z,7.75
2022-10-20T01:25:04.202Z,7.77
2022-10-20T01:26:04.192Z,7.77
2022-10-20T01:27:04.184Z,7.78
2022-10-20T01:28:04.164Z,7.81
2022-10-20T01:29:04.183Z,7.85
2022-10-20T01:30:04.147Z,7.85
2022-10-20T01:31:04.136Z,7.89
2022-10-20T01:32:04.129Z,7.90
2022-10-20T01:33:04.114Z,7.92
2022-10-20T01:34:04.123Z,7.92
2022-10-20T01:35:04.094Z,7.90
2022-10-20T01:36:04.084Z,7.89
2022-10-20T01:37:04.073Z,7.89
2022-10-20T01:38:04.062Z,7.92
2022-10-20T01:39:04.075Z,7.89
2022-10-20T01:40:04.041Z,7.89
2022-10-20T01:41:04.024Z,7.90
2022-10-20T01:42:04.016Z,7.92
2022-10-20T01:43:04.015Z,7.90
2022-10-20T01:44:04.023Z,7.92
2022-10-20T01:45:04.013Z,7.92
2022-10-20T01:46:03.973Z,7.90
2022-10-20T01:47:03.964Z,7.89
2022-10-20T01:48:03.953Z,7.89
2022-10-20T01:49:03.943Z,7.89
2022-10-20T01:50:03.953Z,7.93
2022-10-20T01:51:03.921Z,7.92
2022-10-20T01:52:03.913Z,7.90
2022-10-20T01:53:03.900Z,7.89
2022-10-20T01:54:03.916Z,7.87
2022-10-20T01:55:03.884Z,7.89
2022-10-20T01:56:03.881Z,7.90
2022-10-20T01:57:03.863Z,7.93
2022-10-20T01:58:03.862Z,7.93
2022-10-20T01:59:03.872Z,7.93
2022-10-20T02:00:03.835Z,7.90
2022-10-20T02:01:03.838Z,7.92
2022-10-20T02:02:03.806Z,7.93
2022-10-20T02:03:03.795Z,7.94
2022-10-20T02:04:03.815Z,7.94
2022-10-20T02:05:03.763Z,7.92
2022-10-20T02:06:03.784Z,7.93
2022-10-20T02:07:03.755Z,7.93
2022-10-20T02:08:03.736Z,7.93
2022-10-20T02:09:03.813Z,7.89
2022-10-20T02:10:03.716Z,7.84
2022-10-20T02:11:03.707Z,7.82
2022-10-20T02:12:03.702Z,7.79
2022-10-20T02:13:03.686Z,7.78
2022-10-20T02:14:03.676Z,7.77
2022-10-20T02:15:03.693Z,7.77
2022-10-20T02:16:03.654Z,7.79
2022-10-20T02:17:03.646Z,7.78
2022-10-20T02:18:03.635Z,7.77
2022-10-20T02:19:03.639Z,7.75
2022-10-20T02:20:03.615Z,7.72
2022-10-20T02:21:03.595Z,7.71
2022-10-20T02:22:03.593Z,7.71
2022-10-20T02:23:03.575Z,7.71
2022-10-20T02:24:03.588Z,7.67
2022-10-20T02:25:03.555Z,7.66
2022-10-20T02:26:03.549Z,7.67
2022-10-20T02:27:03.529Z,7.63
2022-10-20T02:28:03.529Z,7.69
2022-10-20T02:29:03.543Z,7.69
2022-10-20T02:30:03.496Z,7.62
2022-10-20T02:31:03.486Z,7.59
2022-10-20T02:32:03.488Z,7.59
2022-10-20T02:33:03.476Z,7.58
2022-10-20T02:34:03.457Z,7.56
2022-10-20T02:35:06.539Z,7.55
2022-10-20T02:36:03.437Z,7.56
2022-10-20T02:37:03.472Z,7.52
2022-10-20T02:38:03.419Z,7.52
2022-10-20T02:39:03.408Z,7.49
2022-10-20T02:40:03.418Z,7.47
2022-10-20T02:41:03.385Z,7.47
2022-10-20T02:42:03.377Z,7.47
2022-10-20T02:43:03.355Z,7.45
2022-10-20T02:44:03.355Z,7.50
2022-10-20T02:45:03.337Z,7.52
2022-10-20T02:46:03.445Z,7.55
2022-10-20T02:47:03.316Z,7.58
2022-10-20T02:48:05.161Z,7.55
2022-10-20T02:49:03.288Z,7.50
2022-10-20T02:50:03.309Z,7.49
2022-10-20T02:51:03.298Z,7.47
2022-10-20T02:52:03.267Z,7.50
2022-10-20T02:53:03.258Z,7.52
2022-10-20T02:54:03.246Z,7.52
2022-10-20T02:55:03.226Z,7.52
2022-10-20T02:56:03.248Z,7.55
2022-10-20T02:57:03.215Z,7.58
2022-10-20T02:58:03.201Z,7.55
2022-10-20T02:59:03.185Z,7.59
2022-10-20T03:00:03.192Z,7.60
2022-10-20T03:01:03.187Z,7.59
2022-10-20T03:02:03.258Z,7.59
2022-10-20T03:03:03.139Z,7.62
2022-10-20T03:04:03.129Z,7.62
2022-10-20T03:05:03.119Z,7.60
2022-10-20T03:06:03.138Z,7.62
2022-10-20T03:07:03.119Z,7.60
2022-10-20T03:08:03.087Z,7.59
2022-10-20T03:09:03.127Z,7.56
2022-10-20T03:10:03.068Z,7.53
2022-10-20T03:11:03.077Z,7.52
2022-10-20T03:12:03.048Z,7.50
2022-10-20T03:13:03.038Z,7.50
2022-10-20T03:14:03.018Z,7.56
2022-10-20T03:15:03.017Z,7.56
2022-10-20T03:16:03.032Z,7.59
2022-10-20T03:17:02.989Z,7.60
2022-10-20T03:18:02.986Z,7.60
2022-10-20T03:19:05.311Z,7.62
2022-10-20T03:20:02.959Z,7.63
2022-10-20T03:21:02.949Z,7.67
2022-10-20T03:22:02.959Z,7.63
2022-10-20T03:23:02.928Z,7.60
2022-10-20T03:24:02.910Z,7.56
2022-10-20T03:25:02.909Z,7.56
2022-10-20T03:26:02.890Z,7.56
2022-10-20T03:27:02.887Z,7.55
2022-10-20T03:28:02.890Z,7.56
2022-10-20T03:29:02.866Z,7.56
2022-10-20T03:30:02.860Z,7.58
2022-10-20T03:31:02.838Z,7.59
2022-10-20T03:32:02.819Z,7.59
2022-10-20T03:33:02.842Z,7.60
2022-10-20T03:34:02.801Z,7.59
2022-10-20T03:35:02.800Z,7.59
2022-10-20T03:36:02.782Z,7.59
2022-10-20T03:37:02.770Z,7.59
2022-10-20T03:38:02.780Z,7.60
2022-10-20T03:39:02.758Z,7.63
2022-10-20T03:40:02.738Z,7.62
2022-10-20T03:41:02.778Z,7.63
2022-10-20T03:42:02.710Z,7.62
2022-10-20T03:43:02.740Z,7.63
2022-10-20T03:44:02.699Z,7.62
2022-10-20T03:45:02.690Z,7.60
2022-10-20T03:46:02.680Z,7.59
2022-10-20T03:47:02.662Z,7.62
2022-10-20T03:48:02.679Z,7.66
2022-10-20T03:49:02.639Z,7.67
2022-10-20T03:50:02.688Z,7.67
2022-10-20T03:51:02.628Z,7.71
2022-10-20T03:52:02.609Z,7.69
2022-10-20T03:53:02.609Z,7.71
2022-10-20T03:54:02.618Z,7.69
2022-10-20T03:55:02.584Z,7.66
2022-10-20T03:56:02.560Z,7.60
2022-10-20T03:57:06.799Z,7.59
2022-10-20T03:58:03.541Z,7.58
2022-10-20T04:00:02.540Z,7.58
2022-10-20T04:01:02.521Z,7.59
2022-10-20T04:02:02.577Z,7.58
2022-10-20T04:03:02.491Z,7.58
2022-10-20T04:04:02.481Z,7.59
2022-10-20T04:05:02.490Z,7.60
2022-10-20T04:06:02.450Z,7.59
2022-10-20T04:07:02.442Z,7.59
2022-10-20T04:08:02.434Z,7.59
2022-10-20T04:09:02.500Z,7.62
2022-10-20T04:10:02.462Z,7.66
2022-10-20T04:11:02.402Z,7.67
2022-10-20T04:12:02.392Z,7.69
2022-10-20T04:13:02.381Z,7.67
2022-10-20T04:14:02.370Z,7.67
2022-10-20T04:15:02.378Z,7.66
2022-10-20T04:16:02.355Z,7.60
2022-10-20T04:17:02.330Z,7.58
2022-10-20T04:18:02.321Z,7.58
2022-10-20T04:19:02.318Z,7.56
2022-10-20T04:20:02.321Z,7.56
2022-10-20T04:21:02.291Z,7.58
2022-10-20T04:22:02.283Z,7.58
2022-10-20T04:23:02.333Z,7.58
2022-10-20T04:24:02.324Z,7.56
2022-10-20T04:25:02.347Z,7.56
2022-10-20T04:26:02.323Z,7.58
2022-10-20T04:27:02.332Z,7.56
2022-10-20T04:28:02.393Z,7.55
2022-10-20T04:29:02.233Z,7.55
2022-10-20T04:30:02.266Z,7.55
2022-10-20T04:31:02.202Z,7.52
2022-10-20T04:32:02.162Z,7.50
2022-10-20T04:33:02.163Z,7.47
2022-10-20T04:34:02.151Z,7.44
2022-10-20T04:35:02.149Z,7.44
2022-10-20T04:36:02.165Z,7.41
2022-10-20T04:37:02.141Z,7.41
2022-10-20T04:38:02.101Z,7.42
2022-10-20T04:39:02.093Z,7.45
2022-10-20T04:40:02.082Z,7.47
2022-10-20T04:41:04.094Z,7.49
2022-10-20T04:42:02.083Z,7.50
2022-10-20T04:43:02.053Z,7.55
2022-10-20T04:44:02.042Z,7.56
2022-10-20T04:45:02.251Z,7.55
2022-10-20T04:46:05.296Z,7.55
2022-10-20T04:47:03.333Z,7.55
2022-10-20T04:48:02.215Z,7.58
2022-10-20T04:49:02.214Z,7.60
2022-10-20T04:50:02.288Z,7.62
2022-10-20T04:51:02.113Z,7.62
2022-10-20T04:52:01.971Z,7.63
2022-10-20T04:53:01.965Z,7.63
2022-10-20T04:54:02.051Z,7.59
2022-10-20T04:55:01.914Z,7.58
2022-10-20T04:56:01.913Z,7.58
2022-10-20T04:57:01.926Z,7.59
2022-10-20T04:58:01.892Z,7.56
2022-10-20T04:59:01.890Z,7.55
2022-10-20T05:00:01.886Z,7.53
2022-10-20T05:01:01.854Z,7.50
2022-10-20T05:02:01.891Z,7.53
2022-10-20T05:03:01.870Z,7.53
2022-10-20T05:04:01.833Z,7.53
2022-10-20T05:05:01.821Z,7.53
2022-10-20T05:06:01.825Z,7.55
2022-10-20T05:07:01.794Z,7.52
2022-10-20T05:08:01.784Z,7.50
2022-10-20T05:09:01.875Z,7.47
2022-10-20T05:10:01.752Z,7.47
2022-10-20T05:11:01.749Z,7.44
2022-10-20T05:12:01.817Z,7.41
2022-10-20T05:13:01.724Z,7.41
2022-10-20T05:14:01.722Z,7.42
2022-10-20T05:15:01.702Z,7.42
2022-10-20T05:16:01.684Z,7.38
2022-10-20T05:17:03.237Z,7.38
2022-10-20T05:18:01.666Z,7.35
2022-10-20T05:19:01.662Z,7.34
2022-10-20T05:20:01.642Z,7.37
2022-10-20T05:21:08.759Z,7.35
2022-10-20T05:22:02.647Z,7.37
2022-10-20T05:23:01.613Z,7.37
2022-10-20T05:24:01.596Z,7.37
2022-10-20T05:25:24.455Z,7.38
2022-10-20T05:26:02.601Z,7.37
2022-10-20T05:27:01.595Z,7.35
2022-10-20T05:28:01.593Z,7.37
2022-10-20T05:29:01.556Z,7.35
2022-10-20T05:30:01.576Z,7.34
2022-10-20T05:31:01.796Z,7.35
2022-10-20T05:32:01.536Z,7.32
2022-10-20T05:33:01.582Z,7.34
2022-10-20T05:34:01.493Z,7.31
2022-10-20T05:35:01.546Z,7.32
2022-10-20T05:36:01.487Z,7.29
2022-10-20T05:37:01.484Z,7.34
2022-10-20T05:38:01.443Z,7.31
2022-10-20T05:39:01.452Z,7.32
2022-10-20T05:40:01.457Z,7.32
2022-10-20T05:41:01.422Z,7.32
2022-10-20T05:42:01.425Z,7.31
2022-10-20T05:43:01.395Z,7.34
2022-10-20T05:44:01.394Z,7.32
2022-10-20T05:45:01.382Z,7.32
2022-10-20T05:46:01.356Z,7.32
2022-10-20T05:47:01.374Z,7.35
2022-10-20T05:48:01.335Z,7.37
2022-10-20T05:49:01.335Z,7.35
2022-10-20T05:50:01.323Z,7.35
2022-10-20T05:51:01.314Z,7.37
2022-10-20T05:52:01.460Z,7.35
2022-10-20T05:53:01.294Z,7.35
2022-10-20T05:54:01.286Z,7.37
2022-10-20T05:55:01.265Z,7.37
2022-10-20T05:56:01.255Z,7.37
2022-10-20T05:57:01.575Z,7.38
2022-10-20T05:58:01.266Z,7.38
2022-10-20T05:59:01.223Z,7.38
2022-10-20T06:00:01.251Z,7.38
2022-10-20T06:01:01.198Z,7.40
2022-10-20T06:02:01.207Z,7.37
2022-10-20T06:03:01.185Z,7.38
2022-10-20T06:04:01.165Z,7.42
2022-10-20T06:05:01.215Z,7.42
2022-10-20T06:06:01.143Z,7.41
2022-10-20T06:07:01.166Z,7.41
2022-10-20T06:08:01.121Z,7.45
2022-10-20T06:09:01.157Z,7.47
2022-10-20T06:10:01.108Z,7.52
2022-10-20T06:11:01.091Z,7.53
2022-10-20T06:12:01.135Z,7.55
2022-10-20T06:13:01.086Z,7.56
2022-10-20T06:14:01.058Z,7.59
2022-10-20T06:15:01.046Z,7.66
2022-10-20T06:16:01.035Z,7.67
2022-10-20T06:17:01.028Z,7.67
2022-10-20T06:18:01.043Z,7.74
2022-10-20T06:19:00.997Z,7.74
2022-10-20T06:20:01.003Z,7.77
2022-10-20T06:21:00.977Z,7.79
2022-10-20T06:22:03.994Z,7.81
2022-10-20T06:23:01.979Z,7.85
2022-10-20T06:24:00.947Z,7.90
2022-10-20T06:25:00.974Z,7.90
2022-10-20T06:26:03.830Z,7.93
2022-10-20T06:27:01.016Z,7.97
2022-10-20T06:28:00.925Z,8.02
2022-10-20T06:29:04.446Z,8.07
2022-10-20T06:30:00.886Z,8.12
2022-10-20T06:31:00.876Z,8.15
2022-10-20T06:32:00.921Z,8.18
2022-10-20T06:33:00.919Z,8.25
2022-10-20T06:34:00.839Z,8.28
2022-10-20T06:35:00.827Z,8.28
2022-10-20T06:36:00.829Z,8.30
2022-10-20T06:37:00.810Z,8.33
2022-10-20T06:38:00.815Z,8.37
2022-10-20T06:39:00.806Z,8.37
2022-10-20T06:40:00.777Z,8.40
2022-10-20T06:41:00.769Z,8.42
2022-10-20T06:42:00.748Z,8.50
2022-10-20T06:43:00.740Z,8.53
2022-10-20T06:44:00.730Z,8.55
2022-10-20T06:45:00.748Z,8.60
2022-10-20T06:46:00.714Z,8.65
2022-10-20T06:47:00.702Z,8.68
2022-10-20T06:48:00.717Z,8.71
2022-10-20T06:49:00.683Z,8.72
2022-10-20T06:50:00.697Z,8.75
2022-10-20T06:51:00.662Z,8.76
2022-10-20T06:52:00.697Z,8.76
2022-10-20T06:53:00.646Z,8.79
2022-10-20T06:54:00.628Z,8.79
2022-10-20T06:55:00.637Z,8.81
2022-10-20T06:56:00.616Z,8.81
2022-10-20T06:57:00.597Z,8.83
2022-10-20T06:58:00.586Z,8.87
2022-10-20T06:59:00.577Z,8.88
2022-10-20T07:00:00.588Z,8.90
2022-10-20T07:01:00.551Z,8.93
2022-10-20T07:02:00.615Z,8.94
2022-10-20T07:03:00.531Z,8.99
2022-10-20T07:04:00.520Z,9.02
2022-10-20T07:05:00.529Z,9.05
2022-10-20T07:06:00.508Z,9.06
2022-10-20T07:07:00.510Z,9.10
2022-10-20T07:08:00.481Z,9.12
2022-10-20T07:09:00.513Z,9.16
2022-10-20T07:10:00.478Z,9.18
2022-10-20T07:11:00.449Z,9.21
2022-10-20T07:12:00.439Z,9.23
2022-10-20T07:13:00.447Z,9.24
2022-10-20T07:14:00.417Z,9.25
2022-10-20T07:15:00.428Z,9.30
2022-10-20T07:16:00.392Z,9.31
2022-10-20T07:17:00.401Z,9.34
2022-10-20T07:18:00.370Z,9.35
2022-10-20T07:19:00.358Z,9.40
2022-10-20T07:20:00.379Z,9.42
2022-10-20T07:21:00.339Z,9.45
2022-10-20T07:22:00.330Z,9.49
2022-10-20T07:23:00.318Z,9.52
2022-10-20T07:24:00.310Z,9.57
2022-10-20T07:25:00.311Z,9.60
2022-10-20T07:26:00.291Z,9.61
2022-10-20T07:27:00.280Z,9.66
2022-10-20T07:28:00.267Z,9.70
2022-10-20T07:29:00.249Z,9.75
2022-10-20T07:30:00.260Z,9.78
2022-10-20T07:31:00.232Z,9.79
2022-10-20T07:32:02.022Z,9.82
2022-10-20T07:33:00.210Z,9.83
2022-10-20T07:34:13.273Z,9.85
2022-10-20T07:35:01.210Z,9.88
2022-10-20T07:36:00.182Z,9.91
2022-10-20T07:37:00.180Z,9.94
2022-10-20T07:38:00.160Z,9.97
2022-10-20T07:39:00.151Z,10.00
2022-10-20T07:40:00.162Z,10.03
2022-10-20T07:41:01.477Z,10.04
2022-10-20T07:42:00.121Z,10.07
2022-10-20T07:43:00.110Z,10.10
2022-10-20T07:44:00.096Z,10.15
2022-10-20T07:45:00.087Z,10.18
2022-10-20T07:46:00.113Z,10.21
2022-10-20T07:47:00.063Z,10.25
2022-10-20T07:48:00.070Z,10.30
2022-10-20T07:49:23.899Z,10.33
2022-10-20T07:50:01.034Z,10.40
2022-10-20T07:51:00.023Z,10.42
2022-10-20T07:52:00.042Z,10.46
2022-10-20T07:52:59.992Z,10.47
2022-10-20T07:54:00.746Z,10.53
2022-10-20T07:55:12.385Z,10.56
2022-10-20T07:56:00.960Z,10.59
2022-10-20T07:56:59.964Z,10.62
2022-10-20T07:57:59.973Z,10.63
2022-10-20T07:58:59.923Z,10.63
2022-10-20T07:59:59.935Z,10.65
2022-10-20T08:00:59.904Z,10.71
2022-10-20T08:02:00.393Z,10.74
2022-10-20T08:02:59.881Z,10.77
2022-10-20T08:03:59.875Z,10.80
2022-10-20T08:04:59.883Z,10.83
2022-10-20T08:05:59.851Z,10.88
2022-10-20T08:06:59.834Z,10.94
2022-10-20T08:07:59.846Z,10.98
2022-10-20T08:08:59.915Z,11.01
2022-10-20T08:09:59.827Z,11.06
2022-10-20T08:10:59.794Z,11.10
2022-10-20T08:11:59.783Z,11.14
2022-10-20T08:12:59.791Z,11.11
2022-10-20T08:13:59.761Z,11.11
2022-10-20T08:14:59.756Z,11.17
2022-10-20T08:16:03.837Z,11.21
2022-10-20T08:17:01.557Z,11.24
2022-10-20T08:17:59.714Z,11.28
2022-10-20T08:19:00.705Z,11.35
2022-10-20T08:20:02.838Z,11.38
2022-10-20T08:20:59.676Z,11.43
2022-10-20T08:21:59.676Z,11.44
2022-10-20T08:22:59.658Z,11.50
2022-10-20T08:23:59.660Z,11.53
2022-10-20T08:24:59.657Z,11.59
2022-10-20T08:25:59.632Z,11.64
2022-10-20T08:26:59.637Z,11.68
2022-10-20T08:27:59.670Z,11.70
2022-10-20T08:28:59.595Z,11.74
2022-10-20T08:30:06.282Z,11.80
2022-10-20T08:31:00.588Z,11.86
2022-10-20T08:31:59.566Z,11.86
2022-10-20T08:32:59.605Z,11.90
2022-10-20T08:33:59.538Z,11.96
2022-10-20T08:34:59.787Z,11.99
2022-10-20T08:35:59.525Z,12.05
2022-10-20T08:36:59.507Z,12.15
2022-10-20T08:37:59.499Z,12.23
2022-10-20T08:39:03.459Z,12.24
2022-10-20T08:40:00.501Z,12.29
2022-10-20T08:40:59.469Z,12.33
2022-10-20T08:42:14.712Z,12.38
2022-10-20T08:43:00.439Z,12.42
2022-10-20T08:43:59.435Z,12.46
2022-10-20T08:44:59.428Z,12.54
2022-10-20T08:45:59.449Z,12.60
2022-10-20T08:46:59.403Z,12.64
2022-10-20T08:47:59.396Z,12.66
2022-10-20T08:48:59.379Z,12.70
2022-10-20T08:49:59.371Z,12.77
2022-10-20T08:50:59.360Z,12.79
2022-10-20T08:51:59.369Z,12.87
2022-10-20T08:52:59.360Z,12.95
2022-10-20T08:53:59.327Z,12.97
2022-10-20T08:54:59.331Z,13.06
2022-10-20T08:55:59.321Z,13.17
2022-10-20T08:56:59.298Z,13.24
2022-10-20T08:57:59.301Z,13.27
2022-10-20T08:58:59.269Z,13.36
2022-10-20T08:59:59.270Z,13.51
2022-10-20T09:00:59.249Z,13.71
2022-10-20T09:01:59.370Z,13.91
2022-10-20T09:02:59.242Z,13.99
2022-10-20T09:03:59.226Z,14.09
2022-10-20T09:04:59.200Z,14.20
2022-10-20T09:05:59.195Z,14.25
2022-10-20T09:06:59.183Z,14.17
2022-10-20T09:07:59.210Z,14.16
2022-10-20T09:08:59.193Z,14.19
2022-10-20T09:09:59.156Z,14.29
2022-10-20T09:10:59.140Z,14.35
2022-10-20T09:11:59.132Z,14.35
2022-10-20T09:12:59.121Z,14.47
2022-10-20T09:13:59.132Z,14.69
2022-10-20T09:14:59.099Z,14.87
2022-10-20T09:15:59.084Z,15.17
2022-10-20T09:17:00.521Z,15.41
2022-10-20T09:17:59.062Z,15.57
2022-10-20T09:18:59.053Z,15.54
2022-10-20T09:19:59.061Z,15.35
2022-10-20T09:20:59.024Z,15.19
2022-10-20T09:21:59.022Z,15.08
2022-10-20T09:23:01.409Z,15.19
2022-10-20T09:24:00.011Z,15.27
2022-10-20T09:24:59.003Z,15.31
2022-10-20T09:25:58.977Z,15.30
2022-10-20T09:27:00.116Z,15.23
2022-10-20T09:27:58.983Z,15.23
2022-10-20T09:29:12.577Z,15.20
2022-10-20T09:29:59.957Z,15.15
2022-10-20T09:30:58.916Z,15.15
2022-10-20T09:32:01.416Z,15.17
2022-10-20T09:33:00.100Z,15.19
2022-10-20T09:33:58.887Z,15.23
2022-10-20T09:34:58.894Z,15.20
2022-10-20T09:35:58.867Z,15.13
2022-10-20T09:36:58.847Z,15.13
2022-10-20T09:37:58.847Z,15.11
2022-10-20T09:38:58.826Z,15.06
2022-10-20T09:39:58.844Z,15.06
2022-10-20T09:40:58.805Z,15.11
2022-10-20T09:41:58.873Z,15.13
2022-10-20T09:42:58.787Z,15.13
2022-10-20T09:43:58.780Z,15.20
2022-10-20T09:44:58.768Z,15.39
2022-10-20T09:45:58.757Z,15.59
2022-10-20T09:46:58.767Z,15.76
2022-10-20T09:47:58.735Z,16.07
2022-10-20T09:48:58.716Z,16.42
2022-10-20T09:50:01.176Z,16.50
2022-10-20T09:50:58.752Z,16.74
2022-10-20T09:51:58.712Z,17.26
2022-10-20T09:52:58.690Z,17.54
2022-10-20T09:53:58.673Z,17.87
2022-10-20T09:54:58.648Z,17.89
2022-10-20T09:55:58.640Z,17.97
2022-10-20T09:56:58.662Z,18.00
2022-10-20T09:57:58.619Z,18.00
2022-10-20T09:58:58.611Z,17.81
2022-10-20T10:00:04.522Z,17.70
2022-10-20T10:00:59.621Z,17.35
2022-10-20T10:01:58.581Z,17.10
2022-10-20T10:02:58.591Z,16.92
2022-10-20T10:03:58.560Z,16.81
2022-10-20T10:04:58.541Z,16.67
2022-10-20T10:05:58.531Z,16.63
2022-10-20T10:06:58.523Z,16.65
2022-10-20T10:07:58.510Z,16.67
2022-10-20T10:08:58.585Z,16.65
2022-10-20T10:10:00.350Z,16.63
2022-10-20T10:10:58.480Z,16.68
2022-10-20T10:11:58.473Z,16.74
2022-10-20T10:12:58.481Z,16.83
2022-10-20T10:13:58.474Z,16.88
2022-10-20T10:14:58.432Z,16.95
2022-10-20T10:15:58.423Z,16.98
2022-10-20T10:16:58.413Z,17.00
2022-10-20T10:17:58.403Z,17.04
2022-10-20T10:18:58.392Z,17.20
2022-10-20T10:19:58.404Z,17.40
2022-10-20T10:20:58.393Z,17.55
2022-10-20T10:21:58.354Z,17.57
2022-10-20T10:22:58.346Z,17.44
2022-10-20T10:23:58.336Z,17.33
2022-10-20T10:24:58.326Z,17.25
2022-10-20T10:26:02.056Z,17.15
2022-10-20T10:26:59.326Z,17.13
2022-10-20T10:27:58.286Z,17.07
2022-10-20T10:28:58.377Z,17.08
2022-10-20T10:29:58.266Z,17.11
2022-10-20T10:30:58.265Z,17.04
2022-10-20T10:31:58.267Z,16.96
2022-10-20T10:32:58.263Z,16.90
2022-10-20T10:33:58.226Z,16.88
2022-10-20T10:34:58.226Z,16.88
2022-10-20T10:35:58.236Z,16.83
2022-10-20T10:36:58.303Z,16.70
2022-10-20T10:37:58.358Z,16.65
2022-10-20T10:38:58.334Z,16.59
2022-10-20T10:39:58.303Z,16.58
2022-10-20T10:40:58.359Z,16.49
2022-10-20T10:42:58.217Z,16.44
2022-10-20T10:43:58.166Z,16.44
2022-10-20T10:44:58.167Z,16.44
2022-10-20T10:45:58.168Z,16.33
2022-10-20T10:46:58.193Z,16.31
2022-10-20T10:47:58.086Z,16.34
2022-10-20T10:48:58.063Z,16.33
2022-10-20T10:49:58.050Z,16.30
2022-10-20T10:50:58.119Z,16.30
2022-10-20T10:51:58.050Z,16.25
2022-10-20T10:52:58.020Z,16.25
2022-10-20T10:53:58.098Z,16.25
2022-10-20T10:54:58.001Z,16.23
2022-10-20T10:55:58.099Z,16.22
2022-10-20T10:56:58.058Z,16.16
2022-10-20T10:57:57.993Z,16.14
2022-10-20T10:58:57.955Z,16.11
2022-10-20T10:59:57.939Z,16.04
2022-10-20T11:00:57.978Z,16.01
2022-10-20T11:01:57.921Z,15.97
2022-10-20T11:02:58.091Z,15.94
2022-10-20T11:03:58.157Z,15.93
2022-10-20T11:04:57.884Z,15.92
2022-10-20T11:05:57.872Z,16.01
2022-10-20T11:06:58.268Z,16.07
2022-10-20T11:07:57.883Z,16.07
2022-10-20T11:08:57.962Z,16.09
2022-10-20T11:09:57.832Z,16.16
2022-10-20T11:10:57.827Z,16.23
2022-10-20T11:11:57.812Z,16.35
2022-10-20T11:12:57.824Z,16.42
2022-10-20T11:13:57.805Z,16.49
2022-10-20T11:14:57.775Z,16.48
2022-10-20T11:15:57.763Z,16.48
2022-10-20T11:16:57.754Z,16.53
2022-10-20T11:17:57.765Z,16.55
2022-10-20T11:18:57.757Z,16.56
2022-10-20T11:19:57.727Z,16.58
2022-10-20T11:20:57.715Z,16.60
2022-10-20T11:21:57.705Z,16.65
2022-10-20T11:22:57.716Z,16.68
2022-10-20T11:23:57.706Z,16.71
2022-10-20T11:24:57.667Z,16.74
2022-10-20T11:25:57.658Z,16.71
2022-10-20T11:26:57.646Z,16.73
2022-10-20T11:27:57.639Z,16.73
2022-10-20T11:28:57.627Z,16.71
2022-10-20T11:29:57.684Z,16.70
2022-10-20T11:30:57.644Z,16.67
2022-10-20T11:31:57.589Z,16.65
2022-10-20T11:32:57.578Z,16.63
2022-10-20T11:33:57.569Z,16.60
2022-10-20T11:34:57.583Z,16.60
2022-10-20T11:35:58.328Z,16.58
2022-10-20T11:36:57.537Z,16.56
2022-10-20T11:37:57.528Z,16.55
2022-10-20T11:38:57.560Z,16.53
2022-10-20T11:39:57.529Z,16.52
2022-10-20T11:40:57.491Z,16.48
2022-10-20T11:41:57.480Z,16.44
2022-10-20T11:42:57.473Z,16.42
2022-10-20T11:43:57.481Z,16.40
2022-10-20T11:44:57.469Z,16.41
2022-10-20T11:45:57.432Z,16.41
2022-10-20T11:46:57.428Z,16.35
2022-10-20T11:47:57.411Z,16.33
2022-10-20T11:49:00.322Z,16.30
2022-10-20T11:49:58.410Z,16.26
2022-10-20T11:50:57.450Z,16.23
2022-10-20T11:51:57.407Z,16.18
2022-10-20T11:52:57.362Z,16.15
2022-10-20T11:53:57.349Z,16.12
2022-10-20T11:54:57.371Z,16.09
2022-10-20T11:55:57.322Z,16.09
2022-10-20T11:56:57.323Z,16.09
2022-10-20T11:57:59.056Z,16.07
2022-10-20T11:58:57.294Z,16.06
2022-10-20T11:59:57.303Z,16.07
2022-10-20T12:00:59.555Z,16.07
2022-10-20T12:01:57.483Z,16.07
2022-10-20T12:02:57.253Z,16.07
2022-10-20T12:03:57.244Z,16.07
2022-10-20T12:04:57.257Z,16.03
2022-10-20T12:05:57.227Z,16.06
2022-10-20T12:06:57.213Z,16.06
2022-10-20T12:08:05.775Z,16.09
2022-10-20T12:08:58.251Z,16.06
2022-10-20T12:09:57.201Z,16.04
2022-10-20T12:10:57.165Z,16.03
2022-10-20T12:11:57.154Z,16.03
2022-10-20T12:12:57.145Z,16.03
2022-10-20T12:13:57.124Z,16.01
2022-10-20T12:14:57.147Z,16.01
2022-10-20T12:15:57.108Z,16.01
2022-10-20T12:16:57.098Z,16.01
2022-10-20T12:17:57.092Z,16.00
2022-10-20T12:18:57.110Z,16.01
2022-10-20T12:19:57.087Z,16.00
2022-10-20T12:20:57.087Z,15.99
2022-10-20T12:21:57.050Z,15.97
2022-10-20T12:22:57.037Z,15.97
2022-10-20T12:23:57.035Z,15.96
2022-10-20T12:24:57.048Z,15.96
2022-10-20T12:25:56.999Z,15.93
2022-10-20T12:26:56.989Z,15.92
2022-10-20T12:27:57.010Z,15.89
2022-10-20T12:28:56.968Z,15.86
2022-10-20T12:29:56.963Z,15.82
2022-10-20T12:30:56.983Z,15.79
2022-10-20T12:31:57.064Z,15.76
2022-10-20T12:32:56.920Z,15.70
2022-10-20T12:33:56.908Z,15.67
2022-10-20T12:34:56.898Z,15.66
2022-10-20T12:35:56.909Z,15.63
2022-10-20T12:36:56.913Z,15.63
2022-10-20T12:37:56.872Z,15.61
2022-10-20T12:38:56.869Z,15.60
2022-10-20T12:40:04.629Z,15.60
2022-10-20T12:40:56.839Z,15.60
2022-10-20T12:41:56.842Z,15.60
2022-10-20T12:42:56.812Z,15.61
2022-10-20T12:43:56.799Z,15.59
2022-10-20T12:44:56.790Z,15.59
2022-10-20T12:45:56.781Z,15.59
2022-10-20T12:46:56.791Z,15.56
2022-10-20T12:47:56.758Z,15.48
2022-10-20T12:48:56.750Z,15.43
2022-10-20T12:49:56.732Z,15.42
2022-10-20T12:50:56.727Z,15.41
2022-10-20T12:51:56.733Z,15.39
2022-10-20T12:52:56.705Z,15.38
2022-10-20T12:53:56.691Z,15.38
2022-10-20T12:54:56.682Z,15.39
2022-10-20T12:55:56.664Z,15.39
2022-10-20T12:56:56.686Z,15.39
2022-10-20T12:57:56.655Z,15.38
2022-10-20T12:58:56.640Z,15.38
2022-10-20T12:59:56.622Z,15.39
2022-10-20T13:00:56.656Z,15.38
2022-10-20T13:01:56.604Z,15.38
2022-10-20T13:02:56.635Z,15.38
2022-10-20T13:03:56.607Z,15.38
2022-10-20T13:04:56.597Z,15.38
2022-10-20T13:05:56.569Z,15.39
2022-10-20T13:06:56.782Z,15.42
2022-10-20T13:07:56.555Z,15.39
2022-10-20T13:08:56.543Z,15.42