createdAt,value
2024-05-09T00:00:18.663Z,11.29
2024-05-09T00:01:16.334Z,11.30
2024-05-09T00:02:14.184Z,11.40
2024-05-09T00:03:14.263Z,11.36
2024-05-09T00:04:14.111Z,11.29
2024-05-09T00:05:14.183Z,11.29
2024-05-09T00:06:14.101Z,11.25
2024-05-09T00:07:14.068Z,11.22
2024-05-09T00:08:14.084Z,11.25
2024-05-09T00:09:14.007Z,11.25
2024-05-09T00:10:22.441Z,11.33
2024-05-09T00:11:16.058Z,11.32
2024-05-09T00:12:14.142Z,11.29
2024-05-09T00:13:13.951Z,11.25
2024-05-09T00:14:13.976Z,11.25
2024-05-09T00:15:13.917Z,11.26
2024-05-09T00:16:13.914Z,11.23
2024-05-09T00:17:14.179Z,11.17
2024-05-09T00:18:14.026Z,11.32
2024-05-09T00:19:15.025Z,11.29
2024-05-09T00:20:20.245Z,11.29
2024-05-09T00:21:15.830Z,11.26
2024-05-09T00:22:13.786Z,11.18
2024-05-09T00:23:14.193Z,11.27
2024-05-09T00:24:13.752Z,11.26
2024-05-09T00:25:13.730Z,11.27
2024-05-09T00:26:13.818Z,11.22
2024-05-09T00:27:13.699Z,11.18
2024-05-09T00:28:13.713Z,11.19
2024-05-09T00:29:13.806Z,11.19
2024-05-09T00:30:21.025Z,11.14
2024-05-09T00:31:15.630Z,11.11
2024-05-09T00:32:13.738Z,11.14
2024-05-09T00:33:13.867Z,11.12
2024-05-09T00:34:13.765Z,11.12
2024-05-09T00:35:13.573Z,11.12
2024-05-09T00:36:13.557Z,11.14
2024-05-09T00:37:13.528Z,11.08
2024-05-09T00:38:13.542Z,11.05
2024-05-09T00:39:13.498Z,11.08
2024-05-09T00:40:22.424Z,11.04
2024-05-09T00:41:17.123Z,11.02
2024-05-09T00:42:13.432Z,11.02
2024-05-09T00:43:14.622Z,11.10
2024-05-09T00:44:13.449Z,11.11
2024-05-09T00:45:13.382Z,11.08
2024-05-09T00:46:13.367Z,11.04
2024-05-09T00:47:13.491Z,11.02
2024-05-09T00:48:15.430Z,11.08
2024-05-09T00:49:13.436Z,11.08
2024-05-09T00:50:19.238Z,11.14
2024-05-09T00:51:14.395Z,11.10
2024-05-09T00:52:13.268Z,11.11
2024-05-09T00:53:13.347Z,11.12
2024-05-09T00:54:13.226Z,11.11
2024-05-09T00:55:13.219Z,11.11
2024-05-09T00:56:13.194Z,11.11
2024-05-09T00:57:13.182Z,11.15
2024-05-09T00:58:13.143Z,11.23
2024-05-09T00:59:13.232Z,11.25
2024-05-09T01:00:22.575Z,11.27
2024-05-09T01:01:15.125Z,11.22
2024-05-09T01:02:13.234Z,11.25
2024-05-09T01:03:14.362Z,11.27
2024-05-09T01:04:13.121Z,11.23
2024-05-09T01:05:13.316Z,11.25
2024-05-09T01:06:13.013Z,11.18
2024-05-09T01:07:12.999Z,11.18
2024-05-09T01:08:13.195Z,11.17
2024-05-09T01:09:12.966Z,11.18
2024-05-09T01:10:20.822Z,11.14
2024-05-09T01:11:15.040Z,11.19
2024-05-09T01:12:13.244Z,11.08
2024-05-09T01:13:13.077Z,11.04
2024-05-09T01:14:12.979Z,11.05
2024-05-09T01:15:12.869Z,11.11
2024-05-09T01:16:12.869Z,10.99
2024-05-09T01:17:12.944Z,11.07
2024-05-09T01:18:13.793Z,10.96
2024-05-09T01:19:12.882Z,10.94
2024-05-09T01:20:19.952Z,10.99
2024-05-09T01:21:14.907Z,10.92
2024-05-09T01:22:12.742Z,10.92
2024-05-09T01:23:14.218Z,10.78
2024-05-09T01:24:12.705Z,10.87
2024-05-09T01:25:12.699Z,10.75
2024-05-09T01:26:12.743Z,10.74
2024-05-09T01:27:12.663Z,10.69
2024-05-09T01:28:12.640Z,10.76
2024-05-09T01:29:12.645Z,10.76
2024-05-09T01:31:12.624Z,10.63
2024-05-09T01:32:12.722Z,10.74
2024-05-09T01:33:13.404Z,10.71
2024-05-09T01:34:12.583Z,10.68
2024-05-09T01:35:12.557Z,10.68
2024-05-09T01:36:12.514Z,10.67
2024-05-09T01:37:12.506Z,10.60
2024-05-09T01:38:12.517Z,10.59
2024-05-09T01:39:12.464Z,10.64
2024-05-09T01:40:18.400Z,10.53
2024-05-09T01:41:12.476Z,10.54
2024-05-09T01:42:12.411Z,10.57
2024-05-09T01:43:12.493Z,10.60
2024-05-09T01:44:12.379Z,10.56
2024-05-09T01:45:12.348Z,10.56
2024-05-09T01:46:12.331Z,10.53
2024-05-09T01:47:12.419Z,10.56
2024-05-09T01:48:12.527Z,10.51
2024-05-09T01:49:12.538Z,10.54
2024-05-09T01:50:16.338Z,10.41
2024-05-09T01:51:12.266Z,10.41
2024-05-09T01:52:12.262Z,10.33
2024-05-09T01:53:12.767Z,10.23
2024-05-09T01:54:12.193Z,10.34
2024-05-09T01:55:12.178Z,10.35
2024-05-09T01:56:12.227Z,10.23
2024-05-09T01:57:12.143Z,10.30
2024-05-09T01:58:12.164Z,10.25
2024-05-09T01:59:12.146Z,10.25
2024-05-09T02:01:13.147Z,10.20
2024-05-09T02:02:12.212Z,10.23
2024-05-09T02:03:15.191Z,10.13
2024-05-09T02:04:13.159Z,10.12
2024-05-09T02:05:12.320Z,10.16
2024-05-09T02:06:12.105Z,10.22
2024-05-09T02:07:11.980Z,10.10
2024-05-09T02:08:12.088Z,10.04
2024-05-09T02:09:11.937Z,10.09
2024-05-09T02:10:20.069Z,10.07
2024-05-09T02:11:13.027Z,10.13
2024-05-09T02:12:12.109Z,9.97
2024-05-09T02:13:11.912Z,10.04
2024-05-09T02:14:11.926Z,10.01
2024-05-09T02:15:11.840Z,9.98
2024-05-09T02:16:11.827Z,9.97
2024-05-09T02:17:11.929Z,9.94
2024-05-09T02:18:12.330Z,10.02
2024-05-09T02:19:12.019Z,9.98
2024-05-09T02:20:18.821Z,10.02
2024-05-09T02:21:13.785Z,9.95
2024-05-09T02:22:11.731Z,9.94
2024-05-09T02:23:11.962Z,9.91
2024-05-09T02:24:11.723Z,9.97
2024-05-09T02:25:11.672Z,9.97
2024-05-09T02:26:11.719Z,9.87
2024-05-09T02:27:11.645Z,9.84
2024-05-09T02:28:11.623Z,9.80
2024-05-09T02:29:11.718Z,9.86
2024-05-09T02:30:18.836Z,9.87
2024-05-09T02:31:13.610Z,9.95
2024-05-09T02:32:11.691Z,9.87
2024-05-09T02:33:13.521Z,9.91
2024-05-09T02:34:11.707Z,9.79
2024-05-09T02:35:11.615Z,9.92
2024-05-09T02:36:11.490Z,9.80
2024-05-09T02:37:11.471Z,9.89
2024-05-09T02:38:11.734Z,9.86
2024-05-09T02:39:11.509Z,9.87
2024-05-09T02:40:14.845Z,9.83
2024-05-09T02:41:13.474Z,9.86
2024-05-09T02:42:12.373Z,9.95
2024-05-09T02:43:12.349Z,9.77
2024-05-09T02:44:11.426Z,9.80
2024-05-09T02:45:11.439Z,9.82
2024-05-09T02:46:11.319Z,9.87
2024-05-09T02:47:11.436Z,9.84
2024-05-09T02:48:11.880Z,9.91
2024-05-09T02:49:11.472Z,9.92
2024-05-09T02:50:16.121Z,9.84
2024-05-09T02:51:12.267Z,9.84
2024-05-09T02:52:11.208Z,9.77
2024-05-09T02:53:11.278Z,9.83
2024-05-09T02:54:11.183Z,9.80
2024-05-09T02:55:11.162Z,9.84
2024-05-09T02:56:11.199Z,9.84
2024-05-09T02:57:11.123Z,9.79
2024-05-09T02:58:11.139Z,9.77
2024-05-09T02:59:11.123Z,9.76
2024-05-09T03:00:18.482Z,9.80
2024-05-09T03:01:13.114Z,9.74
2024-05-09T03:02:11.150Z,9.84
2024-05-09T03:03:13.348Z,9.77
2024-05-09T03:04:11.107Z,9.72
2024-05-09T03:05:11.024Z,9.77
2024-05-09T03:06:10.978Z,9.84
2024-05-09T03:07:10.962Z,9.82
2024-05-09T03:08:11.140Z,9.80
2024-05-09T03:09:10.915Z,9.82
2024-05-09T03:10:18.328Z,9.74
2024-05-09T03:11:12.978Z,9.65
2024-05-09T03:12:10.954Z,9.72
2024-05-09T03:13:10.864Z,9.68
2024-05-09T03:14:11.023Z,9.66
2024-05-09T03:15:10.815Z,9.65
2024-05-09T03:16:10.801Z,9.58
2024-05-09T03:17:10.824Z,9.66
2024-05-09T03:18:11.363Z,9.51
2024-05-09T03:19:11.027Z,9.59
2024-05-09T03:20:17.560Z,9.51
2024-05-09T03:21:12.787Z,9.54
2024-05-09T03:22:10.724Z,9.51
2024-05-09T03:23:10.782Z,9.37
2024-05-09T03:24:10.665Z,9.46
2024-05-09T03:25:10.635Z,9.48
2024-05-09T03:26:11.649Z,9.58
2024-05-09T03:27:10.603Z,9.51
2024-05-09T03:28:10.655Z,9.47
2024-05-09T03:29:10.752Z,9.54
2024-05-09T03:30:15.443Z,9.48
2024-05-09T03:31:11.538Z,9.43
2024-05-09T03:32:10.656Z,9.34
2024-05-09T03:33:10.893Z,9.39
2024-05-09T03:34:11.497Z,9.32
2024-05-09T03:35:10.482Z,9.28
2024-05-09T03:36:11.423Z,9.43
2024-05-09T03:37:11.457Z,9.34
2024-05-09T03:38:10.731Z,9.40
2024-05-09T03:39:10.409Z,9.31
2024-05-09T03:40:17.544Z,9.39
2024-05-09T03:41:12.413Z,9.44
2024-05-09T03:42:10.346Z,9.36
2024-05-09T03:43:10.368Z,9.31
2024-05-09T03:44:10.350Z,9.39
2024-05-09T03:45:10.294Z,9.41
2024-05-09T03:46:10.289Z,9.41
2024-05-09T03:47:10.324Z,9.51
2024-05-09T03:48:10.797Z,9.59
2024-05-09T03:49:10.341Z,9.50
2024-05-09T03:50:18.086Z,9.69
2024-05-09T03:51:12.382Z,9.83
2024-05-09T03:52:10.179Z,9.97
2024-05-09T03:53:10.343Z,10.12
2024-05-09T03:54:10.145Z,10.22
2024-05-09T03:55:10.121Z,10.46
2024-05-09T03:56:10.165Z,10.72
2024-05-09T03:57:10.083Z,10.79
2024-05-09T03:58:10.123Z,11.05
2024-05-09T03:59:10.154Z,11.37
2024-05-09T04:00:17.809Z,11.72
2024-05-09T04:01:12.100Z,12.04
2024-05-09T04:02:10.101Z,12.35
2024-05-09T04:03:12.754Z,12.47
2024-05-09T04:04:10.013Z,12.73
2024-05-09T04:05:10.021Z,13.01
2024-05-09T04:06:09.934Z,13.35
2024-05-09T04:07:09.918Z,13.63
2024-05-09T04:08:10.402Z,13.83
2024-05-09T04:09:10.895Z,14.22
2024-05-09T04:10:17.013Z,14.48
2024-05-09T04:11:10.955Z,14.78
2024-05-09T04:12:10.004Z,15.07
2024-05-09T04:13:10.811Z,15.24
2024-05-09T04:14:09.909Z,15.57
2024-05-09T04:15:13.263Z,15.80
2024-05-09T04:16:10.756Z,15.98
2024-05-09T04:17:10.816Z,16.32
2024-05-09T04:18:09.878Z,16.54
2024-05-09T04:19:09.828Z,16.72
2024-05-09T04:20:15.183Z,16.97
2024-05-09T04:21:11.754Z,17.27
2024-05-09T04:22:09.636Z,17.44
2024-05-09T04:23:09.792Z,16.94
2024-05-09T04:24:10.210Z,16.54
2024-05-09T04:25:09.591Z,16.43
2024-05-09T04:26:09.589Z,16.46
2024-05-09T04:27:09.534Z,16.69
2024-05-09T04:28:09.513Z,17.14
2024-05-09T04:29:09.519Z,17.67
2024-05-09T04:30:15.490Z,18.15
2024-05-09T04:31:11.441Z,18.41
2024-05-09T04:32:09.523Z,18.84
2024-05-09T04:33:11.552Z,19.16
2024-05-09T04:34:09.621Z,19.56
2024-05-09T04:35:09.393Z,19.88
2024-05-09T04:36:09.368Z,20.11
2024-05-09T04:37:09.335Z,20.36
2024-05-09T04:38:09.390Z,20.62
2024-05-09T04:39:09.292Z,20.67
2024-05-09T04:40:17.146Z,20.87
2024-05-09T04:41:10.296Z,21.20
2024-05-09T04:42:09.216Z,21.27
2024-05-09T04:43:09.208Z,21.33
2024-05-09T04:44:09.225Z,21.48
2024-05-09T04:45:09.163Z,21.54
2024-05-09T04:46:09.152Z,21.72
2024-05-09T04:47:09.162Z,21.85
2024-05-09T04:48:09.401Z,22.06
2024-05-09T04:49:09.225Z,21.89
2024-05-09T04:50:11.817Z,21.92
2024-05-09T04:51:11.108Z,21.92
2024-05-09T04:52:09.053Z,21.66
2024-05-09T04:53:10.462Z,21.54
2024-05-09T04:54:12.995Z,21.70
2024-05-09T04:55:09.980Z,21.77
2024-05-09T04:56:08.971Z,21.99
2024-05-09T04:57:08.954Z,22.18
2024-05-09T04:58:09.915Z,22.32
2024-05-09T04:59:08.923Z,22.55
2024-05-09T05:00:14.635Z,22.84
2024-05-09T05:01:10.943Z,23.09
2024-05-09T05:02:09.016Z,23.25
2024-05-09T05:03:10.414Z,23.39
2024-05-09T05:04:09.837Z,23.37
2024-05-09T05:05:08.907Z,23.24
2024-05-09T05:06:08.828Z,23.40
2024-05-09T05:07:08.768Z,23.18
2024-05-09T05:08:08.780Z,22.90
2024-05-09T05:09:08.725Z,22.93
2024-05-09T05:10:11.909Z,23.10
2024-05-09T05:11:10.780Z,23.23
2024-05-09T05:12:08.882Z,23.63
2024-05-09T05:13:08.660Z,23.74
2024-05-09T05:14:08.714Z,23.83
2024-05-09T05:15:08.618Z,23.76
2024-05-09T05:16:08.605Z,23.74
2024-05-09T05:17:08.689Z,23.66
2024-05-09T05:18:08.656Z,23.86
2024-05-09T05:19:12.052Z,24.10
2024-05-09T05:20:12.633Z,24.26
2024-05-09T05:21:09.556Z,24.48
2024-05-09T05:22:08.525Z,24.65
2024-05-09T05:23:08.586Z,24.35
2024-05-09T05:24:08.469Z,24.43
2024-05-09T05:25:08.442Z,24.54
2024-05-09T05:26:08.521Z,24.78
2024-05-09T05:27:08.411Z,24.66
2024-05-09T05:28:08.417Z,25.04
2024-05-09T05:29:08.541Z,25.43
2024-05-09T05:30:14.587Z,25.88
2024-05-09T05:31:10.399Z,26.06
2024-05-09T05:32:08.358Z,26.31
2024-05-09T05:33:08.356Z,26.37
2024-05-09T05:34:08.309Z,25.80
2024-05-09T05:35:08.294Z,24.24
2024-05-09T05:36:08.254Z,24.29
2024-05-09T05:37:08.241Z,24.50
2024-05-09T05:38:08.307Z,25.03
2024-05-09T05:39:09.195Z,25.69
2024-05-09T05:40:11.863Z,26.10
2024-05-09T05:41:08.204Z,26.43
2024-05-09T05:42:08.150Z,26.71
2024-05-09T05:43:08.172Z,26.95
2024-05-09T05:44:08.224Z,27.07
2024-05-09T05:45:09.819Z,27.29
2024-05-09T05:46:09.082Z,27.25
2024-05-09T05:47:08.212Z,27.26
2024-05-09T05:48:08.365Z,27.07
2024-05-09T05:49:08.127Z,26.75
2024-05-09T05:50:20.453Z,26.43
2024-05-09T05:51:10.064Z,26.40
2024-05-09T05:52:07.988Z,25.70
2024-05-09T05:53:08.863Z,25.18
2024-05-09T05:54:07.966Z,24.47
2024-05-09T05:55:07.935Z,24.30
2024-05-09T05:56:07.974Z,24.50
2024-05-09T05:57:07.896Z,24.77
2024-05-09T05:58:07.878Z,25.16
2024-05-09T05:59:08.033Z,25.40
2024-05-09T06:00:09.708Z,24.96
2024-05-09T06:01:08.871Z,24.73
2024-05-09T06:02:07.937Z,24.73
2024-05-09T06:03:08.171Z,24.81
2024-05-09T06:04:07.837Z,24.50
2024-05-09T06:05:07.851Z,24.33
2024-05-09T06:06:07.785Z,23.80
2024-05-09T06:07:07.767Z,24.01
2024-05-09T06:08:07.798Z,24.69
2024-05-09T06:09:07.731Z,25.07
2024-05-09T06:10:16.930Z,25.44
2024-05-09T06:11:08.723Z,25.68
2024-05-09T06:12:08.798Z,24.63
2024-05-09T06:13:07.668Z,24.65
2024-05-09T06:14:07.663Z,25.01
2024-05-09T06:15:07.607Z,25.26
2024-05-09T06:16:07.601Z,26.09
2024-05-09T06:17:07.650Z,25.96
2024-05-09T06:18:07.821Z,25.73
2024-05-09T06:19:07.665Z,25.81
2024-05-09T06:20:13.469Z,26.44
2024-05-09T06:21:09.549Z,26.77
2024-05-09T06:22:07.485Z,26.99
2024-05-09T06:23:07.532Z,26.37
2024-05-09T06:24:07.454Z,25.48
2024-05-09T06:25:07.446Z,25.13
2024-05-09T06:26:07.482Z,24.73
2024-05-09T06:27:07.421Z,24.73
2024-05-09T06:28:07.412Z,24.99
2024-05-09T06:29:07.446Z,24.77
2024-05-09T06:30:09.958Z,25.08
2024-05-09T06:31:07.335Z,25.50
2024-05-09T06:32:07.424Z,25.68
2024-05-09T06:33:07.674Z,25.55
2024-05-09T06:34:07.457Z,25.35
2024-05-09T06:35:07.304Z,25.22
2024-05-09T06:36:07.261Z,25.08
2024-05-09T06:37:07.316Z,24.38
2024-05-09T06:38:07.295Z,24.55
2024-05-09T06:39:07.196Z,24.20
2024-05-09T06:40:10.010Z,24.11
2024-05-09T06:41:07.211Z,24.01
2024-05-09T06:42:07.163Z,23.84
2024-05-09T06:43:07.157Z,24.57
2024-05-09T06:44:07.156Z,24.42
2024-05-09T06:45:07.112Z,23.96
2024-05-09T06:46:07.097Z,24.28
2024-05-09T06:47:07.229Z,24.89
2024-05-09T06:48:07.335Z,24.89
2024-05-09T06:49:07.440Z,25.47
2024-05-09T06:50:13.311Z,25.33
2024-05-09T06:51:09.105Z,26.03
2024-05-09T06:52:07.025Z,26.45
2024-05-09T06:53:07.103Z,26.62
2024-05-09T06:54:06.969Z,26.88
2024-05-09T06:55:06.948Z,26.99
2024-05-09T06:56:06.926Z,27.02
2024-05-09T06:57:06.955Z,26.92
2024-05-09T06:58:07.139Z,27.36
2024-05-09T06:59:06.956Z,27.26
2024-05-09T07:00:10.289Z,26.59
2024-05-09T07:01:07.922Z,25.07
2024-05-09T07:02:06.917Z,24.76
2024-05-09T07:03:06.946Z,25.16
2024-05-09T07:04:06.932Z,24.96
2024-05-09T07:05:07.025Z,24.48
2024-05-09T07:06:06.864Z,24.96
2024-05-09T07:07:06.777Z,25.54
2024-05-09T07:08:06.894Z,25.63
2024-05-09T07:09:06.721Z,25.50
2024-05-09T07:10:10.005Z,25.75
2024-05-09T07:11:06.739Z,25.73
2024-05-09T07:12:06.880Z,25.47
2024-05-09T07:13:07.015Z,25.54
2024-05-09T07:14:06.758Z,25.88
2024-05-09T07:15:07.616Z,25.98
2024-05-09T07:16:06.609Z,25.84
2024-05-09T07:17:06.742Z,25.08
2024-05-09T07:18:06.831Z,25.03
2024-05-09T07:19:07.910Z,24.95
2024-05-09T07:20:09.005Z,25.28
2024-05-09T07:21:07.536Z,25.40
2024-05-09T07:22:06.504Z,25.35
2024-05-09T07:23:06.573Z,25.08
2024-05-09T07:24:06.481Z,24.93
2024-05-09T07:25:06.450Z,25.38
2024-05-09T07:26:07.214Z,25.58
2024-05-09T07:27:06.468Z,24.92
2024-05-09T07:28:06.462Z,24.73
2024-05-09T07:29:06.524Z,24.95
2024-05-09T07:30:07.349Z,24.86
2024-05-09T07:31:06.354Z,23.65
2024-05-09T07:32:06.364Z,23.27
2024-05-09T07:33:06.506Z,23.28
2024-05-09T07:34:06.599Z,23.96
2024-05-09T07:35:06.322Z,24.01
2024-05-09T07:36:06.272Z,24.40
2024-05-09T07:37:06.279Z,23.59
2024-05-09T07:38:07.291Z,23.73
2024-05-09T07:39:07.234Z,22.73
2024-05-09T07:40:07.657Z,22.35
2024-05-09T07:41:06.227Z,21.55
2024-05-09T07:42:06.181Z,21.73
2024-05-09T07:43:06.166Z,21.11
2024-05-09T07:44:06.183Z,21.02
2024-05-09T07:45:20.930Z,21.72
2024-05-09T07:47:13.756Z,22.18
2024-05-09T07:48:14.609Z,22.63
2024-05-09T07:53:36.547Z,24.13
2024-05-09T07:54:08.569Z,23.18
2024-05-09T07:55:06.042Z,22.25
2024-05-09T07:56:06.307Z,22.73
2024-05-09T07:57:07.066Z,23.18
2024-05-09T07:58:05.988Z,23.63
2024-05-09T07:59:05.903Z,23.73
2024-05-09T08:00:06.786Z,23.61
2024-05-09T08:01:07.090Z,22.45
2024-05-09T08:02:06.215Z,22.55
2024-05-09T08:03:05.883Z,22.48
2024-05-09T08:04:05.956Z,22.50
2024-05-09T08:05:05.995Z,23.02
2024-05-09T08:06:05.798Z,23.18
2024-05-09T08:07:05.843Z,23.78
2024-05-09T08:08:05.787Z,23.99
2024-05-09T08:09:10.818Z,24.47
2024-05-09T08:10:10.532Z,24.86
2024-05-09T08:11:05.736Z,24.38
2024-05-09T08:12:06.685Z,24.45
2024-05-09T08:13:05.724Z,23.86
2024-05-09T08:14:05.646Z,24.30
2024-05-09T08:15:05.640Z,24.81
2024-05-09T08:16:06.332Z,25.18
2024-05-09T08:17:05.737Z,25.43
2024-05-09T08:18:05.690Z,25.36
2024-05-09T08:19:05.644Z,24.55
2024-05-09T08:20:05.761Z,24.28
2024-05-09T08:21:06.549Z,24.54
2024-05-09T08:22:05.532Z,24.91
2024-05-09T08:23:05.564Z,24.89
2024-05-09T08:24:05.470Z,24.77
2024-05-09T08:25:06.574Z,25.28
2024-05-09T08:26:07.172Z,25.22
2024-05-09T08:27:05.433Z,24.76
2024-05-09T08:28:05.542Z,24.86
2024-05-09T08:29:05.391Z,25.31
2024-05-09T08:30:06.347Z,24.24
2024-05-09T08:31:07.312Z,23.37
2024-05-09T08:32:05.370Z,23.13
2024-05-09T08:33:06.466Z,23.24
2024-05-09T08:34:05.540Z,23.31
2024-05-09T08:35:05.386Z,23.88
2024-05-09T08:36:06.108Z,24.48
2024-05-09T08:37:12.992Z,25.03
2024-05-09T08:38:07.578Z,25.18
2024-05-09T08:39:05.249Z,24.63
2024-05-09T08:40:06.465Z,24.65
2024-05-09T08:41:06.191Z,24.85
2024-05-09T08:42:05.239Z,24.73
2024-05-09T08:43:05.191Z,24.40
2024-05-09T08:44:05.141Z,24.43
2024-05-09T08:45:05.138Z,24.60
2024-05-09T08:46:05.148Z,25.25
2024-05-09T08:47:05.166Z,25.77
2024-05-09T08:48:05.126Z,26.26
2024-05-09T08:49:05.381Z,26.65
2024-05-09T08:50:05.344Z,27.02
2024-05-09T08:51:05.024Z,27.33
2024-05-09T08:52:05.038Z,26.71
2024-05-09T08:53:05.072Z,26.06
2024-05-09T08:54:04.970Z,25.63
2024-05-09T08:55:05.025Z,24.88
2024-05-09T08:56:04.948Z,24.18
2024-05-09T08:57:04.918Z,24.13
2024-05-09T08:58:05.008Z,23.63
2024-05-09T08:59:05.881Z,23.93
2024-05-09T09:00:09.895Z,23.77
2024-05-09T09:01:06.914Z,23.58
2024-05-09T09:02:04.927Z,23.31
2024-05-09T09:03:04.890Z,21.72
2024-05-09T09:04:04.955Z,21.25
2024-05-09T09:05:04.903Z,20.66
2024-05-09T09:06:04.755Z,20.97
2024-05-09T09:07:04.793Z,21.69
2024-05-09T09:08:04.768Z,21.73
2024-05-09T09:09:04.712Z,21.89
2024-05-09T09:10:07.027Z,21.98
2024-05-09T09:11:04.672Z,21.61
2024-05-09T09:12:06.210Z,21.72
2024-05-09T09:13:05.728Z,22.06
2024-05-09T09:14:04.622Z,22.07
2024-05-09T09:15:04.612Z,21.88
2024-05-09T09:16:04.641Z,21.85
2024-05-09T09:17:04.566Z,20.96
2024-05-09T09:18:04.953Z,20.44
2024-05-09T09:19:04.720Z,19.95
2024-05-09T09:20:05.462Z,19.70
2024-05-09T09:21:04.490Z,19.52
2024-05-09T09:22:04.502Z,20.02
2024-05-09T09:23:04.812Z,20.09
2024-05-09T09:24:05.033Z,20.11
2024-05-09T09:25:04.645Z,20.67
2024-05-09T09:26:04.396Z,21.15
2024-05-09T09:27:04.388Z,20.80
2024-05-09T09:28:04.409Z,20.00
2024-05-09T09:29:04.385Z,19.91
2024-05-09T09:30:13.186Z,19.96
2024-05-09T09:31:05.481Z,19.79
2024-05-09T09:32:04.298Z,19.73
2024-05-09T09:33:04.491Z,20.04
2024-05-09T09:34:05.494Z,20.63
2024-05-09T09:35:04.271Z,20.29
2024-05-09T09:36:07.506Z,20.48
2024-05-09T09:37:04.253Z,20.43
2024-05-09T09:38:04.182Z,20.11
2024-05-09T09:39:04.165Z,20.37
2024-05-09T09:40:06.941Z,20.85
2024-05-09T09:41:04.348Z,20.99
2024-05-09T09:42:04.119Z,20.95
2024-05-09T09:43:04.103Z,20.58
2024-05-09T09:44:05.074Z,20.07
2024-05-09T09:45:05.626Z,20.04
2024-05-09T09:46:07.238Z,20.32
2024-05-09T09:47:05.050Z,20.39
2024-05-09T09:48:04.102Z,20.52
2024-05-09T09:49:04.082Z,20.62
2024-05-09T09:50:09.570Z,20.26
2024-05-09T09:51:03.962Z,20.13
2024-05-09T09:52:03.975Z,20.41
2024-05-09T09:53:04.917Z,20.63
2024-05-09T09:54:03.901Z,20.84
2024-05-09T09:55:03.888Z,21.06
2024-05-09T09:56:04.664Z,20.82
2024-05-09T09:57:03.839Z,20.31
2024-05-09T09:58:03.866Z,20.58
2024-05-09T09:59:03.809Z,20.13
2024-05-09T10:00:09.381Z,20.34
2024-05-09T10:01:04.993Z,20.02
2024-05-09T10:02:04.990Z,20.32
2024-05-09T10:03:03.780Z,20.59
2024-05-09T10:04:04.921Z,20.72
2024-05-09T10:05:03.817Z,19.99
2024-05-09T10:06:03.689Z,20.32
2024-05-09T10:07:03.679Z,20.69
2024-05-09T10:08:03.640Z,21.20
2024-05-09T10:09:04.642Z,20.77
2024-05-09T10:10:04.142Z,20.24
2024-05-09T10:11:04.404Z,20.58
2024-05-09T10:12:04.234Z,20.70
2024-05-09T10:13:03.604Z,20.81
2024-05-09T10:14:03.524Z,20.74
2024-05-09T10:15:03.522Z,20.66
2024-05-09T10:16:03.552Z,20.74
2024-05-09T10:17:03.542Z,20.88
2024-05-09T10:18:04.765Z,20.88
2024-05-09T10:19:03.465Z,20.74
2024-05-09T10:20:05.462Z,20.66
2024-05-09T10:21:03.410Z,20.78
2024-05-09T10:22:03.454Z,20.63
2024-05-09T10:23:03.351Z,20.32
2024-05-09T10:24:03.356Z,20.77
2024-05-09T10:25:04.952Z,20.99
2024-05-09T10:26:04.343Z,21.30
2024-05-09T10:27:03.284Z,21.37
2024-05-09T10:28:03.342Z,21.29
2024-05-09T10:29:03.261Z,21.37
2024-05-09T10:30:06.741Z,21.60
2024-05-09T10:31:04.217Z,22.00
2024-05-09T10:32:03.218Z,22.32
2024-05-09T10:33:03.442Z,22.13
2024-05-09T10:34:04.389Z,21.50
2024-05-09T10:35:03.281Z,21.24
2024-05-09T10:36:03.109Z,20.88
2024-05-09T10:37:04.764Z,21.21
2024-05-09T10:38:04.070Z,21.42
2024-05-09T10:39:03.050Z,21.50
2024-05-09T10:40:05.451Z,21.80
2024-05-09T10:41:03.026Z,22.00
2024-05-09T10:42:03.007Z,22.11
2024-05-09T10:43:05.820Z,22.20
2024-05-09T10:44:03.974Z,22.38
2024-05-09T10:45:02.948Z,22.76
2024-05-09T10:46:03.131Z,23.02
2024-05-09T10:47:03.001Z,23.13
2024-05-09T10:48:03.184Z,23.28
2024-05-09T10:49:07.037Z,23.58
2024-05-09T10:50:07.906Z,23.88
2024-05-09T10:51:02.858Z,23.99
2024-05-09T10:52:02.933Z,24.21
2024-05-09T10:53:02.817Z,24.39
2024-05-09T10:54:02.785Z,24.58
2024-05-09T10:55:05.489Z,24.57
2024-05-09T10:56:03.748Z,23.18
2024-05-09T10:57:02.733Z,22.83
2024-05-09T10:58:02.781Z,23.02
2024-05-09T10:59:02.695Z,23.13
2024-05-09T11:00:02.735Z,23.23
2024-05-09T11:01:06.404Z,22.36
2024-05-09T11:02:03.720Z,22.55
2024-05-09T11:03:02.768Z,22.35
2024-05-09T11:04:02.917Z,22.00
2024-05-09T11:05:02.751Z,22.41
2024-05-09T11:06:02.644Z,22.22
2024-05-09T11:07:05.295Z,22.36
2024-05-09T11:08:03.566Z,22.59
2024-05-09T11:09:02.525Z,22.80
2024-05-09T11:10:02.705Z,22.85
2024-05-09T11:11:02.485Z,22.91
2024-05-09T11:12:03.093Z,22.57
2024-05-09T11:13:02.481Z,22.04
2024-05-09T11:14:02.433Z,21.43
2024-05-09T11:15:03.156Z,21.21
2024-05-09T11:16:02.525Z,21.12
2024-05-09T11:17:02.478Z,20.85
2024-05-09T11:18:02.461Z,21.18
2024-05-09T11:19:02.501Z,21.14
2024-05-09T11:20:04.461Z,21.42
2024-05-09T11:21:03.318Z,21.45
2024-05-09T11:22:02.354Z,21.58
2024-05-09T11:23:03.138Z,21.61
2024-05-09T11:24:02.259Z,21.48
2024-05-09T11:25:03.247Z,21.51
2024-05-09T11:26:03.349Z,21.46
2024-05-09T11:27:02.198Z,21.18
2024-05-09T11:28:02.266Z,21.25
2024-05-09T11:29:02.176Z,20.88
2024-05-09T11:30:03.238Z,20.03
2024-05-09T11:31:02.180Z,20.13
2024-05-09T11:32:02.130Z,20.66
2024-05-09T11:33:02.137Z,21.24
2024-05-09T11:34:02.087Z,21.69
2024-05-09T11:35:02.073Z,21.61
2024-05-09T11:36:02.031Z,21.39
2024-05-09T11:37:02.055Z,20.96
2024-05-09T11:38:02.572Z,21.06
2024-05-09T11:39:01.960Z,21.39
2024-05-09T11:40:02.056Z,21.77
2024-05-09T11:41:01.917Z,21.67
2024-05-09T11:42:02.913Z,21.73
2024-05-09T11:43:01.949Z,21.55
2024-05-09T11:44:02.871Z,21.67
2024-05-09T11:45:01.885Z,21.70
2024-05-09T11:46:01.868Z,21.88
2024-05-09T11:47:01.829Z,22.20
2024-05-09T11:48:01.954Z,21.75
2024-05-09T11:49:01.914Z,21.55
2024-05-09T11:50:01.888Z,21.37
2024-05-09T11:51:01.739Z,21.35
2024-05-09T11:52:01.766Z,21.45
2024-05-09T11:53:01.701Z,21.35
2024-05-09T11:54:01.682Z,21.29
2024-05-09T11:55:01.731Z,21.11
2024-05-09T11:56:01.668Z,21.27
2024-05-09T11:57:01.624Z,20.93
2024-05-09T11:58:01.633Z,20.93
2024-05-09T11:59:01.593Z,20.66
2024-05-09T12:00:01.573Z,20.88
2024-05-09T12:01:02.877Z,21.12
2024-05-09T12:02:01.642Z,21.03
2024-05-09T12:03:01.566Z,21.45
2024-05-09T12:04:01.770Z,21.92
2024-05-09T12:05:01.546Z,22.04
2024-05-09T12:06:01.527Z,21.69
2024-05-09T12:07:01.487Z,21.50
2024-05-09T12:08:01.468Z,21.72
2024-05-09T12:09:01.395Z,21.93
2024-05-09T12:10:02.162Z,22.00
2024-05-09T12:11:01.609Z,22.08
2024-05-09T12:12:01.376Z,22.48
2024-05-09T12:13:01.422Z,22.68
2024-05-09T12:14:01.320Z,22.90
2024-05-09T12:15:01.312Z,22.70
2024-05-09T12:16:01.400Z,22.68
2024-05-09T12:17:01.283Z,22.62
2024-05-09T12:18:03.444Z,22.10
2024-05-09T12:19:01.300Z,21.52
2024-05-09T12:20:01.218Z,21.09
2024-05-09T12:21:01.193Z,20.63
2024-05-09T12:22:01.239Z,20.82
2024-05-09T12:23:01.148Z,21.20
2024-05-09T12:24:01.129Z,21.21
2024-05-09T12:25:01.155Z,21.18
2024-05-09T12:26:01.194Z,20.88
2024-05-09T12:27:01.087Z,20.65
2024-05-09T12:28:01.369Z,20.67
2024-05-09T12:29:01.048Z,20.26
2024-05-09T12:30:01.017Z,20.03
2024-05-09T12:31:01.087Z,20.00
2024-05-09T12:32:01.086Z,19.99
2024-05-09T12:33:01.371Z,19.67
2024-05-09T12:34:01.088Z,19.79
2024-05-09T12:35:00.925Z,19.62
2024-05-09T12:36:01.048Z,19.64
2024-05-09T12:37:00.960Z,19.71
2024-05-09T12:38:00.883Z,19.81
2024-05-09T12:39:00.857Z,19.89
2024-05-09T12:40:00.887Z,20.16
2024-05-09T12:41:00.840Z,20.25
2024-05-09T12:42:00.849Z,20.63
2024-05-09T12:43:00.850Z,20.92
2024-05-09T12:44:00.796Z,20.99
2024-05-09T12:45:00.751Z,21.35
2024-05-09T12:46:00.889Z,21.67
2024-05-09T12:47:00.729Z,21.83
2024-05-09T12:48:00.889Z,21.54
2024-05-09T12:49:01.117Z,21.05
2024-05-09T12:50:00.772Z,20.90
2024-05-09T12:51:00.672Z,20.77
2024-05-09T12:52:00.743Z,20.31
2024-05-09T12:53:00.870Z,20.10
2024-05-09T12:54:00.584Z,19.94
2024-05-09T12:55:00.652Z,19.74
2024-05-09T12:56:02.913Z,19.54
2024-05-09T12:57:00.535Z,19.54
2024-05-09T12:58:00.606Z,19.62
2024-05-09T12:59:00.502Z,19.63
2024-05-09T13:00:00.478Z,19.71
2024-05-09T13:01:00.569Z,19.81
2024-05-09T13:02:01.388Z,19.76