createdAt,value
2018-10-09T00:02:12.208Z,56.00
2018-10-09T00:04:40.474Z,56.10
2018-10-09T00:07:08.792Z,56.10
2018-10-09T00:09:37.069Z,56.10
2018-10-09T00:12:05.372Z,56.00
2018-10-09T00:14:33.642Z,56.00
2018-10-09T00:17:01.904Z,56.00
2018-10-09T00:19:30.165Z,56.10
2018-10-09T00:21:58.439Z,56.00
2018-10-09T00:24:26.721Z,56.00
2018-10-09T00:26:55.066Z,56.00
2018-10-09T00:29:23.345Z,55.90
2018-10-09T00:31:51.599Z,56.00
2018-10-09T00:34:19.858Z,55.90
2018-10-09T00:36:48.102Z,55.90
2018-10-09T00:39:16.378Z,56.00
2018-10-09T00:41:44.670Z,56.00
2018-10-09T00:44:12.889Z,56.00
2018-10-09T00:46:41.159Z,55.90
2018-10-09T00:49:09.481Z,56.00
2018-10-09T00:51:37.734Z,56.70
2018-10-09T00:54:06.037Z,56.00
2018-10-09T00:56:34.354Z,55.90
2018-10-09T00:59:02.663Z,56.00
2018-10-09T01:01:30.958Z,55.90
2018-10-09T01:03:59.233Z,56.00
2018-10-09T01:06:27.517Z,56.00
2018-10-09T01:08:55.819Z,56.00
2018-10-09T01:11:24.042Z,55.90
2018-10-09T01:13:52.314Z,56.00
2018-10-09T01:16:20.709Z,56.00
2018-10-09T01:18:48.965Z,56.00
2018-10-09T01:21:17.219Z,56.00
2018-10-09T01:23:45.511Z,56.00
2018-10-09T01:26:13.800Z,55.90
2018-10-09T01:28:42.063Z,56.00
2018-10-09T01:31:10.310Z,56.00
2018-10-09T01:33:38.575Z,56.00
2018-10-09T01:36:07.173Z,55.90
2018-10-09T01:38:35.431Z,55.80
2018-10-09T01:41:03.763Z,55.90
2018-10-09T01:43:32.110Z,55.90
2018-10-09T01:46:00.346Z,55.80
2018-10-09T01:48:28.632Z,55.90
2018-10-09T01:50:56.885Z,55.90
2018-10-09T01:53:25.187Z,56.00
2018-10-09T01:55:53.446Z,55.90
2018-10-09T01:58:21.694Z,55.90
2018-10-09T02:00:49.955Z,55.90
2018-10-09T02:03:18.280Z,55.80
2018-10-09T02:05:46.599Z,55.90
2018-10-09T02:08:14.844Z,55.80
2018-10-09T02:10:43.113Z,55.80
2018-10-09T02:13:11.373Z,55.80
2018-10-09T02:15:39.657Z,55.80
2018-10-09T02:18:07.966Z,55.90
2018-10-09T02:20:36.206Z,55.80
2018-10-09T02:23:04.453Z,55.80
2018-10-09T02:25:32.728Z,55.80
2018-10-09T02:28:00.977Z,55.90
2018-10-09T02:30:29.293Z,55.90
2018-10-09T02:32:57.557Z,55.80
2018-10-09T02:35:25.879Z,55.90
2018-10-09T02:37:54.159Z,55.80
2018-10-09T02:40:22.441Z,55.90
2018-10-09T02:42:50.717Z,55.90
2018-10-09T02:45:19.022Z,55.90
2018-10-09T02:47:47.319Z,55.90
2018-10-09T02:50:15.613Z,55.90
2018-10-09T02:52:43.874Z,55.90
2018-10-09T02:55:12.172Z,55.80
2018-10-09T02:57:40.425Z,55.90
2018-10-09T03:00:08.856Z,55.90
2018-10-09T03:02:37.167Z,55.80
2018-10-09T03:05:05.462Z,55.80
2018-10-09T03:07:33.717Z,55.80
2018-10-09T03:10:01.973Z,56.40
2018-10-09T03:12:30.219Z,55.80
2018-10-09T03:14:58.506Z,55.80
2018-10-09T03:17:26.765Z,55.80
2018-10-09T03:19:55.052Z,55.80
2018-10-09T03:22:23.337Z,55.80
2018-10-09T03:24:51.605Z,55.80
2018-10-09T03:27:19.887Z,55.80
2018-10-09T03:29:48.157Z,55.70
2018-10-09T03:32:16.421Z,55.80
2018-10-09T03:34:44.665Z,55.80
2018-10-09T03:37:12.925Z,56.40
2018-10-09T03:39:41.169Z,55.80
2018-10-09T03:42:09.444Z,55.70
2018-10-09T03:44:37.721Z,55.70
2018-10-09T03:47:06.306Z,55.70
2018-10-09T03:49:34.578Z,55.70
2018-10-09T03:52:02.866Z,55.70
2018-10-09T03:54:31.137Z,55.60
2018-10-09T03:56:59.443Z,55.70
2018-10-09T03:59:27.752Z,55.70
2018-10-09T04:01:55.998Z,55.70
2018-10-09T04:04:24.275Z,55.70
2018-10-09T04:06:52.534Z,55.70
2018-10-09T04:09:20.870Z,55.70
2018-10-09T04:11:49.097Z,55.80
2018-10-09T04:14:17.366Z,55.80
2018-10-09T04:16:45.593Z,55.80
2018-10-09T04:19:13.904Z,56.30
2018-10-09T04:21:42.124Z,55.90
2018-10-09T04:24:10.406Z,55.80
2018-10-09T04:26:38.651Z,55.80
2018-10-09T04:29:06.921Z,55.70
2018-10-09T04:31:35.185Z,55.70
2018-10-09T04:34:03.467Z,55.90
2018-10-09T04:36:31.735Z,55.80
2018-10-09T04:39:00.011Z,55.70
2018-10-09T04:41:28.318Z,55.70
2018-10-09T04:43:56.566Z,55.60
2018-10-09T04:46:24.827Z,55.70
2018-10-09T04:48:53.101Z,55.70
2018-10-09T04:51:21.356Z,55.70
2018-10-09T04:53:49.663Z,55.60
2018-10-09T04:56:17.932Z,55.60
2018-10-09T04:58:46.193Z,55.70
2018-10-09T05:01:14.481Z,55.70
2018-10-09T05:03:42.729Z,55.60
2018-10-09T05:06:11.021Z,55.60
2018-10-09T05:08:39.261Z,55.60
2018-10-09T05:11:08.582Z,55.80
2018-10-09T05:13:37.114Z,55.70
2018-10-09T05:16:05.645Z,55.70
2018-10-09T05:18:33.968Z,55.80
2018-10-09T05:21:02.217Z,55.80
2018-10-09T05:23:30.490Z,55.90
2018-10-09T05:25:58.847Z,55.80
2018-10-09T05:28:27.093Z,55.80
2018-10-09T05:30:55.423Z,55.80
2018-10-09T05:33:23.653Z,55.70
2018-10-09T05:35:51.970Z,55.80
2018-10-09T05:38:20.253Z,55.80
2018-10-09T05:40:48.543Z,55.90
2018-10-09T05:43:16.792Z,55.90
2018-10-09T05:45:45.101Z,55.90
2018-10-09T05:48:13.378Z,56.00
2018-10-09T05:50:41.641Z,56.00
2018-10-09T05:53:09.925Z,56.00
2018-10-09T05:55:38.215Z,56.00
2018-10-09T05:58:06.661Z,55.90
2018-10-09T06:00:34.918Z,55.90
2018-10-09T06:03:03.197Z,56.10
2018-10-09T06:05:31.578Z,56.00
2018-10-09T06:07:59.998Z,56.10
2018-10-09T06:10:28.271Z,58.00
2018-10-09T06:12:56.528Z,59.10
2018-10-09T06:15:24.846Z,59.10
2018-10-09T06:17:53.077Z,58.80
2018-10-09T06:20:21.360Z,58.70
2018-10-09T06:22:49.677Z,58.60
2018-10-09T06:25:17.981Z,58.40
2018-10-09T06:27:46.303Z,58.30
2018-10-09T06:30:14.561Z,58.10
2018-10-09T06:32:42.842Z,58.00
2018-10-09T06:35:11.122Z,57.90
2018-10-09T06:37:39.399Z,57.70
2018-10-09T06:40:07.709Z,57.60
2018-10-09T06:42:35.991Z,57.60
2018-10-09T06:45:04.309Z,57.50
2018-10-09T06:47:32.659Z,57.40
2018-10-09T06:50:00.897Z,57.40
2018-10-09T06:52:29.235Z,57.20
2018-10-09T06:54:57.546Z,57.00
2018-10-09T06:57:26.165Z,56.80
2018-10-09T06:59:54.437Z,56.60
2018-10-09T07:02:22.691Z,56.60
2018-10-09T07:04:50.971Z,56.50
2018-10-09T07:07:19.217Z,56.40
2018-10-09T07:09:47.522Z,56.50
2018-10-09T07:12:15.786Z,56.60
2018-10-09T07:14:44.167Z,56.60
2018-10-09T07:17:12.658Z,56.70
2018-10-09T07:19:40.946Z,56.60
2018-10-09T07:22:09.210Z,56.60
2018-10-09T07:24:37.514Z,57.20
2018-10-09T07:27:05.890Z,57.30
2018-10-09T07:29:34.166Z,56.60
2018-10-09T07:32:02.486Z,56.70
2018-10-09T07:34:30.760Z,56.70
2018-10-09T07:36:59.018Z,56.20
2018-10-09T07:39:27.293Z,56.60
2018-10-09T07:41:55.575Z,56.50
2018-10-09T07:44:23.899Z,56.50
2018-10-09T07:46:52.105Z,56.60
2018-10-09T07:49:20.368Z,56.50
2018-10-09T07:51:48.713Z,56.70
2018-10-09T07:54:16.952Z,56.60
2018-10-09T07:56:45.222Z,56.60
2018-10-09T07:59:13.486Z,56.80
2018-10-09T08:01:41.765Z,56.90
2018-10-09T08:04:10.043Z,57.00
2018-10-09T08:06:38.310Z,57.10
2018-10-09T08:09:08.748Z,57.30
2018-10-09T08:11:37.009Z,57.40
2018-10-09T08:14:05.562Z,57.50
2018-10-09T08:16:33.851Z,57.50
2018-10-09T08:19:02.381Z,57.50
2018-10-09T08:21:30.647Z,57.50
2018-10-09T08:23:58.930Z,57.40
2018-10-09T08:26:27.168Z,57.30
2018-10-09T08:28:55.442Z,57.20
2018-10-09T08:31:23.690Z,57.20
2018-10-09T08:33:52.086Z,57.30
2018-10-09T08:36:20.355Z,57.50
2018-10-09T08:38:48.623Z,57.40
2018-10-09T08:41:16.905Z,57.50
2018-10-09T08:43:45.169Z,57.50
2018-10-09T08:46:13.476Z,58.30
2018-10-09T08:48:42.378Z,57.80
2018-10-09T08:51:10.637Z,57.70
2018-10-09T08:53:38.914Z,57.60
2018-10-09T08:56:07.322Z,57.50
2018-10-09T08:58:35.622Z,57.60
2018-10-09T09:01:03.886Z,57.50
2018-10-09T09:03:32.227Z,59.10
2018-10-09T09:06:00.447Z,57.50
2018-10-09T09:08:28.901Z,57.60
2018-10-09T09:10:57.216Z,58.00
2018-10-09T09:13:25.536Z,57.30
2018-10-09T09:15:53.846Z,57.80
2018-10-09T09:18:22.122Z,58.60
2018-10-09T09:20:50.381Z,57.30
2018-10-09T09:23:18.621Z,57.10
2018-10-09T09:25:46.938Z,57.20
2018-10-09T09:28:15.208Z,58.10
2018-10-09T09:30:43.490Z,57.30
2018-10-09T09:33:11.794Z,58.40
2018-10-09T09:35:40.037Z,57.70
2018-10-09T09:38:08.304Z,57.30
2018-10-09T09:40:36.590Z,57.10
2018-10-09T09:43:04.871Z,56.90
2018-10-09T09:45:33.145Z,57.20
2018-10-09T09:48:01.449Z,58.10
2018-10-09T09:50:29.742Z,56.30
2018-10-09T09:52:58.516Z,56.70
2018-10-09T09:55:27.553Z,57.00
2018-10-09T09:57:55.887Z,59.30
2018-10-09T10:00:29.466Z,56.60
2018-10-09T10:02:57.746Z,56.50
2018-10-09T10:05:26.033Z,56.20
2018-10-09T10:07:54.329Z,57.40
2018-10-09T10:10:22.609Z,56.50
2018-10-09T10:12:50.890Z,56.90
2018-10-09T10:15:19.141Z,56.90
2018-10-09T10:17:47.425Z,56.90
2018-10-09T10:20:15.708Z,56.30
2018-10-09T10:22:43.972Z,56.90
2018-10-09T10:25:12.254Z,56.60
2018-10-09T10:27:40.593Z,56.30
2018-10-09T10:30:08.829Z,56.00
2018-10-09T10:32:37.110Z,56.20
2018-10-09T10:35:05.561Z,55.60
2018-10-09T10:37:33.955Z,55.60
2018-10-09T10:40:02.245Z,55.70
2018-10-09T10:42:30.526Z,55.70
2018-10-09T10:44:58.822Z,55.20
2018-10-09T10:47:27.090Z,55.80
2018-10-09T10:49:55.422Z,55.70
2018-10-09T10:52:23.730Z,55.50
2018-10-09T10:54:52.028Z,55.20
2018-10-09T10:57:20.262Z,54.90
2018-10-09T10:59:48.542Z,54.90
2018-10-09T11:02:16.833Z,55.10
2018-10-09T11:04:45.127Z,54.70
2018-10-09T11:07:13.447Z,54.60
2018-10-09T11:09:41.766Z,54.60
2018-10-09T11:12:10.094Z,54.30
2018-10-09T11:14:38.384Z,54.80
2018-10-09T11:17:06.654Z,54.30
2018-10-09T11:19:34.923Z,54.30
2018-10-09T11:22:03.202Z,54.20
2018-10-09T11:24:31.497Z,54.00
2018-10-09T11:26:59.737Z,54.20
2018-10-09T11:29:32.079Z,54.10
2018-10-09T11:32:00.365Z,54.30
2018-10-09T11:34:28.633Z,54.30
2018-10-09T11:36:56.938Z,54.70
2018-10-09T11:39:25.219Z,54.30
2018-10-09T11:41:53.515Z,54.30
2018-10-09T11:44:21.765Z,54.30
2018-10-09T11:46:50.132Z,54.30
2018-10-09T11:49:18.293Z,54.70
2018-10-09T11:51:46.605Z,54.40
2018-10-09T11:54:14.933Z,54.40
2018-10-09T11:56:43.305Z,54.50
2018-10-09T11:59:11.924Z,54.50
2018-10-09T12:01:40.119Z,54.50
2018-10-09T12:04:08.430Z,54.30
2018-10-09T12:06:36.702Z,54.50
2018-10-09T12:09:08.093Z,54.30
2018-10-09T12:11:36.391Z,54.30
2018-10-09T12:14:04.678Z,54.10
2018-10-09T12:16:33.050Z,54.20
2018-10-09T12:19:01.315Z,54.30
2018-10-09T12:21:29.641Z,54.20
2018-10-09T12:23:57.845Z,54.50
2018-10-09T12:26:26.110Z,54.10
2018-10-09T12:28:54.391Z,54.10
2018-10-09T12:31:22.658Z,54.30
2018-10-09T12:33:50.995Z,54.10
2018-10-09T12:36:19.278Z,54.60
2018-10-09T12:38:47.605Z,53.70
2018-10-09T12:41:15.969Z,53.80
2018-10-09T12:43:44.352Z,54.00
2018-10-09T12:46:12.566Z,53.80
2018-10-09T12:48:40.861Z,53.70
2018-10-09T12:51:09.175Z,53.80
2018-10-09T12:53:37.452Z,53.70
2018-10-09T12:56:05.793Z,53.90
2018-10-09T12:58:34.160Z,53.80
2018-10-09T13:01:02.438Z,54.00
2018-10-09T13:03:30.690Z,53.90
2018-10-09T13:05:59.001Z,53.90
2018-10-09T13:08:27.286Z,53.90
2018-10-09T13:10:55.576Z,54.10
2018-10-09T13:13:24.854Z,54.20
2018-10-09T13:15:53.145Z,54.10
2018-10-09T13:18:21.433Z,54.00
2018-10-09T13:20:49.782Z,54.30
2018-10-09T13:23:18.057Z,54.20
2018-10-09T13:25:46.361Z,54.40
2018-10-09T13:28:14.663Z,54.30
2018-10-09T13:30:43.036Z,54.20
2018-10-09T13:33:11.316Z,54.50
2018-10-09T13:35:39.591Z,54.20
2018-10-09T13:38:07.970Z,54.30
2018-10-09T13:40:36.201Z,54.20
2018-10-09T13:43:04.549Z,54.30
2018-10-09T13:45:32.862Z,54.30
2018-10-09T13:48:01.117Z,54.30
2018-10-09T13:50:29.491Z,54.60
2018-10-09T13:52:57.690Z,54.30
2018-10-09T13:55:26.094Z,55.60
2018-10-09T13:57:54.666Z,54.80
2018-10-09T14:00:23.083Z,54.30
2018-10-09T14:02:52.373Z,54.60
2018-10-09T14:05:20.956Z,55.10
2018-10-09T14:07:49.231Z,55.10
2018-10-09T14:10:17.897Z,55.20
2018-10-09T14:12:46.172Z,55.30
2018-10-09T14:15:14.695Z,55.70
2018-10-09T14:17:43.155Z,54.20
2018-10-09T14:20:11.659Z,52.90
2018-10-09T14:22:40.264Z,51.80
2018-10-09T14:25:08.768Z,51.30
2018-10-09T14:27:37.205Z,50.50
2018-10-09T14:30:05.984Z,49.90
2018-10-09T14:32:34.341Z,49.30
2018-10-09T14:35:02.955Z,49.10
2018-10-09T14:37:31.340Z,48.90
2018-10-09T14:39:59.869Z,48.70
2018-10-09T14:42:28.229Z,48.50
2018-10-09T14:44:56.667Z,48.50
2018-10-09T14:47:25.090Z,48.30
2018-10-09T14:49:53.544Z,48.60
2018-10-09T14:52:22.449Z,48.60
2018-10-09T14:54:50.885Z,48.50
2018-10-09T14:57:19.215Z,48.40
2018-10-09T14:59:48.325Z,48.30
2018-10-09T15:02:16.711Z,48.40
2018-10-09T15:04:44.988Z,48.50
2018-10-09T15:07:13.697Z,48.30
2018-10-09T15:09:42.025Z,48.10
2018-10-09T15:12:10.292Z,48.80
2018-10-09T15:14:38.562Z,48.50
2018-10-09T15:17:06.968Z,48.50
2018-10-09T15:19:35.188Z,48.50
2018-10-09T15:22:03.593Z,48.70
2018-10-09T15:24:31.880Z,48.70
2018-10-09T15:27:00.160Z,48.60
2018-10-09T15:29:28.430Z,48.50
2018-10-09T15:31:56.887Z,48.70
2018-10-09T15:34:25.188Z,48.70
2018-10-09T15:36:53.508Z,48.80
2018-10-09T15:39:22.142Z,49.00
2018-10-09T15:41:50.607Z,49.00
2018-10-09T15:44:19.105Z,49.10
2018-10-09T15:46:48.526Z,49.10
2018-10-09T15:49:17.005Z,49.10
2018-10-09T15:51:46.199Z,49.20
2018-10-09T15:54:14.511Z,49.30
2018-10-09T15:56:42.885Z,49.40
2018-10-09T15:59:11.138Z,49.40
2018-10-09T16:01:39.486Z,49.40
2018-10-09T16:04:08.088Z,50.30
2018-10-09T16:06:36.673Z,51.80
2018-10-09T16:09:07.597Z,52.50
2018-10-09T16:11:35.890Z,53.00
2018-10-09T16:14:04.182Z,53.40
2018-10-09T16:16:32.474Z,53.50
2018-10-09T16:19:00.746Z,53.60
2018-10-09T16:21:29.058Z,53.90
2018-10-09T16:23:57.323Z,53.80
2018-10-09T16:26:25.613Z,54.00
2018-10-09T16:28:53.887Z,54.20
2018-10-09T16:31:22.163Z,54.40
2018-10-09T16:33:50.461Z,54.50
2018-10-09T16:36:18.737Z,54.70
2018-10-09T16:38:47.001Z,54.70
2018-10-09T16:41:15.360Z,54.90
2018-10-09T16:43:43.643Z,54.90
2018-10-09T16:46:11.921Z,55.10
2018-10-09T16:48:40.217Z,55.20
2018-10-09T16:51:08.481Z,55.30
2018-10-09T16:53:37.914Z,55.30
2018-10-09T16:56:06.223Z,55.50
2018-10-09T16:58:34.727Z,55.70
2018-10-09T17:01:03.195Z,55.90
2018-10-09T17:03:31.686Z,56.00
2018-10-09T17:06:00.080Z,56.00
2018-10-09T17:08:28.469Z,56.10
2018-10-09T17:10:57.045Z,56.10
2018-10-09T17:13:25.519Z,56.30
2018-10-09T17:15:53.826Z,56.40
2018-10-09T17:18:22.092Z,56.40
2018-10-09T17:20:50.574Z,56.60
2018-10-09T17:23:18.999Z,56.60
2018-10-09T17:25:47.474Z,56.80
2018-10-09T17:28:15.879Z,56.90
2018-10-09T17:30:44.913Z,56.90
2018-10-09T17:33:13.382Z,56.90
2018-10-09T17:35:41.874Z,57.10
2018-10-09T17:38:10.425Z,57.10
2018-10-09T17:40:38.754Z,57.10
2018-10-09T17:43:07.066Z,57.50
2018-10-09T17:45:35.338Z,57.20
2018-10-09T17:48:03.649Z,57.30
2018-10-09T17:50:31.913Z,57.20
2018-10-09T17:53:00.186Z,57.30
2018-10-09T17:55:28.549Z,57.70
2018-10-09T17:57:56.813Z,57.20
2018-10-09T18:00:25.090Z,55.80
2018-10-09T18:02:53.373Z,54.60
2018-10-09T18:05:21.665Z,53.50
2018-10-09T18:07:49.959Z,52.60
2018-10-09T18:10:18.248Z,51.70
2018-10-09T18:12:46.580Z,51.20
2018-10-09T18:15:15.590Z,50.70
2018-10-09T18:17:44.456Z,50.30
2018-10-09T18:20:12.755Z,50.10
2018-10-09T18:22:41.078Z,49.70
2018-10-09T18:25:09.807Z,49.70
2018-10-09T18:27:38.108Z,50.20
2018-10-09T18:30:07.192Z,50.40
2018-10-09T18:32:35.571Z,50.40
2018-10-09T18:35:03.745Z,50.30
2018-10-09T18:37:32.037Z,50.00
2018-10-09T18:40:00.318Z,49.80
2018-10-09T18:42:28.602Z,49.90
2018-10-09T18:44:56.854Z,49.90
2018-10-09T18:47:30.633Z,50.00
2018-10-09T18:49:59.061Z,50.20
2018-10-09T18:52:27.354Z,50.20
2018-10-09T18:54:56.050Z,50.20
2018-10-09T18:57:24.365Z,50.20
2018-10-09T18:59:52.639Z,50.20
2018-10-09T19:02:20.910Z,50.40
2018-10-09T19:04:49.417Z,50.50
2018-10-09T19:07:17.682Z,50.50
2018-10-09T19:09:45.949Z,50.70
2018-10-09T19:12:14.222Z,50.60
2018-10-09T19:14:42.467Z,50.80
2018-10-09T19:17:10.746Z,50.80
2018-10-09T19:19:39.054Z,50.80
2018-10-09T19:22:07.465Z,51.00
2018-10-09T19:24:35.702Z,51.00
2018-10-09T19:27:04.039Z,51.00
2018-10-09T19:29:32.340Z,51.10
2018-10-09T19:32:00.617Z,51.10
2018-10-09T19:34:28.908Z,51.10
2018-10-09T19:36:57.187Z,51.10
2018-10-09T19:39:25.518Z,51.10
2018-10-09T19:41:53.785Z,51.20
2018-10-09T19:44:22.062Z,51.20
2018-10-09T19:46:50.329Z,51.20
2018-10-09T19:49:18.577Z,51.30
2018-10-09T19:51:46.879Z,51.30
2018-10-09T19:54:15.170Z,51.30
2018-10-09T19:56:43.479Z,51.40
2018-10-09T19:59:11.772Z,51.40
2018-10-09T20:01:40.066Z,51.40
2018-10-09T20:04:08.341Z,51.00
2018-10-09T20:06:36.630Z,51.50
2018-10-09T20:09:09.277Z,51.50
2018-10-09T20:11:37.539Z,51.60
2018-10-09T20:14:05.830Z,51.60
2018-10-09T20:16:34.155Z,51.60
2018-10-09T20:19:02.426Z,51.60
2018-10-09T20:21:30.690Z,51.70
2018-10-09T20:23:58.985Z,51.70
2018-10-09T20:26:27.258Z,51.70
2018-10-09T20:28:55.557Z,51.80
2018-10-09T20:31:23.953Z,51.80
2018-10-09T20:33:52.412Z,51.80
2018-10-09T20:36:20.784Z,51.90
2018-10-09T20:38:49.089Z,52.00
2018-10-09T20:41:17.346Z,51.90
2018-10-09T20:43:45.620Z,52.00
2018-10-09T20:46:13.966Z,52.00
2018-10-09T20:48:42.248Z,52.00
2018-10-09T20:51:10.501Z,52.00
2018-10-09T20:53:38.770Z,51.90
2018-10-09T20:56:07.074Z,52.00
2018-10-09T20:58:35.527Z,52.00
2018-10-09T21:01:03.854Z,52.10
2018-10-09T21:03:32.773Z,52.10
2018-10-09T21:06:01.985Z,52.10
2018-10-09T21:08:30.206Z,52.20
2018-10-09T21:10:58.870Z,52.20
2018-10-09T21:13:27.320Z,52.20
2018-10-09T21:15:55.692Z,52.20
2018-10-09T21:18:24.178Z,52.30
2018-10-09T21:20:52.704Z,52.30
2018-10-09T21:23:21.101Z,52.30
2018-10-09T21:25:49.577Z,53.20
2018-10-09T21:28:18.208Z,52.40
2018-10-09T21:30:46.495Z,52.50
2018-10-09T21:33:14.980Z,52.50
2018-10-09T21:35:43.443Z,52.60
2018-10-09T21:38:11.899Z,52.60
2018-10-09T21:40:40.257Z,52.60
2018-10-09T21:43:08.711Z,52.50
2018-10-09T21:45:37.172Z,52.50
2018-10-09T21:48:05.665Z,52.60
2018-10-09T21:50:34.054Z,52.60
2018-10-09T21:53:02.423Z,52.70
2018-10-09T21:55:30.879Z,52.80
2018-10-09T21:57:59.476Z,52.70
2018-10-09T22:00:27.878Z,52.80
2018-10-09T22:02:56.284Z,52.80
2018-10-09T22:05:24.678Z,52.70
2018-10-09T22:07:53.059Z,52.70
2018-10-09T22:10:22.560Z,52.20
2018-10-09T22:12:51.525Z,52.70
2018-10-09T22:15:20.039Z,52.80
2018-10-09T22:17:48.427Z,52.80
2018-10-09T22:20:16.874Z,52.80
2018-10-09T22:22:45.140Z,52.80
2018-10-09T22:25:13.457Z,52.70
2018-10-09T22:27:41.870Z,52.70
2018-10-09T22:30:10.213Z,52.80
2018-10-09T22:32:38.538Z,52.80
2018-10-09T22:35:06.790Z,52.70
2018-10-09T22:37:35.871Z,53.40
2018-10-09T22:40:04.155Z,52.80
2018-10-09T22:42:32.425Z,52.80
2018-10-09T22:45:00.710Z,52.80
2018-10-09T22:47:29.427Z,52.80
2018-10-09T22:49:57.717Z,52.80
2018-10-09T22:52:25.966Z,52.80
2018-10-09T22:54:54.277Z,52.80
2018-10-09T22:57:22.561Z,52.80
2018-10-09T22:59:50.882Z,52.80
2018-10-09T23:02:19.139Z,52.80
2018-10-09T23:04:47.439Z,52.90
2018-10-09T23:07:15.718Z,52.90
2018-10-09T23:09:43.963Z,52.90
2018-10-09T23:12:12.274Z,52.90
2018-10-09T23:14:40.577Z,52.80
2018-10-09T23:17:08.850Z,52.90
2018-10-09T23:19:37.095Z,52.90
2018-10-09T23:22:05.362Z,52.90
2018-10-09T23:24:33.639Z,52.80
2018-10-09T23:27:01.929Z,52.90
2018-10-09T23:29:30.204Z,52.80
2018-10-09T23:31:58.468Z,52.90
2018-10-09T23:34:26.703Z,52.80
2018-10-09T23:36:54.986Z,52.80
2018-10-09T23:39:23.236Z,52.90
2018-10-09T23:41:51.538Z,52.90
2018-10-09T23:44:19.807Z,52.90
2018-10-09T23:46:48.146Z,52.90
2018-10-09T23:49:16.419Z,52.90
2018-10-09T23:51:44.696Z,52.90
2018-10-09T23:54:12.915Z,52.80
2018-10-09T23:56:41.192Z,52.90
2018-10-09T23:59:09.469Z,52.90
