createdAt,value
2019-05-18T00:01:47.550Z,11.44
2019-05-18T00:04:20.476Z,11.43
2019-05-18T00:06:53.895Z,11.42
2019-05-18T00:09:27.079Z,11.44
2019-05-18T00:12:00.198Z,11.41
2019-05-18T00:14:33.157Z,11.40
2019-05-18T00:17:12.807Z,11.40
2019-05-18T00:19:41.218Z,11.39
2019-05-18T00:22:14.241Z,11.39
2019-05-18T00:24:47.222Z,11.39
2019-05-18T00:27:20.179Z,11.37
2019-05-18T00:29:53.092Z,11.30
2019-05-18T00:32:26.056Z,11.29
2019-05-18T00:34:59.005Z,11.29
2019-05-18T00:37:32.293Z,11.26
2019-05-18T00:40:06.861Z,11.26
2019-05-18T00:42:39.812Z,11.26
2019-05-18T00:45:13.407Z,11.26
2019-05-18T00:47:46.407Z,11.26
2019-05-18T00:50:19.582Z,11.22
2019-05-18T00:52:52.740Z,11.19
2019-05-18T00:55:25.812Z,11.19
2019-05-18T00:57:58.813Z,11.17
2019-05-18T01:00:31.852Z,11.13
2019-05-18T01:03:04.850Z,11.04
2019-05-18T01:05:38.235Z,11.03
2019-05-18T01:08:11.636Z,11.03
2019-05-18T01:10:44.618Z,11.06
2019-05-18T01:13:17.673Z,11.06
2019-05-18T01:15:50.655Z,11.06
2019-05-18T01:18:23.705Z,11.06
2019-05-18T01:20:58.209Z,11.05
2019-05-18T01:23:31.129Z,11.08
2019-05-18T01:26:04.189Z,11.10
2019-05-18T01:28:37.197Z,11.10
2019-05-18T01:31:10.270Z,11.11
2019-05-18T01:33:43.341Z,11.08
2019-05-18T01:36:16.263Z,11.07
2019-05-18T01:38:49.504Z,11.07
2019-05-18T01:41:22.741Z,11.09
2019-05-18T01:43:55.718Z,11.10
2019-05-18T01:46:28.890Z,11.04
2019-05-18T01:49:01.901Z,11.05
2019-05-18T01:51:34.914Z,11.05
2019-05-18T01:54:07.978Z,11.04
2019-05-18T01:56:41.020Z,11.03
2019-05-18T01:59:14.084Z,11.03
2019-05-18T02:01:47.134Z,11.01
2019-05-18T02:04:20.261Z,10.99
2019-05-18T02:06:53.267Z,11.00
2019-05-18T02:09:26.293Z,10.99
2019-05-18T02:11:59.226Z,10.95
2019-05-18T02:14:32.279Z,10.92
2019-05-18T02:17:05.316Z,10.93
2019-05-18T02:19:38.371Z,10.93
2019-05-18T02:22:11.440Z,10.91
2019-05-18T02:24:44.364Z,10.89
2019-05-18T02:27:17.330Z,10.87
2019-05-18T02:29:50.388Z,10.85
2019-05-18T02:32:23.472Z,10.85
2019-05-18T02:34:56.542Z,10.90
2019-05-18T02:37:29.560Z,10.90
2019-05-18T02:40:02.642Z,10.88
2019-05-18T02:42:35.714Z,10.88
2019-05-18T02:45:09.232Z,10.86
2019-05-18T02:47:42.274Z,10.83
2019-05-18T02:50:15.791Z,10.82
2019-05-18T02:52:48.801Z,10.82
2019-05-18T02:55:21.798Z,10.79
2019-05-18T02:57:54.713Z,10.72
2019-05-18T03:00:27.906Z,10.72
2019-05-18T03:03:00.911Z,10.70
2019-05-18T03:05:33.975Z,10.70
2019-05-18T03:08:06.980Z,10.63
2019-05-18T03:10:40.249Z,10.59
2019-05-18T03:13:13.248Z,10.53
2019-05-18T03:15:46.373Z,10.53
2019-05-18T03:18:19.488Z,10.49
2019-05-18T03:20:52.594Z,10.40
2019-05-18T03:23:25.479Z,10.26
2019-05-18T03:25:58.545Z,10.16
2019-05-18T03:28:31.442Z,10.16
2019-05-18T03:31:04.861Z,9.95
2019-05-18T03:33:37.798Z,9.84
2019-05-18T03:36:10.801Z,9.84
2019-05-18T03:38:44.060Z,9.78
2019-05-18T03:41:17.025Z,9.69
2019-05-18T03:43:49.996Z,9.50
2019-05-18T03:46:24.093Z,9.44
2019-05-18T03:48:58.242Z,9.40
2019-05-18T03:51:31.230Z,9.33
2019-05-18T03:54:04.321Z,9.26
2019-05-18T03:56:37.779Z,9.26
2019-05-18T03:59:10.719Z,9.21
2019-05-18T04:01:43.797Z,9.18
2019-05-18T04:04:18.534Z,9.18
2019-05-18T04:06:51.540Z,9.14
2019-05-18T04:09:24.542Z,9.09
2019-05-18T04:11:57.889Z,9.03
2019-05-18T04:14:30.851Z,9.00
2019-05-18T04:17:03.924Z,9.01
2019-05-18T04:19:46.269Z,9.09
2019-05-18T04:22:12.368Z,9.09
2019-05-18T04:24:45.252Z,9.17
2019-05-18T04:27:18.471Z,9.24
2019-05-18T04:29:51.455Z,9.30
2019-05-18T04:32:24.519Z,9.31
2019-05-18T04:34:57.520Z,9.35
2019-05-18T04:37:30.580Z,9.35
2019-05-18T04:40:03.707Z,9.35
2019-05-18T04:42:36.691Z,9.34
2019-05-18T04:45:10.080Z,9.32
2019-05-18T04:47:43.354Z,9.35
2019-05-18T04:50:17.139Z,9.35
2019-05-18T04:52:50.363Z,9.39
2019-05-18T04:55:23.316Z,9.44
2019-05-18T04:57:56.477Z,9.48
2019-05-18T05:00:29.475Z,9.53
2019-05-18T05:03:02.510Z,9.59
2019-05-18T05:05:35.398Z,9.69
2019-05-18T05:08:08.709Z,9.73
2019-05-18T05:10:41.738Z,9.78
2019-05-18T05:13:14.817Z,9.83
2019-05-18T05:15:48.008Z,9.87
2019-05-18T05:18:21.041Z,10.03
2019-05-18T05:20:53.953Z,10.03
2019-05-18T05:23:27.020Z,10.07
2019-05-18T05:26:00.415Z,10.25
2019-05-18T05:28:33.424Z,10.25
2019-05-18T05:31:06.441Z,10.32
2019-05-18T05:33:39.606Z,10.41
2019-05-18T05:36:12.577Z,10.51
2019-05-18T05:38:45.560Z,10.51
2019-05-18T05:41:18.692Z,10.65
2019-05-18T05:43:51.708Z,10.77
2019-05-18T05:46:24.713Z,10.92
2019-05-18T05:48:57.670Z,11.00
2019-05-18T05:51:30.714Z,11.13
2019-05-18T05:54:04.297Z,11.33
2019-05-18T05:56:37.308Z,11.33
2019-05-18T05:59:10.283Z,11.53
2019-05-18T06:01:43.320Z,11.62
2019-05-18T06:04:16.373Z,11.62
2019-05-18T06:06:49.333Z,11.70
2019-05-18T06:09:22.693Z,11.84
2019-05-18T06:11:55.769Z,11.91
2019-05-18T06:14:29.033Z,12.01
2019-05-18T06:17:02.032Z,12.12
2019-05-18T06:19:34.984Z,12.46
2019-05-18T06:22:08.174Z,12.46
2019-05-18T06:24:41.213Z,12.72
2019-05-18T06:27:14.133Z,12.72
2019-05-18T06:29:47.478Z,12.81
2019-05-18T06:32:20.374Z,12.81
2019-05-18T06:34:53.537Z,12.79
2019-05-18T06:37:26.475Z,12.81
2019-05-18T06:39:59.564Z,12.96
2019-05-18T06:42:32.531Z,12.96
2019-05-18T06:45:05.930Z,13.07
2019-05-18T06:47:38.850Z,13.22
2019-05-18T06:50:13.189Z,13.37
2019-05-18T06:52:47.213Z,13.37
2019-05-18T06:55:20.253Z,13.54
2019-05-18T06:57:56.682Z,13.54
2019-05-18T07:00:29.820Z,13.55
2019-05-18T07:03:02.904Z,13.56
2019-05-18T07:05:35.970Z,13.72
2019-05-18T07:08:08.966Z,13.88
2019-05-18T07:10:42.007Z,13.99
2019-05-18T07:13:14.949Z,14.04
2019-05-18T07:15:48.129Z,14.08
2019-05-18T07:18:20.993Z,14.28
2019-05-18T07:20:53.999Z,14.40
2019-05-18T07:23:26.899Z,14.48
2019-05-18T07:25:59.863Z,14.62
2019-05-18T07:28:32.757Z,14.65
2019-05-18T07:31:05.797Z,14.80
2019-05-18T07:33:39.044Z,15.08
2019-05-18T07:36:12.108Z,15.28
2019-05-18T07:38:45.005Z,15.80
2019-05-18T07:41:18.029Z,15.80
2019-05-18T07:43:50.975Z,16.45
2019-05-18T07:46:24.280Z,16.45
2019-05-18T07:48:57.343Z,16.90
2019-05-18T07:51:37.133Z,17.44
2019-05-18T07:54:05.795Z,18.27
2019-05-18T07:56:38.828Z,18.69
2019-05-18T07:59:11.822Z,19.04
2019-05-18T08:01:44.804Z,19.26
2019-05-18T08:04:17.769Z,19.25
2019-05-18T08:06:50.811Z,19.53
2019-05-18T08:09:23.803Z,19.53
2019-05-18T08:11:56.877Z,19.82
2019-05-18T08:14:29.906Z,20.07
2019-05-18T08:17:02.944Z,20.65
2019-05-18T08:19:35.853Z,21.34
2019-05-18T08:22:08.889Z,21.91
2019-05-18T08:24:41.788Z,22.60
2019-05-18T08:27:15.062Z,23.45
2019-05-18T08:29:47.949Z,23.92
2019-05-18T08:32:20.960Z,23.60
2019-05-18T08:34:53.861Z,23.31
2019-05-18T08:37:26.943Z,23.46
2019-05-18T08:39:59.909Z,25.74
2019-05-18T08:42:32.918Z,25.74
2019-05-18T08:45:06.245Z,27.54
2019-05-18T08:47:39.285Z,29.38
2019-05-18T08:50:13.126Z,31.31
2019-05-18T08:52:46.116Z,31.31
2019-05-18T08:55:20.578Z,31.18
2019-05-18T08:57:53.779Z,31.18
2019-05-18T09:00:26.752Z,31.79
2019-05-18T09:02:59.793Z,32.05
2019-05-18T09:05:32.739Z,31.40
2019-05-18T09:08:05.738Z,31.40
2019-05-18T09:10:38.619Z,31.95
2019-05-18T09:13:11.600Z,31.95
2019-05-18T09:15:44.905Z,32.36
2019-05-18T09:18:19.006Z,32.36
2019-05-18T09:20:52.000Z,32.23
2019-05-18T09:23:24.982Z,31.07
2019-05-18T09:25:57.850Z,30.67
2019-05-18T09:28:30.761Z,32.35
2019-05-18T09:31:03.760Z,32.35
2019-05-18T09:33:36.688Z,30.30
2019-05-18T09:36:09.602Z,30.78
2019-05-18T09:38:42.700Z,31.16
2019-05-18T09:41:15.660Z,32.68
2019-05-18T09:43:48.968Z,32.02
2019-05-18T09:46:21.982Z,31.78
2019-05-18T09:48:55.050Z,30.23
2019-05-18T09:51:28.084Z,30.23
2019-05-18T09:54:00.957Z,28.74
2019-05-18T09:56:33.836Z,27.20
2019-05-18T09:59:06.855Z,26.14
2019-05-18T10:01:39.772Z,26.14
2019-05-18T10:04:12.770Z,25.78
2019-05-18T10:06:45.753Z,25.60
2019-05-18T10:09:18.945Z,26.39
2019-05-18T10:11:52.004Z,27.32
2019-05-18T10:14:25.294Z,27.28
2019-05-18T10:16:58.535Z,28.30
2019-05-18T10:19:32.087Z,27.99
2019-05-18T10:22:05.124Z,26.80
2019-05-18T10:24:38.198Z,27.84
2019-05-18T10:27:11.081Z,28.34
2019-05-18T10:29:46.614Z,28.34
2019-05-18T10:32:19.178Z,27.83
2019-05-18T10:34:52.056Z,27.72
2019-05-18T10:37:24.904Z,27.00
2019-05-18T10:39:57.883Z,28.18
2019-05-18T10:42:30.792Z,29.68
2019-05-18T10:45:04.143Z,31.00
2019-05-18T10:47:37.116Z,32.39
2019-05-18T10:50:10.382Z,33.15
2019-05-18T10:52:43.219Z,30.85
2019-05-18T10:55:16.457Z,30.91
2019-05-18T10:57:49.520Z,31.28
2019-05-18T11:00:22.757Z,31.28
2019-05-18T11:02:55.604Z,31.47
2019-05-18T11:05:28.498Z,31.69
2019-05-18T11:08:01.338Z,31.12
2019-05-18T11:10:34.230Z,29.77
2019-05-18T11:13:07.042Z,29.51
2019-05-18T11:15:40.004Z,29.51
2019-05-18T11:18:12.910Z,30.04
2019-05-18T11:20:45.904Z,29.61
2019-05-18T11:23:18.758Z,27.40
2019-05-18T11:25:51.637Z,26.07
2019-05-18T11:28:24.466Z,25.24
2019-05-18T11:30:57.321Z,25.82
2019-05-18T11:33:30.192Z,26.54
2019-05-18T11:36:03.279Z,26.18
2019-05-18T11:38:36.115Z,25.67
2019-05-18T11:41:09.042Z,27.39
2019-05-18T11:43:41.899Z,27.23
2019-05-18T11:46:14.821Z,27.03
2019-05-18T11:48:47.667Z,26.37
2019-05-18T11:51:20.530Z,26.54
2019-05-18T11:53:58.283Z,27.09
2019-05-18T11:56:28.284Z,26.81
2019-05-18T11:59:01.317Z,26.22
2019-05-18T12:01:34.354Z,26.22
2019-05-18T12:04:07.311Z,25.52
2019-05-18T12:06:40.189Z,25.55
2019-05-18T12:09:13.060Z,25.55
2019-05-18T12:11:45.975Z,27.39
2019-05-18T12:14:18.839Z,28.74
2019-05-18T12:16:51.877Z,29.75
2019-05-18T12:19:24.714Z,30.67
2019-05-18T12:21:57.741Z,30.73
2019-05-18T12:24:30.863Z,30.69
2019-05-18T12:27:03.907Z,30.08
2019-05-18T12:29:36.737Z,30.82
2019-05-18T12:32:09.736Z,29.86
2019-05-18T12:34:45.020Z,30.43
2019-05-18T12:37:17.267Z,31.01
2019-05-18T12:39:51.350Z,30.03
2019-05-18T12:42:24.408Z,30.06
2019-05-18T12:44:57.240Z,29.95
2019-05-18T12:47:30.137Z,29.99
2019-05-18T12:50:03.390Z,30.03
2019-05-18T12:52:36.550Z,30.23
2019-05-18T12:55:10.098Z,30.23
2019-05-18T12:57:43.073Z,30.80
2019-05-18T13:00:19.508Z,30.55
2019-05-18T13:02:52.894Z,31.00
2019-05-18T13:05:25.780Z,29.60
2019-05-18T13:07:58.696Z,29.71
2019-05-18T13:10:31.543Z,30.37
2019-05-18T13:13:04.681Z,30.65
2019-05-18T13:15:37.567Z,29.32
2019-05-18T13:18:10.461Z,29.71
2019-05-18T13:20:43.303Z,29.84
2019-05-18T13:23:16.567Z,30.02
2019-05-18T13:25:49.404Z,29.94
2019-05-18T13:28:22.272Z,29.78
2019-05-18T13:30:55.200Z,29.12
2019-05-18T13:33:28.101Z,29.54
2019-05-18T13:36:00.954Z,29.70
2019-05-18T13:38:33.853Z,29.70
2019-05-18T13:41:06.883Z,29.24
2019-05-18T13:43:40.093Z,28.88
2019-05-18T13:46:13.134Z,28.33
2019-05-18T13:48:46.321Z,29.14
2019-05-18T13:51:19.197Z,29.14
2019-05-18T13:53:52.232Z,29.30
2019-05-18T13:56:25.171Z,28.87
2019-05-18T13:58:58.134Z,29.60
2019-05-18T14:01:31.158Z,28.45
2019-05-18T14:04:04.158Z,27.89
2019-05-18T14:06:37.092Z,28.45
2019-05-18T14:09:10.059Z,29.24
2019-05-18T14:11:43.022Z,29.24
2019-05-18T14:14:16.295Z,29.31
2019-05-18T14:16:49.210Z,29.62
2019-05-18T14:19:22.291Z,29.27
2019-05-18T14:21:55.130Z,29.48
2019-05-18T14:24:28.028Z,28.86
2019-05-18T14:27:00.876Z,27.47
2019-05-18T14:29:33.791Z,28.02
2019-05-18T14:32:06.898Z,28.39
2019-05-18T14:34:40.196Z,28.39
2019-05-18T14:37:13.026Z,28.20
2019-05-18T14:39:46.259Z,28.20
2019-05-18T14:42:19.097Z,27.87
2019-05-18T14:44:52.028Z,27.52
2019-05-18T14:47:27.451Z,27.43
2019-05-18T14:49:59.717Z,27.09
2019-05-18T14:52:32.626Z,26.41
2019-05-18T14:55:06.563Z,26.13
2019-05-18T14:57:39.489Z,26.35
2019-05-18T15:00:13.013Z,26.09
2019-05-18T15:02:46.160Z,25.67
2019-05-18T15:05:19.255Z,25.66
2019-05-18T15:07:52.098Z,25.77
2019-05-18T15:10:24.991Z,25.77
2019-05-18T15:12:58.117Z,25.33
2019-05-18T15:15:30.999Z,25.38
2019-05-18T15:18:03.976Z,24.99
2019-05-18T15:20:36.884Z,24.94
2019-05-18T15:23:09.721Z,25.28
2019-05-18T15:25:50.537Z,25.00
2019-05-18T15:28:17.626Z,25.00
2019-05-18T15:30:50.532Z,24.59
2019-05-18T15:33:23.717Z,24.97
2019-05-18T15:35:56.717Z,24.69
2019-05-18T15:38:29.594Z,24.73
2019-05-18T15:41:02.902Z,24.73
2019-05-18T15:43:35.737Z,24.80
2019-05-18T15:46:08.846Z,25.26
2019-05-18T15:48:41.765Z,25.62
2019-05-18T15:51:14.661Z,25.78
2019-05-18T15:53:47.578Z,25.61
2019-05-18T15:56:20.487Z,25.77
2019-05-18T15:58:53.317Z,25.83
2019-05-18T16:01:26.239Z,25.95
2019-05-18T16:03:59.244Z,25.97
2019-05-18T16:06:32.304Z,25.77
2019-05-18T16:09:05.682Z,25.81
2019-05-18T16:11:38.551Z,25.84
2019-05-18T16:14:11.473Z,26.01
2019-05-18T16:16:44.487Z,25.89
2019-05-18T16:19:17.316Z,25.93
2019-05-18T16:21:50.219Z,26.11
2019-05-18T16:24:23.084Z,26.01
2019-05-18T16:26:56.247Z,25.75
2019-05-18T16:29:29.159Z,24.91
2019-05-18T16:32:02.315Z,24.90
2019-05-18T16:34:35.165Z,25.14
2019-05-18T16:37:08.066Z,25.38
2019-05-18T16:39:40.907Z,25.45
2019-05-18T16:42:13.860Z,24.89
2019-05-18T16:44:46.702Z,24.98
2019-05-18T16:47:19.649Z,24.52
2019-05-18T16:49:52.580Z,24.27
2019-05-18T16:52:25.849Z,23.79
2019-05-18T16:54:58.768Z,23.46
2019-05-18T16:57:31.690Z,22.67
2019-05-18T17:00:05.260Z,21.04
2019-05-18T17:02:38.248Z,21.04
2019-05-18T17:05:11.385Z,20.34
2019-05-18T17:07:44.638Z,19.82
2019-05-18T17:10:18.635Z,19.70
2019-05-18T17:12:51.779Z,19.69
2019-05-18T17:15:25.008Z,19.69
2019-05-18T17:17:57.923Z,19.90
2019-05-18T17:20:30.935Z,20.13
2019-05-18T17:23:04.275Z,20.36
2019-05-18T17:25:37.125Z,20.58
2019-05-18T17:28:10.296Z,20.58
2019-05-18T17:30:43.408Z,20.64
2019-05-18T17:33:16.301Z,20.81
2019-05-18T17:35:59.868Z,20.81
2019-05-18T17:38:24.163Z,20.87
2019-05-18T17:40:57.006Z,20.80
2019-05-18T17:43:30.015Z,20.62
2019-05-18T17:46:02.919Z,20.65
2019-05-18T17:48:36.025Z,20.71
2019-05-18T17:51:08.867Z,20.72
2019-05-18T17:53:41.798Z,20.81
2019-05-18T17:56:14.704Z,20.71
2019-05-18T17:58:47.894Z,20.67
2019-05-18T18:01:20.806Z,20.67
2019-05-18T18:03:54.049Z,20.67
2019-05-18T18:06:27.313Z,20.67
2019-05-18T18:09:00.517Z,20.67
2019-05-18T18:11:33.335Z,20.65
2019-05-18T18:14:07.175Z,20.54
2019-05-18T18:16:40.014Z,20.47
2019-05-18T18:19:12.902Z,20.33
2019-05-18T18:21:45.993Z,20.25
2019-05-18T18:24:19.146Z,20.09
2019-05-18T18:26:52.253Z,19.94
2019-05-18T18:29:25.575Z,19.94
2019-05-18T18:31:58.426Z,19.62
2019-05-18T18:34:31.580Z,19.62
2019-05-18T18:37:04.522Z,19.30
2019-05-18T18:39:37.661Z,19.30
2019-05-18T18:42:10.502Z,19.09
2019-05-18T18:44:43.437Z,18.96
2019-05-18T18:47:16.227Z,18.68
2019-05-18T18:49:49.731Z,18.68
2019-05-18T18:52:22.904Z,18.55
2019-05-18T18:54:55.839Z,18.38
2019-05-18T18:57:40.633Z,18.11
2019-05-18T19:00:03.790Z,18.11
2019-05-18T19:02:36.857Z,17.98
2019-05-18T19:05:10.353Z,17.86
2019-05-18T19:07:43.312Z,17.73
2019-05-18T19:10:16.628Z,17.53
2019-05-18T19:12:49.617Z,17.41
2019-05-18T19:15:22.805Z,17.31
2019-05-18T19:17:56.044Z,17.31
2019-05-18T19:20:29.156Z,17.25
2019-05-18T19:23:02.046Z,17.18
2019-05-18T19:25:35.012Z,17.15
2019-05-18T19:28:07.945Z,17.11
2019-05-18T19:30:41.043Z,16.93
2019-05-18T19:33:14.274Z,16.85
2019-05-18T19:35:47.504Z,16.79
2019-05-18T19:38:20.396Z,16.79
2019-05-18T19:40:53.344Z,16.48
2019-05-18T19:43:26.442Z,16.41
2019-05-18T19:45:59.958Z,16.41
2019-05-18T19:48:33.044Z,16.24
2019-05-18T19:51:06.024Z,16.24
2019-05-18T19:53:39.034Z,16.25
2019-05-18T19:56:11.991Z,16.18
2019-05-18T19:58:44.896Z,16.12
2019-05-18T20:01:18.146Z,16.12
2019-05-18T20:03:51.105Z,15.94
2019-05-18T20:06:24.658Z,15.87
2019-05-18T20:08:57.810Z,15.87
2019-05-18T20:11:30.979Z,15.79
2019-05-18T20:14:04.107Z,15.70
2019-05-18T20:16:37.321Z,15.61
2019-05-18T20:19:10.347Z,15.54
2019-05-18T20:21:43.296Z,15.42
2019-05-18T20:24:16.329Z,15.42
2019-05-18T20:26:49.426Z,15.30
2019-05-18T20:29:22.375Z,15.30
2019-05-18T20:31:55.911Z,15.19
2019-05-18T20:34:28.869Z,15.13
2019-05-18T20:37:01.799Z,15.06
2019-05-18T20:39:34.683Z,15.06
2019-05-18T20:42:07.872Z,15.04
2019-05-18T20:44:40.853Z,15.01
2019-05-18T20:47:13.797Z,14.99
2019-05-18T20:49:46.668Z,14.99
2019-05-18T20:52:19.916Z,15.06
2019-05-18T20:54:52.893Z,15.06
2019-05-18T20:57:26.113Z,15.11
2019-05-18T20:59:59.105Z,15.15
2019-05-18T21:02:32.163Z,15.15
2019-05-18T21:05:05.452Z,15.15
2019-05-18T21:07:38.393Z,15.16
2019-05-18T21:10:12.201Z,15.05
2019-05-18T21:12:45.232Z,14.99
2019-05-18T21:15:19.751Z,14.99
2019-05-18T21:17:53.091Z,14.92
2019-05-18T21:20:26.223Z,14.87
2019-05-18T21:22:59.271Z,14.78
2019-05-18T21:25:32.549Z,14.75
2019-05-18T21:28:05.876Z,14.75
2019-05-18T21:30:38.845Z,14.72
2019-05-18T21:33:11.982Z,14.71
2019-05-18T21:35:44.995Z,14.70
2019-05-18T21:38:17.979Z,14.70
2019-05-18T21:40:51.090Z,14.68
2019-05-18T21:43:24.439Z,14.66
2019-05-18T21:45:57.526Z,14.66
2019-05-18T21:48:31.214Z,14.64
2019-05-18T21:51:04.110Z,14.60
2019-05-18T21:53:37.099Z,14.55
2019-05-18T21:56:10.271Z,14.46
2019-05-18T21:58:43.350Z,14.44
2019-05-18T22:01:16.519Z,14.39
2019-05-18T22:03:49.661Z,14.23
2019-05-18T22:06:23.030Z,14.23
2019-05-18T22:08:56.064Z,14.10
2019-05-18T22:11:29.120Z,14.10
2019-05-18T22:14:02.639Z,14.05
2019-05-18T22:16:35.562Z,14.00
2019-05-18T22:19:08.513Z,13.90
2019-05-18T22:21:41.475Z,13.83
2019-05-18T22:24:14.475Z,13.67
2019-05-18T22:26:47.885Z,13.60
2019-05-18T22:29:20.842Z,13.60
2019-05-18T22:31:53.756Z,13.55
2019-05-18T22:34:26.929Z,13.52
2019-05-18T22:36:59.907Z,13.51
2019-05-18T22:39:33.134Z,13.44
2019-05-18T22:42:06.059Z,13.43
2019-05-18T22:44:39.149Z,13.35
2019-05-18T22:47:12.445Z,13.32
2019-05-18T22:49:45.875Z,13.25
2019-05-18T22:52:18.883Z,12.99
2019-05-18T22:54:51.869Z,12.99
2019-05-18T22:57:25.156Z,12.85
2019-05-18T22:59:58.287Z,12.74
2019-05-18T23:02:31.249Z,12.52
2019-05-18T23:05:04.367Z,12.52
2019-05-18T23:07:37.540Z,12.48
2019-05-18T23:10:10.812Z,12.49
2019-05-18T23:12:45.176Z,12.49
2019-05-18T23:15:18.323Z,12.48
2019-05-18T23:17:51.528Z,12.45
2019-05-18T23:20:24.573Z,12.45
2019-05-18T23:22:57.519Z,12.48
2019-05-18T23:25:30.471Z,12.51
2019-05-18T23:28:03.438Z,12.51
2019-05-18T23:30:36.424Z,12.50
2019-05-18T23:33:09.340Z,12.49
2019-05-18T23:35:42.711Z,12.48
2019-05-18T23:38:15.614Z,12.46
2019-05-18T23:40:48.715Z,12.45
2019-05-18T23:43:21.778Z,12.39
2019-05-18T23:45:54.716Z,12.39
2019-05-18T23:48:27.641Z,12.38
2019-05-18T23:51:00.711Z,12.33
2019-05-18T23:53:33.962Z,12.31
2019-05-18T23:56:06.977Z,12.22
2019-05-18T23:58:40.102Z,12.22
