createdAt,value
2023-02-13T00:02:50.169Z,4.36
2023-02-13T00:05:51.934Z,4.37
2023-02-13T00:08:53.864Z,4.36
2023-02-13T00:11:55.551Z,4.36
2023-02-13T00:14:57.416Z,4.35
2023-02-13T00:17:59.085Z,4.34
2023-02-13T00:21:02.847Z,4.34
2023-02-13T00:24:05.161Z,4.34
2023-02-13T00:27:06.932Z,4.34
2023-02-13T00:30:09.397Z,4.33
2023-02-13T00:33:11.057Z,4.34
2023-02-13T00:36:22.012Z,4.33
2023-02-13T00:39:23.693Z,4.32
2023-02-13T00:42:26.790Z,4.28
2023-02-13T00:45:28.697Z,4.25
2023-02-13T00:48:32.764Z,4.22
2023-02-13T00:51:34.941Z,4.19
2023-02-13T00:54:36.595Z,4.16
2023-02-13T00:57:38.358Z,4.15
2023-02-13T01:00:40.425Z,4.13
2023-02-13T01:03:42.260Z,4.09
2023-02-13T01:06:44.063Z,4.08
2023-02-13T01:09:45.741Z,4.07
2023-02-13T01:12:47.413Z,4.06
2023-02-13T01:15:49.526Z,4.05
2023-02-13T01:18:51.437Z,4.04
2023-02-13T01:21:53.587Z,4.04
2023-02-13T01:24:55.346Z,4.05
2023-02-13T01:27:57.017Z,4.06
2023-02-13T01:30:59.318Z,4.07
2023-02-13T01:34:02.276Z,4.06
2023-02-13T01:37:04.033Z,4.07
2023-02-13T01:40:07.338Z,4.07
2023-02-13T01:43:10.264Z,4.06
2023-02-13T01:46:13.442Z,4.05
2023-02-13T01:49:24.182Z,4.02
2023-02-13T01:52:25.945Z,3.98
2023-02-13T01:55:28.422Z,3.91
2023-02-13T01:58:34.605Z,3.85
2023-02-13T02:01:37.148Z,3.77
2023-02-13T02:04:40.407Z,3.71
2023-02-13T02:07:46.528Z,3.65
2023-02-13T02:10:48.598Z,3.63
2023-02-13T02:13:50.636Z,3.62
2023-02-13T02:17:02.234Z,3.57
2023-02-13T02:20:13.345Z,3.53
2023-02-13T02:23:36.304Z,3.51
2023-02-13T02:26:50.458Z,3.52
2023-02-13T02:30:16.674Z,3.52
2023-02-13T02:33:31.164Z,3.56
2023-02-13T02:36:59.334Z,3.64
2023-02-13T02:40:08.785Z,3.71
2023-02-13T02:43:42.799Z,3.77
2023-02-13T02:47:32.784Z,3.82
2023-02-13T02:50:53.703Z,3.88
2023-02-13T02:54:48.457Z,3.89
2023-02-13T02:58:17.826Z,3.89
2023-02-13T03:01:40.457Z,3.88
2023-02-13T03:05:03.315Z,3.78
2023-02-13T03:08:05.822Z,3.65
2023-02-13T03:11:26.478Z,3.55
2023-02-13T03:14:28.609Z,3.47
2023-02-13T03:17:49.478Z,3.41
2023-02-13T03:21:30.383Z,3.34
2023-02-13T03:24:44.404Z,3.31
2023-02-13T03:28:43.520Z,3.29
2023-02-13T03:31:54.210Z,3.26
2023-02-13T03:35:26.421Z,3.25
2023-02-13T03:38:46.834Z,3.28
2023-02-13T03:42:02.709Z,3.28
2023-02-13T03:45:37.141Z,3.25
2023-02-13T03:48:59.328Z,3.18
2023-02-13T03:52:32.426Z,3.14
2023-02-13T03:55:56.605Z,3.11
2023-02-13T03:59:16.180Z,3.12
2023-02-13T04:02:22.880Z,3.12
2023-02-13T04:05:28.628Z,3.10
2023-02-13T04:08:30.684Z,3.11
2023-02-13T04:11:47.474Z,3.11
2023-02-13T04:14:59.098Z,3.08
2023-02-13T04:18:20.527Z,3.05
2023-02-13T04:21:22.380Z,3.02
2023-02-13T04:24:25.437Z,3.00
2023-02-13T04:27:28.436Z,2.96
2023-02-13T04:30:30.489Z,2.93
2023-02-13T04:33:32.129Z,2.87
2023-02-13T04:36:34.358Z,2.82
2023-02-13T04:39:36.122Z,2.78
2023-02-13T04:42:37.786Z,2.75
2023-02-13T04:45:39.508Z,2.72
2023-02-13T04:48:41.246Z,2.72
2023-02-13T04:51:42.973Z,2.74
2023-02-13T04:54:44.697Z,2.75
2023-02-13T04:57:46.497Z,2.74
2023-02-13T05:00:48.252Z,2.70
2023-02-13T05:03:50.230Z,2.67
2023-02-13T05:06:52.296Z,2.64
2023-02-13T05:09:54.017Z,2.62
2023-02-13T05:12:55.674Z,2.61
2023-02-13T05:15:57.531Z,2.59
2023-02-13T05:18:59.280Z,2.56
2023-02-13T05:22:19.738Z,2.52
2023-02-13T05:25:21.601Z,2.48
2023-02-13T05:28:42.046Z,2.43
2023-02-13T05:31:43.870Z,2.38
2023-02-13T05:34:45.734Z,2.35
2023-02-13T05:37:47.595Z,2.33
2023-02-13T05:40:49.364Z,2.32
2023-02-13T05:43:51.039Z,2.33
2023-02-13T05:46:53.437Z,2.34
2023-02-13T05:49:55.260Z,2.36
2023-02-13T05:52:57.023Z,2.35
2023-02-13T05:55:58.651Z,2.32
2023-02-13T05:59:00.280Z,2.26
2023-02-13T06:02:02.032Z,2.23
2023-02-13T06:05:03.967Z,2.18
2023-02-13T06:08:05.741Z,2.13
2023-02-13T06:11:07.715Z,2.10
2023-02-13T06:14:09.366Z,2.09
2023-02-13T06:17:11.078Z,2.04
2023-02-13T06:20:12.985Z,1.98
2023-02-13T06:23:15.045Z,1.94
2023-02-13T06:26:16.772Z,1.92
2023-02-13T06:29:18.668Z,1.91
2023-02-13T06:32:20.311Z,1.90
2023-02-13T06:35:22.792Z,1.90
2023-02-13T06:38:24.517Z,1.93
2023-02-13T06:41:26.272Z,1.96
2023-02-13T06:44:27.917Z,1.92
2023-02-13T06:47:29.832Z,1.86
2023-02-13T06:50:31.470Z,1.80
2023-02-13T06:53:33.242Z,1.76
2023-02-13T06:56:35.001Z,1.75
2023-02-13T06:59:36.662Z,1.75
2023-02-13T07:02:38.330Z,1.73
2023-02-13T07:05:41.915Z,1.73
2023-02-13T07:08:43.612Z,1.75
2023-02-13T07:11:45.421Z,1.79
2023-02-13T07:14:47.077Z,1.83
2023-02-13T07:17:48.748Z,1.85
2023-02-13T07:20:50.397Z,1.91
2023-02-13T07:23:52.464Z,1.95
2023-02-13T07:26:54.135Z,2.00
2023-02-13T07:29:57.708Z,2.07
2023-02-13T07:33:03.805Z,2.20
2023-02-13T07:36:05.867Z,2.31
2023-02-13T07:39:07.753Z,2.42
2023-02-13T07:42:09.467Z,2.52
2023-02-13T07:45:12.160Z,2.62
2023-02-13T07:48:13.830Z,2.73
2023-02-13T07:51:16.516Z,2.84
2023-02-13T07:54:18.215Z,2.96
2023-02-13T07:57:19.960Z,3.07
2023-02-13T08:00:22.458Z,3.18
2023-02-13T08:03:24.211Z,3.29
2023-02-13T08:06:26.171Z,3.40
2023-02-13T08:09:46.164Z,3.52
2023-02-13T08:12:47.881Z,3.64
2023-02-13T08:15:49.570Z,3.76
2023-02-13T08:18:51.237Z,3.89
2023-02-13T08:21:52.905Z,4.01
2023-02-13T08:24:54.711Z,4.14
2023-02-13T08:27:56.402Z,4.28
2023-02-13T08:30:58.155Z,4.41
2023-02-13T08:34:00.236Z,4.55
2023-02-13T08:37:02.752Z,4.68
2023-02-13T08:40:05.288Z,4.82
2023-02-13T08:43:08.514Z,4.96
2023-02-13T08:46:10.290Z,5.12
2023-02-13T08:49:12.034Z,5.27
2023-02-13T08:52:13.674Z,5.42
2023-02-13T08:55:15.464Z,5.57
2023-02-13T08:58:17.092Z,5.72
2023-02-13T09:01:19.024Z,5.87
2023-02-13T09:04:20.703Z,6.01
2023-02-13T09:07:22.406Z,6.14
2023-02-13T09:10:24.150Z,6.27
2023-02-13T09:13:26.095Z,6.41
2023-02-13T09:16:27.873Z,6.56
2023-02-13T09:19:29.614Z,6.72
2023-02-13T09:22:31.269Z,6.90
2023-02-13T09:25:32.927Z,7.07
2023-02-13T09:28:35.903Z,7.25
2023-02-13T09:31:37.831Z,7.40
2023-02-13T09:34:39.525Z,7.55
2023-02-13T09:37:41.247Z,7.72
2023-02-13T09:40:53.792Z,7.89
2023-02-13T09:43:59.307Z,8.07
2023-02-13T09:47:35.019Z,8.24
2023-02-13T09:50:36.744Z,8.41
2023-02-13T09:53:43.726Z,8.50
2023-02-13T09:57:07.364Z,8.62
2023-02-13T10:00:21.664Z,8.77
2023-02-13T10:03:27.208Z,8.91
2023-02-13T10:06:33.225Z,9.03
2023-02-13T10:09:48.602Z,9.17
2023-02-13T10:13:07.661Z,9.29
2023-02-13T10:16:28.206Z,9.43
2023-02-13T10:19:36.636Z,9.56
2023-02-13T10:22:42.455Z,9.68
2023-02-13T10:26:05.219Z,9.81
2023-02-13T10:29:47.232Z,9.95
2023-02-13T10:33:19.568Z,10.08
2023-02-13T10:36:27.431Z,10.21
2023-02-13T10:39:30.891Z,10.32
2023-02-13T10:42:44.046Z,10.42
2023-02-13T10:46:07.066Z,10.52
2023-02-13T10:49:40.992Z,10.62
2023-02-13T10:53:01.712Z,10.75
2023-02-13T10:56:19.134Z,10.89
2023-02-13T10:59:35.142Z,11.01
2023-02-13T11:02:37.219Z,11.13
2023-02-13T11:05:40.111Z,11.26
2023-02-13T11:08:46.672Z,11.38
2023-02-13T11:11:48.439Z,11.50
2023-02-13T11:14:58.301Z,11.61
2023-02-13T11:18:11.346Z,11.68
2023-02-13T11:21:24.129Z,11.78
2023-02-13T11:24:27.546Z,11.89
2023-02-13T11:27:35.439Z,11.98
2023-02-13T11:30:39.037Z,12.05
2023-02-13T11:33:41.167Z,12.13
2023-02-13T11:36:42.854Z,12.19
2023-02-13T11:39:46.834Z,12.27
2023-02-13T11:42:50.731Z,12.39
2023-02-13T11:46:22.793Z,12.49
2023-02-13T11:49:25.067Z,12.62
2023-02-13T11:52:29.273Z,12.67
2023-02-13T11:55:32.900Z,12.73
2023-02-13T11:58:34.647Z,12.82
2023-02-13T12:01:36.314Z,12.93
2023-02-13T12:04:38.001Z,13.10
2023-02-13T12:07:40.293Z,13.24
2023-02-13T12:10:42.012Z,13.32
2023-02-13T12:13:44.356Z,13.32
2023-02-13T12:16:50.760Z,13.38
2023-02-13T12:19:54.576Z,13.47
2023-02-13T12:23:07.296Z,13.45
2023-02-13T12:26:28.782Z,13.46
2023-02-13T12:30:09.032Z,13.51
2023-02-13T12:33:29.316Z,13.54
2023-02-13T12:36:36.378Z,13.61
2023-02-13T12:39:42.398Z,13.76
2023-02-13T12:42:54.832Z,13.89
2023-02-13T12:46:20.860Z,14.00
2023-02-13T12:50:01.191Z,14.03
2023-02-13T12:53:25.571Z,14.08
2023-02-13T12:56:27.132Z,14.11
2023-02-13T13:00:36.833Z,14.16
2023-02-13T13:04:00.034Z,14.32
2023-02-13T13:07:20.309Z,14.45
2023-02-13T13:10:27.878Z,14.57
2023-02-13T13:13:35.323Z,14.65
2023-02-13T13:17:03.020Z,14.70
2023-02-13T13:20:11.080Z,14.73
2023-02-13T13:23:20.182Z,14.80
2023-02-13T13:26:35.251Z,14.89
2023-02-13T13:29:44.067Z,14.97
2023-02-13T13:32:46.187Z,15.00
2023-02-13T13:35:53.827Z,15.04
2023-02-13T13:39:14.262Z,15.08
2023-02-13T13:42:25.906Z,15.12
2023-02-13T13:45:47.700Z,15.17
2023-02-13T13:49:08.077Z,15.14
2023-02-13T13:52:25.777Z,15.10
2023-02-13T13:55:47.935Z,15.04
2023-02-13T13:58:51.267Z,14.97
2023-02-13T14:02:18.848Z,14.97
2023-02-13T14:05:33.020Z,14.95
2023-02-13T14:08:40.864Z,14.95
2023-02-13T14:11:46.947Z,15.00
2023-02-13T14:14:49.335Z,15.07
2023-02-13T14:17:53.129Z,15.14
2023-02-13T14:20:55.945Z,15.17
2023-02-13T14:24:03.940Z,15.18
2023-02-13T14:27:06.472Z,15.18
2023-02-13T14:30:34.264Z,15.18
2023-02-13T14:33:36.140Z,15.19
2023-02-13T14:36:45.015Z,15.12
2023-02-13T14:40:18.870Z,15.04
2023-02-13T14:43:30.925Z,15.03
2023-02-13T14:46:41.363Z,15.02
2023-02-13T14:49:44.248Z,15.00
2023-02-13T14:52:47.378Z,15.08
2023-02-13T14:55:56.101Z,15.12
2023-02-13T14:59:17.873Z,15.08
2023-02-13T15:02:33.792Z,15.08
2023-02-13T15:05:35.981Z,15.04
2023-02-13T15:08:43.257Z,15.03
2023-02-13T15:11:45.102Z,15.03
2023-02-13T15:14:46.746Z,15.05
2023-02-13T15:17:48.810Z,15.00
2023-02-13T15:20:53.968Z,14.94
2023-02-13T15:23:56.851Z,14.94
2023-02-13T15:27:01.718Z,14.89
2023-02-13T15:30:23.928Z,14.84
2023-02-13T15:33:28.618Z,14.77
2023-02-13T15:36:36.495Z,14.71
2023-02-13T15:39:38.121Z,14.66
2023-02-13T15:42:39.811Z,14.61
2023-02-13T15:45:43.733Z,14.51
2023-02-13T15:48:45.802Z,14.46
2023-02-13T15:51:48.409Z,14.42
2023-02-13T15:54:52.837Z,14.35
2023-02-13T15:57:56.539Z,14.27
2023-02-13T16:01:04.479Z,14.20
2023-02-13T16:04:08.893Z,14.14
2023-02-13T16:07:12.852Z,14.10
2023-02-13T16:10:26.695Z,14.04
2023-02-13T16:13:28.350Z,13.95
2023-02-13T16:16:33.594Z,13.86
2023-02-13T16:20:00.989Z,13.73
2023-02-13T16:23:07.014Z,13.58
2023-02-13T16:26:13.342Z,13.45
2023-02-13T16:29:21.140Z,13.29
2023-02-13T16:32:41.420Z,13.12
2023-02-13T16:35:57.383Z,12.92
2023-02-13T16:39:11.521Z,12.72
2023-02-13T16:42:13.761Z,12.53
2023-02-13T16:45:24.800Z,12.34
2023-02-13T16:48:26.527Z,12.18
2023-02-13T16:51:36.964Z,12.04
2023-02-13T16:54:44.529Z,11.84
2023-02-13T16:57:46.489Z,11.62
2023-02-13T17:00:50.551Z,11.33
2023-02-13T17:03:53.917Z,11.06
2023-02-13T17:06:56.062Z,10.80
2023-02-13T17:10:06.673Z,10.54
2023-02-13T17:13:20.206Z,10.26
2023-02-13T17:16:22.304Z,9.96
2023-02-13T17:19:24.657Z,9.72
2023-02-13T17:22:31.410Z,9.51
2023-02-13T17:25:34.032Z,9.32
2023-02-13T17:28:35.826Z,9.15
2023-02-13T17:31:37.595Z,8.99
2023-02-13T17:34:39.381Z,8.83
2023-02-13T17:37:42.392Z,8.64
2023-02-13T17:40:45.032Z,8.44
2023-02-13T17:43:46.690Z,8.24
2023-02-13T17:46:48.323Z,8.07
2023-02-13T17:49:50.113Z,7.91
2023-02-13T17:52:51.836Z,7.78
2023-02-13T17:55:53.561Z,7.65
2023-02-13T17:58:55.290Z,7.52
2023-02-13T18:01:56.997Z,7.41
2023-02-13T18:04:58.756Z,7.31
2023-02-13T18:08:02.761Z,7.22
2023-02-13T18:11:10.225Z,7.11
2023-02-13T18:14:11.857Z,7.00
2023-02-13T18:17:13.690Z,6.89
2023-02-13T18:20:20.284Z,6.79
2023-02-13T18:23:21.957Z,6.70
2023-02-13T18:26:23.734Z,6.62
2023-02-13T18:29:26.178Z,6.56
2023-02-13T18:32:27.966Z,6.50
2023-02-13T18:35:29.689Z,6.44
2023-02-13T18:38:31.334Z,6.37
2023-02-13T18:41:33.066Z,6.30
2023-02-13T18:44:36.887Z,6.23
2023-02-13T18:47:38.582Z,6.18
2023-02-13T18:50:41.320Z,6.14
2023-02-13T18:53:43.154Z,6.12
2023-02-13T18:56:48.510Z,6.08
2023-02-13T18:59:50.585Z,6.05
2023-02-13T19:02:53.015Z,6.00
2023-02-13T19:05:54.915Z,5.95
2023-02-13T19:08:57.252Z,5.93
2023-02-13T19:11:58.898Z,5.90
2023-02-13T19:15:04.492Z,5.87
2023-02-13T19:18:06.635Z,5.82
2023-02-13T19:21:08.475Z,5.77
2023-02-13T19:24:12.023Z,5.72
2023-02-13T19:27:13.666Z,5.69
2023-02-13T19:30:15.561Z,5.68
2023-02-13T19:33:17.360Z,5.66
2023-02-13T19:36:22.645Z,5.63
2023-02-13T19:39:24.518Z,5.60
2023-02-13T19:42:27.358Z,5.57
2023-02-13T19:45:29.233Z,5.57
2023-02-13T19:48:31.773Z,5.57
2023-02-13T19:51:35.362Z,5.56
2023-02-13T19:54:37.073Z,5.54
2023-02-13T19:57:38.765Z,5.52
2023-02-13T20:00:40.575Z,5.49
2023-02-13T20:03:42.973Z,5.46
2023-02-13T20:06:44.774Z,5.42
2023-02-13T20:09:46.511Z,5.40
2023-02-13T20:12:53.820Z,5.40
2023-02-13T20:15:55.611Z,5.38
2023-02-13T20:18:59.195Z,5.36
2023-02-13T20:22:01.811Z,5.34
2023-02-13T20:25:03.703Z,5.29
2023-02-13T20:28:05.624Z,5.23
2023-02-13T20:31:12.348Z,5.17
2023-02-13T20:34:14.089Z,5.14
2023-02-13T20:37:16.506Z,5.11
2023-02-13T20:40:18.298Z,5.14
2023-02-13T20:43:21.182Z,5.16
2023-02-13T20:46:23.120Z,5.17
2023-02-13T20:49:26.703Z,5.20
2023-02-13T20:52:28.770Z,5.13
2023-02-13T20:55:31.526Z,5.00
2023-02-13T20:58:33.872Z,4.87
2023-02-13T21:01:40.514Z,4.79
2023-02-13T21:04:42.177Z,4.70
2023-02-13T21:07:43.818Z,4.64
2023-02-13T21:10:45.682Z,4.60
2023-02-13T21:13:48.559Z,4.58
2023-02-13T21:16:50.532Z,4.56
2023-02-13T21:19:52.236Z,4.53
2023-02-13T21:22:54.293Z,4.48
2023-02-13T21:25:56.041Z,4.44
2023-02-13T21:28:58.366Z,4.40
2023-02-13T21:32:00.491Z,4.38
2023-02-13T21:35:02.315Z,4.36
2023-02-13T21:38:04.252Z,4.31
2023-02-13T21:41:10.225Z,4.25
2023-02-13T21:44:16.272Z,4.22
2023-02-13T21:47:18.535Z,4.17
2023-02-13T21:50:22.842Z,4.11
2023-02-13T21:53:24.650Z,4.06
2023-02-13T21:56:29.410Z,4.02
2023-02-13T21:59:31.214Z,4.02
2023-02-13T22:02:32.967Z,3.99
2023-02-13T22:05:34.644Z,3.97
2023-02-13T22:08:36.288Z,3.94
2023-02-13T22:11:38.348Z,3.93
2023-02-13T22:14:39.995Z,3.91
2023-02-13T22:17:41.799Z,3.86
2023-02-13T22:20:44.260Z,3.83
2023-02-13T22:23:46.962Z,3.83
2023-02-13T22:26:48.721Z,3.82
2023-02-13T22:29:51.581Z,3.85
2023-02-13T22:32:53.279Z,3.89
2023-02-13T22:35:55.043Z,3.90
2023-02-13T22:38:56.954Z,3.90
2023-02-13T22:41:58.701Z,3.86
2023-02-13T22:45:00.774Z,3.80
2023-02-13T22:48:03.093Z,3.66
2023-02-13T22:51:06.940Z,3.56
2023-02-13T22:54:10.608Z,3.47
2023-02-13T22:57:12.228Z,3.40
2023-02-13T23:00:15.333Z,3.36
2023-02-13T23:03:17.034Z,3.33
2023-02-13T23:06:19.207Z,3.28
2023-02-13T23:09:20.920Z,3.27
2023-02-13T23:12:40.651Z,3.26
2023-02-13T23:15:42.620Z,3.21
2023-02-13T23:18:45.196Z,3.18
2023-02-13T23:21:47.067Z,3.15
2023-02-13T23:24:48.759Z,3.14
2023-02-13T23:27:50.614Z,3.14
2023-02-13T23:30:52.332Z,3.15
2023-02-13T23:33:54.126Z,3.18
2023-02-13T23:36:55.853Z,3.22
2023-02-13T23:39:57.528Z,3.25
2023-02-13T23:42:59.342Z,3.25
2023-02-13T23:46:04.305Z,3.24
2023-02-13T23:49:07.482Z,3.22
2023-02-13T23:52:09.321Z,3.17
2023-02-13T23:55:10.981Z,3.14
2023-02-13T23:58:12.624Z,3.08
