createdAt,value
2023-04-25T00:01:45.045Z,5.40
2023-04-25T00:04:13.663Z,5.50
2023-04-25T00:06:41.867Z,5.40
2023-04-25T00:09:12.108Z,5.50
2023-04-25T00:11:40.074Z,5.60
2023-04-25T00:14:08.721Z,5.70
2023-04-25T00:16:36.867Z,5.70
2023-04-25T00:19:05.266Z,5.70
2023-04-25T00:21:33.735Z,5.50
2023-04-25T00:24:02.212Z,5.50
2023-04-25T00:26:31.582Z,5.40
2023-04-25T00:28:59.684Z,5.20
2023-04-25T00:31:27.870Z,5.30
2023-04-25T00:33:55.987Z,5.30
2023-04-25T00:36:24.132Z,5.50
2023-04-25T00:38:52.080Z,5.40
2023-04-25T00:41:21.582Z,5.40
2023-04-25T00:43:51.924Z,5.50
2023-04-25T00:46:20.064Z,5.30
2023-04-25T00:48:48.088Z,5.30
2023-04-25T00:51:20.032Z,5.30
2023-04-25T00:53:51.055Z,5.30
2023-04-25T00:56:19.878Z,5.20
2023-04-25T00:58:47.891Z,5.30
2023-04-25T01:01:18.256Z,5.30
2023-04-25T01:03:51.333Z,5.30
2023-04-25T01:06:19.565Z,5.30
2023-04-25T01:08:48.393Z,5.30
2023-04-25T01:11:16.491Z,5.20
2023-04-25T01:13:44.560Z,5.30
2023-04-25T01:16:12.631Z,5.30
2023-04-25T01:18:43.662Z,5.30
2023-04-25T01:21:14.072Z,5.40
2023-04-25T01:23:43.451Z,5.40
2023-04-25T01:26:12.770Z,5.30
2023-04-25T01:28:42.162Z,5.30
2023-04-25T01:31:11.069Z,5.30
2023-04-25T01:33:39.603Z,5.30
2023-04-25T01:36:08.426Z,5.20
2023-04-25T01:38:37.998Z,5.20
2023-04-25T01:41:07.003Z,5.20
2023-04-25T01:43:35.202Z,5.10
2023-04-25T01:46:03.273Z,5.10
2023-04-25T01:48:31.334Z,5.10
2023-04-25T01:50:59.741Z,5.00
2023-04-25T01:53:27.950Z,5.00
2023-04-25T01:55:57.222Z,4.90
2023-04-25T01:58:25.739Z,4.80
2023-04-25T02:00:53.688Z,4.70
2023-04-25T02:03:21.765Z,4.50
2023-04-25T02:05:49.781Z,4.50
2023-04-25T02:08:19.676Z,4.50
2023-04-25T02:10:47.688Z,4.40
2023-04-25T02:13:17.020Z,4.30
2023-04-25T02:15:45.050Z,4.20
2023-04-25T02:18:13.239Z,4.30
2023-04-25T02:20:42.153Z,4.40
2023-04-25T02:23:10.403Z,4.40
2023-04-25T02:25:38.393Z,4.20
2023-04-25T02:28:06.322Z,4.20
2023-04-25T02:30:36.283Z,4.10
2023-04-25T02:33:04.288Z,4.20
2023-04-25T02:35:32.316Z,4.10
2023-04-25T02:38:00.289Z,4.10
2023-04-25T02:40:28.386Z,4.10
2023-04-25T02:42:56.308Z,4.00
2023-04-25T02:45:24.245Z,3.90
2023-04-25T02:47:53.589Z,3.70
2023-04-25T02:50:21.850Z,3.60
2023-04-25T02:52:49.790Z,3.50
2023-04-25T02:55:17.931Z,3.50
2023-04-25T02:57:45.893Z,3.50
2023-04-25T03:00:15.226Z,3.50
2023-04-25T03:02:43.372Z,3.50
2023-04-25T03:05:12.836Z,3.50
2023-04-25T03:07:41.334Z,3.50
2023-04-25T03:10:10.075Z,3.60
2023-04-25T03:12:38.200Z,3.50
2023-04-25T03:15:07.423Z,3.50
2023-04-25T03:17:35.469Z,3.50
2023-04-25T03:20:06.685Z,3.50
2023-04-25T03:22:36.214Z,3.40
2023-04-25T03:25:04.874Z,3.50
2023-04-25T03:27:32.843Z,3.50
2023-04-25T03:30:00.789Z,3.50
2023-04-25T03:32:28.785Z,3.50
2023-04-25T03:34:56.821Z,3.60
2023-04-25T03:37:25.195Z,3.50
2023-04-25T03:39:54.609Z,3.40
2023-04-25T03:42:23.774Z,3.50
2023-04-25T03:44:52.013Z,3.30
2023-04-25T03:47:20.114Z,3.30
2023-04-25T03:49:48.183Z,3.10
2023-04-25T03:52:16.576Z,3.10
2023-04-25T03:54:44.505Z,3.10
2023-04-25T03:57:13.877Z,3.20
2023-04-25T03:59:42.058Z,3.20
2023-04-25T04:02:10.285Z,3.20
2023-04-25T04:04:38.713Z,3.10
2023-04-25T04:07:07.864Z,3.00
2023-04-25T04:09:36.010Z,2.90
2023-04-25T04:12:04.020Z,3.00
2023-04-25T04:14:33.367Z,3.00
2023-04-25T04:17:01.363Z,3.00
2023-04-25T04:19:29.304Z,3.00
2023-04-25T04:21:57.311Z,3.10
2023-04-25T04:24:26.030Z,3.20
2023-04-25T04:26:54.765Z,3.30
2023-04-25T04:29:25.676Z,3.30
2023-04-25T04:31:56.573Z,3.20
2023-04-25T04:34:26.905Z,3.20
2023-04-25T04:36:56.122Z,3.10
2023-04-25T04:39:25.200Z,3.00
2023-04-25T04:41:53.468Z,2.90
2023-04-25T04:44:21.875Z,2.90
2023-04-25T04:46:49.922Z,2.70
2023-04-25T04:49:19.380Z,3.00
2023-04-25T04:51:48.416Z,3.20
2023-04-25T04:54:17.560Z,3.20
2023-04-25T04:56:46.476Z,3.10
2023-04-25T04:59:15.789Z,3.10
2023-04-25T05:01:44.639Z,3.20
2023-04-25T05:04:13.808Z,3.20
2023-04-25T05:06:47.505Z,3.30
2023-04-25T05:09:17.736Z,3.30
2023-04-25T05:11:46.199Z,3.60
2023-04-25T05:14:14.301Z,3.80
2023-04-25T05:16:42.565Z,4.00
2023-04-25T05:19:10.609Z,4.20
2023-04-25T05:21:39.266Z,4.20
2023-04-25T05:24:09.874Z,4.40
2023-04-25T05:26:39.247Z,4.60
2023-04-25T05:29:07.951Z,4.80
2023-04-25T05:31:36.687Z,5.00
2023-04-25T05:34:04.683Z,5.20
2023-04-25T05:36:33.633Z,5.10
2023-04-25T05:39:02.460Z,5.10
2023-04-25T05:41:32.261Z,5.50
2023-04-25T05:44:00.718Z,5.50
2023-04-25T05:46:29.651Z,5.50
2023-04-25T05:48:57.835Z,5.60
2023-04-25T05:51:27.469Z,5.60
2023-04-25T05:53:56.181Z,5.70
2023-04-25T05:56:24.230Z,5.70
2023-04-25T05:58:53.710Z,6.00
2023-04-25T06:01:22.077Z,6.30
2023-04-25T06:03:50.827Z,6.50
2023-04-25T06:06:19.897Z,6.30
2023-04-25T06:08:48.707Z,6.30
2023-04-25T06:11:17.092Z,6.30
2023-04-25T06:13:45.486Z,6.60
2023-04-25T06:16:15.639Z,6.60
2023-04-25T06:18:43.993Z,6.60
2023-04-25T06:21:12.435Z,7.20
2023-04-25T06:23:40.428Z,7.40
2023-04-25T06:26:08.401Z,7.50
2023-04-25T06:28:36.537Z,7.70
2023-04-25T06:31:04.731Z,8.00
2023-04-25T06:33:34.651Z,7.70
2023-04-25T06:36:02.738Z,7.90
2023-04-25T06:38:30.837Z,8.70
2023-04-25T06:40:58.935Z,9.70
2023-04-25T06:43:26.853Z,9.30
2023-04-25T06:45:54.804Z,9.60
2023-04-25T06:48:22.863Z,9.70
2023-04-25T06:50:52.421Z,10.30
2023-04-25T06:53:20.704Z,9.80
2023-04-25T06:55:48.790Z,10.80
2023-04-25T06:58:17.020Z,11.80
2023-04-25T07:00:45.294Z,11.80
2023-04-25T07:03:13.631Z,11.20
2023-04-25T07:05:41.866Z,11.20
2023-04-25T07:08:11.288Z,11.40
2023-04-25T07:10:39.770Z,11.30
2023-04-25T07:13:07.889Z,11.10
2023-04-25T07:15:36.004Z,10.80
2023-04-25T07:18:04.152Z,10.50
2023-04-25T07:20:32.631Z,10.40
2023-04-25T07:23:00.809Z,11.10
2023-04-25T07:25:30.093Z,11.10
2023-04-25T07:27:58.186Z,11.20
2023-04-25T07:30:26.685Z,11.10
2023-04-25T07:32:54.673Z,10.90
2023-04-25T07:35:22.773Z,11.10
2023-04-25T07:37:51.330Z,10.60
2023-04-25T07:40:19.310Z,10.90
2023-04-25T07:42:48.664Z,11.20
2023-04-25T07:45:17.150Z,11.60
2023-04-25T07:47:45.922Z,11.70
2023-04-25T07:50:13.988Z,11.40
2023-04-25T07:52:42.044Z,11.30
2023-04-25T07:55:11.022Z,11.60
2023-04-25T07:57:39.330Z,11.60
2023-04-25T08:00:12.166Z,11.90
2023-04-25T08:02:40.281Z,11.10
2023-04-25T08:05:09.347Z,10.70
2023-04-25T08:07:37.385Z,10.40
2023-04-25T08:10:06.089Z,10.10
2023-04-25T08:12:34.182Z,10.60
2023-04-25T08:15:02.174Z,10.60
2023-04-25T08:17:31.509Z,10.60
2023-04-25T08:19:59.640Z,10.80
2023-04-25T08:22:27.709Z,10.50
2023-04-25T08:24:55.676Z,10.60
2023-04-25T08:27:24.680Z,10.60
2023-04-25T08:29:53.928Z,10.30
2023-04-25T08:32:23.520Z,10.30
2023-04-25T08:34:55.402Z,10.10
2023-04-25T08:37:23.789Z,9.80
2023-04-25T08:39:53.605Z,10.20
2023-04-25T08:42:23.905Z,10.60
2023-04-25T08:44:52.993Z,11.00
2023-04-25T08:47:25.000Z,11.20
2023-04-25T08:49:55.903Z,11.40
2023-04-25T08:52:25.427Z,12.00
2023-04-25T08:54:54.740Z,12.20
2023-04-25T08:57:24.485Z,11.30
2023-04-25T08:59:55.744Z,11.20
2023-04-25T09:02:26.581Z,11.50
2023-04-25T09:04:57.251Z,12.10
2023-04-25T09:07:26.645Z,11.80
2023-04-25T09:09:56.378Z,12.10
2023-04-25T09:12:25.374Z,12.10
2023-04-25T09:15:09.026Z,11.90
2023-04-25T09:17:41.367Z,11.70
2023-04-25T09:20:13.972Z,11.50
2023-04-25T09:22:44.026Z,12.10
2023-04-25T09:25:15.773Z,12.70
2023-04-25T09:27:53.199Z,12.90
2023-04-25T09:30:30.373Z,11.60
2023-04-25T09:32:59.711Z,10.80
2023-04-25T09:35:32.253Z,10.00
2023-04-25T09:38:01.548Z,10.00
2023-04-25T09:40:32.833Z,9.90
2023-04-25T09:43:01.518Z,9.40
2023-04-25T09:45:32.273Z,9.10
2023-04-25T09:48:07.018Z,9.10
2023-04-25T09:50:37.572Z,9.10
2023-04-25T09:53:06.926Z,9.20
2023-04-25T09:55:36.860Z,9.30
2023-04-25T09:58:08.623Z,9.20
2023-04-25T10:00:37.673Z,9.30
2023-04-25T10:03:09.036Z,9.00
2023-04-25T10:05:40.345Z,9.20
2023-04-25T10:08:10.392Z,9.30
2023-04-25T10:10:41.542Z,9.60
2023-04-25T10:13:11.914Z,10.20
2023-04-25T10:15:42.934Z,10.70
2023-04-25T10:18:11.539Z,10.70
2023-04-25T10:20:41.323Z,11.00
2023-04-25T10:23:16.058Z,11.20
2023-04-25T10:25:46.060Z,11.30
2023-04-25T10:28:14.214Z,11.70
2023-04-25T10:30:59.331Z,11.70
2023-04-25T10:33:37.488Z,11.20
2023-04-25T10:36:14.970Z,11.70
2023-04-25T10:38:45.446Z,12.50
2023-04-25T10:41:14.557Z,12.90
2023-04-25T10:43:43.561Z,13.20
2023-04-25T10:46:20.269Z,13.90
2023-04-25T10:48:50.787Z,14.10
2023-04-25T10:51:22.517Z,13.70
2023-04-25T10:54:00.196Z,12.90
2023-04-25T10:56:29.911Z,11.80
2023-04-25T10:59:09.283Z,11.50
2023-04-25T11:01:42.375Z,11.20
2023-04-25T11:04:23.496Z,11.00
2023-04-25T11:07:08.262Z,9.50
2023-04-25T11:09:37.129Z,8.70
2023-04-25T11:12:09.410Z,8.10
2023-04-25T11:17:11.788Z,7.00
2023-04-25T11:19:42.095Z,6.80
2023-04-25T11:22:17.602Z,6.70
2023-04-25T11:24:50.181Z,6.90
2023-04-25T11:27:29.155Z,6.90
2023-04-25T11:29:58.958Z,7.10
2023-04-25T11:32:55.799Z,7.40
2023-04-25T11:35:26.251Z,7.80
2023-04-25T11:37:56.058Z,8.20
2023-04-25T11:40:24.204Z,8.30
2023-04-25T11:42:52.421Z,8.60
2023-04-25T11:45:25.757Z,8.80
2023-04-25T11:47:54.081Z,9.30
2023-04-25T11:50:22.192Z,9.60
2023-04-25T11:52:51.147Z,9.70
2023-04-25T11:55:22.878Z,10.00
2023-04-25T11:57:52.109Z,9.90
2023-04-25T12:00:22.253Z,9.60
2023-04-25T12:02:54.254Z,9.70
2023-04-25T12:07:56.909Z,9.70
2023-04-25T12:10:27.702Z,10.20
2023-04-25T12:12:55.854Z,10.40
2023-04-25T12:15:27.193Z,10.70
2023-04-25T12:17:57.628Z,10.90
2023-04-25T12:20:28.084Z,10.80
2023-04-25T12:22:56.597Z,10.80
2023-04-25T12:25:39.528Z,11.00
2023-04-25T12:28:21.188Z,11.20
2023-04-25T12:31:00.415Z,11.50
2023-04-25T12:33:29.851Z,11.90
2023-04-25T12:35:58.503Z,11.70
2023-04-25T12:38:27.758Z,11.80
2023-04-25T12:40:57.183Z,11.20
2023-04-25T12:43:25.587Z,11.10
2023-04-25T12:45:54.971Z,10.80
2023-04-25T12:48:24.300Z,10.50
2023-04-25T12:50:53.897Z,10.50
2023-04-25T12:53:22.971Z,10.50
2023-04-25T12:55:51.584Z,10.30
2023-04-25T12:58:21.480Z,10.00
2023-04-25T13:00:50.166Z,9.80
2023-04-25T13:03:19.326Z,9.30
2023-04-25T13:05:48.885Z,9.20
2023-04-25T13:08:17.208Z,9.00
2023-04-25T13:10:45.422Z,8.90
2023-04-25T13:13:13.566Z,8.70
2023-04-25T13:15:42.924Z,8.40
2023-04-25T13:18:11.837Z,7.90
2023-04-25T13:20:40.002Z,7.50
2023-04-25T13:23:08.004Z,7.00
2023-04-25T13:25:36.011Z,6.60
2023-04-25T13:28:04.401Z,6.60
2023-04-25T13:30:32.606Z,6.70
2023-04-25T13:33:04.539Z,6.50
2023-04-25T13:35:32.954Z,6.20
2023-04-25T13:38:01.305Z,5.90
2023-04-25T13:40:29.603Z,5.50
2023-04-25T13:42:57.996Z,5.50
2023-04-25T13:45:33.710Z,5.80
2023-04-25T13:48:03.535Z,6.00
2023-04-25T13:50:32.840Z,6.00
2023-04-25T13:53:01.351Z,6.10
2023-04-25T13:55:29.858Z,6.10
2023-04-25T13:57:57.955Z,6.20
2023-04-25T14:00:26.236Z,6.30
2023-04-25T14:02:54.694Z,6.40
2023-04-25T14:05:24.097Z,6.50
2023-04-25T14:07:52.099Z,6.50
2023-04-25T14:10:20.559Z,6.50
2023-04-25T14:12:48.627Z,6.60
2023-04-25T14:15:16.612Z,6.60
2023-04-25T14:17:46.737Z,6.70
2023-04-25T14:20:14.911Z,6.90
2023-04-25T14:22:44.725Z,7.10
2023-04-25T14:25:12.878Z,7.20
2023-04-25T14:27:41.203Z,7.30
2023-04-25T14:30:10.836Z,7.20
2023-04-25T14:32:38.984Z,7.10
2023-04-25T14:35:08.108Z,7.40
2023-04-25T14:37:36.277Z,7.40
2023-04-25T14:40:08.230Z,7.20
2023-04-25T14:42:36.482Z,7.30
2023-04-25T14:45:05.034Z,7.40
2023-04-25T14:47:33.145Z,7.20
2023-04-25T14:50:02.627Z,7.30
2023-04-25T14:52:31.615Z,7.40
2023-04-25T14:55:00.968Z,7.80
2023-04-25T14:57:30.623Z,8.20
2023-04-25T14:59:58.725Z,8.60
2023-04-25T15:02:27.505Z,9.00
2023-04-25T15:04:56.721Z,9.10
2023-04-25T15:07:25.339Z,9.00
2023-04-25T15:09:56.811Z,9.20
2023-04-25T15:12:27.429Z,8.90
2023-04-25T15:14:56.862Z,9.30
2023-04-25T15:17:24.830Z,9.10
2023-04-25T15:19:52.766Z,9.10
2023-04-25T15:22:20.721Z,9.10
2023-04-25T15:24:48.718Z,8.90
2023-04-25T15:27:17.973Z,8.60
2023-04-25T15:29:46.488Z,8.60
2023-04-25T15:32:16.018Z,8.40
2023-04-25T15:34:44.369Z,8.40
2023-04-25T15:37:12.553Z,8.30
2023-04-25T15:39:40.899Z,8.50
2023-04-25T15:42:09.342Z,8.60
2023-04-25T15:44:37.264Z,8.60
2023-04-25T15:47:05.309Z,8.60
2023-04-25T15:49:34.781Z,8.80
2023-04-25T15:52:03.511Z,9.10
2023-04-25T15:54:31.629Z,8.80
2023-04-25T15:56:59.619Z,9.20
2023-04-25T15:59:27.842Z,9.30
2023-04-25T16:01:57.207Z,9.50
2023-04-25T16:04:27.685Z,9.30
2023-04-25T16:06:57.285Z,9.70
2023-04-25T16:09:26.008Z,9.60
2023-04-25T16:11:54.700Z,9.50
2023-04-25T16:14:23.020Z,9.60
2023-04-25T16:16:52.533Z,9.10
2023-04-25T16:19:21.160Z,8.90
2023-04-25T16:21:49.859Z,8.60
2023-04-25T16:24:21.570Z,8.40
2023-04-25T16:26:49.760Z,8.50
2023-04-25T16:29:17.878Z,8.30
2023-04-25T16:31:47.381Z,8.40
2023-04-25T16:34:16.344Z,8.20
2023-04-25T16:36:44.746Z,8.00
2023-04-25T16:39:13.528Z,7.80
2023-04-25T16:41:43.808Z,7.80
2023-04-25T16:44:13.058Z,7.80
2023-04-25T16:46:43.334Z,8.00
2023-04-25T16:49:12.225Z,7.90
2023-04-25T16:51:41.491Z,7.90
2023-04-25T16:54:10.098Z,8.00
2023-04-25T16:56:38.570Z,8.00
2023-04-25T16:59:09.139Z,8.10
2023-04-25T17:01:38.597Z,8.40
2023-04-25T17:04:07.868Z,8.50
2023-04-25T17:06:36.950Z,8.10
2023-04-25T17:09:08.327Z,8.10
2023-04-25T17:11:36.587Z,8.20
2023-04-25T17:14:07.049Z,8.20
2023-04-25T17:16:36.896Z,8.30
2023-04-25T17:19:07.317Z,8.30
2023-04-25T17:21:38.260Z,8.10
2023-04-25T17:24:12.833Z,8.20
2023-04-25T17:26:41.096Z,8.10
2023-04-25T17:29:10.465Z,8.00
2023-04-25T17:31:38.911Z,8.00
2023-04-25T17:34:08.890Z,8.10
2023-04-25T17:36:37.371Z,8.00
2023-04-25T17:39:09.337Z,7.90
2023-04-25T17:41:38.908Z,7.70
2023-04-25T17:44:07.198Z,7.00
2023-04-25T17:46:37.429Z,6.80
2023-04-25T17:49:06.113Z,7.00
2023-04-25T17:51:34.161Z,7.10
2023-04-25T17:54:02.150Z,7.10
2023-04-25T17:56:31.179Z,7.00
2023-04-25T17:58:59.273Z,7.00
2023-04-25T18:01:27.495Z,7.00
2023-04-25T18:03:57.144Z,6.70
2023-04-25T18:06:25.196Z,6.50
2023-04-25T18:08:55.438Z,6.50
2023-04-25T18:11:24.245Z,6.00
2023-04-25T18:13:52.533Z,6.00
2023-04-25T18:16:20.588Z,6.00
2023-04-25T18:18:53.295Z,5.80
2023-04-25T18:21:23.237Z,5.70
2023-04-25T18:23:51.256Z,5.80
2023-04-25T18:26:20.170Z,6.00
2023-04-25T18:28:48.154Z,5.80
2023-04-25T18:31:17.302Z,5.90
2023-04-25T18:33:47.959Z,6.00
2023-04-25T18:36:17.015Z,5.90
2023-04-25T18:38:50.340Z,5.80
2023-04-25T18:41:47.993Z,5.80
2023-04-25T18:44:09.037Z,5.50
2023-04-25T18:46:41.589Z,5.40
2023-04-25T18:49:10.333Z,5.60
2023-04-25T18:51:39.089Z,5.70
2023-04-25T18:54:12.134Z,5.70
2023-04-25T18:57:01.085Z,6.00
2023-04-25T18:59:29.256Z,6.00
2023-04-25T19:01:57.334Z,6.10
2023-04-25T19:04:25.749Z,6.00
2023-04-25T19:06:54.390Z,5.70
2023-04-25T19:09:24.893Z,5.80
2023-04-25T19:11:53.031Z,5.90
2023-04-25T19:14:21.609Z,5.70
2023-04-25T19:16:49.683Z,5.70
2023-04-25T19:19:17.670Z,5.80
2023-04-25T19:21:45.693Z,5.70
2023-04-25T19:24:13.915Z,5.70
2023-04-25T19:26:45.124Z,5.60
2023-04-25T19:29:16.454Z,5.50
2023-04-25T19:31:46.970Z,5.30
2023-04-25T19:34:16.359Z,5.40
2023-04-25T19:36:45.324Z,5.40
2023-04-25T19:39:13.637Z,5.30
2023-04-25T19:41:42.947Z,5.30
2023-04-25T19:44:10.986Z,5.20
2023-04-25T19:46:40.465Z,5.10
2023-04-25T19:49:09.506Z,5.20
2023-04-25T19:51:38.372Z,4.90
2023-04-25T19:54:07.703Z,4.80
2023-04-25T19:56:37.858Z,4.90
2023-04-25T19:59:08.055Z,4.90
2023-04-25T20:01:38.064Z,4.90
2023-04-25T20:04:06.843Z,4.80
2023-04-25T20:06:35.788Z,4.80
2023-04-25T20:09:06.286Z,4.90
2023-04-25T20:11:34.996Z,4.90
2023-04-25T20:14:06.063Z,4.80
2023-04-25T20:16:36.950Z,4.80
2023-04-25T20:19:05.865Z,4.80
2023-04-25T20:21:34.377Z,4.90
2023-04-25T20:24:03.599Z,4.90
2023-04-25T20:26:34.680Z,4.70
2023-04-25T20:29:03.410Z,4.50
2023-04-25T20:31:34.447Z,4.80
2023-04-25T20:34:04.476Z,4.90
2023-04-25T20:36:34.169Z,4.80
2023-04-25T20:39:02.834Z,4.80
2023-04-25T20:41:31.502Z,5.00
2023-04-25T20:44:01.410Z,5.00
2023-04-25T20:46:30.063Z,5.10
2023-04-25T20:48:57.994Z,5.00
2023-04-25T20:51:27.753Z,4.90
2023-04-25T20:53:55.954Z,4.90
2023-04-25T20:56:24.331Z,4.90
2023-04-25T20:58:55.705Z,4.80
2023-04-25T21:01:23.980Z,4.70
2023-04-25T21:03:53.090Z,4.70
2023-04-25T21:06:21.704Z,4.80
2023-04-25T21:08:51.852Z,5.00
2023-04-25T21:11:20.480Z,5.10
2023-04-25T21:13:48.886Z,4.90
2023-04-25T21:16:16.994Z,4.90
2023-04-25T21:18:45.112Z,5.00
2023-04-25T21:21:13.287Z,4.90
2023-04-25T21:23:42.961Z,4.90
2023-04-25T21:26:12.352Z,5.00
2023-04-25T21:28:40.676Z,5.10
2023-04-25T21:31:08.963Z,4.90
2023-04-25T21:33:37.572Z,4.70
2023-04-25T21:36:06.104Z,4.60
2023-04-25T21:38:34.938Z,4.40
2023-04-25T21:41:03.445Z,4.60
2023-04-25T21:43:32.927Z,4.50
2023-04-25T21:48:32.077Z,4.60
2023-04-25T21:51:00.591Z,4.60
2023-04-25T21:53:29.010Z,4.50
2023-04-25T21:55:57.258Z,4.50
2023-04-25T21:58:25.654Z,4.30
2023-04-25T22:00:55.679Z,4.30
2023-04-25T22:03:24.273Z,4.20
2023-04-25T22:05:52.668Z,4.10
2023-04-25T22:08:20.767Z,4.00
2023-04-25T22:10:49.335Z,4.10
2023-04-25T22:13:17.347Z,4.00
2023-04-25T22:15:45.921Z,4.10
2023-04-25T22:18:16.240Z,3.90
2023-04-25T22:20:45.188Z,4.00
2023-04-25T22:23:13.770Z,4.20
2023-04-25T22:25:42.357Z,4.20
2023-04-25T22:28:10.740Z,4.20
2023-04-25T22:30:38.751Z,4.30
2023-04-25T22:33:07.693Z,4.40
2023-04-25T22:35:37.508Z,4.30
2023-04-25T22:38:06.065Z,4.00
2023-04-25T22:40:34.152Z,4.30
2023-04-25T22:43:02.161Z,4.40
2023-04-25T22:45:30.517Z,4.40
2023-04-25T22:47:58.744Z,4.50
2023-04-25T22:50:27.024Z,4.50
2023-04-25T22:52:56.635Z,4.60
2023-04-25T22:55:26.410Z,4.40
2023-04-25T22:57:55.049Z,4.40
2023-04-25T23:00:26.082Z,4.40
2023-04-25T23:02:55.098Z,4.50
2023-04-25T23:05:24.430Z,4.60
2023-04-25T23:07:53.534Z,4.50
2023-04-25T23:10:24.516Z,4.30
2023-04-25T23:12:53.532Z,4.40
2023-04-25T23:15:21.544Z,4.30
2023-04-25T23:17:50.324Z,4.40
2023-04-25T23:20:18.859Z,4.30
2023-04-25T23:22:47.149Z,4.30
2023-04-25T23:25:16.624Z,4.10
2023-04-25T23:27:46.063Z,4.20
2023-04-25T23:30:15.211Z,4.10
2023-04-25T23:32:43.691Z,4.00
2023-04-25T23:35:12.943Z,4.00
2023-04-25T23:37:41.883Z,4.20
2023-04-25T23:40:12.085Z,4.30
2023-04-25T23:42:42.259Z,4.10
2023-04-25T23:45:14.439Z,4.20
2023-04-25T23:47:43.085Z,4.20
2023-04-25T23:50:12.023Z,4.20
2023-04-25T23:52:40.311Z,4.30
2023-04-25T23:55:10.019Z,4.20
2023-04-25T23:57:38.254Z,4.10
