createdAt,value
2018-06-21T00:00:26.175Z,19.24
2018-06-21T00:01:26.185Z,19.27
2018-06-21T00:02:26.184Z,19.21
2018-06-21T00:03:26.186Z,19.24
2018-06-21T00:04:26.191Z,19.31
2018-06-21T00:05:26.196Z,19.31
2018-06-21T00:06:26.197Z,19.33
2018-06-21T00:07:26.202Z,19.26
2018-06-21T00:08:26.205Z,19.27
2018-06-21T00:09:26.209Z,19.26
2018-06-21T00:10:26.213Z,19.30
2018-06-21T00:11:26.217Z,19.31
2018-06-21T00:12:26.220Z,19.29
2018-06-21T00:13:26.224Z,19.33
2018-06-21T00:14:26.226Z,19.33
2018-06-21T00:15:26.230Z,19.24
2018-06-21T00:16:26.233Z,19.29
2018-06-21T00:17:26.241Z,19.30
2018-06-21T00:18:26.277Z,19.31
2018-06-21T00:19:26.245Z,19.31
2018-06-21T00:20:26.249Z,19.27
2018-06-21T00:21:26.258Z,19.31
2018-06-21T00:22:26.262Z,19.27
2018-06-21T00:23:26.259Z,19.31
2018-06-21T00:24:26.263Z,19.31
2018-06-21T00:25:26.266Z,19.33
2018-06-21T00:26:26.270Z,19.30
2018-06-21T00:27:26.273Z,19.33
2018-06-21T00:28:26.278Z,19.30
2018-06-21T00:29:26.281Z,19.31
2018-06-21T00:30:26.284Z,19.27
2018-06-21T00:31:26.286Z,19.29
2018-06-21T00:32:26.291Z,19.27
2018-06-21T00:33:26.296Z,19.22
2018-06-21T00:34:26.299Z,19.16
2018-06-21T00:35:26.303Z,19.22
2018-06-21T00:36:26.309Z,19.21
2018-06-21T00:37:26.310Z,19.22
2018-06-21T00:38:26.313Z,19.21
2018-06-21T00:39:26.318Z,19.22
2018-06-21T00:40:26.320Z,19.29
2018-06-21T00:41:26.324Z,19.21
2018-06-21T00:42:26.326Z,19.18
2018-06-21T00:43:26.331Z,19.22
2018-06-21T00:44:26.337Z,19.19
2018-06-21T00:45:26.339Z,19.24
2018-06-21T00:46:26.341Z,19.18
2018-06-21T00:47:26.343Z,19.16
2018-06-21T00:48:26.347Z,19.12
2018-06-21T00:49:26.352Z,19.07
2018-06-21T00:50:26.355Z,19.09
2018-06-21T00:51:26.361Z,19.00
2018-06-21T00:52:26.362Z,19.08
2018-06-21T00:53:26.366Z,19.02
2018-06-21T00:54:26.370Z,18.98
2018-06-21T00:55:26.373Z,19.02
2018-06-21T00:56:26.376Z,18.92
2018-06-21T00:57:26.379Z,18.96
2018-06-21T00:58:26.381Z,18.93
2018-06-21T00:59:26.386Z,18.93
2018-06-21T01:00:26.389Z,18.96
2018-06-21T01:01:26.396Z,18.88
2018-06-21T01:02:26.396Z,18.89
2018-06-21T01:03:26.398Z,18.89
2018-06-21T01:04:26.403Z,18.88
2018-06-21T01:05:26.406Z,18.78
2018-06-21T01:06:26.409Z,18.84
2018-06-21T01:07:26.413Z,18.78
2018-06-21T01:08:26.416Z,18.73
2018-06-21T01:09:26.419Z,18.74
2018-06-21T01:10:26.423Z,18.75
2018-06-21T01:11:26.426Z,18.80
2018-06-21T01:12:26.435Z,18.78
2018-06-21T01:13:26.433Z,18.80
2018-06-21T01:14:26.438Z,18.83
2018-06-21T01:15:26.441Z,18.80
2018-06-21T01:16:26.443Z,18.81
2018-06-21T01:17:26.445Z,18.78
2018-06-21T01:18:26.450Z,18.81
2018-06-21T01:19:26.452Z,18.84
2018-06-21T01:20:26.454Z,18.83
2018-06-21T01:21:26.458Z,18.74
2018-06-21T01:22:26.462Z,18.68
2018-06-21T01:23:26.466Z,18.78
2018-06-21T01:24:26.467Z,18.75
2018-06-21T01:25:26.487Z,18.70
2018-06-21T01:26:26.474Z,18.68
2018-06-21T01:27:26.531Z,18.65
2018-06-21T01:28:26.482Z,18.68
2018-06-21T01:29:26.485Z,18.74
2018-06-21T01:30:26.487Z,18.65
2018-06-21T01:31:26.490Z,18.68
2018-06-21T01:32:26.496Z,18.71
2018-06-21T01:33:26.499Z,18.70
2018-06-21T01:34:26.500Z,18.60
2018-06-21T01:35:26.503Z,18.56
2018-06-21T01:36:26.507Z,18.68
2018-06-21T01:37:26.510Z,18.60
2018-06-21T01:38:26.513Z,18.55
2018-06-21T01:39:26.517Z,18.55
2018-06-21T01:40:26.517Z,18.66
2018-06-21T01:41:26.522Z,18.49
2018-06-21T01:42:26.524Z,18.52
2018-06-21T01:43:26.529Z,18.52
2018-06-21T01:44:26.532Z,18.50
2018-06-21T01:45:26.534Z,18.50
2018-06-21T01:46:26.539Z,18.50
2018-06-21T01:47:26.540Z,18.49
2018-06-21T01:48:26.546Z,18.50
2018-06-21T01:49:26.546Z,18.53
2018-06-21T01:50:26.550Z,18.49
2018-06-21T01:51:26.552Z,18.49
2018-06-21T01:52:26.555Z,18.50
2018-06-21T01:53:26.560Z,18.53
2018-06-21T01:54:26.563Z,18.47
2018-06-21T01:55:26.566Z,18.50
2018-06-21T01:56:26.568Z,18.50
2018-06-21T01:57:26.572Z,18.41
2018-06-21T01:58:26.573Z,18.43
2018-06-21T01:59:26.576Z,18.41
2018-06-21T02:00:26.580Z,18.44
2018-06-21T02:01:26.583Z,18.37
2018-06-21T02:02:26.587Z,18.38
2018-06-21T02:03:26.588Z,18.29
2018-06-21T02:04:26.591Z,18.34
2018-06-21T02:05:26.595Z,18.31
2018-06-21T02:06:26.597Z,18.28
2018-06-21T02:07:26.600Z,18.18
2018-06-21T02:08:26.602Z,18.23
2018-06-21T02:09:26.607Z,18.22
2018-06-21T02:10:26.608Z,18.25
2018-06-21T02:11:26.612Z,18.16
2018-06-21T02:12:26.615Z,18.26
2018-06-21T02:13:26.620Z,18.15
2018-06-21T02:14:26.619Z,18.20
2018-06-21T02:15:26.622Z,18.13
2018-06-21T02:16:26.628Z,18.20
2018-06-21T02:17:26.631Z,18.19
2018-06-21T02:18:26.633Z,18.22
2018-06-21T02:19:26.635Z,18.20
2018-06-21T02:20:26.640Z,18.07
2018-06-21T02:21:26.640Z,18.18
2018-06-21T02:22:26.644Z,18.18
2018-06-21T02:23:26.647Z,18.18
2018-06-21T02:24:26.648Z,18.22
2018-06-21T02:25:26.653Z,18.07
2018-06-21T02:26:26.655Z,18.07
2018-06-21T02:27:26.659Z,18.07
2018-06-21T02:28:26.660Z,18.04
2018-06-21T02:29:26.665Z,18.05
2018-06-21T02:30:26.669Z,18.04
2018-06-21T02:31:26.673Z,18.04
2018-06-21T02:32:26.673Z,18.07
2018-06-21T02:33:26.675Z,18.04
2018-06-21T02:34:26.722Z,18.10
2018-06-21T02:35:26.681Z,18.11
2018-06-21T02:36:26.684Z,18.04
2018-06-21T02:37:26.687Z,17.98
2018-06-21T02:38:26.687Z,18.03
2018-06-21T02:39:26.690Z,18.07
2018-06-21T02:40:26.697Z,17.92
2018-06-21T02:41:26.698Z,18.04
2018-06-21T02:42:26.702Z,18.00
2018-06-21T02:43:26.702Z,17.98
2018-06-21T02:44:26.705Z,17.94
2018-06-21T02:45:26.709Z,17.89
2018-06-21T02:46:26.710Z,17.89
2018-06-21T02:47:26.719Z,17.83
2018-06-21T02:48:26.716Z,17.82
2018-06-21T02:49:26.721Z,17.80
2018-06-21T02:50:26.721Z,17.83
2018-06-21T02:51:26.723Z,17.80
2018-06-21T02:52:26.726Z,17.80
2018-06-21T02:53:26.729Z,17.80
2018-06-21T02:54:26.731Z,17.80
2018-06-21T02:55:26.733Z,17.82
2018-06-21T02:56:26.736Z,17.78
2018-06-21T02:57:26.740Z,17.76
2018-06-21T02:58:26.740Z,17.83
2018-06-21T02:59:26.744Z,17.78
2018-06-21T03:00:26.745Z,17.80
2018-06-21T03:01:26.748Z,17.70
2018-06-21T03:02:26.751Z,17.64
2018-06-21T03:03:26.753Z,17.65
2018-06-21T03:04:26.762Z,17.68
2018-06-21T03:05:26.762Z,17.72
2018-06-21T03:06:26.763Z,17.72
2018-06-21T03:07:26.763Z,17.72
2018-06-21T03:08:26.767Z,17.70
2018-06-21T03:09:26.770Z,17.71
2018-06-21T03:10:26.772Z,17.78
2018-06-21T03:11:26.779Z,17.70
2018-06-21T03:12:26.778Z,17.80
2018-06-21T03:13:26.782Z,17.76
2018-06-21T03:14:26.783Z,17.78
2018-06-21T03:15:26.784Z,17.76
2018-06-21T03:16:26.788Z,17.74
2018-06-21T03:17:26.790Z,17.78
2018-06-21T03:18:26.793Z,17.86
2018-06-21T03:19:26.794Z,17.78
2018-06-21T03:20:26.798Z,17.87
2018-06-21T03:21:26.799Z,17.87
2018-06-21T03:22:26.802Z,17.83
2018-06-21T03:23:26.806Z,17.85
2018-06-21T03:24:26.806Z,17.92
2018-06-21T03:25:26.811Z,18.00
2018-06-21T03:26:26.810Z,17.94
2018-06-21T03:27:26.816Z,17.94
2018-06-21T03:28:26.817Z,18.07
2018-06-21T03:29:26.820Z,18.13
2018-06-21T03:30:26.822Z,18.05
2018-06-21T03:31:26.825Z,18.01
2018-06-21T03:32:26.827Z,18.03
2018-06-21T03:33:26.830Z,18.11
2018-06-21T03:34:26.831Z,18.15
2018-06-21T03:35:26.834Z,18.13
2018-06-21T03:36:26.837Z,18.26
2018-06-21T03:37:26.840Z,18.25
2018-06-21T03:38:26.843Z,18.19
2018-06-21T03:39:26.845Z,18.19
2018-06-21T03:40:26.850Z,18.20
2018-06-21T03:41:26.853Z,18.18
2018-06-21T03:42:26.853Z,18.20
2018-06-21T03:43:26.855Z,18.23
2018-06-21T03:44:26.858Z,18.19
2018-06-21T03:45:26.862Z,18.23
2018-06-21T03:46:26.862Z,18.18
2018-06-21T03:47:26.866Z,18.18
2018-06-21T03:48:26.867Z,18.23
2018-06-21T03:49:26.872Z,18.23
2018-06-21T03:50:26.875Z,18.23
2018-06-21T03:51:26.876Z,18.19
2018-06-21T03:52:26.880Z,18.26
2018-06-21T03:53:26.884Z,18.23
2018-06-21T03:54:26.886Z,18.31
2018-06-21T03:55:26.887Z,18.31
2018-06-21T03:56:26.890Z,18.34
2018-06-21T03:57:26.892Z,18.33
2018-06-21T03:58:26.896Z,18.33
2018-06-21T03:59:26.898Z,18.35
2018-06-21T04:00:26.900Z,18.34
2018-06-21T04:01:26.903Z,18.35
2018-06-21T04:02:26.906Z,18.34
2018-06-21T04:03:26.909Z,18.40
2018-06-21T04:04:26.912Z,18.35
2018-06-21T04:05:26.943Z,18.40
2018-06-21T04:06:26.917Z,18.34
2018-06-21T04:07:26.921Z,18.40
2018-06-21T04:08:27.047Z,18.44
2018-06-21T04:09:26.926Z,18.45
2018-06-21T04:10:26.927Z,18.43
2018-06-21T04:11:26.932Z,18.49
2018-06-21T04:12:26.934Z,18.47
2018-06-21T04:13:26.937Z,18.44
2018-06-21T04:14:26.939Z,18.49
2018-06-21T04:15:26.942Z,18.53
2018-06-21T04:16:26.946Z,18.50
2018-06-21T04:17:26.951Z,18.52
2018-06-21T04:18:26.950Z,18.47
2018-06-21T04:19:26.954Z,18.50
2018-06-21T04:20:26.957Z,18.50
2018-06-21T04:21:26.960Z,18.52
2018-06-21T04:22:26.962Z,18.52
2018-06-21T04:23:26.965Z,18.58
2018-06-21T04:24:26.967Z,18.49
2018-06-21T04:25:26.972Z,18.52
2018-06-21T04:26:26.973Z,18.50
2018-06-21T04:27:26.976Z,18.56
2018-06-21T04:28:26.978Z,18.52
2018-06-21T04:29:26.982Z,18.47
2018-06-21T04:30:26.985Z,18.50
2018-06-21T04:31:26.988Z,18.52
2018-06-21T04:32:27.038Z,18.55
2018-06-21T04:33:26.995Z,18.56
2018-06-21T04:34:26.995Z,18.56
2018-06-21T04:35:27.001Z,18.56
2018-06-21T04:36:27.002Z,18.59
2018-06-21T04:37:27.005Z,18.66
2018-06-21T04:38:27.008Z,18.58
2018-06-21T04:39:27.011Z,18.52
2018-06-21T04:40:27.018Z,18.55
2018-06-21T04:41:27.017Z,18.53
2018-06-21T04:42:27.019Z,18.60
2018-06-21T04:43:27.022Z,18.56
2018-06-21T04:44:27.025Z,18.59
2018-06-21T04:45:27.029Z,18.47
2018-06-21T04:46:27.031Z,18.50
2018-06-21T04:47:27.033Z,18.52
2018-06-21T04:48:27.037Z,18.47
2018-06-21T04:49:27.040Z,18.50
2018-06-21T04:50:27.043Z,18.47
2018-06-21T04:51:27.046Z,18.50
2018-06-21T04:52:27.056Z,18.47
2018-06-21T04:53:27.053Z,18.43
2018-06-21T04:54:27.053Z,18.41
2018-06-21T04:55:27.059Z,18.41
2018-06-21T04:56:27.060Z,18.34
2018-06-21T04:57:27.066Z,18.34
2018-06-21T04:58:27.065Z,18.38
2018-06-21T04:59:27.069Z,18.37
2018-06-21T05:00:27.073Z,18.31
2018-06-21T05:01:27.077Z,18.34
2018-06-21T05:02:27.078Z,18.37
2018-06-21T05:03:27.081Z,18.34
2018-06-21T05:04:27.084Z,18.26
2018-06-21T05:05:27.088Z,18.28
2018-06-21T05:06:27.151Z,18.25
2018-06-21T05:07:27.093Z,18.23
2018-06-21T05:08:27.095Z,18.23
2018-06-21T05:09:27.098Z,18.22
2018-06-21T05:10:27.101Z,18.07
2018-06-21T05:11:27.104Z,18.03
2018-06-21T05:12:27.106Z,18.07
2018-06-21T05:13:27.111Z,18.05
2018-06-21T05:14:27.112Z,18.11
2018-06-21T05:15:27.116Z,18.05
2018-06-21T05:16:27.120Z,18.13
2018-06-21T05:17:27.125Z,18.07
2018-06-21T05:18:27.124Z,18.07
2018-06-21T05:19:27.126Z,18.04
2018-06-21T05:20:27.134Z,18.11
2018-06-21T05:21:27.132Z,17.95
2018-06-21T05:22:27.135Z,17.95
2018-06-21T05:23:27.138Z,17.92
2018-06-21T05:24:27.140Z,17.97
2018-06-21T05:25:27.146Z,17.97
2018-06-21T05:26:27.145Z,17.98
2018-06-21T05:27:27.149Z,17.97
2018-06-21T05:28:27.149Z,17.95
2018-06-21T05:29:27.155Z,17.74
2018-06-21T05:30:27.156Z,17.74
2018-06-21T05:31:27.160Z,17.79
2018-06-21T05:32:27.161Z,17.76
2018-06-21T05:33:27.165Z,17.74
2018-06-21T05:34:27.166Z,17.63
2018-06-21T05:35:27.171Z,17.67
2018-06-21T05:36:27.174Z,17.71
2018-06-21T05:37:27.200Z,17.63
2018-06-21T05:38:27.177Z,17.56
2018-06-21T05:39:27.180Z,17.54
2018-06-21T05:40:27.184Z,17.65
2018-06-21T05:41:27.185Z,17.79
2018-06-21T05:42:27.187Z,17.72
2018-06-21T05:43:27.189Z,17.60
2018-06-21T05:44:27.226Z,17.64
2018-06-21T05:45:27.195Z,17.60
2018-06-21T05:46:27.196Z,17.67
2018-06-21T05:47:27.200Z,17.65
2018-06-21T05:48:27.204Z,17.49
2018-06-21T05:49:27.206Z,17.48
2018-06-21T05:50:27.207Z,17.63
2018-06-21T05:51:27.212Z,17.60
2018-06-21T05:52:27.212Z,17.56
2018-06-21T05:53:27.217Z,17.52
2018-06-21T05:54:27.217Z,17.57
2018-06-21T05:55:27.219Z,17.48
2018-06-21T05:56:27.227Z,17.49
2018-06-21T05:57:27.227Z,17.46
2018-06-21T05:58:27.226Z,17.29
2018-06-21T05:59:27.230Z,17.33
2018-06-21T06:00:27.233Z,17.30
2018-06-21T06:01:27.235Z,17.30
2018-06-21T06:02:27.237Z,17.41
2018-06-21T06:03:27.239Z,17.36
2018-06-21T06:04:27.243Z,17.29
2018-06-21T06:05:27.243Z,17.31
2018-06-21T06:06:27.247Z,17.29
2018-06-21T06:07:27.252Z,17.30
2018-06-21T06:08:27.280Z,17.34
2018-06-21T06:09:27.257Z,17.36
2018-06-21T06:10:27.256Z,17.31
2018-06-21T06:11:27.257Z,17.30
2018-06-21T06:12:27.266Z,17.36
2018-06-21T06:13:27.262Z,17.33
2018-06-21T06:14:27.265Z,17.36
2018-06-21T06:15:27.266Z,17.41
2018-06-21T06:16:27.268Z,17.44
2018-06-21T06:17:27.274Z,17.39
2018-06-21T06:18:27.272Z,17.24
2018-06-21T06:19:27.274Z,17.30
2018-06-21T06:20:27.277Z,17.27
2018-06-21T06:21:27.278Z,17.31
2018-06-21T06:22:27.281Z,17.23
2018-06-21T06:23:27.283Z,17.26
2018-06-21T06:24:27.286Z,17.29
2018-06-21T06:25:27.288Z,17.33
2018-06-21T06:26:27.290Z,17.33
2018-06-21T06:27:27.293Z,17.44
2018-06-21T06:28:27.295Z,17.45
2018-06-21T06:29:27.299Z,17.46
2018-06-21T06:30:27.299Z,17.46
2018-06-21T06:31:27.305Z,17.56
2018-06-21T06:32:27.309Z,17.56
2018-06-21T06:33:27.307Z,17.65
2018-06-21T06:34:27.307Z,17.60
2018-06-21T06:35:27.310Z,17.57
2018-06-21T06:36:27.315Z,17.54
2018-06-21T06:37:27.315Z,17.68
2018-06-21T06:38:27.315Z,17.68
2018-06-21T06:39:27.318Z,17.68
2018-06-21T06:40:27.328Z,17.67
2018-06-21T06:41:27.325Z,17.56
2018-06-21T06:42:27.329Z,17.52
2018-06-21T06:43:27.334Z,17.48
2018-06-21T06:44:27.332Z,17.57
2018-06-21T06:45:27.334Z,17.52
2018-06-21T06:46:27.335Z,17.67
2018-06-21T06:47:27.338Z,17.67
2018-06-21T06:48:27.340Z,17.70
2018-06-21T06:49:27.342Z,17.74
2018-06-21T06:50:27.344Z,17.83
2018-06-21T06:51:27.347Z,17.86
2018-06-21T06:52:27.350Z,17.83
2018-06-21T06:53:27.353Z,17.82
2018-06-21T06:54:27.371Z,17.78
2018-06-21T06:55:27.358Z,17.82
2018-06-21T06:56:27.359Z,17.67
2018-06-21T06:57:27.376Z,17.67
2018-06-21T06:58:27.365Z,17.54
2018-06-21T06:59:27.368Z,17.51
2018-06-21T07:00:27.370Z,17.45
2018-06-21T07:01:27.373Z,17.51
2018-06-21T07:02:27.374Z,17.52
2018-06-21T07:03:27.378Z,17.64
2018-06-21T07:04:27.384Z,17.49
2018-06-21T07:05:27.384Z,17.63
2018-06-21T07:06:27.386Z,17.31
2018-06-21T07:07:27.389Z,17.39
2018-06-21T07:08:27.480Z,17.49
2018-06-21T07:09:27.391Z,17.45
2018-06-21T07:10:27.396Z,17.31
2018-06-21T07:11:27.397Z,17.44
2018-06-21T07:12:27.440Z,17.41
2018-06-21T07:13:27.403Z,17.30
2018-06-21T07:14:27.445Z,17.26
2018-06-21T07:15:27.407Z,17.27
2018-06-21T07:16:27.412Z,17.39
2018-06-21T07:17:27.413Z,17.39
2018-06-21T07:18:27.416Z,17.42
2018-06-21T07:19:27.416Z,17.41
2018-06-21T07:20:27.437Z,17.39
2018-06-21T07:21:27.421Z,17.34
2018-06-21T07:22:27.424Z,17.29
2018-06-21T07:23:27.424Z,17.19
2018-06-21T07:24:27.428Z,17.04
2018-06-21T07:25:27.431Z,17.09
2018-06-21T07:26:27.432Z,17.04
2018-06-21T07:27:27.435Z,16.86
2018-06-21T07:28:27.454Z,16.93
2018-06-21T07:29:27.443Z,17.01
2018-06-21T07:30:27.445Z,16.96
2018-06-21T07:31:27.442Z,16.86
2018-06-21T07:32:27.444Z,16.90
2018-06-21T07:33:27.503Z,16.83
2018-06-21T07:34:27.448Z,16.83
2018-06-21T07:35:27.456Z,16.83
2018-06-21T07:36:27.455Z,16.97
2018-06-21T07:37:27.460Z,16.86
2018-06-21T07:38:27.457Z,17.08
2018-06-21T07:39:27.459Z,17.09
2018-06-21T07:40:27.462Z,17.12
2018-06-21T07:41:27.464Z,17.24
2018-06-21T07:42:27.468Z,17.23
2018-06-21T07:43:27.467Z,17.29
2018-06-21T07:44:27.470Z,17.44
2018-06-21T07:45:27.472Z,17.33
2018-06-21T07:46:27.472Z,17.46
2018-06-21T07:47:27.476Z,17.64
2018-06-21T07:48:27.478Z,17.82
2018-06-21T07:49:27.483Z,18.16
2018-06-21T07:50:27.482Z,18.44
2018-06-21T07:51:27.485Z,19.09
2018-06-21T07:52:27.489Z,18.95
2018-06-21T07:53:27.491Z,18.98
2018-06-21T07:54:27.494Z,19.89
2018-06-21T07:55:27.499Z,20.19
2018-06-21T07:56:27.501Z,19.52
2018-06-21T07:57:27.504Z,18.90
2018-06-21T07:58:27.507Z,18.83
2018-06-21T07:59:27.513Z,19.19
2018-06-21T08:00:27.517Z,19.40
2018-06-21T08:01:27.521Z,19.73
2018-06-21T08:02:27.526Z,19.02
2018-06-21T08:03:27.531Z,19.64
2018-06-21T08:04:27.534Z,19.39
2018-06-21T08:05:27.540Z,18.96
2018-06-21T08:06:27.545Z,19.18
2018-06-21T08:07:27.550Z,19.62
2018-06-21T08:08:27.556Z,20.28
2018-06-21T08:09:27.563Z,20.44
2018-06-21T08:10:27.568Z,20.58
2018-06-21T08:11:27.573Z,20.32
2018-06-21T08:12:27.580Z,19.69
2018-06-21T08:13:27.586Z,19.31
2018-06-21T08:14:27.591Z,19.66
2018-06-21T08:15:27.598Z,20.10
2018-06-21T08:16:27.604Z,20.06
2018-06-21T08:17:27.619Z,19.86
2018-06-21T08:18:27.619Z,19.40
2018-06-21T08:19:27.624Z,19.18
2018-06-21T08:20:27.632Z,18.93
2018-06-21T08:21:27.639Z,18.74
2018-06-21T08:22:27.644Z,18.58
2018-06-21T08:23:27.658Z,18.52
2018-06-21T08:24:27.663Z,18.23
2018-06-21T08:25:27.666Z,17.86
2018-06-21T08:26:27.672Z,17.82
2018-06-21T08:27:27.679Z,17.72
2018-06-21T08:28:27.686Z,17.74
2018-06-21T08:29:27.691Z,17.76
2018-06-21T08:30:27.697Z,18.70
2018-06-21T08:31:27.703Z,18.50
2018-06-21T08:32:27.709Z,18.93
2018-06-21T08:33:27.713Z,18.55
2018-06-21T08:34:27.720Z,19.02
2018-06-21T08:35:27.726Z,19.52
2018-06-21T08:36:27.731Z,19.07
2018-06-21T08:37:27.736Z,20.43
2018-06-21T08:38:27.740Z,21.14
2018-06-21T08:39:27.749Z,20.48
2018-06-21T08:40:27.754Z,20.72
2018-06-21T08:41:27.760Z,20.99
2018-06-21T08:42:27.766Z,20.58
2018-06-21T08:43:27.773Z,20.09
2018-06-21T08:44:27.781Z,19.47
2018-06-21T08:45:27.788Z,19.33
2018-06-21T08:46:27.796Z,19.74
2018-06-21T08:47:27.802Z,20.65
2018-06-21T08:48:27.809Z,21.46
2018-06-21T08:49:27.815Z,21.15
2018-06-21T08:50:27.822Z,20.84
2018-06-21T08:51:27.829Z,21.06
2018-06-21T08:52:27.837Z,21.37
2018-06-21T08:53:27.845Z,20.93
2018-06-21T08:54:27.854Z,20.82
2018-06-21T08:55:27.863Z,20.92
2018-06-21T08:56:27.868Z,22.39
2018-06-21T08:57:27.878Z,22.65
2018-06-21T08:58:27.915Z,23.24
2018-06-21T08:59:27.896Z,22.57
2018-06-21T09:00:27.907Z,22.53
2018-06-21T09:01:27.915Z,21.51
2018-06-21T09:02:27.922Z,20.84
2018-06-21T09:03:27.932Z,20.70
2018-06-21T09:04:27.940Z,20.26
2018-06-21T09:05:27.952Z,20.60
2018-06-21T09:06:27.959Z,20.41
2018-06-21T09:07:27.968Z,20.07
2018-06-21T09:08:27.978Z,19.85
2018-06-21T09:09:27.990Z,19.81
2018-06-21T09:10:27.996Z,19.45
2018-06-21T09:11:28.006Z,19.18
2018-06-21T09:12:28.015Z,19.36
2018-06-21T09:13:28.025Z,19.19
2018-06-21T09:14:28.031Z,19.15
2018-06-21T09:15:28.135Z,18.98
2018-06-21T09:16:28.050Z,18.70
2018-06-21T09:17:28.059Z,18.22
2018-06-21T09:18:28.072Z,17.92
2018-06-21T09:19:28.072Z,17.87
2018-06-21T09:20:28.080Z,17.80
2018-06-21T09:21:28.088Z,17.59
2018-06-21T09:22:28.094Z,17.68
2018-06-21T09:23:28.103Z,17.85
2018-06-21T09:24:28.108Z,17.94
2018-06-21T09:25:28.118Z,17.71
2018-06-21T09:26:28.120Z,18.23
2018-06-21T09:27:28.126Z,18.88
2018-06-21T09:28:28.132Z,19.40
2018-06-21T09:29:28.137Z,19.29
2018-06-21T09:30:28.144Z,19.76
2018-06-21T09:31:28.157Z,20.14
2018-06-21T09:32:28.158Z,19.64
2018-06-21T09:33:28.162Z,19.51
2018-06-21T09:34:28.168Z,20.10
2018-06-21T09:35:28.175Z,20.28
2018-06-21T09:36:28.181Z,20.50
2018-06-21T09:37:28.189Z,20.37
2018-06-21T09:38:28.196Z,20.58
2018-06-21T09:39:28.201Z,21.21
2018-06-21T09:40:28.209Z,21.91
2018-06-21T09:41:28.219Z,22.02
2018-06-21T09:42:28.224Z,21.32
2018-06-21T09:43:28.233Z,21.57
2018-06-21T09:44:28.254Z,21.22
2018-06-21T09:45:28.248Z,20.41
2018-06-21T09:46:33.879Z,20.77
2018-06-21T09:47:28.264Z,19.54
2018-06-21T09:48:28.272Z,19.15
2018-06-21T09:49:28.281Z,19.67
2018-06-21T09:50:28.289Z,20.82
2018-06-21T09:51:28.297Z,20.34
2018-06-21T09:52:28.362Z,19.95
2018-06-21T09:53:28.315Z,21.45
2018-06-21T09:54:28.322Z,20.70
2018-06-21T09:55:28.331Z,20.97
2018-06-21T09:56:28.341Z,21.15
2018-06-21T09:57:28.352Z,20.43
2018-06-21T09:58:28.359Z,19.92
2018-06-21T09:59:28.365Z,20.16
2018-06-21T10:00:28.372Z,20.92
2018-06-21T10:01:28.381Z,21.62
2018-06-21T10:02:28.390Z,21.85
2018-06-21T10:03:28.398Z,21.67
2018-06-21T10:04:28.407Z,20.88
2018-06-21T10:05:28.413Z,20.69
2018-06-21T10:06:28.422Z,20.93
2018-06-21T10:07:28.431Z,21.02
2018-06-21T10:08:28.440Z,21.05
2018-06-21T10:09:28.449Z,21.32
2018-06-21T10:10:28.458Z,21.67
2018-06-21T10:11:28.470Z,22.10
2018-06-21T10:12:28.476Z,22.23
2018-06-21T10:13:28.485Z,22.23
2018-06-21T10:14:28.493Z,21.76
2018-06-21T10:15:28.503Z,21.45
2018-06-21T10:16:28.515Z,21.91
2018-06-21T10:17:28.523Z,21.99
2018-06-21T10:18:28.529Z,22.02
2018-06-21T10:19:28.540Z,22.62
2018-06-21T10:20:28.572Z,22.39
2018-06-21T10:21:28.561Z,22.44
2018-06-21T10:22:28.568Z,21.82
2018-06-21T10:23:28.579Z,20.88
2018-06-21T10:24:28.588Z,21.30
2018-06-21T10:25:28.600Z,21.22
2018-06-21T10:26:28.609Z,21.20
2018-06-21T10:27:28.619Z,20.63
2018-06-21T10:28:28.628Z,20.56
2018-06-21T10:29:28.638Z,20.88
2018-06-21T10:30:28.647Z,21.50
2018-06-21T10:31:28.657Z,21.80
2018-06-21T10:32:28.667Z,20.97
2018-06-21T10:33:28.677Z,21.27
2018-06-21T10:34:28.690Z,21.62
2018-06-21T10:35:28.696Z,20.44
2018-06-21T10:36:28.705Z,20.56
2018-06-21T10:37:28.715Z,21.00
2018-06-21T10:38:28.724Z,21.18
2018-06-21T10:39:28.733Z,21.43
2018-06-21T10:40:28.743Z,21.72
2018-06-21T10:41:28.751Z,22.14
2018-06-21T10:42:28.768Z,21.92
2018-06-21T10:43:28.768Z,22.22
2018-06-21T10:44:28.777Z,22.33
2018-06-21T10:45:28.789Z,22.39
2018-06-21T10:46:28.796Z,22.60
2018-06-21T10:47:28.807Z,23.02
2018-06-21T10:48:28.818Z,22.59
2018-06-21T10:49:28.825Z,22.36
2018-06-21T10:50:28.834Z,22.51
2018-06-21T10:51:28.843Z,22.91
2018-06-21T10:52:28.854Z,23.21
2018-06-21T10:53:28.863Z,23.09
2018-06-21T10:54:28.872Z,21.76
2018-06-21T10:55:28.882Z,21.20
2018-06-21T10:56:28.892Z,21.62
2018-06-21T10:57:28.902Z,21.22
2018-06-21T10:58:28.911Z,20.70
2018-06-21T10:59:28.920Z,21.75
2018-06-21T11:00:28.930Z,21.36
2018-06-21T11:01:28.940Z,21.02
2018-06-21T11:02:28.947Z,21.33
2018-06-21T11:03:28.957Z,21.40
2018-06-21T11:04:28.966Z,21.37
2018-06-21T11:05:28.974Z,21.20
2018-06-21T11:06:28.985Z,20.96
2018-06-21T11:07:28.992Z,21.15
2018-06-21T11:08:29.000Z,21.51
2018-06-21T11:09:29.012Z,21.51
2018-06-21T11:10:29.020Z,21.64
2018-06-21T11:11:29.028Z,21.15
2018-06-21T11:12:29.036Z,20.65
2018-06-21T11:13:29.044Z,21.30
2018-06-21T11:14:29.052Z,21.36
2018-06-21T11:15:29.061Z,21.29
2018-06-21T11:16:29.068Z,21.29
2018-06-21T11:17:29.077Z,21.12
2018-06-21T11:18:29.083Z,20.58
2018-06-21T11:19:29.094Z,20.22
2018-06-21T11:20:29.099Z,19.66
2018-06-21T11:21:29.144Z,19.64
2018-06-21T11:22:29.113Z,19.55
2018-06-21T11:23:29.122Z,19.41
2018-06-21T11:24:29.128Z,19.36
2018-06-21T11:25:29.138Z,19.18
2018-06-21T11:26:29.143Z,19.27
2018-06-21T11:27:29.150Z,19.39
2018-06-21T11:28:29.157Z,19.19
2018-06-21T11:29:29.164Z,19.00
2018-06-21T11:30:29.170Z,18.78
2018-06-21T11:31:29.176Z,18.35
2018-06-21T11:32:29.182Z,18.20
2018-06-21T11:33:29.190Z,18.43
2018-06-21T11:34:29.196Z,18.44
2018-06-21T11:35:29.200Z,18.53
2018-06-21T11:36:29.206Z,18.84
2018-06-21T11:37:29.215Z,19.04
2018-06-21T11:38:29.217Z,19.16
2018-06-21T11:39:29.223Z,19.11
2018-06-21T11:40:29.231Z,19.19
2018-06-21T11:41:29.234Z,19.48
2018-06-21T11:42:29.239Z,19.30
2018-06-21T11:43:29.243Z,19.11
2018-06-21T11:44:29.253Z,19.09
2018-06-21T11:45:29.255Z,19.69
2018-06-21T11:46:29.258Z,19.29
2018-06-21T11:47:29.265Z,19.34
2018-06-21T11:48:29.271Z,19.48
2018-06-21T11:49:29.275Z,19.36
2018-06-21T11:50:29.281Z,19.19
2018-06-21T11:51:29.285Z,18.93
2018-06-21T11:52:29.290Z,19.04
2018-06-21T11:53:29.295Z,19.07
2018-06-21T11:54:29.300Z,19.19
2018-06-21T11:55:29.303Z,19.47
2018-06-21T11:56:29.311Z,19.31
2018-06-21T11:57:29.315Z,19.27
2018-06-21T11:58:29.317Z,19.11
2018-06-21T11:59:29.326Z,19.26
2018-06-21T12:00:29.329Z,19.30
2018-06-21T12:01:29.332Z,19.34
2018-06-21T12:02:29.337Z,19.26
2018-06-21T12:03:29.394Z,19.09
2018-06-21T12:04:29.346Z,18.99
2018-06-21T12:05:29.351Z,19.26
2018-06-21T12:06:29.355Z,18.90
2018-06-21T12:07:29.358Z,19.09
2018-06-21T12:08:29.369Z,18.84
2018-06-21T12:09:29.369Z,18.96
2018-06-21T12:10:29.372Z,19.22
2018-06-21T12:11:29.380Z,19.34
2018-06-21T12:12:29.385Z,19.33
2018-06-21T12:13:29.429Z,18.92
2018-06-21T12:14:29.397Z,18.70
2018-06-21T12:15:29.394Z,18.60
2018-06-21T12:16:29.397Z,18.43
2018-06-21T12:17:29.403Z,18.22
2018-06-21T12:18:29.406Z,18.07
2018-06-21T12:19:29.410Z,17.95
2018-06-21T12:20:29.414Z,18.15
2018-06-21T12:21:29.418Z,18.22
2018-06-21T12:22:29.422Z,18.37
2018-06-21T12:23:29.426Z,18.50
2018-06-21T12:24:29.430Z,18.37
2018-06-21T12:25:29.434Z,18.43
2018-06-21T12:26:29.438Z,18.43
2018-06-21T12:27:29.441Z,18.43
2018-06-21T12:28:29.446Z,18.49
2018-06-21T12:29:29.448Z,18.80
2018-06-21T12:30:29.452Z,18.92
2018-06-21T12:31:29.455Z,18.73
2018-06-21T12:32:29.460Z,18.58
2018-06-21T12:33:29.464Z,18.60
2018-06-21T12:34:29.465Z,18.65
2018-06-21T12:35:29.470Z,18.70
2018-06-21T12:36:29.473Z,18.96
2018-06-21T12:37:29.477Z,19.00
2018-06-21T12:38:29.480Z,18.98
2018-06-21T12:39:29.482Z,18.99
2018-06-21T12:40:29.488Z,18.84
2018-06-21T12:41:29.490Z,18.70
2018-06-21T12:42:29.493Z,18.65
2018-06-21T12:43:29.542Z,18.92
2018-06-21T12:44:29.501Z,18.68
2018-06-21T12:45:29.505Z,18.52
2018-06-21T12:46:29.507Z,18.70
2018-06-21T12:47:29.510Z,18.90
2018-06-21T12:48:29.515Z,19.07
2018-06-21T12:49:29.516Z,18.74
2018-06-21T12:50:29.521Z,18.83
2018-06-21T12:51:29.524Z,19.00
2018-06-21T12:52:29.535Z,18.99