createdAt,value
2023-02-18T00:01:42.754Z,96.00
2023-02-18T00:04:11.229Z,96.00
2023-02-18T00:06:39.495Z,93.50
2023-02-18T00:09:09.354Z,97.50
2023-02-18T00:11:38.920Z,90.33
2023-02-18T00:14:11.595Z,93.75
2023-02-18T00:16:40.192Z,91.75
2023-02-18T00:19:12.389Z,90.67
2023-02-18T00:21:41.025Z,87.25
2023-02-18T00:24:11.583Z,85.50
2023-02-18T00:26:39.726Z,92.00
2023-02-18T00:29:08.302Z,84.50
2023-02-18T00:31:37.768Z,87.00
2023-02-18T00:34:06.555Z,85.00
2023-02-18T00:36:38.342Z,80.67
2023-02-18T00:39:09.283Z,85.00
2023-02-18T00:42:02.145Z,81.75
2023-02-18T00:44:30.852Z,81.50
2023-02-18T00:46:59.083Z,82.50
2023-02-18T00:49:27.625Z,83.25
2023-02-18T00:51:55.854Z,83.25
2023-02-18T00:54:24.387Z,79.75
2023-02-18T00:56:52.489Z,81.00
2023-02-18T00:59:20.956Z,78.75
2023-02-18T01:01:49.156Z,78.00
2023-02-18T01:04:17.858Z,78.75
2023-02-18T01:06:45.968Z,77.00
2023-02-18T01:09:15.109Z,78.50
2023-02-18T01:11:43.321Z,78.75
2023-02-18T01:14:11.694Z,79.75
2023-02-18T01:16:39.807Z,74.50
2023-02-18T01:19:10.421Z,75.67
2023-02-18T01:21:39.797Z,76.50
2023-02-18T01:24:08.241Z,75.75
2023-02-18T01:26:36.826Z,72.00
2023-02-18T01:29:05.268Z,72.67
2023-02-18T01:31:33.567Z,74.00
2023-02-18T01:34:02.138Z,75.25
2023-02-18T01:36:30.642Z,73.50
2023-02-18T01:38:59.146Z,73.50
2023-02-18T01:41:27.454Z,72.50
2023-02-18T01:44:24.673Z,72.50
2023-02-18T01:46:53.889Z,75.50
2023-02-18T01:49:29.483Z,71.25
2023-02-18T01:52:05.203Z,76.50
2023-02-18T01:54:39.908Z,68.00
2023-02-18T01:57:12.250Z,69.25
2023-02-18T01:59:45.134Z,67.33
2023-02-18T02:02:17.340Z,71.00
2023-02-18T02:04:46.152Z,73.50
2023-02-18T02:07:14.891Z,71.00
2023-02-18T02:09:43.730Z,68.00
2023-02-18T02:12:36.660Z,70.75
2023-02-18T02:15:06.798Z,68.33
2023-02-18T02:17:59.571Z,72.00
2023-02-18T02:20:58.572Z,72.00
2023-02-18T02:23:42.103Z,70.25
2023-02-18T02:26:45.496Z,69.25
2023-02-18T02:29:28.613Z,67.75
2023-02-18T02:32:20.781Z,68.00
2023-02-18T02:34:51.707Z,66.75
2023-02-18T02:37:38.513Z,70.00
2023-02-18T02:40:16.961Z,70.00
2023-02-18T02:42:53.586Z,70.75
2023-02-18T02:45:58.722Z,66.25
2023-02-18T02:48:45.636Z,67.75
2023-02-18T02:51:16.137Z,67.00
2023-02-18T02:53:45.086Z,70.75
2023-02-18T02:56:18.544Z,66.75
2023-02-18T02:58:55.086Z,65.00
2023-02-18T03:01:41.115Z,66.00
2023-02-18T03:04:09.454Z,68.25
2023-02-18T03:07:06.846Z,66.00
2023-02-18T03:09:42.449Z,70.00
2023-02-18T03:12:12.903Z,68.25
2023-02-18T03:15:05.027Z,65.00
2023-02-18T03:17:52.310Z,65.00
2023-02-18T03:20:37.112Z,67.25
2023-02-18T03:23:08.824Z,66.00
2023-02-18T03:25:39.386Z,63.00
2023-02-18T03:28:18.283Z,67.50
2023-02-18T03:30:57.714Z,69.00
2023-02-18T03:33:38.342Z,68.50
2023-02-18T03:36:07.842Z,65.00
2023-02-18T03:38:46.439Z,65.00
2023-02-18T03:41:15.420Z,66.00
2023-02-18T03:43:54.124Z,63.75
2023-02-18T03:46:22.745Z,63.75
2023-02-18T03:48:50.946Z,67.00
2023-02-18T03:51:20.058Z,69.00
2023-02-18T03:53:48.317Z,61.75
2023-02-18T03:56:17.387Z,64.75
2023-02-18T03:58:45.786Z,68.00
2023-02-18T04:01:14.604Z,70.50
2023-02-18T04:03:42.703Z,69.25
2023-02-18T04:06:11.491Z,72.25
2023-02-18T04:08:39.771Z,70.50
2023-02-18T04:11:08.589Z,69.00
2023-02-18T04:13:36.865Z,72.00
2023-02-18T04:16:05.959Z,69.25
2023-02-18T04:18:34.411Z,79.00
2023-02-18T04:21:03.251Z,80.00
2023-02-18T04:23:31.403Z,77.50
2023-02-18T04:26:00.022Z,75.25
2023-02-18T04:28:28.270Z,77.75
2023-02-18T04:30:56.745Z,82.00
2023-02-18T04:33:24.899Z,81.75
2023-02-18T04:35:53.349Z,88.00
2023-02-18T04:38:21.623Z,82.75
2023-02-18T04:40:50.241Z,83.00
2023-02-18T04:43:18.475Z,87.00
2023-02-18T04:45:47.190Z,82.00
2023-02-18T04:48:15.341Z,82.25
2023-02-18T04:50:45.170Z,84.50
2023-02-18T04:53:13.356Z,88.75
2023-02-18T04:55:41.896Z,92.25
2023-02-18T04:58:11.051Z,83.25
2023-02-18T05:00:41.221Z,87.33
2023-02-18T05:03:09.609Z,85.75
2023-02-18T05:05:38.585Z,95.75
2023-02-18T05:08:06.816Z,81.50
2023-02-18T05:10:35.303Z,87.75
2023-02-18T05:13:03.478Z,88.00
2023-02-18T05:15:32.108Z,87.00
2023-02-18T05:18:00.311Z,82.25
2023-02-18T05:20:29.078Z,82.75
2023-02-18T05:22:57.215Z,83.00
2023-02-18T05:25:25.978Z,84.00
2023-02-18T05:27:54.143Z,89.00
2023-02-18T05:30:22.721Z,85.00
2023-02-18T05:32:50.891Z,88.50
2023-02-18T05:35:19.338Z,85.67
2023-02-18T05:37:47.487Z,82.00
2023-02-18T05:40:16.170Z,81.25
2023-02-18T05:42:44.319Z,85.00
2023-02-18T05:45:12.735Z,80.00
2023-02-18T05:47:40.956Z,77.50
2023-02-18T05:50:09.944Z,76.25
2023-02-18T05:52:38.134Z,78.25
2023-02-18T05:55:06.906Z,79.50
2023-02-18T05:57:35.137Z,76.50
2023-02-18T06:00:05.626Z,76.00
2023-02-18T06:02:33.814Z,73.00
2023-02-18T06:05:02.536Z,76.00
2023-02-18T06:07:30.661Z,79.67
2023-02-18T06:09:59.074Z,72.50
2023-02-18T06:12:27.227Z,73.50
2023-02-18T06:14:55.645Z,76.33
2023-02-18T06:17:23.823Z,76.00
2023-02-18T06:19:52.336Z,72.00
2023-02-18T06:22:20.497Z,77.00
2023-02-18T06:24:49.051Z,71.25
2023-02-18T06:27:17.197Z,75.33
2023-02-18T06:29:45.598Z,80.00
2023-02-18T06:32:13.742Z,70.00
2023-02-18T06:34:42.315Z,72.33
2023-02-18T06:37:10.502Z,70.50
2023-02-18T06:39:40.256Z,73.75
2023-02-18T06:42:08.433Z,74.50
2023-02-18T06:44:38.031Z,75.25
2023-02-18T06:47:06.412Z,72.50
2023-02-18T06:49:36.639Z,76.75
2023-02-18T06:52:05.500Z,77.00
2023-02-18T06:54:34.437Z,72.00
2023-02-18T06:57:02.631Z,71.50
2023-02-18T06:59:31.089Z,80.00
2023-02-18T07:01:59.553Z,75.00
2023-02-18T07:04:28.113Z,71.50
2023-02-18T07:06:56.298Z,76.25
2023-02-18T07:09:24.746Z,72.00
2023-02-18T07:11:52.860Z,72.25
2023-02-18T07:14:21.496Z,71.75
2023-02-18T07:16:49.678Z,71.25
2023-02-18T07:19:18.252Z,72.50
2023-02-18T07:21:46.488Z,74.50
2023-02-18T07:24:14.916Z,74.33
2023-02-18T07:26:43.086Z,70.00
2023-02-18T07:29:11.588Z,72.00
2023-02-18T07:31:39.931Z,73.25
2023-02-18T07:34:08.931Z,71.00
2023-02-18T07:36:37.101Z,74.75
2023-02-18T07:39:05.846Z,71.25
2023-02-18T07:41:34.628Z,72.25
2023-02-18T07:44:03.177Z,79.50
2023-02-18T07:46:31.321Z,77.50
2023-02-18T07:48:59.935Z,75.75
2023-02-18T07:51:28.275Z,73.25
2023-02-18T07:53:56.769Z,74.75
2023-02-18T07:56:24.849Z,78.75
2023-02-18T07:58:53.566Z,79.75
2023-02-18T08:01:21.646Z,81.25
2023-02-18T08:03:50.457Z,78.33
2023-02-18T08:06:33.987Z,77.75
2023-02-18T08:09:02.660Z,82.50
2023-02-18T08:11:31.444Z,76.00
2023-02-18T08:13:59.976Z,84.75
2023-02-18T08:16:28.449Z,82.25
2023-02-18T08:18:57.522Z,82.50
2023-02-18T08:21:26.361Z,76.25
2023-02-18T08:23:55.096Z,80.25
2023-02-18T08:26:23.149Z,82.50
2023-02-18T08:28:51.694Z,80.50
2023-02-18T08:31:25.781Z,83.75
2023-02-18T08:33:55.348Z,85.33
2023-02-18T08:36:23.905Z,79.00
2023-02-18T08:38:52.375Z,90.50
2023-02-18T08:41:20.993Z,85.25
2023-02-18T08:43:50.021Z,82.00
2023-02-18T08:46:33.233Z,87.75
2023-02-18T08:49:05.968Z,80.25
2023-02-18T08:51:34.871Z,84.33
2023-02-18T08:54:03.499Z,84.00
2023-02-18T08:56:32.775Z,82.50
2023-02-18T08:59:01.263Z,83.00
2023-02-18T09:01:29.477Z,78.67
2023-02-18T09:03:58.328Z,81.00
2023-02-18T09:06:26.538Z,85.50
2023-02-18T09:08:55.066Z,81.75
2023-02-18T09:11:23.185Z,90.50
2023-02-18T09:13:51.781Z,87.50
2023-02-18T09:16:19.993Z,92.25
2023-02-18T09:18:52.124Z,83.67
2023-02-18T09:21:20.931Z,86.00
2023-02-18T09:23:50.357Z,87.00
2023-02-18T09:26:23.168Z,85.00
2023-02-18T09:28:52.780Z,83.75
2023-02-18T09:31:23.692Z,83.00
2023-02-18T09:34:03.238Z,82.75
2023-02-18T09:36:31.641Z,85.50
2023-02-18T09:39:00.917Z,88.25
2023-02-18T09:41:35.329Z,87.00
2023-02-18T09:44:21.927Z,91.00
2023-02-18T09:46:55.003Z,86.00
2023-02-18T09:49:26.352Z,83.25
2023-02-18T09:51:56.044Z,83.75
2023-02-18T09:54:24.516Z,89.50
2023-02-18T09:56:53.708Z,90.00
2023-02-18T09:59:24.234Z,86.33
2023-02-18T10:01:54.714Z,87.00
2023-02-18T10:04:34.758Z,85.50
2023-02-18T10:07:03.994Z,106.50
2023-02-18T10:09:35.739Z,112.50
2023-02-18T10:12:21.499Z,112.00
2023-02-18T10:14:52.468Z,120.67
2023-02-18T10:17:23.605Z,104.25
2023-02-18T10:19:54.271Z,103.75
2023-02-18T10:22:25.013Z,110.00
2023-02-18T10:24:57.331Z,109.75
2023-02-18T10:27:33.371Z,112.25
2023-02-18T10:30:25.102Z,113.25
2023-02-18T10:33:18.464Z,115.67
2023-02-18T10:36:09.765Z,105.75
2023-02-18T10:38:44.641Z,111.00
2023-02-18T10:41:15.951Z,107.25
2023-02-18T10:43:57.233Z,109.67
2023-02-18T10:46:40.857Z,96.00
2023-02-18T10:49:27.314Z,104.50
2023-02-18T10:51:57.394Z,103.25
2023-02-18T10:54:27.411Z,103.00
2023-02-18T10:57:00.644Z,105.33
2023-02-18T10:59:34.601Z,104.00
2023-02-18T11:02:12.241Z,106.50
2023-02-18T11:04:43.290Z,98.67
2023-02-18T11:07:17.238Z,104.33
2023-02-18T11:09:51.106Z,99.00
2023-02-18T11:12:54.592Z,103.50
2023-02-18T11:15:25.196Z,97.25
2023-02-18T11:18:15.779Z,95.50
2023-02-18T11:20:57.972Z,92.75
2023-02-18T11:23:26.800Z,99.50
2023-02-18T11:25:59.127Z,93.75
2023-02-18T11:28:33.707Z,94.50
2023-02-18T11:31:03.012Z,98.50
2023-02-18T11:33:33.211Z,94.00
2023-02-18T11:36:15.558Z,102.25
2023-02-18T11:39:07.988Z,107.25
2023-02-18T11:41:44.702Z,106.25
2023-02-18T11:44:28.507Z,96.67
2023-02-18T11:47:20.333Z,102.00
2023-02-18T11:50:02.673Z,96.00
2023-02-18T11:52:36.540Z,99.50
2023-02-18T11:55:07.707Z,106.75
2023-02-18T11:57:39.306Z,94.00
2023-02-18T12:00:24.440Z,99.25
2023-02-18T12:02:54.628Z,102.75
2023-02-18T12:05:25.938Z,111.25
2023-02-18T12:08:01.929Z,104.67
2023-02-18T12:10:35.533Z,104.50
2023-02-18T12:13:27.898Z,110.75
2023-02-18T12:16:26.968Z,104.25
2023-02-18T12:19:07.455Z,105.50
2023-02-18T12:22:25.446Z,99.50
2023-02-18T12:25:14.251Z,103.50
2023-02-18T12:28:13.555Z,103.00
2023-02-18T12:30:58.645Z,99.50
2023-02-18T12:33:41.119Z,103.75
2023-02-18T12:36:14.689Z,106.75
2023-02-18T12:39:12.256Z,99.50
2023-02-18T12:42:25.458Z,107.67
2023-02-18T12:45:35.648Z,105.50
2023-02-18T12:48:09.416Z,104.00
2023-02-18T12:50:46.105Z,102.50
2023-02-18T12:53:55.278Z,101.75
2023-02-18T12:56:54.948Z,106.25
2023-02-18T12:59:49.656Z,100.75
2023-02-18T13:02:39.654Z,99.50
2023-02-18T13:05:19.130Z,97.75
2023-02-18T13:08:19.043Z,95.00
2023-02-18T13:10:47.260Z,97.00
2023-02-18T13:13:19.264Z,101.50
2023-02-18T13:16:06.854Z,99.50
2023-02-18T13:18:39.113Z,96.25
2023-02-18T13:21:09.934Z,105.50
2023-02-18T13:23:43.849Z,98.75
2023-02-18T13:26:14.314Z,97.50
2023-02-18T13:29:07.844Z,94.50
2023-02-18T13:31:47.853Z,93.67
2023-02-18T13:34:34.769Z,97.25
2023-02-18T13:37:31.737Z,96.75
2023-02-18T13:40:01.859Z,93.25
2023-02-18T13:42:30.045Z,95.33
2023-02-18T13:44:58.544Z,94.00
2023-02-18T13:47:46.321Z,91.00
2023-02-18T13:50:25.995Z,86.00
2023-02-18T13:53:09.505Z,86.50
2023-02-18T13:56:16.850Z,90.50
2023-02-18T13:59:00.514Z,91.00
2023-02-18T14:01:48.863Z,93.25
2023-02-18T14:04:44.784Z,86.50
2023-02-18T14:07:19.142Z,88.33
2023-02-18T14:09:47.517Z,99.75
2023-02-18T14:12:31.012Z,89.00
2023-02-18T14:14:59.332Z,84.75
2023-02-18T14:17:33.564Z,91.50
2023-02-18T14:20:01.686Z,82.33
2023-02-18T14:22:45.960Z,83.00
2023-02-18T14:25:39.074Z,85.00
2023-02-18T14:28:36.668Z,84.50
2023-02-18T14:31:48.428Z,80.67
2023-02-18T14:34:20.145Z,78.75
2023-02-18T14:37:06.295Z,81.00
2023-02-18T14:40:06.744Z,80.00
2023-02-18T14:42:44.240Z,84.50
2023-02-18T14:45:15.814Z,82.50
2023-02-18T14:47:52.202Z,81.25
2023-02-18T14:50:21.453Z,87.50
2023-02-18T14:52:58.505Z,85.67
2023-02-18T14:55:31.028Z,78.00
2023-02-18T14:58:42.154Z,85.00
2023-02-18T15:01:18.439Z,85.75
2023-02-18T15:03:48.999Z,88.33
2023-02-18T15:06:32.549Z,84.50
2023-02-18T15:09:02.326Z,88.00
2023-02-18T15:11:41.245Z,87.75
2023-02-18T15:14:18.936Z,86.50
2023-02-18T15:16:48.820Z,80.67
2023-02-18T15:19:19.898Z,83.25
2023-02-18T15:21:50.801Z,81.50
2023-02-18T15:24:27.962Z,85.75
2023-02-18T15:27:00.456Z,84.75
2023-02-18T15:29:32.679Z,86.50
2023-02-18T15:32:01.931Z,84.25
2023-02-18T15:34:30.721Z,87.00
2023-02-18T15:37:01.091Z,87.25
2023-02-18T15:39:29.784Z,82.00
2023-02-18T15:42:28.631Z,88.00
2023-02-18T15:45:06.115Z,87.00
2023-02-18T15:47:34.632Z,81.00
2023-02-18T15:50:04.003Z,91.00
2023-02-18T15:52:35.026Z,86.25
2023-02-18T15:55:26.550Z,80.50
2023-02-18T15:57:55.286Z,82.25
2023-02-18T16:00:30.086Z,84.50
2023-02-18T16:03:15.146Z,85.00
2023-02-18T16:05:43.451Z,82.75
2023-02-18T16:08:18.194Z,80.50
2023-02-18T16:11:10.819Z,83.75
2023-02-18T16:13:46.665Z,85.00
2023-02-18T16:16:25.098Z,83.75
2023-02-18T16:18:54.079Z,85.50
2023-02-18T16:21:39.076Z,81.00
2023-02-18T16:24:29.388Z,81.75
2023-02-18T16:26:58.426Z,79.25
2023-02-18T16:29:40.453Z,82.25
2023-02-18T16:32:09.121Z,80.00
2023-02-18T16:34:37.798Z,80.67
2023-02-18T16:37:24.599Z,77.33
2023-02-18T16:39:55.482Z,79.50
2023-02-18T16:42:24.456Z,73.75
2023-02-18T16:44:53.078Z,75.25
2023-02-18T16:47:21.685Z,77.25
2023-02-18T16:49:51.662Z,77.50
2023-02-18T16:52:20.056Z,77.67
2023-02-18T16:54:50.424Z,72.50
2023-02-18T16:57:18.730Z,71.67
2023-02-18T16:59:47.586Z,76.25
2023-02-18T17:02:22.715Z,72.25
2023-02-18T17:04:57.459Z,76.00
2023-02-18T17:07:28.321Z,76.25
2023-02-18T17:09:56.918Z,76.00
2023-02-18T17:12:25.816Z,76.50
2023-02-18T17:14:54.520Z,77.00
2023-02-18T17:17:23.795Z,79.00
2023-02-18T17:19:52.388Z,78.00
2023-02-18T17:22:20.565Z,79.50
2023-02-18T17:24:49.060Z,75.33
2023-02-18T17:27:17.250Z,77.75
2023-02-18T17:29:45.820Z,73.00
2023-02-18T17:32:14.461Z,77.25
2023-02-18T17:34:43.086Z,80.00
2023-02-18T17:37:14.381Z,76.67
2023-02-18T17:39:42.926Z,79.00
2023-02-18T17:42:12.491Z,76.00
2023-02-18T17:44:41.513Z,80.75
2023-02-18T17:47:09.731Z,76.25
2023-02-18T17:49:38.289Z,78.50
2023-02-18T17:52:06.754Z,76.00
2023-02-18T17:54:35.224Z,76.00
2023-02-18T17:57:03.582Z,77.67
2023-02-18T17:59:32.127Z,81.00
2023-02-18T18:02:00.383Z,83.50
2023-02-18T18:04:29.290Z,82.00
2023-02-18T18:06:57.745Z,81.75
2023-02-18T18:09:26.431Z,79.75
2023-02-18T18:11:54.650Z,76.00
2023-02-18T18:14:23.360Z,78.00
2023-02-18T18:16:51.589Z,78.00
2023-02-18T18:19:20.134Z,76.75
2023-02-18T18:21:49.121Z,73.00
2023-02-18T18:24:17.749Z,79.33
2023-02-18T18:26:45.960Z,83.00
2023-02-18T18:29:14.391Z,82.00
2023-02-18T18:31:42.811Z,85.00
2023-02-18T18:34:11.353Z,87.00
2023-02-18T18:36:39.539Z,88.00
2023-02-18T18:39:08.761Z,88.67
2023-02-18T18:41:36.920Z,84.25
2023-02-18T18:44:05.616Z,91.00
2023-02-18T18:46:33.868Z,86.75
2023-02-18T18:49:02.532Z,91.50
2023-02-18T18:51:31.940Z,88.00
2023-02-18T18:54:00.546Z,91.33
2023-02-18T18:56:28.885Z,92.33
2023-02-18T18:58:57.531Z,93.50
2023-02-18T19:01:27.851Z,91.50
2023-02-18T19:03:56.522Z,91.25
2023-02-18T19:06:24.740Z,95.25
2023-02-18T19:08:53.643Z,93.50
2023-02-18T19:11:21.739Z,96.00
2023-02-18T19:13:50.113Z,89.00
2023-02-18T19:16:37.766Z,88.75
2023-02-18T19:19:06.209Z,97.00
2023-02-18T19:21:34.427Z,97.25
2023-02-18T19:24:02.924Z,90.00
2023-02-18T19:26:31.425Z,99.50
2023-02-18T19:29:00.341Z,96.33
2023-02-18T19:31:28.869Z,95.00
2023-02-18T19:33:57.420Z,103.00
2023-02-18T19:36:25.646Z,99.25
2023-02-18T19:38:54.550Z,98.25
2023-02-18T19:41:22.820Z,94.75
2023-02-18T19:43:51.299Z,102.00
2023-02-18T19:46:19.556Z,88.25
2023-02-18T19:48:50.572Z,89.00
2023-02-18T19:51:20.868Z,99.33
2023-02-18T19:53:49.757Z,97.50
2023-02-18T19:56:18.089Z,96.75
2023-02-18T19:58:46.730Z,97.00
2023-02-18T20:01:16.891Z,96.75
2023-02-18T20:03:45.605Z,95.25
2023-02-18T20:06:19.724Z,97.75
2023-02-18T20:08:48.446Z,89.75
2023-02-18T20:11:16.978Z,99.25
2023-02-18T20:13:47.727Z,92.00
2023-02-18T20:16:15.935Z,96.50
2023-02-18T20:18:44.497Z,98.33
2023-02-18T20:21:13.164Z,100.50
2023-02-18T20:23:41.928Z,95.67
2023-02-18T20:26:11.551Z,85.75
2023-02-18T20:28:39.999Z,100.67
2023-02-18T20:31:11.608Z,95.67
2023-02-18T20:33:42.372Z,98.50
2023-02-18T20:36:11.309Z,96.75
2023-02-18T20:38:39.798Z,95.33
2023-02-18T20:41:14.702Z,94.00
2023-02-18T20:59:14.912Z,95.25
2023-02-18T21:01:44.427Z,97.25
2023-02-18T21:04:14.406Z,93.75
2023-02-18T21:06:45.589Z,99.75
2023-02-18T21:09:15.894Z,94.50
2023-02-18T21:11:45.049Z,101.33
2023-02-18T21:14:13.359Z,101.00
2023-02-18T21:16:42.110Z,95.25
2023-02-18T21:19:16.246Z,98.25
2023-02-18T21:21:45.622Z,98.50
2023-02-18T21:24:13.922Z,99.00
2023-02-18T21:26:42.962Z,92.50
2023-02-18T21:29:11.211Z,97.25
2023-02-18T21:31:41.498Z,95.50
2023-02-18T21:34:14.496Z,100.00
2023-02-18T21:36:43.931Z,98.50
2023-02-18T21:39:12.283Z,98.00
2023-02-18T21:41:41.452Z,94.00
2023-02-18T21:44:10.162Z,102.00
2023-02-18T21:46:39.685Z,97.75
2023-02-18T21:49:11.031Z,104.67
2023-02-18T21:51:57.329Z,100.25
2023-02-18T21:54:27.403Z,98.75
2023-02-18T21:56:56.576Z,96.75
2023-02-18T21:59:27.214Z,97.00
2023-02-18T22:01:56.374Z,97.00
2023-02-18T22:04:25.622Z,98.50
2023-02-18T22:06:54.242Z,100.50
2023-02-18T22:09:22.870Z,101.00
2023-02-18T22:11:51.675Z,101.25
2023-02-18T22:14:20.525Z,103.25
2023-02-18T22:16:49.261Z,99.25
2023-02-18T22:19:17.546Z,98.75
2023-02-18T22:21:46.375Z,96.50
2023-02-18T22:24:16.746Z,98.00
2023-02-18T22:26:46.940Z,100.00
2023-02-18T22:29:16.855Z,104.25
2023-02-18T22:31:47.526Z,97.00
2023-02-18T22:34:16.609Z,99.67
2023-02-18T22:36:45.452Z,95.00
2023-02-18T22:39:15.392Z,94.50
2023-02-18T22:41:43.981Z,91.25
2023-02-18T22:44:14.391Z,102.50
2023-02-18T22:46:43.668Z,99.00
2023-02-18T22:49:12.688Z,97.00
2023-02-18T22:51:43.700Z,102.00
2023-02-18T22:54:16.473Z,95.67
2023-02-18T22:56:46.798Z,101.50
2023-02-18T22:59:17.838Z,95.50
2023-02-18T23:01:53.268Z,94.50
2023-02-18T23:04:22.019Z,97.75
2023-02-18T23:06:51.197Z,94.25
2023-02-18T23:09:22.631Z,89.50
2023-02-18T23:11:53.028Z,96.00
2023-02-18T23:14:22.075Z,88.00
2023-02-18T23:17:17.966Z,89.50
2023-02-18T23:19:54.182Z,91.75
2023-02-18T23:22:32.628Z,101.67
2023-02-18T23:25:01.931Z,98.00
2023-02-18T23:27:30.754Z,91.50
2023-02-18T23:29:59.150Z,97.00
2023-02-18T23:32:29.074Z,96.50
2023-02-18T23:34:57.281Z,96.25
2023-02-18T23:37:44.542Z,93.75
2023-02-18T23:40:14.981Z,100.75
2023-02-18T23:42:43.647Z,95.25
2023-02-18T23:45:11.857Z,96.00
2023-02-18T23:47:40.390Z,95.25
2023-02-18T23:50:08.903Z,94.00
2023-02-18T23:52:37.552Z,102.25
2023-02-18T23:55:06.152Z,98.50
2023-02-18T23:57:34.691Z,94.67
