createdAt,value
2023-04-11T00:00:59.862Z,97682.28
2023-04-11T00:03:28.969Z,97766.03
2023-04-11T00:05:57.355Z,97765.94
2023-04-11T00:08:27.238Z,97702.97
2023-04-11T00:10:55.371Z,97726.25
2023-04-11T00:13:24.200Z,97710.72
2023-04-11T00:15:55.932Z,97746.19
2023-04-11T00:18:25.921Z,97691.00
2023-04-11T00:20:54.135Z,97721.97
2023-04-11T00:23:22.264Z,97734.13
2023-04-11T00:25:51.883Z,97736.78
2023-04-11T00:28:20.057Z,97730.59
2023-04-11T00:30:48.227Z,97726.28
2023-04-11T00:33:16.731Z,97714.28
2023-04-11T00:35:45.888Z,97722.94
2023-04-11T00:38:14.104Z,97726.44
2023-04-11T00:40:42.348Z,97704.00
2023-04-11T00:43:11.921Z,97718.63
2023-04-11T00:45:40.155Z,97715.06
2023-04-11T00:48:08.559Z,97718.66
2023-04-11T00:50:41.369Z,97697.09
2023-04-11T00:53:11.075Z,97716.13
2023-04-11T00:55:39.314Z,97714.44
2023-04-11T00:58:09.090Z,97703.06
2023-04-11T01:00:38.930Z,97691.84
2023-04-11T01:03:08.567Z,97689.25
2023-04-11T01:05:37.724Z,97621.06
2023-04-11T01:08:06.419Z,97687.47
2023-04-11T01:10:34.851Z,97662.44
2023-04-11T01:13:03.441Z,97648.59
2023-04-11T01:15:31.964Z,97679.75
2023-04-11T01:18:02.117Z,97672.75
2023-04-11T01:20:31.918Z,97671.97
2023-04-11T01:23:02.867Z,97666.72
2023-04-11T01:25:32.471Z,97672.91
2023-04-11T01:28:00.739Z,97660.00
2023-04-11T01:30:28.944Z,97658.38
2023-04-11T01:32:57.232Z,97655.81
2023-04-11T01:35:25.663Z,97564.44
2023-04-11T01:37:54.116Z,97646.31
2023-04-11T01:40:23.891Z,97648.75
2023-04-11T01:42:54.155Z,97641.84
2023-04-11T01:45:23.317Z,97647.06
2023-04-11T01:47:53.007Z,97212.03
2023-04-11T01:50:21.287Z,97541.88
2023-04-11T01:52:49.774Z,97645.28
2023-04-11T01:55:18.329Z,97559.16
2023-04-11T01:57:46.493Z,97602.16
2023-04-11T02:00:17.294Z,97641.84
2023-04-11T02:02:45.596Z,97627.19
2023-04-11T02:05:14.001Z,97622.81
2023-04-11T02:07:42.266Z,97619.34
2023-04-11T02:10:10.883Z,97609.84
2023-04-11T02:12:39.051Z,97609.94
2023-04-11T02:15:08.849Z,97559.84
2023-04-11T02:17:45.179Z,97609.84
2023-04-11T02:20:14.399Z,97566.72
2023-04-11T02:22:42.827Z,97589.97
2023-04-11T02:25:11.207Z,97565.78
2023-04-11T02:27:39.487Z,97589.00
2023-04-11T02:30:08.825Z,97580.31
2023-04-11T02:32:39.369Z,97594.16
2023-04-11T02:35:08.257Z,97577.72
2023-04-11T02:37:36.537Z,97573.44
2023-04-11T02:40:05.470Z,97568.34
2023-04-11T02:42:33.622Z,97544.22
2023-04-11T02:45:01.923Z,97563.25
2023-04-11T02:47:30.131Z,97384.94
2023-04-11T02:49:59.855Z,97562.44
2023-04-11T02:52:28.028Z,97563.34
2023-04-11T02:54:56.115Z,97560.69
2023-04-11T02:57:24.282Z,97551.22
2023-04-11T02:59:52.635Z,97562.41
2023-04-11T03:02:21.189Z,97573.66
2023-04-11T03:04:49.424Z,97565.88
2023-04-11T03:07:19.015Z,97548.56
2023-04-11T03:09:47.139Z,97538.16
2023-04-11T03:12:16.191Z,97534.63
2023-04-11T03:14:44.299Z,97529.38
2023-04-11T03:17:12.394Z,97528.56
2023-04-11T03:19:40.628Z,97520.78
2023-04-11T03:22:08.811Z,97511.31
2023-04-11T03:24:39.435Z,97371.88
2023-04-11T03:27:07.725Z,97496.56
2023-04-11T03:29:35.949Z,97479.38
2023-04-11T03:32:04.186Z,97502.72
2023-04-11T03:34:32.327Z,97505.38
2023-04-11T03:37:00.551Z,97504.53
2023-04-11T03:39:28.728Z,97500.16
2023-04-11T03:41:58.348Z,97371.78
2023-04-11T03:44:26.600Z,97497.53
2023-04-11T03:46:54.825Z,97501.00
2023-04-11T03:49:23.003Z,97509.63
2023-04-11T03:51:51.242Z,97493.28
2023-04-11T03:54:19.428Z,97505.31
2023-04-11T03:56:47.782Z,97495.06
2023-04-11T03:59:17.357Z,97507.97
2023-04-11T04:01:45.522Z,97495.84
2023-04-11T04:04:13.842Z,97439.81
2023-04-11T04:06:42.005Z,97502.66
2023-04-11T04:09:10.202Z,97501.81
2023-04-11T04:11:38.379Z,97494.09
2023-04-11T04:14:06.477Z,97451.03
2023-04-11T04:16:36.077Z,97488.16
2023-04-11T04:19:04.241Z,97465.72
2023-04-11T04:21:33.016Z,97488.09
2023-04-11T04:24:03.842Z,97436.41
2023-04-11T04:26:32.271Z,97461.28
2023-04-11T04:29:04.665Z,97481.00
2023-04-11T04:31:34.770Z,97484.38
2023-04-11T04:34:08.833Z,97486.13
2023-04-11T04:36:46.467Z,97468.84
2023-04-11T04:39:18.128Z,97386.22
2023-04-11T04:41:48.742Z,97481.88
2023-04-11T04:44:17.506Z,97401.97
2023-04-11T04:46:45.935Z,97456.38
2023-04-11T04:49:15.767Z,97469.06
2023-04-11T04:51:44.345Z,97482.06
2023-04-11T04:54:12.697Z,97472.56
2023-04-11T04:56:41.613Z,97474.28
2023-04-11T04:59:14.671Z,97469.91
2023-04-11T05:01:43.138Z,97468.91
2023-04-11T05:04:11.635Z,97461.13
2023-04-11T05:06:41.441Z,97463.75
2023-04-11T05:09:10.071Z,97466.25
2023-04-11T05:11:38.286Z,97420.63
2023-04-11T05:14:06.701Z,97465.28
2023-04-11T05:16:35.029Z,97460.06
2023-04-11T05:19:03.658Z,97456.53
2023-04-11T05:21:31.790Z,97459.94
2023-04-11T05:24:01.494Z,97467.66
2023-04-11T05:26:30.037Z,97466.75
2023-04-11T05:28:58.277Z,97463.22
2023-04-11T05:31:27.017Z,97454.50
2023-04-11T05:33:55.309Z,97449.31
2023-04-11T05:36:23.937Z,97423.44
2023-04-11T05:38:52.320Z,97431.78
2023-04-11T05:41:21.961Z,97425.63
2023-04-11T05:43:50.211Z,97423.75
2023-04-11T05:46:19.168Z,97431.50
2023-04-11T05:48:47.409Z,97425.22
2023-04-11T05:51:15.658Z,97426.03
2023-04-11T05:53:44.157Z,97418.34
2023-04-11T05:56:12.997Z,97420.94
2023-04-11T05:58:44.453Z,97418.06
2023-04-11T06:01:18.391Z,97354.97
2023-04-11T06:03:47.228Z,97423.41
2023-04-11T06:06:15.910Z,97415.25
2023-04-11T06:08:44.320Z,97420.25
2023-04-11T06:11:12.500Z,97416.88
2023-04-11T06:13:42.278Z,97417.84
2023-04-11T06:16:11.051Z,97413.78
2023-04-11T06:18:39.247Z,97415.47
2023-04-11T06:21:07.633Z,97410.13
2023-04-11T06:23:35.901Z,97402.00
2023-04-11T06:28:33.510Z,97372.06
2023-04-11T06:31:03.496Z,97384.75
2023-04-11T06:33:31.784Z,97397.38
2023-04-11T06:35:59.969Z,97396.44
2023-04-11T06:38:28.289Z,97396.53
2023-04-11T06:40:56.552Z,97395.44
2023-04-11T06:43:24.868Z,97414.47
2023-04-11T06:45:53.147Z,97379.81
2023-04-11T06:48:22.769Z,97394.28
2023-04-11T06:50:51.104Z,97389.88
2023-04-11T06:53:19.293Z,97389.75
2023-04-11T06:55:49.945Z,97386.22
2023-04-11T06:58:18.345Z,97377.41
2023-04-11T07:00:46.591Z,97360.22
2023-04-11T07:03:15.160Z,97377.50
2023-04-11T07:05:44.859Z,97382.72
2023-04-11T07:08:13.059Z,97370.25
2023-04-11T07:10:41.356Z,97365.69
2023-04-11T07:13:09.437Z,97254.06
2023-04-11T07:15:37.818Z,97348.84
2023-04-11T07:18:06.154Z,97345.00
2023-04-11T07:20:35.415Z,97332.41
2023-04-11T07:23:05.044Z,97334.66
2023-04-11T07:25:33.616Z,97339.72
2023-04-11T07:28:02.047Z,97343.78
2023-04-11T07:30:30.245Z,97337.19
2023-04-11T07:32:58.487Z,97343.66
2023-04-11T07:35:26.714Z,97335.81
2023-04-11T07:37:54.886Z,97351.84
2023-04-11T07:40:24.591Z,97347.97
2023-04-11T07:42:52.778Z,97345.72
2023-04-11T07:45:21.403Z,97367.44
2023-04-11T07:47:49.665Z,97342.31
2023-04-11T07:50:17.874Z,97332.66
2023-04-11T07:52:45.986Z,97292.28
2023-04-11T07:55:14.221Z,97323.94
2023-04-11T07:57:43.899Z,97325.03
2023-04-11T08:00:20.952Z,97302.38
2023-04-11T08:02:49.337Z,97325.28
2023-04-11T08:05:17.631Z,97326.13
2023-04-11T08:07:45.795Z,97313.53
2023-04-11T08:10:13.983Z,97302.09
2023-04-11T08:12:43.700Z,97330.28
2023-04-11T08:15:12.511Z,97324.31
2023-04-11T08:17:41.250Z,97331.38
2023-04-11T08:20:12.207Z,97331.38
2023-04-11T08:22:41.785Z,97327.06
2023-04-11T08:25:10.990Z,97309.88
2023-04-11T08:27:39.317Z,97319.91
2023-04-11T08:30:10.147Z,97310.00
2023-04-11T08:32:38.547Z,97318.69
2023-04-11T08:35:07.400Z,97315.84
2023-04-11T08:37:35.572Z,97316.50
2023-04-11T08:40:07.069Z,97316.06
2023-04-11T08:42:36.369Z,97307.38
2023-04-11T08:45:08.784Z,97296.97
2023-04-11T08:47:38.540Z,97298.72
2023-04-11T08:50:07.782Z,97307.44
2023-04-11T08:52:36.985Z,97314.22
2023-04-11T08:55:05.464Z,97133.25
2023-04-11T08:57:35.085Z,97154.88
2023-04-11T09:00:11.287Z,97282.41
2023-04-11T09:02:56.626Z,97275.38
2023-04-11T09:05:31.997Z,97257.25
2023-04-11T09:08:01.778Z,97251.63
2023-04-11T09:10:29.949Z,97245.34
2023-04-11T09:12:58.450Z,97229.53
2023-04-11T09:15:28.664Z,97233.28
2023-04-11T09:18:00.616Z,97246.50
2023-04-11T09:20:30.644Z,97235.16
2023-04-11T09:23:00.074Z,97242.13
2023-04-11T09:25:28.760Z,97227.94
2023-04-11T09:28:09.906Z,97232.97
2023-04-11T09:30:38.129Z,97213.81
2023-04-11T09:33:25.726Z,97234.38
2023-04-11T09:35:55.142Z,97235.19
2023-04-11T09:38:31.243Z,97227.81
2023-04-11T09:40:59.946Z,97231.25
2023-04-11T09:43:28.196Z,97230.00
2023-04-11T09:46:18.469Z,97240.25
2023-04-11T09:48:48.987Z,97250.97
2023-04-11T09:51:34.348Z,97234.00
2023-04-11T09:54:04.890Z,97214.63
2023-04-11T09:56:35.184Z,97213.53
2023-04-11T09:59:04.395Z,97228.75
2023-04-11T10:01:32.725Z,97205.91
2023-04-11T10:04:02.315Z,97205.53
2023-04-11T10:06:35.001Z,97155.94
2023-04-11T10:09:08.656Z,97242.56
2023-04-11T10:11:37.159Z,97215.09
2023-04-11T10:14:05.453Z,97233.06
2023-04-11T10:16:34.661Z,97210.22
2023-04-11T10:19:29.146Z,97196.75
2023-04-11T10:21:57.627Z,97180.13
2023-04-11T10:24:26.835Z,97194.31
2023-04-11T10:26:56.304Z,97107.56
2023-04-11T10:29:53.189Z,97143.66
2023-04-11T10:32:23.774Z,97135.59
2023-04-11T10:35:31.274Z,97134.34
2023-04-11T10:38:00.851Z,97108.97
2023-04-11T10:40:29.094Z,97123.72
2023-04-11T10:42:57.590Z,97101.63
2023-04-11T10:45:27.245Z,97099.53
2023-04-11T10:48:16.308Z,97105.94
2023-04-11T10:50:45.403Z,97110.19
2023-04-11T10:53:38.849Z,97098.50
2023-04-11T10:56:07.606Z,97122.81
2023-04-11T10:58:38.875Z,97125.88
2023-04-11T11:01:31.392Z,97122.97
2023-04-11T11:04:06.322Z,97125.00
2023-04-11T11:06:46.097Z,97095.25
2023-04-11T11:09:24.577Z,97063.22
2023-04-11T11:12:07.923Z,97092.91
2023-04-11T11:14:36.633Z,97098.44
2023-04-11T11:17:05.421Z,97081.97
2023-04-11T11:19:33.797Z,97092.59
2023-04-11T11:22:04.171Z,97095.41
2023-04-11T11:24:34.057Z,97012.59
2023-04-11T11:27:02.213Z,97101.34
2023-04-11T11:29:37.044Z,97106.22
2023-04-11T11:32:06.018Z,97087.13
2023-04-11T11:34:36.214Z,97083.63
2023-04-11T11:37:05.532Z,97069.72
2023-04-11T11:39:36.112Z,97049.00
2023-04-11T11:42:04.674Z,97054.44
2023-04-11T11:44:32.983Z,97067.06
2023-04-11T11:47:05.546Z,97062.78
2023-04-11T11:49:47.050Z,97055.97
2023-04-11T11:52:33.083Z,97081.56
2023-04-11T11:55:06.864Z,97067.97
2023-04-11T11:57:36.757Z,97050.84
2023-04-11T12:00:10.561Z,97069.31
2023-04-11T12:02:42.438Z,97071.47
2023-04-11T12:05:13.210Z,97061.97
2023-04-11T12:07:41.826Z,97051.13
2023-04-11T12:10:16.616Z,97063.66
2023-04-11T12:12:53.142Z,97058.38
2023-04-11T12:15:23.867Z,96948.56
2023-04-11T12:17:53.861Z,97034.34
2023-04-11T12:20:25.446Z,97048.78
2023-04-11T12:22:54.817Z,97050.69
2023-04-11T12:25:25.814Z,97040.16
2023-04-11T12:27:54.143Z,97018.25
2023-04-11T12:30:22.396Z,97033.53
2023-04-11T12:32:50.713Z,97013.13
2023-04-11T12:35:19.064Z,97029.47
2023-04-11T12:37:47.442Z,97011.72
2023-04-11T12:40:15.727Z,97031.50
2023-04-11T12:42:56.372Z,97047.38
2023-04-11T12:45:25.554Z,96984.94
2023-04-11T12:47:54.938Z,97027.66
2023-04-11T12:50:24.501Z,97025.50
2023-04-11T12:52:55.585Z,97018.78
2023-04-11T12:55:24.721Z,97009.81
2023-04-11T12:57:54.404Z,97006.69
2023-04-11T13:00:22.962Z,97000.91
2023-04-11T13:02:51.382Z,97013.00
2023-04-11T13:05:19.955Z,97004.22
2023-04-11T13:07:48.429Z,97011.78
2023-04-11T13:10:17.362Z,97004.88
2023-04-11T13:12:46.669Z,97002.31
2023-04-11T13:15:17.792Z,96999.41
2023-04-11T13:17:47.349Z,97004.38
2023-04-11T13:20:15.558Z,97007.59
2023-04-11T13:22:44.722Z,96989.16
2023-04-11T13:25:13.356Z,96967.84
2023-04-11T13:27:42.675Z,97003.56
2023-04-11T13:30:12.004Z,97003.00
2023-04-11T13:32:41.860Z,96987.59
2023-04-11T13:35:10.523Z,96990.69
2023-04-11T13:37:38.631Z,96995.56
2023-04-11T13:40:10.924Z,96981.78
2023-04-11T13:42:39.094Z,96904.88
2023-04-11T13:45:08.144Z,96966.38
2023-04-11T13:47:38.378Z,96941.34
2023-04-11T13:50:10.363Z,96972.03
2023-04-11T13:52:38.793Z,96980.66
2023-04-11T13:55:07.847Z,96980.53
2023-04-11T13:57:36.190Z,96958.53
2023-04-11T14:00:10.272Z,96859.16
2023-04-11T14:02:38.780Z,96977.28
2023-04-11T14:05:10.254Z,96994.59
2023-04-11T14:07:38.399Z,96981.06
2023-04-11T14:10:07.359Z,96961.91
2023-04-11T14:12:35.543Z,96980.16
2023-04-11T14:15:04.819Z,96996.56
2023-04-11T14:17:33.080Z,96991.84
2023-04-11T14:20:01.426Z,97002.72
2023-04-11T14:22:30.973Z,96997.22
2023-04-11T14:24:59.245Z,97001.25
2023-04-11T14:27:27.483Z,96997.03
2023-04-11T14:29:55.642Z,96981.94
2023-04-11T14:32:23.857Z,97003.28
2023-04-11T14:34:53.858Z,96988.25
2023-04-11T14:37:22.071Z,96912.13
2023-04-11T14:39:51.660Z,96973.31
2023-04-11T14:42:20.076Z,97015.84
2023-04-11T14:44:50.308Z,97018.66
2023-04-11T14:47:18.509Z,97015.47
2023-04-11T14:49:46.867Z,97009.16
2023-04-11T14:52:14.984Z,97008.88
2023-04-11T14:54:44.018Z,97013.66
2023-04-11T14:57:13.639Z,97025.63
2023-04-11T14:59:43.305Z,97021.72
2023-04-11T15:02:12.127Z,97022.44
2023-04-11T15:04:40.426Z,97024.41
2023-04-11T15:07:08.878Z,97043.16
2023-04-11T15:09:37.036Z,97034.22
2023-04-11T15:12:05.574Z,97035.09
2023-04-11T15:14:35.150Z,96975.72
2023-04-11T15:17:03.320Z,97054.19
2023-04-11T15:19:31.510Z,97066.56
2023-04-11T15:21:59.606Z,97070.88
2023-04-11T15:24:27.787Z,97068.81
2023-04-11T15:26:56.902Z,97060.69
2023-04-11T15:29:25.620Z,97067.38
2023-04-11T15:31:55.212Z,97088.13
2023-04-11T15:34:23.500Z,97046.56
2023-04-11T15:36:51.613Z,97081.84
2023-04-11T15:39:19.869Z,96989.56
2023-04-11T15:41:48.642Z,97087.88
2023-04-11T15:44:16.748Z,97078.50
2023-04-11T15:46:46.951Z,96994.19
2023-04-11T15:49:19.425Z,97112.53
2023-04-11T15:51:47.738Z,97112.25
2023-04-11T15:54:15.928Z,97116.91
2023-04-11T15:56:44.150Z,97127.00
2023-04-11T15:59:13.116Z,97128.22
2023-04-11T16:01:41.713Z,97116.91
2023-04-11T16:04:11.428Z,97076.78
2023-04-11T16:06:41.199Z,97148.97
2023-04-11T16:09:09.260Z,97139.50
2023-04-11T16:11:40.047Z,97147.59
2023-04-11T16:14:08.318Z,97153.56
2023-04-11T16:16:36.498Z,97153.19
2023-04-11T16:19:04.692Z,97153.28
2023-04-11T16:21:32.796Z,97170.94
2023-04-11T16:24:02.341Z,97179.34
2023-04-11T16:26:30.623Z,97172.81
2023-04-11T16:28:58.726Z,97173.06
2023-04-11T16:31:27.291Z,97162.34
2023-04-11T16:33:56.107Z,97175.34
2023-04-11T16:36:24.936Z,97146.91
2023-04-11T16:38:53.255Z,97192.44
2023-04-11T16:41:22.871Z,97188.81
2023-04-11T16:43:51.017Z,97181.19
2023-04-11T16:46:19.451Z,97182.25
2023-04-11T16:48:47.759Z,97195.53
2023-04-11T16:51:18.466Z,97198.16
2023-04-11T16:53:47.507Z,97196.19
2023-04-11T16:56:15.650Z,97200.50
2023-04-11T16:58:45.391Z,97162.09
2023-04-11T17:01:13.961Z,97188.22
2023-04-11T17:03:43.832Z,97189.09
2023-04-11T17:06:16.050Z,97190.09
2023-04-11T17:08:45.882Z,97186.38
2023-04-11T17:11:14.354Z,97191.88
2023-04-11T17:13:45.783Z,97188.47
2023-04-11T17:16:14.179Z,97183.13
2023-04-11T17:18:42.345Z,97179.66
2023-04-11T17:21:10.805Z,97145.09
2023-04-11T17:23:42.564Z,97056.72
2023-04-11T17:26:11.389Z,97153.50
2023-04-11T17:28:39.705Z,97164.16
2023-04-11T17:31:14.057Z,97144.59
2023-04-11T17:33:42.856Z,97160.34
2023-04-11T17:36:12.735Z,97002.72
2023-04-11T17:38:42.237Z,97151.00
2023-04-11T17:41:15.035Z,97134.25
2023-04-11T17:43:43.821Z,97111.47
2023-04-11T17:46:13.859Z,97151.25
2023-04-11T17:48:42.263Z,97107.75
2023-04-11T17:51:10.530Z,97151.03
2023-04-11T17:53:38.706Z,97142.28
2023-04-11T17:56:07.833Z,97166.75
2023-04-11T17:58:36.113Z,97105.25
2023-04-11T18:01:05.057Z,97163.34
2023-04-11T18:03:35.470Z,97176.69
2023-04-11T18:06:03.972Z,97128.88
2023-04-11T18:08:49.131Z,97156.69
2023-04-11T18:11:17.686Z,97162.34
2023-04-11T18:13:48.347Z,97196.47
2023-04-11T18:16:18.277Z,97193.44
2023-04-11T18:18:49.019Z,97200.53
2023-04-11T18:21:17.671Z,97068.84
2023-04-11T18:23:46.011Z,97207.53
2023-04-11T18:26:14.155Z,97135.31
2023-04-11T18:28:42.343Z,97199.09
2023-04-11T18:31:11.182Z,97177.22
2023-04-11T18:33:58.889Z,97168.19
2023-04-11T18:36:28.896Z,97154.16
2023-04-11T18:38:57.256Z,97199.66
2023-04-11T18:41:26.283Z,97186.41
2023-04-11T18:43:54.507Z,97205.53
2023-04-11T18:46:22.740Z,97198.72
2023-04-11T18:48:50.982Z,97186.16
2023-04-11T18:51:20.575Z,97202.56
2023-04-11T18:53:50.178Z,97192.78
2023-04-11T18:56:18.395Z,97211.63
2023-04-11T18:58:49.302Z,97190.63
2023-04-11T19:01:19.355Z,97241.38
2023-04-11T19:04:15.529Z,97251.03
2023-04-11T19:06:53.303Z,97248.50
2023-04-11T19:09:23.420Z,97249.09
2023-04-11T19:11:52.997Z,97223.22
2023-04-11T19:14:21.620Z,97234.59
2023-04-11T19:24:34.532Z,97237.41
2023-04-11T19:27:31.130Z,97259.03
2023-04-11T19:30:02.477Z,97265.28
2023-04-11T19:32:32.244Z,97261.03
2023-04-11T19:35:02.320Z,97249.50
2023-04-11T19:37:30.943Z,97248.69
2023-04-11T19:40:01.681Z,97231.50
2023-04-11T19:42:33.942Z,97220.19
2023-04-11T19:45:05.468Z,97254.66
2023-04-11T19:47:35.232Z,97122.94
2023-04-11T19:50:04.137Z,97260.50
2023-04-11T19:53:40.176Z,97273.13
2023-04-11T19:56:26.398Z,97234.06
2023-04-11T19:58:55.136Z,97258.91
2023-04-11T20:01:23.833Z,97266.41
2023-04-11T20:03:53.806Z,97279.88
2023-04-11T20:06:23.019Z,97275.66
2023-04-11T20:08:51.930Z,97284.91
2023-04-11T20:11:24.586Z,97278.69
2023-04-11T20:13:53.919Z,97279.78
2023-04-11T20:16:26.334Z,97247.06
2023-04-11T20:18:55.231Z,97282.47
2023-04-11T20:21:23.886Z,97274.09
2023-04-11T20:23:53.184Z,97307.31
2023-04-11T20:26:25.047Z,97258.03
2023-04-11T20:28:53.430Z,97276.47
2023-04-11T20:31:22.100Z,97271.03
2023-04-11T20:33:51.024Z,97276.94
2023-04-11T20:36:20.379Z,97277.63
2023-04-11T20:38:48.836Z,97265.69
2023-04-11T20:41:19.563Z,97283.22
2023-04-11T20:43:49.470Z,97284.44
2023-04-11T20:46:18.163Z,97284.44
2023-04-11T20:48:46.644Z,97290.38
2023-04-11T20:51:16.238Z,97292.09
2023-04-11T20:53:44.914Z,97268.78
2023-04-11T20:56:15.133Z,97282.88
2023-04-11T20:58:46.248Z,97281.03
2023-04-11T21:01:18.051Z,97282.88
2023-04-11T21:03:47.249Z,97268.25
2023-04-11T21:06:16.112Z,97286.16
2023-04-11T21:08:44.494Z,97277.00
2023-04-11T21:11:13.052Z,97300.19
2023-04-11T21:13:43.266Z,97299.06
2023-04-11T21:16:11.916Z,97297.34
2023-04-11T21:18:41.943Z,97304.50
2023-04-11T21:21:11.624Z,97217.19
2023-04-11T21:23:40.562Z,97298.94
2023-04-11T21:26:11.034Z,97290.47
2023-04-11T21:28:39.551Z,97308.97
2023-04-11T21:31:09.529Z,97318.75
2023-04-11T21:33:38.245Z,97314.94
2023-04-11T21:36:09.671Z,97319.53
2023-04-11T21:38:38.185Z,97325.81
2023-04-11T21:41:06.713Z,97301.31
2023-04-11T21:43:35.656Z,97292.97
2023-04-11T21:46:05.123Z,97255.50
2023-04-11T21:48:37.401Z,97329.66
2023-04-11T21:51:08.403Z,97344.00
2023-04-11T21:53:37.204Z,97329.78
2023-04-11T21:56:08.884Z,97328.38
2023-04-11T21:58:40.144Z,97331.28
2023-04-11T22:01:11.874Z,97286.09
2023-04-11T22:03:42.166Z,97328.75
2023-04-11T22:06:14.206Z,97325.94
2023-04-11T22:08:50.457Z,97313.28
2023-04-11T22:11:20.717Z,97323.63
2023-04-11T22:13:51.548Z,97311.75
2023-04-11T22:16:20.217Z,97326.59
2023-04-11T22:18:49.424Z,97315.66
2023-04-11T22:21:20.669Z,97318.97
2023-04-11T22:23:54.679Z,97312.25
2023-04-11T22:26:26.686Z,97306.31
2023-04-11T22:28:55.888Z,97310.06
2023-04-11T22:31:34.728Z,97305.75
2023-04-11T22:34:03.781Z,97306.47
2023-04-11T22:36:37.157Z,97305.63
2023-04-11T22:39:07.167Z,97234.44
2023-04-11T22:41:38.845Z,97311.53
2023-04-11T22:44:07.596Z,97262.69
2023-04-11T22:46:39.059Z,97308.16
2023-04-11T22:49:10.021Z,97194.06
2023-04-11T22:51:41.166Z,97299.31
2023-04-11T22:54:09.884Z,97310.31
2023-04-11T22:56:38.510Z,97302.38
2023-04-11T22:59:07.044Z,97316.28
2023-04-11T23:01:36.152Z,97306.56
2023-04-11T23:04:05.065Z,96845.78
2023-04-11T23:06:33.852Z,97286.81
2023-04-11T23:09:04.350Z,97308.97
2023-04-11T23:11:33.068Z,97308.13
2023-04-11T23:14:02.536Z,97292.59
2023-04-11T23:16:31.824Z,97311.44
2023-04-11T23:19:01.617Z,97289.94
2023-04-11T23:21:30.460Z,97303.56
2023-04-11T23:23:59.902Z,97310.41
2023-04-11T23:26:30.138Z,97299.91
2023-04-11T23:28:58.838Z,97298.19
2023-04-11T23:31:27.725Z,97305.97
2023-04-11T23:33:57.144Z,97291.53
2023-04-11T23:36:27.709Z,97304.25
2023-04-11T23:38:56.942Z,97295.34
2023-04-11T23:41:25.804Z,97295.19
2023-04-11T23:43:56.379Z,97275.69
2023-04-11T23:46:25.314Z,97290.44
2023-04-11T23:48:54.756Z,97289.72
2023-04-11T23:51:23.657Z,97286.47
2023-04-11T23:53:52.569Z,97280.63
2023-04-11T23:56:21.776Z,97278.63
2023-04-11T23:58:50.787Z,97267.44
