createdAt,value
2023-01-10T00:02:59.795Z,-20.01
2023-01-10T00:08:04.240Z,-20.15
2023-01-10T00:13:25.239Z,-20.07
2023-01-10T00:18:29.031Z,-20.11
2023-01-10T00:23:31.633Z,-20.24
2023-01-10T00:33:55.767Z,-20.26
2023-01-10T00:38:58.588Z,-20.25
2023-01-10T00:44:01.300Z,-20.46
2023-01-10T00:49:08.468Z,-20.44
2023-01-10T00:54:11.962Z,-20.54
2023-01-10T00:59:14.685Z,-20.49
2023-01-10T01:04:18.075Z,-20.56
2023-01-10T01:09:20.837Z,-20.63
2023-01-10T01:14:25.163Z,-20.70
2023-01-10T01:19:28.672Z,-20.71
2023-01-10T01:24:35.534Z,-20.80
2023-01-10T01:29:43.255Z,-20.81
2023-01-10T01:34:46.261Z,-20.83
2023-01-10T01:39:48.898Z,-20.88
2023-01-10T01:45:09.921Z,-20.87
2023-01-10T01:50:38.505Z,-20.97
2023-01-10T01:55:43.729Z,-20.93
2023-01-10T02:00:46.417Z,-20.99
2023-01-10T02:05:49.460Z,-20.98
2023-01-10T02:10:59.002Z,-20.89
2023-01-10T02:16:01.896Z,-20.95
2023-01-10T02:21:24.127Z,-20.90
2023-01-10T02:26:51.331Z,-20.97
2023-01-10T02:31:54.857Z,-20.94
2023-01-10T02:37:02.036Z,-21.05
2023-01-10T02:42:51.548Z,-21.05
2023-01-10T02:47:56.040Z,-21.10
2023-01-10T02:53:02.764Z,-21.17
2023-01-10T02:58:26.574Z,-21.33
2023-01-10T03:04:05.479Z,-21.41
2023-01-10T03:09:22.049Z,-21.48
2023-01-10T03:14:28.832Z,-21.55
2023-01-10T03:19:39.686Z,-21.59
2023-01-10T03:24:54.699Z,-21.60
2023-01-10T03:30:15.933Z,-21.73
2023-01-10T03:35:22.946Z,-21.72
2023-01-10T03:40:42.112Z,-21.84
2023-01-10T03:45:51.769Z,-21.99
2023-01-10T03:50:55.137Z,-21.87
2023-01-10T03:55:57.907Z,-21.99
2023-01-10T04:01:03.080Z,-21.80
2023-01-10T04:06:05.988Z,-21.73
2023-01-10T04:11:08.678Z,-21.88
2023-01-10T04:16:12.453Z,-21.85
2023-01-10T04:21:15.060Z,-21.93
2023-01-10T04:26:17.812Z,-22.01
2023-01-10T04:31:22.702Z,-22.09
2023-01-10T04:36:26.009Z,-22.11
2023-01-10T04:41:28.808Z,-22.18
2023-01-10T04:46:32.561Z,-22.18
2023-01-10T04:51:35.661Z,-22.18
2023-01-10T04:56:38.753Z,-22.11
2023-01-10T05:01:42.707Z,-22.12
2023-01-10T05:06:45.346Z,-22.12
2023-01-10T05:11:47.871Z,-22.09
2023-01-10T05:16:50.405Z,-22.03
2023-01-10T05:21:54.084Z,-22.11
2023-01-10T05:26:56.634Z,-22.06
2023-01-10T05:31:59.350Z,-22.08
2023-01-10T05:37:01.941Z,-22.00
2023-01-10T05:42:06.045Z,-21.96
2023-01-10T05:47:08.546Z,-21.89
2023-01-10T05:52:11.099Z,-22.00
2023-01-10T05:57:13.961Z,-21.84
2023-01-10T06:02:16.724Z,-21.77
2023-01-10T06:07:19.330Z,-21.67
2023-01-10T06:12:22.014Z,-21.59
2023-01-10T06:17:24.625Z,-21.66
2023-01-10T06:22:28.349Z,-21.59
2023-01-10T06:27:30.870Z,-21.58
2023-01-10T06:32:33.588Z,-21.56
2023-01-10T06:37:55.954Z,-21.44
2023-01-10T06:42:59.401Z,-21.25
2023-01-10T06:48:02.076Z,-21.23
2023-01-10T06:53:05.369Z,-21.15
2023-01-10T06:58:08.917Z,-21.00
2023-01-10T07:08:45.308Z,-20.80
2023-01-10T07:13:48.651Z,-20.49
2023-01-10T07:18:51.569Z,-20.39
2023-01-10T07:23:54.308Z,-19.53
2023-01-10T07:28:57.250Z,-16.67
2023-01-10T07:33:59.900Z,-15.56
2023-01-10T07:39:05.954Z,-14.72
2023-01-10T07:44:33.012Z,-13.62
2023-01-10T07:49:59.267Z,-13.18
2023-01-10T07:55:02.131Z,-11.93
2023-01-10T08:00:06.677Z,-11.63
2023-01-10T08:05:10.209Z,-11.71
2023-01-10T08:10:13.732Z,-11.75
2023-01-10T08:15:16.527Z,-11.19
2023-01-10T08:20:19.447Z,-11.21
2023-01-10T08:26:03.490Z,-11.36
2023-01-10T08:31:22.029Z,-11.20
2023-01-10T08:36:56.693Z,-11.57
2023-01-10T08:42:11.266Z,-11.15
2023-01-10T08:47:14.045Z,-11.05
2023-01-10T08:52:17.660Z,-10.49
2023-01-10T08:57:23.436Z,-10.66
2023-01-10T09:02:46.120Z,-10.45
2023-01-10T09:07:49.086Z,-10.43
2023-01-10T09:12:55.964Z,-10.56
2023-01-10T09:18:21.471Z,-10.32
2023-01-10T09:23:27.533Z,-10.09
2023-01-10T09:28:30.230Z,-10.24
2023-01-10T09:33:45.617Z,-10.57
2023-01-10T09:38:51.211Z,-11.01
2023-01-10T09:44:22.716Z,-11.33
2023-01-10T09:50:01.391Z,-10.56
2023-01-10T09:55:27.758Z,-10.33
2023-01-10T10:00:54.342Z,-10.46
2023-01-10T10:06:10.550Z,-10.97
2023-01-10T10:11:26.051Z,-11.66
2023-01-10T10:16:45.934Z,-12.61
2023-01-10T10:21:51.495Z,-12.84
2023-01-10T10:27:09.649Z,-12.84
2023-01-10T10:32:12.198Z,-12.46
2023-01-10T10:37:20.925Z,-12.76
2023-01-10T10:42:32.719Z,-12.93
2023-01-10T10:47:39.137Z,-13.36
2023-01-10T10:52:44.625Z,-13.53
2023-01-10T10:57:59.524Z,-14.08
2023-01-10T11:03:24.226Z,-14.82
2023-01-10T11:08:28.753Z,-15.44
2023-01-10T11:13:40.919Z,-15.62
2023-01-10T11:18:47.348Z,-16.03
2023-01-10T11:23:56.954Z,-16.27
2023-01-10T11:29:08.308Z,-16.53
2023-01-10T11:34:29.127Z,-16.68
2023-01-10T11:39:33.504Z,-16.94
2023-01-10T11:44:36.309Z,-17.13
2023-01-10T11:49:44.153Z,-17.59
2023-01-10T11:54:49.828Z,-17.60
2023-01-10T12:00:01.523Z,-17.69
2023-01-10T12:05:17.793Z,-17.73
2023-01-10T12:10:22.648Z,-17.78
2023-01-10T12:15:32.329Z,-17.78
2023-01-10T12:20:45.646Z,-18.00
2023-01-10T12:25:53.217Z,-18.07
2023-01-10T12:31:01.476Z,-18.01
2023-01-10T12:36:10.289Z,-18.10
2023-01-10T12:41:40.120Z,-18.20
2023-01-10T12:47:06.588Z,-18.19
2023-01-10T12:52:36.414Z,-18.21
2023-01-10T12:57:44.269Z,-18.29
2023-01-10T13:02:49.840Z,-18.37
2023-01-10T13:07:59.873Z,-18.39
2023-01-10T13:13:26.538Z,-18.44
2023-01-10T13:18:32.489Z,-18.52
2023-01-10T13:23:52.453Z,-18.61
2023-01-10T13:29:04.301Z,-18.73
2023-01-10T13:34:12.257Z,-18.66
2023-01-10T13:39:27.931Z,-18.72
2023-01-10T13:44:30.383Z,-18.80
2023-01-10T13:49:43.988Z,-18.95
2023-01-10T13:55:01.011Z,-18.94
2023-01-10T14:00:40.159Z,-18.94
2023-01-10T14:05:51.541Z,-19.00
2023-01-10T14:11:13.227Z,-19.06
2023-01-10T14:21:45.579Z,-19.20
2023-01-10T14:26:48.819Z,-19.19
2023-01-10T14:37:24.940Z,-19.24
2023-01-10T14:42:29.381Z,-19.36
2023-01-10T14:47:35.782Z,-19.28
2023-01-10T14:52:45.254Z,-19.36
2023-01-10T14:58:17.491Z,-19.38
2023-01-10T15:03:23.709Z,-19.38
2023-01-10T15:08:29.687Z,-19.33
2023-01-10T15:13:38.525Z,-19.39
2023-01-10T15:18:46.099Z,-19.40
2023-01-10T15:23:50.250Z,-19.39
2023-01-10T15:29:34.146Z,-19.41
2023-01-10T15:34:38.961Z,-19.43
2023-01-10T15:39:41.858Z,-19.47
2023-01-10T15:44:48.854Z,-19.51
2023-01-10T15:49:57.256Z,-19.58
2023-01-10T15:55:00.044Z,-19.70
2023-01-10T16:00:03.130Z,-19.70
2023-01-10T16:05:18.003Z,-19.81
2023-01-10T16:10:37.213Z,-19.80
2023-01-10T16:15:47.695Z,-19.86
2023-01-10T16:20:52.718Z,-19.89
2023-01-10T16:26:01.352Z,-19.99
2023-01-10T16:31:07.114Z,-19.93
2023-01-10T16:36:16.762Z,-20.15
2023-01-10T16:41:37.938Z,-20.04
2023-01-10T16:46:40.436Z,-20.11
2023-01-10T16:51:43.238Z,-20.19
2023-01-10T16:56:49.408Z,-20.14
2023-01-10T17:01:55.631Z,-20.15
2023-01-10T17:06:59.410Z,-20.18
2023-01-10T17:12:10.960Z,-20.23
2023-01-10T17:17:13.589Z,-20.26
2023-01-10T17:22:16.339Z,-20.19
2023-01-10T17:27:18.817Z,-20.24
2023-01-10T17:32:21.348Z,-20.28
2023-01-10T17:37:23.919Z,-20.26
2023-01-10T17:42:26.744Z,-20.46
2023-01-10T17:47:29.238Z,-20.44
2023-01-10T17:52:32.226Z,-20.40
2023-01-10T17:57:38.286Z,-20.50
2023-01-10T18:02:40.916Z,-20.40
2023-01-10T18:07:43.466Z,-20.42
2023-01-10T18:12:46.127Z,-20.53
2023-01-10T18:17:49.022Z,-20.57
2023-01-10T18:23:10.060Z,-20.56
2023-01-10T18:28:12.677Z,-20.56
2023-01-10T18:33:15.431Z,-20.56
2023-01-10T18:38:18.269Z,-20.57
2023-01-10T18:43:26.301Z,-20.70
2023-01-10T18:48:29.301Z,-20.63
2023-01-10T18:53:33.453Z,-20.61
2023-01-10T18:58:38.877Z,-20.66
2023-01-10T19:03:42.517Z,-20.67
2023-01-10T19:08:46.899Z,-20.64
2023-01-10T19:13:52.367Z,-20.66
2023-01-10T19:24:22.544Z,-20.74
2023-01-10T19:29:25.120Z,-20.68
2023-01-10T19:34:27.737Z,-20.68
2023-01-10T19:39:30.233Z,-20.67
2023-01-10T19:44:33.089Z,-20.73
2023-01-10T19:49:37.314Z,-20.78
2023-01-10T19:54:39.941Z,-20.72
2023-01-10T19:59:42.786Z,-20.84
2023-01-10T20:04:46.224Z,-20.86
2023-01-10T20:09:49.139Z,-20.80
2023-01-10T20:14:52.107Z,-20.81
2023-01-10T20:19:55.557Z,-20.85
2023-01-10T20:24:58.379Z,-20.88
2023-01-10T20:30:05.125Z,-20.88
2023-01-10T20:35:08.118Z,-20.96
2023-01-10T20:40:12.279Z,-20.96
2023-01-10T20:45:15.025Z,-21.04
2023-01-10T20:50:17.821Z,-21.04
2023-01-10T20:55:20.727Z,-21.09
2023-01-10T21:00:24.564Z,-21.11
2023-01-10T21:05:28.472Z,-21.09
2023-01-10T21:10:31.167Z,-21.07
2023-01-10T21:15:33.804Z,-21.09
2023-01-10T21:20:36.470Z,-21.22
2023-01-10T21:25:39.222Z,-21.33
2023-01-10T21:30:41.819Z,-21.24
2023-01-10T21:35:54.512Z,-21.29
2023-01-10T21:41:05.291Z,-21.28
2023-01-10T21:46:07.815Z,-21.30
2023-01-10T21:51:10.298Z,-21.35
2023-01-10T21:56:12.811Z,-21.41
2023-01-10T22:01:16.146Z,-21.41
2023-01-10T22:06:18.916Z,-21.47
2023-01-10T22:11:21.614Z,-21.55
2023-01-10T22:16:24.227Z,-21.50
2023-01-10T22:21:29.542Z,-21.51
2023-01-10T22:26:32.021Z,-21.52
2023-01-10T22:31:34.682Z,-21.73
2023-01-10T22:36:40.159Z,-21.64
2023-01-10T22:41:42.690Z,-21.69
2023-01-10T22:46:52.754Z,-21.61
2023-01-10T22:51:55.412Z,-21.64
2023-01-10T22:56:59.349Z,-21.81
2023-01-10T23:02:01.988Z,-21.65
2023-01-10T23:07:07.741Z,-21.65
2023-01-10T23:12:10.240Z,-21.73
2023-01-10T23:17:12.871Z,-21.72
2023-01-10T23:22:15.914Z,-21.84
2023-01-10T23:27:18.378Z,-21.88
2023-01-10T23:32:23.471Z,-21.86
2023-01-10T23:37:26.027Z,-21.92
2023-01-10T23:42:28.636Z,-22.01
2023-01-10T23:47:31.151Z,-21.92
2023-01-10T23:52:34.635Z,-21.94
2023-01-10T23:57:37.264Z,-22.05
