createdAt,value
2022-12-15T00:10:09.929Z,1.63
2022-12-15T00:20:29.731Z,1.70
2022-12-15T00:30:50.359Z,1.65
2022-12-15T00:40:58.833Z,1.85
2022-12-15T00:51:00.357Z,1.55
2022-12-15T01:01:27.592Z,1.60
2022-12-15T01:11:47.931Z,1.48
2022-12-15T01:21:49.801Z,1.60
2022-12-15T01:31:51.546Z,1.67
2022-12-15T01:41:53.020Z,1.88
2022-12-15T01:51:59.890Z,1.50
2022-12-15T02:02:02.347Z,1.60
2022-12-15T02:12:28.814Z,1.58
2022-12-15T02:22:39.545Z,1.58
2022-12-15T02:32:47.845Z,1.70
2022-12-15T02:42:52.072Z,1.80
2022-12-15T02:53:24.425Z,1.60
2022-12-15T03:03:26.550Z,1.58
2022-12-15T03:13:28.315Z,1.98
2022-12-15T03:23:30.394Z,1.48
2022-12-15T03:33:34.027Z,1.65
2022-12-15T03:43:35.860Z,1.55
2022-12-15T03:53:37.401Z,1.50
2022-12-15T04:03:38.877Z,1.50
2022-12-15T04:13:40.393Z,1.45
2022-12-15T04:24:00.386Z,1.83
2022-12-15T04:34:26.462Z,1.23
2022-12-15T04:44:50.124Z,1.23
2022-12-15T04:55:10.289Z,1.45
2022-12-15T05:05:30.416Z,1.55
2022-12-15T05:15:51.428Z,1.25
2022-12-15T05:26:11.490Z,1.30
2022-12-15T05:36:12.973Z,1.20
2022-12-15T05:46:17.406Z,1.58
2022-12-15T05:56:18.885Z,1.43
2022-12-15T06:06:20.489Z,1.05
2022-12-15T06:16:23.672Z,1.70
2022-12-15T06:26:28.162Z,1.25
2022-12-15T06:36:30.850Z,1.43
2022-12-15T06:46:34.993Z,1.10
2022-12-15T06:56:36.762Z,1.45
2022-12-15T07:06:38.850Z,1.38
2022-12-15T07:16:41.068Z,1.30
2022-12-15T07:26:43.155Z,1.05
2022-12-15T07:36:49.971Z,1.30
2022-12-15T07:46:53.499Z,1.33
2022-12-15T07:56:54.884Z,1.55
2022-12-15T08:06:57.349Z,1.30
2022-12-15T08:16:58.815Z,1.40
2022-12-15T08:27:00.261Z,1.10
2022-12-15T08:37:01.906Z,1.10
2022-12-15T08:47:03.335Z,1.33
2022-12-15T08:57:05.139Z,1.20
2022-12-15T09:07:06.631Z,1.35
2022-12-15T09:17:08.187Z,0.90
2022-12-15T09:27:10.085Z,1.17
2022-12-15T09:37:11.595Z,1.10
2022-12-15T09:47:46.575Z,1.30
2022-12-15T09:57:53.046Z,1.00
2022-12-15T10:07:59.031Z,1.00
2022-12-15T10:18:21.091Z,1.00
2022-12-15T10:28:51.564Z,1.00
2022-12-15T10:38:53.012Z,0.88
2022-12-15T10:49:06.614Z,0.88
2022-12-15T10:59:34.418Z,1.08
2022-12-15T11:09:37.644Z,1.00
2022-12-15T11:20:02.669Z,1.00
2022-12-15T11:30:22.599Z,1.30
2022-12-15T11:40:43.664Z,1.08
2022-12-15T11:50:52.276Z,1.13
2022-12-15T12:01:22.483Z,0.85
2022-12-15T12:11:44.210Z,1.02
2022-12-15T12:21:52.273Z,0.90
2022-12-15T12:31:57.633Z,1.20
2022-12-15T12:42:13.252Z,0.75
2022-12-15T12:52:29.802Z,0.90
2022-12-15T13:02:31.231Z,0.80
2022-12-15T13:12:54.451Z,0.80
2022-12-15T13:22:57.018Z,0.90
2022-12-15T13:33:17.267Z,0.90
2022-12-15T13:43:27.516Z,1.10
2022-12-15T13:53:38.261Z,0.90
2022-12-15T14:03:40.834Z,0.93
2022-12-15T14:13:43.376Z,0.77
2022-12-15T14:24:11.301Z,1.05
2022-12-15T14:34:13.486Z,1.00
2022-12-15T14:44:32.223Z,0.88
2022-12-15T14:54:52.090Z,0.90
2022-12-15T15:05:03.181Z,0.95
2022-12-15T15:15:06.214Z,1.25
2022-12-15T15:25:39.292Z,1.02
2022-12-15T15:35:42.695Z,0.88
2022-12-15T15:45:44.686Z,1.10
2022-12-15T15:55:47.025Z,1.10
2022-12-15T16:05:48.630Z,1.20
2022-12-15T16:15:50.331Z,1.27
2022-12-15T16:25:56.753Z,1.50
2022-12-15T16:35:58.926Z,1.27
2022-12-15T16:46:01.211Z,1.23
2022-12-15T16:56:06.088Z,1.70
2022-12-15T17:06:07.616Z,1.35
2022-12-15T17:16:11.220Z,1.40
2022-12-15T17:26:27.480Z,1.38
2022-12-15T17:36:29.886Z,1.33
2022-12-15T17:46:31.398Z,1.15
2022-12-15T17:56:32.925Z,1.23
2022-12-15T18:06:34.370Z,1.40
2022-12-15T18:16:35.816Z,1.73
2022-12-15T18:26:37.979Z,1.20
2022-12-15T18:36:40.026Z,1.55
2022-12-15T18:46:47.616Z,1.48
2022-12-15T18:56:49.664Z,1.20
2022-12-15T19:06:51.125Z,1.27
2022-12-15T19:17:11.005Z,1.42
2022-12-15T19:27:13.709Z,1.40
2022-12-15T19:37:27.957Z,1.33
2022-12-15T19:47:29.805Z,1.38
2022-12-15T19:57:31.307Z,1.60
2022-12-15T20:07:33.257Z,1.27
2022-12-15T20:17:34.722Z,1.48
2022-12-15T20:27:36.162Z,1.67
2022-12-15T20:37:37.631Z,1.40
2022-12-15T20:47:40.230Z,1.20
2022-12-15T20:57:41.699Z,1.52
2022-12-15T21:07:43.613Z,1.60
2022-12-15T21:17:45.360Z,1.52
2022-12-15T21:27:46.834Z,1.42
2022-12-15T21:37:49.678Z,1.38
2022-12-15T21:48:12.067Z,1.57
2022-12-15T21:58:19.113Z,2.05
2022-12-15T22:08:24.180Z,1.50
2022-12-15T22:18:25.651Z,1.60
2022-12-15T22:28:28.611Z,1.60
2022-12-15T22:38:30.377Z,1.75
2022-12-15T22:48:37.349Z,1.70
2022-12-15T22:58:41.843Z,1.67
2022-12-15T23:08:43.343Z,1.73
2022-12-15T23:18:45.389Z,1.45
2022-12-15T23:28:46.844Z,1.67
2022-12-15T23:38:48.411Z,1.70
2022-12-15T23:48:49.826Z,1.55
2022-12-15T23:58:58.590Z,1.52
