createdAt,value
2023-02-01T00:02:18.229Z,6.53
2023-02-01T00:04:49.274Z,5.82
2023-02-01T00:07:17.891Z,6.00
2023-02-01T00:09:50.049Z,5.82
2023-02-01T00:12:26.499Z,6.32
2023-02-01T00:15:14.056Z,5.50
2023-02-01T00:18:01.707Z,4.88
2023-02-01T00:20:37.814Z,4.75
2023-02-01T00:23:08.775Z,5.53
2023-02-01T00:25:41.502Z,4.80
2023-02-01T00:28:15.599Z,5.30
2023-02-01T00:30:57.756Z,5.95
2023-02-01T00:33:35.857Z,5.15
2023-02-01T00:36:08.247Z,5.78
2023-02-01T00:38:38.811Z,5.32
2023-02-01T00:41:11.269Z,5.10
2023-02-01T00:43:41.081Z,6.20
2023-02-01T00:46:10.492Z,6.22
2023-02-01T00:48:39.244Z,8.45
2023-02-01T00:51:12.864Z,5.63
2023-02-01T00:53:45.181Z,5.82
2023-02-01T00:56:15.366Z,8.30
2023-02-01T00:58:46.060Z,7.53
2023-02-01T01:01:25.621Z,8.00
2023-02-01T01:03:59.178Z,8.10
2023-02-01T01:06:33.524Z,8.40
2023-02-01T01:09:04.620Z,8.20
2023-02-01T01:11:39.656Z,7.93
2023-02-01T01:14:14.952Z,9.25
2023-02-01T01:16:47.974Z,8.15
2023-02-01T01:19:22.343Z,9.27
2023-02-01T01:22:00.097Z,8.82
2023-02-01T01:24:39.348Z,8.50
2023-02-01T01:27:10.453Z,9.65
2023-02-01T01:29:42.118Z,8.90
2023-02-01T01:32:12.664Z,9.82
2023-02-01T01:34:41.079Z,9.02
2023-02-01T01:37:12.174Z,8.38
2023-02-01T01:39:40.936Z,8.63
2023-02-01T01:42:15.975Z,7.53
2023-02-01T01:47:19.426Z,6.68
2023-02-01T01:49:48.130Z,6.35
2023-02-01T01:52:19.604Z,5.40
2023-02-01T01:54:50.353Z,6.43
2023-02-01T01:57:21.843Z,6.18
2023-02-01T02:00:04.221Z,6.07
2023-02-01T02:03:05.704Z,5.57
2023-02-01T02:05:54.511Z,6.07
2023-02-01T02:08:40.992Z,4.53
2023-02-01T02:11:26.606Z,4.80
2023-02-01T02:14:15.205Z,4.60
2023-02-01T02:17:05.224Z,4.68
2023-02-01T02:19:50.999Z,3.85
2023-02-01T02:22:27.561Z,4.70
2023-02-01T02:25:04.511Z,3.38
2023-02-01T02:27:40.278Z,3.13
2023-02-01T02:30:36.681Z,3.28
2023-02-01T02:33:19.514Z,3.40
2023-02-01T02:35:50.575Z,3.83
2023-02-01T02:38:40.396Z,4.00
2023-02-01T02:41:08.913Z,2.92
2023-02-01T02:44:03.456Z,3.72
2023-02-01T02:46:56.782Z,3.05
2023-02-01T02:49:29.861Z,3.58
2023-02-01T02:52:19.517Z,3.42
2023-02-01T02:54:49.945Z,3.63
2023-02-01T02:57:38.758Z,3.17
2023-02-01T03:00:29.971Z,3.50
2023-02-01T03:03:28.804Z,3.03
2023-02-01T03:06:05.012Z,3.63
2023-02-01T03:08:54.943Z,2.75
2023-02-01T03:11:45.500Z,3.15
2023-02-01T03:14:15.220Z,3.28
2023-02-01T03:16:52.798Z,3.63
2023-02-01T03:19:25.807Z,3.00
2023-02-01T03:22:13.141Z,3.38
2023-02-01T03:24:58.732Z,3.58
2023-02-01T03:27:45.377Z,3.28
2023-02-01T03:30:59.535Z,3.22
2023-02-01T03:33:49.725Z,3.00
2023-02-01T03:36:33.288Z,3.30
2023-02-01T03:39:01.856Z,2.20
2023-02-01T03:41:43.667Z,3.15
2023-02-01T03:44:35.011Z,3.40
2023-02-01T03:47:16.311Z,3.85
2023-02-01T03:49:47.735Z,3.70
2023-02-01T03:52:24.837Z,3.58
2023-02-01T03:55:01.835Z,2.50
2023-02-01T03:57:46.200Z,3.25
2023-02-01T04:00:29.804Z,3.05
2023-02-01T04:03:18.964Z,3.10
2023-02-01T04:05:57.014Z,3.72
2023-02-01T04:08:29.483Z,2.92
2023-02-01T04:11:01.549Z,3.25
2023-02-01T04:13:30.561Z,3.95
2023-02-01T04:15:59.438Z,3.47
2023-02-01T04:18:30.751Z,3.38
2023-02-01T04:23:52.650Z,4.28
2023-02-01T04:26:40.035Z,2.85
2023-02-01T04:29:24.387Z,2.80
2023-02-01T04:32:03.004Z,3.00
2023-02-01T04:34:32.867Z,3.67
2023-02-01T04:37:04.420Z,3.75
2023-02-01T04:39:35.167Z,2.88
2023-02-01T04:42:05.060Z,2.60
2023-02-01T04:44:37.802Z,3.63
2023-02-01T04:47:06.500Z,3.67
2023-02-01T04:49:37.378Z,3.05
2023-02-01T04:52:22.372Z,3.28
2023-02-01T04:54:52.454Z,2.92
2023-02-01T04:57:33.786Z,2.53
2023-02-01T05:00:11.485Z,3.97
2023-02-01T05:03:01.687Z,3.22
2023-02-01T05:08:01.337Z,2.33
2023-02-01T05:10:33.342Z,2.78
2023-02-01T05:13:19.790Z,2.70
2023-02-01T05:15:52.164Z,3.15
2023-02-01T05:18:25.308Z,4.47
2023-02-01T05:20:54.231Z,4.50
2023-02-01T05:23:28.535Z,2.97
2023-02-01T05:26:10.536Z,3.17
2023-02-01T05:28:55.592Z,3.67
2023-02-01T05:31:30.718Z,3.80
2023-02-01T05:34:00.147Z,3.97
2023-02-01T05:36:40.067Z,3.70
2023-02-01T05:39:12.192Z,2.95
2023-02-01T05:41:49.634Z,3.50
2023-02-01T05:44:18.423Z,3.08
2023-02-01T05:49:37.943Z,3.75
2023-02-01T05:52:06.727Z,3.25
2023-02-01T05:54:48.994Z,4.20
2023-02-01T05:57:18.898Z,3.28
2023-02-01T05:59:53.000Z,3.60
2023-02-01T06:02:26.647Z,3.78
2023-02-01T06:05:06.434Z,3.65
2023-02-01T06:07:37.108Z,3.60
2023-02-01T06:10:12.513Z,2.95
2023-02-01T06:13:00.094Z,2.72
2023-02-01T06:18:03.317Z,3.25
2023-02-01T06:20:38.108Z,4.15
2023-02-01T06:23:08.193Z,3.40
2023-02-01T06:25:40.223Z,3.03
2023-02-01T06:28:09.205Z,3.30
2023-02-01T06:30:42.002Z,5.20
2023-02-01T06:33:30.173Z,2.85
2023-02-01T06:36:00.414Z,2.72
2023-02-01T06:38:36.351Z,2.80
2023-02-01T06:41:05.299Z,3.05
2023-02-01T06:43:34.586Z,3.42
2023-02-01T06:46:09.533Z,2.90
2023-02-01T06:48:38.731Z,3.38
2023-02-01T06:51:42.412Z,3.95
2023-02-01T06:54:11.492Z,3.25
2023-02-01T06:56:51.074Z,3.85
2023-02-01T06:59:19.828Z,5.18
2023-02-01T07:01:49.158Z,3.47
2023-02-01T07:04:21.461Z,3.92
2023-02-01T07:06:49.948Z,3.10
2023-02-01T07:09:23.863Z,2.88
2023-02-01T07:11:55.477Z,4.03
2023-02-01T07:14:25.620Z,3.15
2023-02-01T07:16:53.934Z,2.75
2023-02-01T07:19:30.066Z,3.25
2023-02-01T07:22:09.566Z,2.35
2023-02-01T07:24:43.947Z,3.38
2023-02-01T07:27:18.112Z,3.08
2023-02-01T07:29:49.331Z,4.15
2023-02-01T07:32:35.896Z,4.90
2023-02-01T07:35:10.726Z,3.70
2023-02-01T07:38:01.529Z,3.55
2023-02-01T07:40:37.039Z,3.45
2023-02-01T07:43:12.134Z,3.47
2023-02-01T07:45:44.410Z,3.70
2023-02-01T07:48:13.644Z,4.10
2023-02-01T07:50:45.024Z,7.22
2023-02-01T07:53:17.036Z,4.22
2023-02-01T07:55:46.521Z,3.13
2023-02-01T07:58:18.789Z,3.47
2023-02-01T08:01:07.696Z,4.00
2023-02-01T08:03:59.949Z,4.13
2023-02-01T08:06:33.401Z,4.10
2023-02-01T08:09:01.853Z,3.67
2023-02-01T08:11:31.660Z,2.95
2023-02-01T08:14:01.330Z,4.85
2023-02-01T08:16:31.929Z,3.53
2023-02-01T08:19:01.496Z,3.92
2023-02-01T08:21:38.208Z,4.75
2023-02-01T08:24:10.869Z,3.90
2023-02-01T08:26:39.657Z,3.92
2023-02-01T08:29:13.379Z,4.90
2023-02-01T08:31:43.062Z,3.95
2023-02-01T08:34:13.160Z,6.57
2023-02-01T08:36:45.369Z,3.90
2023-02-01T08:39:13.801Z,3.30
2023-02-01T08:42:03.276Z,6.07
2023-02-01T08:44:34.669Z,4.47
2023-02-01T08:47:04.723Z,3.67
2023-02-01T08:49:36.013Z,3.40
2023-02-01T08:52:10.644Z,4.10
2023-02-01T08:54:46.708Z,3.65
2023-02-01T08:57:19.589Z,3.53
2023-02-01T08:59:48.362Z,4.03
2023-02-01T09:02:18.930Z,4.32
2023-02-01T09:04:54.951Z,4.07
2023-02-01T09:07:26.576Z,4.07
2023-02-01T09:09:57.391Z,4.25
2023-02-01T09:12:26.776Z,4.18
2023-02-01T09:14:55.512Z,3.90
2023-02-01T09:17:26.445Z,3.78
2023-02-01T09:19:54.888Z,4.03
2023-02-01T09:22:24.321Z,3.88
2023-02-01T09:24:55.140Z,3.90
2023-02-01T09:27:24.201Z,4.43
2023-02-01T09:29:53.855Z,4.95
2023-02-01T09:32:26.093Z,3.83
2023-02-01T09:34:55.625Z,3.33
2023-02-01T09:37:24.750Z,4.28
2023-02-01T09:39:53.330Z,3.72
2023-02-01T09:42:21.771Z,3.92
2023-02-01T09:44:59.256Z,3.88
2023-02-01T09:47:31.231Z,4.03
2023-02-01T09:50:12.415Z,4.00
2023-02-01T09:53:04.410Z,3.67
2023-02-01T09:55:48.308Z,3.30
2023-02-01T09:58:31.825Z,3.67
2023-02-01T10:01:01.659Z,3.42
2023-02-01T10:03:34.499Z,3.97
2023-02-01T10:06:08.340Z,3.53
2023-02-01T10:08:43.041Z,3.05
2023-02-01T10:11:32.793Z,4.22
2023-02-01T10:14:11.115Z,3.40
2023-02-01T10:16:41.775Z,3.70
2023-02-01T10:19:28.647Z,4.20
2023-02-01T10:21:59.819Z,3.92
2023-02-01T10:24:36.943Z,3.95
2023-02-01T10:27:04.909Z,3.42
2023-02-01T10:29:36.854Z,3.90
2023-02-01T10:32:12.191Z,3.80
2023-02-01T10:34:40.731Z,4.65
2023-02-01T10:37:19.925Z,3.15
2023-02-01T10:39:50.697Z,4.82
2023-02-01T10:42:23.532Z,4.82
2023-02-01T10:44:52.145Z,3.00
2023-02-01T10:47:23.447Z,3.72
2023-02-01T10:50:17.276Z,3.47
2023-02-01T10:52:54.216Z,3.80
2023-02-01T10:55:41.448Z,3.03
2023-02-01T10:58:16.636Z,3.90
2023-02-01T11:00:47.230Z,3.90
2023-02-01T11:03:34.227Z,2.83
2023-02-01T11:06:16.038Z,4.13
2023-02-01T11:08:50.871Z,4.22
2023-02-01T11:11:20.471Z,3.20
2023-02-01T11:13:55.280Z,4.60
2023-02-01T11:16:30.318Z,2.97
2023-02-01T11:19:00.221Z,3.50
2023-02-01T11:21:31.248Z,3.08
2023-02-01T11:24:04.519Z,2.50
2023-02-01T11:26:42.257Z,2.88
2023-02-01T11:29:18.602Z,2.90
2023-02-01T11:31:48.580Z,3.47
2023-02-01T11:34:26.989Z,4.03
2023-02-01T11:37:04.244Z,3.38
2023-02-01T11:39:43.478Z,2.47
2023-02-01T11:42:15.594Z,4.00
2023-02-01T11:44:47.111Z,2.85
2023-02-01T11:47:21.673Z,2.63
2023-02-01T11:49:51.105Z,3.47
2023-02-01T11:52:19.706Z,3.70
2023-02-01T11:54:51.352Z,3.42
2023-02-01T11:57:43.129Z,4.20
2023-02-01T12:00:17.757Z,5.43
2023-02-01T12:03:07.012Z,4.72
2023-02-01T12:05:48.502Z,3.67
2023-02-01T12:08:19.571Z,4.57
2023-02-01T12:10:47.566Z,3.95
2023-02-01T12:13:27.432Z,3.67
2023-02-01T12:16:03.019Z,3.53
2023-02-01T12:18:36.073Z,3.67
2023-02-01T12:21:16.181Z,3.55
2023-02-01T12:23:47.377Z,3.78
2023-02-01T12:26:16.896Z,3.67
2023-02-01T12:29:00.881Z,3.33
2023-02-01T12:31:52.298Z,3.80
2023-02-01T12:34:26.000Z,2.67
2023-02-01T12:36:56.245Z,3.05
2023-02-01T12:39:26.478Z,3.05
2023-02-01T12:42:00.993Z,4.65
2023-02-01T12:44:45.417Z,2.10
2023-02-01T12:47:13.637Z,2.55
2023-02-01T12:49:57.252Z,3.17
2023-02-01T12:52:45.421Z,3.15
2023-02-01T12:55:32.710Z,3.40
2023-02-01T12:58:05.777Z,3.10
2023-02-01T13:00:42.033Z,3.10
2023-02-01T13:04:06.997Z,2.60
2023-02-01T13:06:38.271Z,2.13
2023-02-01T13:09:27.689Z,3.30
2023-02-01T13:11:57.656Z,2.50
2023-02-01T13:14:28.168Z,2.60
2023-02-01T13:17:03.392Z,2.50
2023-02-01T13:19:38.078Z,2.75
2023-02-01T13:22:13.909Z,2.47
2023-02-01T13:24:46.199Z,2.80
2023-02-01T13:27:17.944Z,2.78
2023-02-01T13:29:55.462Z,2.53
2023-02-01T13:32:54.784Z,2.35
2023-02-01T13:35:39.837Z,2.10
2023-02-01T13:38:26.681Z,2.05
2023-02-01T13:41:14.225Z,2.55
2023-02-01T13:43:45.451Z,1.70
2023-02-01T13:46:17.146Z,1.90
2023-02-01T13:48:58.511Z,1.63
2023-02-01T13:51:48.906Z,1.50
2023-02-01T13:54:32.903Z,2.15
2023-02-01T13:57:06.308Z,1.98
2023-02-01T13:59:39.512Z,2.33
2023-02-01T14:02:26.426Z,2.57
2023-02-01T14:04:54.521Z,2.28
2023-02-01T14:07:36.415Z,1.98
2023-02-01T14:10:24.092Z,2.35
2023-02-01T14:13:05.423Z,1.17
2023-02-01T14:15:33.553Z,2.08
2023-02-01T14:18:01.692Z,2.50
2023-02-01T14:20:44.969Z,1.50
2023-02-01T14:23:20.911Z,2.40
2023-02-01T14:25:59.745Z,1.35
2023-02-01T14:28:32.919Z,2.00
2023-02-01T14:31:02.061Z,2.03
2023-02-01T14:33:34.438Z,1.85
2023-02-01T14:36:05.048Z,2.33
2023-02-01T14:38:34.841Z,2.10
2023-02-01T14:41:23.784Z,2.13
2023-02-01T14:44:06.056Z,2.03
2023-02-01T14:46:58.494Z,2.65
2023-02-01T14:49:30.263Z,1.90
2023-02-01T14:51:58.768Z,1.85
2023-02-01T14:54:27.689Z,2.70
2023-02-01T14:56:57.049Z,1.60
2023-02-01T14:59:34.301Z,2.15
2023-02-01T15:02:02.839Z,1.70
2023-02-01T15:04:42.593Z,4.38
2023-02-01T15:07:15.370Z,1.77
2023-02-01T15:09:50.821Z,1.80
2023-02-01T15:12:32.765Z,1.85
2023-02-01T15:15:23.840Z,1.85
2023-02-01T15:18:02.676Z,2.25
2023-02-01T15:20:34.823Z,2.30
2023-02-01T15:23:05.209Z,1.95
2023-02-01T15:25:39.245Z,2.50
2023-02-01T15:28:14.948Z,2.30
2023-02-01T15:30:53.548Z,2.42
2023-02-01T15:33:22.666Z,2.45
2023-02-01T15:35:56.543Z,2.15
2023-02-01T15:38:28.114Z,2.05
2023-02-01T15:43:27.758Z,2.22
2023-02-01T15:46:00.130Z,2.58
2023-02-01T15:48:29.122Z,2.83
2023-02-01T15:50:57.871Z,1.50
2023-02-01T15:53:30.203Z,2.35
2023-02-01T15:56:06.478Z,2.45
2023-02-01T15:58:35.890Z,2.28
2023-02-01T16:01:07.678Z,2.20
2023-02-01T16:03:43.483Z,2.80
2023-02-01T16:06:11.748Z,2.63
2023-02-01T16:09:01.616Z,5.18
2023-02-01T16:11:31.498Z,2.90
2023-02-01T16:14:00.858Z,1.75
2023-02-01T16:16:31.910Z,2.50
2023-02-01T16:19:00.791Z,4.00
2023-02-01T16:21:30.081Z,2.22
2023-02-01T16:24:00.412Z,2.25
2023-02-01T16:26:30.697Z,2.30
2023-02-01T16:29:06.841Z,1.98
2023-02-01T16:31:41.251Z,3.22
2023-02-01T16:34:18.922Z,2.83
2023-02-01T16:39:22.440Z,2.17
2023-02-01T16:41:50.993Z,2.60
2023-02-01T16:44:19.577Z,2.13
2023-02-01T16:46:49.420Z,2.60
2023-02-01T16:49:25.808Z,2.08
2023-02-01T16:51:58.075Z,1.92
2023-02-01T16:54:29.871Z,3.10
2023-02-01T16:57:00.794Z,2.65
2023-02-01T16:59:31.015Z,2.60
2023-02-01T17:02:00.170Z,1.73
2023-02-01T17:04:32.926Z,2.28
2023-02-01T17:07:07.157Z,3.90
2023-02-01T17:09:41.967Z,2.45
2023-02-01T17:12:26.127Z,2.22
2023-02-01T17:14:55.403Z,2.35
2023-02-01T17:17:38.321Z,2.40
2023-02-01T17:20:07.974Z,2.53
2023-02-01T17:22:43.040Z,2.40
2023-02-01T17:25:16.505Z,2.60
2023-02-01T17:27:45.320Z,2.45
2023-02-01T17:30:15.144Z,2.30
2023-02-01T17:33:13.177Z,4.93
2023-02-01T17:35:52.473Z,3.33
2023-02-01T17:38:23.740Z,2.90
2023-02-01T17:40:55.032Z,2.65
2023-02-01T17:43:27.273Z,2.95
2023-02-01T17:46:04.813Z,2.33
2023-02-01T17:48:36.406Z,2.55
2023-02-01T17:51:07.841Z,2.17
2023-02-01T17:53:37.125Z,2.00
2023-02-01T17:56:06.351Z,3.00
2023-02-01T17:58:36.958Z,2.47
2023-02-01T18:01:06.347Z,2.95
2023-02-01T18:03:42.332Z,2.97
2023-02-01T18:06:14.299Z,2.15
2023-02-01T18:08:47.081Z,2.15
2023-02-01T18:11:19.296Z,2.70
2023-02-01T18:13:48.241Z,2.95
2023-02-01T18:16:33.907Z,2.67
2023-02-01T18:19:05.475Z,2.22
2023-02-01T18:21:35.926Z,2.97
2023-02-01T18:24:05.229Z,2.25
2023-02-01T18:26:36.932Z,2.70
2023-02-01T18:29:06.325Z,2.42
2023-02-01T18:31:38.701Z,4.05
2023-02-01T18:34:14.272Z,2.55
2023-02-01T18:36:43.627Z,1.95
2023-02-01T18:39:14.279Z,2.50
2023-02-01T18:41:45.878Z,3.03
2023-02-01T18:44:16.316Z,2.63
2023-02-01T18:46:45.373Z,2.67
2023-02-01T18:49:17.944Z,2.92
2023-02-01T18:51:47.087Z,1.95
2023-02-01T18:54:18.587Z,2.90
2023-02-01T18:56:48.109Z,2.90
2023-02-01T18:59:17.391Z,3.70
2023-02-01T19:01:46.580Z,2.33
2023-02-01T19:04:24.349Z,2.03
2023-02-01T19:06:54.709Z,1.92
2023-02-01T19:09:26.249Z,2.80
2023-02-01T19:11:55.628Z,2.63
2023-02-01T19:14:24.554Z,2.08
2023-02-01T19:16:58.307Z,2.40
2023-02-01T19:19:27.503Z,2.70
2023-02-01T19:21:58.084Z,3.90
2023-02-01T19:24:28.156Z,4.38
2023-02-01T19:26:57.824Z,2.83
2023-02-01T19:29:26.637Z,2.20
2023-02-01T19:31:55.124Z,2.25
2023-02-01T19:34:23.859Z,2.45
2023-02-01T19:36:55.210Z,2.72
2023-02-01T19:39:27.344Z,2.67
2023-02-01T19:41:59.211Z,2.80
2023-02-01T19:44:29.067Z,2.20
2023-02-01T19:47:03.363Z,2.40
2023-02-01T19:49:31.631Z,2.08
2023-02-01T19:52:00.931Z,3.35
2023-02-01T19:54:33.160Z,2.45
2023-02-01T19:57:03.138Z,2.45
2023-02-01T19:59:35.129Z,3.25
2023-02-01T20:02:03.432Z,2.65
2023-02-01T20:04:32.919Z,2.58
2023-02-01T20:07:03.410Z,5.65
2023-02-01T20:09:34.566Z,2.72
2023-02-01T20:12:05.749Z,2.58
2023-02-01T20:14:35.815Z,3.03
2023-02-01T20:17:04.908Z,2.40
2023-02-01T20:19:34.041Z,4.55
2023-02-01T20:22:04.884Z,2.55
2023-02-01T20:24:34.808Z,2.30
2023-02-01T20:27:07.353Z,1.70
2023-02-01T20:29:39.078Z,1.88
2023-02-01T20:32:07.473Z,1.48
2023-02-01T20:34:39.081Z,1.85
2023-02-01T20:37:07.570Z,1.88
2023-02-01T20:39:36.809Z,5.00
2023-02-01T20:42:05.955Z,2.58
2023-02-01T20:44:35.091Z,2.08
2023-02-01T20:47:05.988Z,2.50
2023-02-01T20:49:35.276Z,2.80
2023-02-01T20:52:07.916Z,3.25
2023-02-01T20:54:38.473Z,1.90
2023-02-01T20:57:07.344Z,2.70
2023-02-01T20:59:39.141Z,2.92
2023-02-01T21:02:08.328Z,2.72
2023-02-01T21:04:40.373Z,3.47
2023-02-01T21:07:09.872Z,3.17
2023-02-01T21:09:43.350Z,5.05
2023-02-01T21:12:14.354Z,7.28
2023-02-01T21:14:45.186Z,4.90
2023-02-01T21:17:13.608Z,5.63
2023-02-01T21:19:45.751Z,5.40
2023-02-01T21:22:15.772Z,5.43
2023-02-01T21:24:46.548Z,5.53
2023-02-01T21:27:16.100Z,4.68
2023-02-01T21:29:46.533Z,5.43
2023-02-01T21:32:15.036Z,5.70
2023-02-01T21:34:46.094Z,5.80
2023-02-01T21:37:16.423Z,5.57
2023-02-01T21:39:47.173Z,5.68
2023-02-01T21:42:21.968Z,4.75
2023-02-01T21:44:55.162Z,6.00
2023-02-01T21:47:26.548Z,4.45
2023-02-01T21:49:58.281Z,5.07
2023-02-01T21:52:29.091Z,5.65
2023-02-01T21:54:59.750Z,4.70
2023-02-01T21:57:29.294Z,5.03
2023-02-01T21:59:58.866Z,5.65
2023-02-01T22:02:27.883Z,7.97
2023-02-01T22:05:01.916Z,8.52
2023-02-01T22:07:36.704Z,5.35
2023-02-01T22:10:06.519Z,4.88
2023-02-01T22:12:44.319Z,5.15
2023-02-01T22:15:12.871Z,5.63
2023-02-01T22:17:48.814Z,5.13
2023-02-01T22:20:19.163Z,5.72
2023-02-01T22:22:49.294Z,4.10
2023-02-01T22:25:18.403Z,5.00
2023-02-01T22:28:32.841Z,4.47
2023-02-01T22:30:44.612Z,4.53
2023-02-01T22:33:16.406Z,5.30
2023-02-01T22:35:49.211Z,6.68
2023-02-01T22:38:19.832Z,6.43
2023-02-01T22:40:54.781Z,6.57
2023-02-01T22:43:24.508Z,7.18
2023-02-01T22:46:02.056Z,7.00
2023-02-01T22:48:32.264Z,6.82
2023-02-01T22:51:03.373Z,6.78
2023-02-01T22:53:32.129Z,5.45
2023-02-01T22:56:02.790Z,5.38
2023-02-01T22:58:32.446Z,5.00
2023-02-01T23:01:09.038Z,4.60
2023-02-01T23:03:39.058Z,5.78
2023-02-01T23:06:14.002Z,5.80
2023-02-01T23:08:45.420Z,6.93
2023-02-01T23:11:16.393Z,5.90
2023-02-01T23:13:44.806Z,5.18
2023-02-01T23:16:14.275Z,4.18
2023-02-01T23:18:44.002Z,4.40
2023-02-01T23:21:13.466Z,4.40
2023-02-01T23:23:42.032Z,4.47
2023-02-01T23:26:10.850Z,4.47
2023-02-01T23:28:40.589Z,4.32
2023-02-01T23:31:12.596Z,3.97
2023-02-01T23:33:45.614Z,3.88
2023-02-01T23:36:15.975Z,3.10
2023-02-01T23:38:45.670Z,4.18
2023-02-01T23:41:15.164Z,3.50
2023-02-01T23:43:58.905Z,3.05
2023-02-01T23:46:27.276Z,3.90
2023-02-01T23:48:58.502Z,4.75
2023-02-01T23:51:28.394Z,5.10
2023-02-01T23:53:59.833Z,3.80
2023-02-01T23:56:31.293Z,5.22
2023-02-01T23:59:04.211Z,4.63
