createdAt,value
2022-09-09T00:01:10.078Z,90.40
2022-09-09T00:03:46.175Z,90.80
2022-09-09T00:06:26.493Z,90.90
2022-09-09T00:09:04.183Z,91.30
2022-09-09T00:11:41.658Z,91.70
2022-09-09T00:14:18.331Z,92.00
2022-09-09T00:16:52.395Z,92.10
2022-09-09T00:19:26.413Z,91.90
2022-09-09T00:22:08.610Z,92.10
2022-09-09T00:24:43.713Z,91.80
2022-09-09T00:27:23.755Z,91.70
2022-09-09T00:29:56.653Z,91.30
2022-09-09T00:32:28.160Z,91.20
2022-09-09T00:34:59.365Z,91.00
2022-09-09T00:37:28.581Z,90.90
2022-09-09T00:40:01.811Z,90.50
2022-09-09T00:42:42.661Z,91.30
2022-09-09T00:45:25.761Z,91.20
2022-09-09T00:47:55.003Z,91.50
2022-09-09T00:50:42.178Z,91.50
2022-09-09T00:53:21.305Z,91.30
2022-09-09T00:55:58.168Z,91.50
2022-09-09T00:58:26.264Z,91.70
2022-09-09T01:01:03.698Z,91.30
2022-09-09T01:03:36.835Z,91.10
2022-09-09T01:06:18.422Z,91.40
2022-09-09T01:09:12.288Z,91.60
2022-09-09T01:11:52.955Z,91.80
2022-09-09T01:14:37.008Z,92.40
2022-09-09T01:17:11.428Z,92.40
2022-09-09T01:19:52.203Z,92.30
2022-09-09T01:22:28.508Z,92.50
2022-09-09T01:25:20.647Z,92.50
2022-09-09T01:27:51.641Z,92.50
2022-09-09T01:30:20.870Z,92.40
2022-09-09T01:32:51.100Z,92.50
2022-09-09T01:35:31.632Z,92.40
2022-09-09T01:37:59.540Z,92.20
2022-09-09T01:40:28.004Z,91.80
2022-09-09T01:42:58.492Z,91.50
2022-09-09T01:45:27.058Z,91.60
2022-09-09T01:47:55.143Z,92.30
2022-09-09T01:50:23.413Z,92.40
2022-09-09T01:52:54.528Z,92.80
2022-09-09T01:55:30.045Z,92.80
2022-09-09T01:58:11.744Z,93.30
2022-09-09T02:00:45.666Z,94.10
2022-09-09T02:03:23.437Z,94.30
2022-09-09T02:05:57.317Z,94.40
2022-09-09T02:08:30.896Z,94.50
2022-09-09T02:11:04.064Z,95.00
2022-09-09T02:13:37.007Z,95.60
2022-09-09T02:16:09.290Z,95.80
2022-09-09T02:18:42.127Z,95.70
2022-09-09T02:21:12.655Z,95.80
2022-09-09T02:23:42.494Z,95.50
2022-09-09T02:26:12.308Z,95.30
2022-09-09T02:28:43.274Z,95.30
2022-09-09T02:31:11.291Z,95.40
2022-09-09T02:33:43.609Z,95.20
2022-09-09T02:36:14.223Z,95.20
2022-09-09T02:38:47.099Z,95.30
2022-09-09T02:41:15.085Z,95.20
2022-09-09T02:43:44.395Z,94.80
2022-09-09T02:46:29.804Z,94.40
2022-09-09T02:49:03.569Z,94.10
2022-09-09T02:51:39.660Z,94.10
2022-09-09T02:54:17.793Z,94.30
2022-09-09T02:56:51.924Z,94.50
2022-09-09T02:59:21.150Z,94.30
2022-09-09T03:01:49.034Z,94.60
2022-09-09T03:04:16.867Z,94.60
2022-09-09T03:06:45.159Z,94.70
2022-09-09T03:09:13.028Z,95.00
2022-09-09T03:11:41.002Z,95.20
2022-09-09T03:14:09.376Z,95.00
2022-09-09T03:16:38.732Z,95.00
2022-09-09T03:19:07.250Z,95.20
2022-09-09T03:21:35.220Z,95.40
2022-09-09T03:24:04.227Z,95.30
2022-09-09T03:26:32.720Z,95.40
2022-09-09T03:29:01.325Z,95.30
2022-09-09T03:31:31.098Z,95.20
2022-09-09T03:34:00.479Z,95.10
2022-09-09T03:36:29.087Z,95.40
2022-09-09T03:38:57.398Z,95.80
2022-09-09T03:41:25.700Z,96.10
2022-09-09T03:43:53.656Z,96.10
2022-09-09T03:46:21.903Z,96.10
2022-09-09T03:48:49.836Z,96.00
2022-09-09T03:51:19.278Z,95.80
2022-09-09T03:53:47.482Z,95.90
2022-09-09T03:56:15.720Z,96.30
2022-09-09T03:58:43.569Z,95.80
2022-09-09T04:01:14.183Z,95.80
2022-09-09T04:03:43.324Z,96.10
2022-09-09T04:06:14.365Z,95.70
2022-09-09T04:08:44.009Z,95.80
2022-09-09T04:11:11.950Z,96.00
2022-09-09T04:13:41.161Z,96.20
2022-09-09T04:16:11.251Z,96.40
2022-09-09T04:18:39.882Z,96.20
2022-09-09T04:21:08.904Z,96.50
2022-09-09T04:23:37.057Z,96.30
2022-09-09T04:26:06.882Z,96.30
2022-09-09T04:28:36.677Z,96.30
2022-09-09T04:31:08.689Z,97.00
2022-09-09T04:33:40.151Z,96.90
2022-09-09T04:36:09.465Z,97.20
2022-09-09T04:38:37.713Z,97.30
2022-09-09T04:41:08.246Z,97.60
2022-09-09T04:43:36.134Z,97.80
2022-09-09T04:46:04.072Z,97.90
2022-09-09T04:48:32.077Z,97.80
2022-09-09T04:51:01.354Z,97.90
2022-09-09T04:53:29.214Z,97.70
2022-09-09T04:56:04.533Z,97.70
2022-09-09T04:58:34.181Z,97.40
2022-09-09T05:01:09.653Z,97.30
2022-09-09T05:03:38.444Z,97.80
2022-09-09T05:06:09.233Z,97.40
2022-09-09T05:08:37.951Z,97.50
2022-09-09T05:11:06.187Z,97.50
2022-09-09T05:13:38.408Z,97.60
2022-09-09T05:16:12.174Z,97.70
2022-09-09T05:18:40.419Z,97.90
2022-09-09T05:21:08.789Z,98.10
2022-09-09T05:23:36.748Z,98.30
2022-09-09T05:26:05.492Z,98.60
2022-09-09T05:28:36.326Z,98.60
2022-09-09T05:31:06.495Z,98.60
2022-09-09T05:33:34.397Z,98.70
2022-09-09T05:36:05.203Z,98.90
2022-09-09T05:38:34.264Z,99.10
2022-09-09T05:41:03.479Z,99.40
2022-09-09T05:43:33.371Z,99.30
2022-09-09T05:46:05.216Z,99.30
2022-09-09T05:48:34.242Z,98.50
2022-09-09T05:51:03.415Z,97.70
2022-09-09T05:53:35.052Z,97.10
2022-09-09T05:56:04.783Z,96.60
2022-09-09T05:58:32.896Z,96.00
2022-09-09T06:01:07.596Z,95.90
2022-09-09T06:03:36.174Z,95.70
2022-09-09T06:06:06.724Z,95.40
2022-09-09T06:08:35.545Z,95.30
2022-09-09T06:11:04.936Z,95.00
2022-09-09T06:13:32.927Z,95.20
2022-09-09T06:16:01.548Z,95.10
2022-09-09T06:18:31.213Z,95.40
2022-09-09T06:20:59.953Z,95.40
2022-09-09T06:23:28.288Z,95.20
2022-09-09T06:26:06.512Z,95.20
2022-09-09T06:28:34.520Z,94.90
2022-09-09T06:31:04.026Z,94.60
2022-09-09T06:33:35.850Z,94.50
2022-09-09T06:36:04.732Z,94.50
2022-09-09T06:38:32.879Z,94.50
2022-09-09T06:41:02.745Z,94.80
2022-09-09T06:43:31.123Z,94.20
2022-09-09T06:45:59.886Z,94.20
2022-09-09T06:48:29.059Z,94.00
2022-09-09T06:51:05.792Z,94.20
2022-09-09T06:53:34.960Z,94.80
2022-09-09T06:56:03.198Z,94.70
2022-09-09T06:58:31.508Z,95.70
2022-09-09T07:01:09.275Z,95.50
2022-09-09T07:03:38.180Z,95.30
2022-09-09T07:06:08.379Z,94.90
2022-09-09T07:08:36.500Z,94.70
2022-09-09T07:11:11.623Z,95.20
2022-09-09T07:13:40.236Z,94.80
2022-09-09T07:16:09.458Z,94.80
2022-09-09T07:18:37.941Z,94.60
2022-09-09T07:21:07.835Z,94.40
2022-09-09T07:23:36.607Z,94.30
2022-09-09T07:26:09.210Z,94.30
2022-09-09T07:28:37.607Z,94.30
2022-09-09T07:31:06.636Z,94.00
2022-09-09T07:33:37.096Z,93.60
2022-09-09T07:36:09.466Z,93.50
2022-09-09T07:38:41.502Z,93.70
2022-09-09T07:41:12.792Z,93.90
2022-09-09T07:43:41.757Z,94.50
2022-09-09T07:46:11.005Z,94.80
2022-09-09T07:48:39.007Z,95.10
2022-09-09T07:51:17.811Z,95.20
2022-09-09T07:53:45.996Z,95.20
2022-09-09T07:56:15.994Z,95.30
2022-09-09T07:58:44.327Z,95.30
2022-09-09T08:01:14.196Z,94.90
2022-09-09T08:03:42.214Z,95.00
2022-09-09T08:06:11.613Z,94.90
2022-09-09T08:08:42.104Z,94.50
2022-09-09T08:11:12.538Z,95.00
2022-09-09T08:13:41.224Z,95.30
2022-09-09T08:16:10.922Z,95.30
2022-09-09T08:18:38.864Z,95.00
2022-09-09T08:21:13.746Z,94.50
2022-09-09T08:23:43.023Z,94.70
2022-09-09T08:26:14.345Z,94.60
2022-09-09T08:28:42.921Z,94.90
2022-09-09T08:31:14.301Z,94.70
2022-09-09T08:33:42.864Z,94.60
2022-09-09T08:36:16.178Z,94.40
2022-09-09T08:38:44.719Z,94.40
2022-09-09T08:41:36.689Z,94.40
2022-09-09T08:44:09.009Z,94.20
2022-09-09T08:46:46.947Z,93.70
2022-09-09T08:49:32.773Z,94.10
2022-09-09T08:52:03.145Z,93.90
2022-09-09T08:54:51.567Z,94.20
2022-09-09T08:57:27.680Z,94.10
2022-09-09T08:59:58.543Z,93.70
2022-09-09T09:02:31.093Z,93.60
2022-09-09T09:05:11.802Z,93.70
2022-09-09T09:07:54.408Z,93.50
2022-09-09T09:10:42.325Z,93.20
2022-09-09T09:13:16.799Z,93.40
2022-09-09T09:15:48.962Z,93.50
2022-09-09T09:18:18.918Z,93.20
2022-09-09T09:20:55.941Z,93.10
2022-09-09T09:23:27.546Z,93.00
2022-09-09T09:26:00.786Z,93.00
2022-09-09T09:28:32.001Z,92.80
2022-09-09T09:31:05.718Z,92.70
2022-09-09T09:33:39.259Z,92.30
2022-09-09T09:36:09.053Z,92.70
2022-09-09T09:41:34.679Z,92.40
2022-09-09T09:44:04.059Z,92.30
2022-09-09T09:46:32.379Z,92.20
2022-09-09T09:49:02.050Z,92.30
2022-09-09T09:51:33.095Z,92.10
2022-09-09T09:54:17.322Z,92.20
2022-09-09T09:56:45.931Z,92.10
2022-09-09T09:59:41.836Z,91.90
2022-09-09T10:02:21.826Z,91.70
2022-09-09T10:04:49.858Z,91.80
2022-09-09T10:07:21.391Z,91.60
2022-09-09T10:09:55.304Z,91.70
2022-09-09T10:12:33.665Z,91.50
2022-09-09T10:15:07.940Z,91.40
2022-09-09T10:17:44.169Z,91.20
2022-09-09T10:20:25.906Z,90.80
2022-09-09T10:22:59.940Z,91.30
2022-09-09T10:26:06.849Z,90.60
2022-09-09T10:28:53.154Z,91.30
2022-09-09T10:31:29.275Z,91.10
2022-09-09T10:34:08.915Z,91.00
2022-09-09T10:36:40.869Z,90.70
2022-09-09T10:39:20.391Z,90.90
2022-09-09T10:41:56.943Z,90.60
2022-09-09T10:45:01.675Z,90.50
2022-09-09T10:47:51.128Z,90.60
2022-09-09T10:51:00.666Z,90.60
2022-09-09T10:53:39.360Z,90.50
2022-09-09T10:56:11.198Z,90.40
2022-09-09T10:58:46.179Z,89.10
2022-09-09T11:01:21.009Z,86.20
2022-09-09T11:04:00.589Z,86.60
2022-09-09T11:06:34.685Z,87.20
2022-09-09T11:09:03.972Z,85.30
2022-09-09T11:11:38.525Z,82.90
2022-09-09T11:14:15.769Z,83.20
2022-09-09T11:16:50.658Z,83.90
2022-09-09T11:19:26.935Z,83.00
2022-09-09T11:21:55.847Z,83.50
2022-09-09T11:24:30.314Z,81.60
2022-09-09T11:27:03.860Z,81.50
2022-09-09T11:30:02.390Z,81.40
2022-09-09T11:32:56.882Z,81.60
2022-09-09T11:35:36.792Z,82.40
2022-09-09T11:38:22.164Z,83.30
2022-09-09T11:41:00.076Z,83.00
2022-09-09T11:43:31.878Z,83.30
2022-09-09T11:46:03.425Z,83.70
2022-09-09T11:48:35.474Z,83.20
2022-09-09T11:51:10.100Z,82.70
2022-09-09T11:53:50.716Z,82.80
2022-09-09T11:56:28.374Z,83.00
2022-09-09T11:58:59.698Z,82.20
2022-09-09T12:01:36.904Z,82.30
2022-09-09T12:04:38.218Z,81.90
2022-09-09T12:07:23.678Z,82.50
2022-09-09T12:09:57.036Z,83.60
2022-09-09T12:12:30.770Z,82.60
2022-09-09T12:15:01.539Z,81.60
2022-09-09T12:17:31.953Z,80.90
2022-09-09T12:20:10.825Z,81.40
2022-09-09T12:22:49.655Z,80.90
2022-09-09T12:25:25.209Z,81.40
2022-09-09T12:28:06.220Z,82.00
2022-09-09T12:30:39.214Z,83.60
2022-09-09T12:33:14.579Z,83.80
2022-09-09T12:35:46.982Z,84.60
2022-09-09T12:38:19.411Z,85.20
2022-09-09T12:40:56.478Z,85.50
2022-09-09T12:43:26.560Z,86.00
2022-09-09T12:45:59.862Z,86.60
2022-09-09T12:48:33.369Z,88.20
2022-09-09T12:51:03.231Z,89.10
2022-09-09T12:53:35.744Z,88.40
2022-09-09T12:56:07.394Z,87.80
2022-09-09T12:58:35.854Z,87.10
2022-09-09T13:01:06.210Z,86.60
2022-09-09T13:03:37.243Z,86.90
2022-09-09T13:06:15.499Z,86.40
2022-09-09T13:08:43.782Z,85.60
2022-09-09T13:11:16.475Z,85.50
2022-09-09T13:13:45.270Z,85.30
2022-09-09T13:16:23.916Z,85.60
2022-09-09T13:18:52.693Z,85.70
2022-09-09T13:21:32.746Z,85.80
2022-09-09T13:24:04.153Z,85.60
2022-09-09T13:26:32.428Z,85.30
2022-09-09T13:29:19.580Z,85.10
2022-09-09T13:31:47.908Z,84.80
2022-09-09T13:34:28.254Z,84.50
2022-09-09T13:37:02.480Z,84.50
2022-09-09T13:39:30.514Z,84.20
2022-09-09T13:41:58.744Z,84.50
2022-09-09T13:44:30.179Z,84.60
2022-09-09T13:47:10.246Z,84.10
2022-09-09T13:49:38.700Z,84.60
2022-09-09T13:52:12.726Z,84.50
2022-09-09T13:54:40.778Z,84.20
2022-09-09T13:57:18.169Z,84.20
2022-09-09T14:00:05.131Z,84.40
2022-09-09T14:02:34.567Z,84.30
2022-09-09T14:05:02.608Z,84.10
2022-09-09T14:07:32.966Z,83.80
2022-09-09T14:10:01.184Z,83.80
2022-09-09T14:12:29.539Z,84.20
2022-09-09T14:14:57.399Z,84.00
2022-09-09T14:17:26.082Z,84.00
2022-09-09T14:19:53.991Z,84.00
2022-09-09T14:22:22.315Z,84.20
2022-09-09T14:24:51.890Z,84.10
2022-09-09T14:27:20.781Z,84.20
2022-09-09T14:29:48.681Z,84.20
2022-09-09T14:32:16.569Z,84.10
2022-09-09T14:34:46.217Z,84.30
2022-09-09T14:37:14.124Z,86.50
2022-09-09T14:39:44.906Z,84.90
2022-09-09T14:42:14.116Z,85.60
2022-09-09T14:44:42.518Z,85.20
2022-09-09T14:47:10.986Z,84.90
2022-09-09T14:49:41.498Z,84.60
2022-09-09T14:52:12.244Z,84.40
2022-09-09T14:54:40.093Z,84.20
2022-09-09T14:57:07.965Z,84.70
2022-09-09T14:59:37.217Z,85.70
2022-09-09T15:02:05.423Z,85.90
2022-09-09T15:04:33.620Z,85.90
2022-09-09T15:07:01.554Z,85.50
2022-09-09T15:09:30.150Z,85.00
2022-09-09T15:11:58.057Z,85.30
2022-09-09T15:14:27.011Z,84.30
2022-09-09T15:16:56.217Z,84.50
2022-09-09T15:19:24.085Z,85.00
2022-09-09T15:21:52.467Z,84.80
2022-09-09T15:24:20.675Z,84.60
2022-09-09T15:26:48.907Z,85.40
2022-09-09T15:29:16.815Z,88.80
2022-09-09T15:31:44.796Z,86.80
2022-09-09T15:34:14.680Z,88.50
2022-09-09T15:36:44.350Z,86.70
2022-09-09T15:39:16.525Z,86.30
2022-09-09T15:41:45.173Z,85.90
2022-09-09T15:44:13.690Z,85.10
2022-09-09T15:46:42.999Z,85.10
2022-09-09T15:49:13.739Z,84.90
2022-09-09T15:51:44.937Z,84.80
2022-09-09T15:54:14.834Z,84.60
2022-09-09T15:56:43.322Z,84.70
2022-09-09T15:59:12.259Z,84.60
2022-09-09T16:01:41.626Z,84.60
2022-09-09T16:04:09.907Z,84.50
2022-09-09T16:06:39.907Z,84.60
2022-09-09T16:09:09.351Z,85.20
2022-09-09T16:11:39.162Z,85.10
2022-09-09T16:14:08.071Z,84.60
2022-09-09T16:16:37.078Z,86.20
2022-09-09T16:19:07.713Z,86.10
2022-09-09T16:21:38.478Z,86.50
2022-09-09T16:24:11.285Z,87.00
2022-09-09T16:26:40.809Z,87.10
2022-09-09T16:29:09.771Z,87.30
2022-09-09T16:31:38.625Z,87.40
2022-09-09T16:34:06.608Z,87.30
2022-09-09T16:36:36.173Z,88.70
2022-09-09T16:39:07.728Z,90.00
2022-09-09T16:41:36.090Z,90.10
2022-09-09T16:44:05.784Z,90.20
2022-09-09T16:46:36.288Z,90.50
2022-09-09T16:49:06.747Z,90.80
2022-09-09T16:51:36.626Z,91.00
2022-09-09T16:54:08.757Z,91.50
2022-09-09T16:56:38.918Z,91.80
2022-09-09T16:59:09.376Z,91.50
2022-09-09T17:01:41.435Z,91.60
2022-09-09T17:04:11.786Z,91.50
2022-09-09T17:06:40.010Z,91.90
2022-09-09T17:09:12.527Z,92.00
2022-09-09T17:11:42.335Z,92.00
2022-09-09T17:14:13.061Z,91.80
2022-09-09T17:16:41.420Z,92.60
2022-09-09T17:19:10.838Z,92.60
2022-09-09T17:21:54.640Z,91.80
2022-09-09T17:24:29.927Z,92.70
2022-09-09T17:26:58.420Z,92.30
2022-09-09T17:29:26.654Z,92.90
2022-09-09T17:31:55.844Z,92.40
2022-09-09T17:34:24.122Z,92.70
2022-09-09T17:36:52.499Z,92.20
2022-09-09T17:39:20.367Z,91.90
2022-09-09T17:41:49.841Z,92.40
2022-09-09T17:44:17.899Z,92.20
2022-09-09T17:46:46.275Z,91.60
2022-09-09T17:49:16.202Z,91.70
2022-09-09T17:51:45.029Z,92.00
2022-09-09T17:54:14.936Z,92.40
2022-09-09T17:56:43.813Z,92.50
2022-09-09T17:59:14.541Z,92.50
2022-09-09T18:01:44.609Z,92.30
2022-09-09T18:04:14.942Z,92.20
2022-09-09T18:06:45.307Z,91.60
2022-09-09T18:09:15.146Z,91.30
2022-09-09T18:11:45.817Z,91.80
2022-09-09T18:14:17.723Z,91.40
2022-09-09T18:16:47.068Z,91.90
2022-09-09T18:19:17.411Z,91.50
2022-09-09T18:21:45.723Z,91.90
2022-09-09T18:24:16.060Z,92.10
2022-09-09T18:26:45.437Z,91.90
2022-09-09T18:29:16.206Z,92.10
2022-09-09T18:31:44.546Z,92.10
2022-09-09T18:34:14.963Z,92.10
2022-09-09T18:36:44.753Z,92.00
2022-09-09T18:39:14.005Z,92.20
2022-09-09T18:41:44.950Z,92.10
2022-09-09T18:44:16.421Z,91.80
2022-09-09T18:46:45.337Z,91.50
2022-09-09T18:49:15.091Z,91.90
2022-09-09T18:51:44.203Z,91.60
2022-09-09T18:54:15.828Z,91.70
2022-09-09T18:56:43.860Z,91.50
2022-09-09T18:59:15.266Z,91.30
2022-09-09T19:01:44.501Z,91.40
2022-09-09T19:04:12.523Z,91.20
2022-09-09T19:06:42.871Z,91.00
2022-09-09T19:09:12.320Z,90.80
2022-09-09T19:11:40.849Z,90.70
2022-09-09T19:14:11.523Z,90.60
2022-09-09T19:16:41.453Z,90.50
2022-09-09T19:19:13.307Z,90.40
2022-09-09T19:21:42.431Z,90.70
2022-09-09T19:24:14.967Z,90.40
2022-09-09T19:26:45.673Z,90.20
2022-09-09T19:29:16.235Z,90.10
2022-09-09T19:32:09.348Z,90.50
2022-09-09T19:34:34.451Z,90.50
2022-09-09T19:37:02.329Z,90.60
2022-09-09T19:39:32.027Z,90.70
2022-09-09T19:41:59.947Z,90.60
2022-09-09T19:44:27.948Z,90.70
2022-09-09T19:46:57.281Z,90.50
2022-09-09T19:49:25.222Z,91.00
2022-09-09T19:51:55.080Z,90.80
2022-09-09T19:54:23.036Z,90.60
2022-09-09T19:56:50.965Z,90.40
2022-09-09T19:59:18.827Z,90.30
2022-09-09T20:01:46.828Z,90.30
2022-09-09T20:04:18.588Z,90.30
2022-09-09T20:06:47.142Z,90.20
2022-09-09T20:09:17.471Z,90.10
2022-09-09T20:11:46.566Z,90.30
2022-09-09T20:14:15.239Z,90.10
2022-09-09T20:16:45.534Z,90.00
2022-09-09T20:19:17.211Z,90.00
2022-09-09T20:21:47.954Z,90.10
2022-09-09T20:24:18.558Z,90.20
2022-09-09T20:26:47.920Z,90.10
2022-09-09T20:29:18.577Z,90.30
2022-09-09T20:31:46.758Z,90.10
2022-09-09T20:34:18.416Z,90.10
2022-09-09T20:36:46.656Z,90.00
2022-09-09T20:39:16.025Z,89.90
2022-09-09T20:41:45.393Z,89.90
2022-09-09T20:44:15.969Z,89.80
2022-09-09T20:46:47.870Z,89.70
2022-09-09T20:49:18.476Z,89.60
2022-09-09T20:51:46.934Z,89.70
2022-09-09T20:54:16.857Z,89.60
2022-09-09T20:56:46.402Z,89.70
2022-09-09T20:59:16.980Z,89.80
2022-09-09T21:01:46.956Z,90.00
2022-09-09T21:04:15.866Z,90.00
2022-09-09T21:06:45.283Z,90.00
2022-09-09T21:09:13.527Z,90.00
2022-09-09T21:11:41.922Z,89.80
2022-09-09T21:14:10.552Z,89.90
2022-09-09T21:16:38.420Z,89.80
2022-09-09T21:19:06.714Z,90.00
2022-09-09T21:21:34.673Z,90.00
2022-09-09T21:24:04.578Z,90.00
2022-09-09T21:26:32.463Z,90.10
2022-09-09T21:29:00.353Z,90.10
2022-09-09T21:31:28.734Z,90.30
2022-09-09T21:33:57.193Z,90.30
2022-09-09T21:36:28.132Z,90.10
2022-09-09T21:38:56.660Z,90.20
2022-09-09T21:41:26.028Z,90.20
2022-09-09T21:43:55.566Z,90.10
2022-09-09T21:46:26.373Z,90.00
2022-09-09T21:48:56.390Z,89.90
2022-09-09T21:51:24.330Z,89.60
2022-09-09T21:53:56.128Z,89.80
2022-09-09T21:56:26.598Z,89.70
2022-09-09T21:58:57.557Z,89.60
2022-09-09T22:01:26.397Z,89.80
2022-09-09T22:03:54.511Z,90.00
2022-09-09T22:06:22.362Z,90.10
2022-09-09T22:08:50.215Z,90.10
2022-09-09T22:11:20.511Z,90.10
2022-09-09T22:13:50.622Z,90.10
2022-09-09T22:16:20.538Z,90.10
2022-09-09T22:18:56.545Z,90.00
2022-09-09T22:21:25.985Z,90.00
2022-09-09T22:23:54.904Z,90.10
2022-09-09T22:26:23.295Z,90.10
2022-09-09T22:28:53.785Z,90.10
2022-09-09T22:31:22.562Z,90.00
2022-09-09T22:33:52.373Z,90.10
2022-09-09T22:36:20.773Z,90.10
2022-09-09T22:38:49.276Z,90.10
2022-09-09T22:41:18.714Z,90.00
2022-09-09T22:43:47.283Z,90.20
2022-09-09T22:46:16.719Z,90.20
2022-09-09T22:48:44.798Z,90.20
2022-09-09T22:51:15.487Z,90.30
2022-09-09T22:53:45.353Z,90.60
2022-09-09T22:56:15.019Z,90.70
2022-09-09T22:58:42.855Z,90.50
2022-09-09T23:01:14.626Z,90.70
2022-09-09T23:03:46.072Z,90.70
2022-09-09T23:06:20.068Z,90.70
2022-09-09T23:08:48.789Z,90.70
2022-09-09T23:11:17.303Z,90.90
2022-09-09T23:13:49.606Z,91.00
2022-09-09T23:16:20.583Z,90.80
2022-09-09T23:18:52.142Z,91.00
2022-09-09T23:21:20.839Z,91.20
2022-09-09T23:23:49.050Z,91.20
2022-09-09T23:26:20.900Z,91.10
2022-09-09T23:28:50.399Z,91.20
2022-09-09T23:31:20.771Z,91.50
2022-09-09T23:33:50.331Z,91.40
2022-09-09T23:36:20.152Z,91.60
2022-09-09T23:38:48.525Z,91.80
2022-09-09T23:41:20.021Z,91.70
2022-09-09T23:43:48.057Z,91.80
2022-09-09T23:46:20.208Z,91.60
2022-09-09T23:48:51.024Z,91.50
2022-09-09T23:51:23.577Z,91.30
2022-09-09T23:53:52.919Z,91.20
2022-09-09T23:56:21.911Z,91.30
2022-09-09T23:58:50.283Z,91.50
