createdAt,value
2017-11-10T00:00:35.963Z,18.50
2017-11-10T00:01:41.133Z,18.50
2017-11-10T00:02:46.479Z,18.50
2017-11-10T00:03:51.759Z,18.50
2017-11-10T00:04:56.905Z,18.50
2017-11-10T00:06:02.105Z,18.60
2017-11-10T00:07:07.353Z,18.50
2017-11-10T00:08:12.673Z,18.50
2017-11-10T00:09:17.800Z,18.50
2017-11-10T00:10:23.080Z,18.50
2017-11-10T00:11:28.089Z,18.50
2017-11-10T00:12:33.368Z,18.50
2017-11-10T00:13:38.683Z,18.50
2017-11-10T00:14:43.800Z,18.50
2017-11-10T00:15:48.691Z,18.50
2017-11-10T00:16:53.914Z,18.50
2017-11-10T00:17:59.090Z,18.50
2017-11-10T00:19:04.336Z,18.50
2017-11-10T00:20:09.968Z,18.50
2017-11-10T00:21:15.122Z,18.50
2017-11-10T00:22:20.361Z,18.50
2017-11-10T00:23:25.592Z,18.50
2017-11-10T00:24:31.726Z,18.50
2017-11-10T00:25:36.879Z,18.50
2017-11-10T00:26:42.215Z,18.50
2017-11-10T00:27:47.472Z,18.50
2017-11-10T00:28:52.743Z,18.50
2017-11-10T00:29:57.883Z,18.50
2017-11-10T00:31:02.969Z,18.50
2017-11-10T00:32:08.222Z,18.50
2017-11-10T00:33:13.035Z,18.50
2017-11-10T00:34:17.960Z,18.50
2017-11-10T00:35:22.528Z,18.50
2017-11-10T00:36:27.100Z,18.50
2017-11-10T00:37:31.818Z,18.50
2017-11-10T00:38:36.559Z,18.40
2017-11-10T00:39:41.327Z,18.40
2017-11-10T00:40:47.190Z,18.40
2017-11-10T00:41:51.833Z,18.50
2017-11-10T00:42:56.612Z,18.40
2017-11-10T00:44:01.211Z,18.40
2017-11-10T00:45:05.797Z,18.40
2017-11-10T00:46:10.647Z,18.40
2017-11-10T00:47:15.239Z,18.40
2017-11-10T00:48:20.041Z,18.40
2017-11-10T00:49:24.984Z,18.40
2017-11-10T00:50:29.914Z,18.40
2017-11-10T00:51:34.512Z,18.40
2017-11-10T00:52:39.309Z,18.40
2017-11-10T00:53:44.204Z,18.40
2017-11-10T00:54:48.892Z,18.40
2017-11-10T00:55:53.548Z,18.40
2017-11-10T00:56:58.377Z,18.40
2017-11-10T00:58:03.131Z,18.40
2017-11-10T00:59:07.860Z,18.40
2017-11-10T01:00:12.517Z,18.40
2017-11-10T01:01:17.232Z,18.40
2017-11-10T01:02:21.979Z,18.40
2017-11-10T01:03:26.569Z,18.40
2017-11-10T01:04:31.258Z,18.40
2017-11-10T01:05:35.990Z,18.40
2017-11-10T01:06:40.707Z,18.30
2017-11-10T01:07:45.604Z,18.40
2017-11-10T01:08:50.465Z,18.40
2017-11-10T01:09:55.078Z,18.40
2017-11-10T01:10:59.784Z,18.40
2017-11-10T01:12:04.500Z,18.40
2017-11-10T01:13:09.333Z,18.30
2017-11-10T01:14:14.030Z,18.40
2017-11-10T01:15:18.944Z,18.40
2017-11-10T01:16:23.856Z,18.40
2017-11-10T01:17:28.719Z,18.40
2017-11-10T01:18:33.449Z,18.30
2017-11-10T01:19:38.077Z,18.40
2017-11-10T01:20:42.729Z,18.40
2017-11-10T01:21:47.609Z,18.30
2017-11-10T01:22:52.198Z,18.40
2017-11-10T01:23:56.963Z,18.40
2017-11-10T01:25:01.716Z,18.30
2017-11-10T01:26:06.481Z,18.30
2017-11-10T01:27:11.183Z,18.40
2017-11-10T01:28:16.090Z,18.40
2017-11-10T01:29:20.781Z,18.30
2017-11-10T01:30:25.486Z,18.40
2017-11-10T01:31:30.188Z,18.30
2017-11-10T01:32:34.828Z,18.40
2017-11-10T01:33:39.410Z,18.40
2017-11-10T01:34:44.189Z,18.40
2017-11-10T01:35:49.045Z,18.30
2017-11-10T01:36:53.802Z,18.30
2017-11-10T01:37:58.420Z,18.40
2017-11-10T01:39:03.159Z,18.40
2017-11-10T01:40:07.813Z,18.30
2017-11-10T01:41:12.513Z,18.40
2017-11-10T01:42:17.103Z,18.40
2017-11-10T01:43:21.853Z,18.30
2017-11-10T01:44:26.719Z,18.30
2017-11-10T01:45:31.452Z,18.40
2017-11-10T01:46:36.271Z,18.40
2017-11-10T01:47:41.155Z,18.30
2017-11-10T01:48:45.907Z,18.40
2017-11-10T01:49:50.546Z,18.40
2017-11-10T01:50:55.351Z,18.40
2017-11-10T01:52:00.052Z,18.40
2017-11-10T01:53:04.960Z,18.30
2017-11-10T01:54:09.730Z,18.30
2017-11-10T01:55:14.496Z,18.40
2017-11-10T01:56:19.556Z,18.40
2017-11-10T01:57:24.276Z,18.40
2017-11-10T01:58:28.859Z,18.40
2017-11-10T01:59:33.647Z,18.30
2017-11-10T02:00:38.435Z,18.40
2017-11-10T02:01:43.182Z,18.40
2017-11-10T02:02:47.748Z,18.30
2017-11-10T02:03:52.494Z,18.40
2017-11-10T02:04:57.276Z,18.30
2017-11-10T02:06:02.206Z,18.30
2017-11-10T02:07:07.584Z,18.30
2017-11-10T02:08:13.326Z,18.30
2017-11-10T02:09:17.887Z,18.30
2017-11-10T02:10:22.642Z,18.30
2017-11-10T02:11:27.533Z,18.30
2017-11-10T02:12:32.285Z,18.30
2017-11-10T02:13:37.226Z,18.30
2017-11-10T02:14:41.986Z,18.30
2017-11-10T02:15:46.656Z,18.30
2017-11-10T02:16:51.296Z,18.30
2017-11-10T02:17:56.022Z,18.30
2017-11-10T02:19:00.776Z,18.30
2017-11-10T02:20:05.347Z,18.30
2017-11-10T02:21:10.093Z,18.30
2017-11-10T02:22:14.778Z,18.30
2017-11-10T02:23:19.499Z,18.30
2017-11-10T02:24:24.205Z,18.30
2017-11-10T02:25:28.951Z,18.30
2017-11-10T02:26:33.859Z,18.30
2017-11-10T02:27:38.573Z,18.30
2017-11-10T02:28:43.164Z,18.30
2017-11-10T02:29:47.892Z,18.30
2017-11-10T02:30:52.605Z,18.30
2017-11-10T02:31:57.298Z,18.30
2017-11-10T02:33:01.911Z,18.30
2017-11-10T02:34:06.798Z,18.30
2017-11-10T02:35:11.663Z,18.30
2017-11-10T02:36:16.274Z,18.30
2017-11-10T02:37:21.021Z,18.30
2017-11-10T02:38:25.758Z,18.30
2017-11-10T02:39:30.487Z,18.30
2017-11-10T02:40:35.466Z,18.30
2017-11-10T02:41:40.163Z,18.30
2017-11-10T02:42:45.056Z,18.30
2017-11-10T02:43:49.953Z,18.30
2017-11-10T02:44:54.859Z,18.30
2017-11-10T02:45:59.583Z,18.30
2017-11-10T02:47:04.420Z,18.30
2017-11-10T02:48:09.018Z,18.30
2017-11-10T02:49:13.578Z,18.30
2017-11-10T02:50:18.342Z,18.30
2017-11-10T02:51:23.124Z,18.30
2017-11-10T02:52:27.894Z,18.30
2017-11-10T02:53:32.685Z,18.30
2017-11-10T02:54:37.480Z,18.30
2017-11-10T02:55:42.328Z,18.30
2017-11-10T02:56:46.900Z,18.30
2017-11-10T02:57:51.648Z,18.30
2017-11-10T02:58:56.212Z,18.30
2017-11-10T03:00:00.829Z,18.30
2017-11-10T03:01:05.640Z,18.30
2017-11-10T03:02:10.372Z,18.30
2017-11-10T03:03:15.088Z,18.30
2017-11-10T03:04:19.948Z,18.30
2017-11-10T03:05:24.666Z,18.30
2017-11-10T03:06:29.356Z,18.30
2017-11-10T03:07:34.040Z,18.30
2017-11-10T03:08:38.694Z,18.30
2017-11-10T03:09:43.538Z,18.30
2017-11-10T03:10:48.114Z,18.30
2017-11-10T03:11:52.682Z,18.30
2017-11-10T03:12:57.602Z,18.30
2017-11-10T03:14:02.396Z,18.30
2017-11-10T03:15:07.311Z,18.30
2017-11-10T03:16:12.004Z,18.30
2017-11-10T03:17:16.754Z,18.30
2017-11-10T03:18:21.708Z,18.30
2017-11-10T03:19:26.280Z,18.30
2017-11-10T03:20:30.984Z,18.30
2017-11-10T03:21:35.789Z,18.30
2017-11-10T03:22:40.369Z,18.30
2017-11-10T03:23:45.082Z,18.30
2017-11-10T03:24:49.697Z,18.30
2017-11-10T03:25:54.441Z,18.30
2017-11-10T03:26:59.115Z,18.30
2017-11-10T03:28:03.691Z,18.30
2017-11-10T03:29:08.387Z,18.20
2017-11-10T03:30:13.307Z,18.30
2017-11-10T03:31:18.064Z,18.30
2017-11-10T03:32:22.935Z,18.30
2017-11-10T03:33:27.732Z,18.30
2017-11-10T03:34:32.474Z,18.30
2017-11-10T03:35:37.318Z,18.30
2017-11-10T03:36:42.046Z,18.30
2017-11-10T03:37:46.800Z,18.20
2017-11-10T03:38:51.402Z,18.30
2017-11-10T03:39:56.241Z,18.30
2017-11-10T03:41:00.935Z,18.30
2017-11-10T03:42:05.687Z,18.30
2017-11-10T03:43:10.625Z,18.30
2017-11-10T03:44:15.356Z,18.30
2017-11-10T03:45:20.048Z,18.30
2017-11-10T03:46:24.780Z,18.20
2017-11-10T03:47:29.584Z,18.20
2017-11-10T03:48:34.299Z,18.30
2017-11-10T03:49:39.095Z,18.20
2017-11-10T03:50:43.795Z,18.20
2017-11-10T03:51:48.607Z,18.30
2017-11-10T03:52:53.522Z,18.30
2017-11-10T03:53:58.197Z,18.20
2017-11-10T03:55:02.973Z,18.30
2017-11-10T03:56:07.757Z,18.30
2017-11-10T03:57:12.391Z,18.30
2017-11-10T03:58:17.078Z,18.30
2017-11-10T03:59:21.666Z,18.30
2017-11-10T04:00:26.267Z,18.30
2017-11-10T04:01:31.063Z,18.30
2017-11-10T04:02:35.628Z,18.20
2017-11-10T04:03:40.385Z,18.30
2017-11-10T04:04:44.959Z,18.30
2017-11-10T04:05:49.687Z,18.30
2017-11-10T04:06:54.540Z,18.20
2017-11-10T04:07:59.112Z,18.30
2017-11-10T04:09:03.702Z,18.20
2017-11-10T04:10:08.449Z,18.20
2017-11-10T04:11:13.318Z,18.20
2017-11-10T04:12:18.278Z,18.30
2017-11-10T04:13:22.838Z,18.20
2017-11-10T04:14:27.582Z,18.20
2017-11-10T04:15:32.383Z,18.30
2017-11-10T04:16:37.164Z,18.30
2017-11-10T04:17:41.906Z,18.20
2017-11-10T04:18:46.494Z,18.20
2017-11-10T04:19:51.228Z,18.30
2017-11-10T04:20:56.114Z,18.20
2017-11-10T04:22:00.689Z,18.30
2017-11-10T04:23:05.550Z,18.20
2017-11-10T04:24:10.134Z,18.30
2017-11-10T04:25:14.842Z,18.20
2017-11-10T04:26:19.473Z,18.20
2017-11-10T04:27:24.162Z,18.30
2017-11-10T04:28:28.978Z,18.20
2017-11-10T04:29:33.988Z,18.20
2017-11-10T04:30:39.197Z,18.20
2017-11-10T04:31:44.405Z,18.20
2017-11-10T04:32:49.733Z,18.30
2017-11-10T04:33:54.903Z,18.30
2017-11-10T04:34:59.948Z,18.30
2017-11-10T04:36:05.097Z,18.30
2017-11-10T04:37:10.056Z,18.20
2017-11-10T04:38:15.116Z,18.30
2017-11-10T04:39:20.024Z,18.30
2017-11-10T04:40:24.933Z,18.30
2017-11-10T04:41:30.049Z,18.30
2017-11-10T04:42:34.979Z,18.30
2017-11-10T04:43:40.127Z,18.30
2017-11-10T04:44:45.188Z,18.30
2017-11-10T04:45:50.723Z,18.30
2017-11-10T04:46:55.916Z,18.30
2017-11-10T04:48:01.096Z,18.30
2017-11-10T04:49:06.591Z,18.30
2017-11-10T04:50:11.748Z,18.30
2017-11-10T04:51:16.881Z,18.30
2017-11-10T04:52:22.053Z,18.30
2017-11-10T04:53:26.961Z,18.30
2017-11-10T04:54:31.912Z,18.30
2017-11-10T04:55:37.171Z,18.30
2017-11-10T04:56:42.284Z,18.30
2017-11-10T04:57:47.426Z,18.30
2017-11-10T04:58:52.639Z,18.30
2017-11-10T04:59:57.658Z,18.30
2017-11-10T05:01:02.808Z,18.30
2017-11-10T05:02:08.041Z,18.30
2017-11-10T05:03:14.433Z,18.30
2017-11-10T05:04:20.576Z,18.30
2017-11-10T05:05:25.834Z,18.30
2017-11-10T05:06:31.737Z,18.30
2017-11-10T05:07:36.887Z,18.30
2017-11-10T05:08:42.179Z,18.30
2017-11-10T05:09:47.724Z,18.30
2017-11-10T05:10:52.845Z,18.30
2017-11-10T05:11:58.090Z,18.30
2017-11-10T05:13:03.618Z,18.30
2017-11-10T05:14:10.054Z,18.40
2017-11-10T05:15:15.190Z,18.40
2017-11-10T05:16:20.244Z,18.40
2017-11-10T05:17:25.236Z,18.50
2017-11-10T05:18:30.481Z,18.50
2017-11-10T05:19:35.820Z,18.60
2017-11-10T05:20:40.754Z,18.70
2017-11-10T05:21:45.997Z,18.80
2017-11-10T05:22:51.769Z,18.80
2017-11-10T05:23:57.536Z,18.90
2017-11-10T05:25:02.720Z,18.90
2017-11-10T05:26:08.071Z,19.00
2017-11-10T05:27:13.136Z,19.10
2017-11-10T05:28:18.172Z,19.10
2017-11-10T05:29:23.339Z,19.20
2017-11-10T05:30:28.610Z,19.30
2017-11-10T05:31:33.668Z,19.30
2017-11-10T05:32:38.521Z,19.40
2017-11-10T05:33:43.552Z,19.40
2017-11-10T05:34:48.713Z,19.50
2017-11-10T05:36:58.951Z,19.60
2017-11-10T05:38:04.110Z,19.70
2017-11-10T05:39:09.163Z,19.70
2017-11-10T05:40:15.266Z,19.70
2017-11-10T05:41:20.359Z,19.80
2017-11-10T05:42:25.475Z,19.80
2017-11-10T05:43:30.562Z,19.80
2017-11-10T05:44:35.690Z,19.90
2017-11-10T05:45:40.782Z,19.90
2017-11-10T05:46:45.776Z,19.90
2017-11-10T05:47:50.810Z,19.90
2017-11-10T05:48:55.634Z,19.90
2017-11-10T05:50:00.743Z,19.90
2017-11-10T05:51:05.907Z,19.90
2017-11-10T05:52:11.138Z,19.90
2017-11-10T05:53:16.338Z,20.00
2017-11-10T05:54:21.432Z,20.00
2017-11-10T05:55:26.834Z,20.00
2017-11-10T05:56:32.130Z,20.00
2017-11-10T05:57:37.334Z,20.00
2017-11-10T05:58:42.687Z,20.00
2017-11-10T05:59:48.009Z,19.90
2017-11-10T06:00:53.258Z,19.90
2017-11-10T06:01:58.574Z,19.90
2017-11-10T06:03:04.215Z,19.90
2017-11-10T06:04:09.816Z,19.80
2017-11-10T06:05:15.313Z,19.80
2017-11-10T06:06:21.419Z,19.70
2017-11-10T06:07:26.458Z,19.80
2017-11-10T06:08:31.783Z,19.80
2017-11-10T06:09:37.303Z,19.80
2017-11-10T06:10:43.159Z,19.80
2017-11-10T06:11:48.266Z,19.80
2017-11-10T06:12:53.500Z,19.80
2017-11-10T06:13:59.769Z,19.70
2017-11-10T06:15:05.470Z,19.70
2017-11-10T06:16:10.957Z,19.70
2017-11-10T06:17:16.054Z,19.70
2017-11-10T06:18:21.380Z,19.70
2017-11-10T06:19:26.656Z,19.70
2017-11-10T06:20:31.936Z,19.70
2017-11-10T06:21:49.597Z,19.60
2017-11-10T06:22:55.744Z,19.70
2017-11-10T06:24:02.670Z,19.60
2017-11-10T06:25:08.356Z,19.60
2017-11-10T06:26:16.643Z,19.60
2017-11-10T06:27:22.990Z,19.60
2017-11-10T06:28:29.859Z,19.60
2017-11-10T06:29:35.222Z,19.60
2017-11-10T06:30:40.850Z,19.60
2017-11-10T06:31:46.135Z,19.60
2017-11-10T06:32:51.609Z,19.50
2017-11-10T06:33:56.678Z,19.50
2017-11-10T06:35:01.901Z,19.50
2017-11-10T06:36:07.376Z,19.50
2017-11-10T06:37:13.049Z,19.50
2017-11-10T06:38:20.535Z,19.50
2017-11-10T06:39:26.026Z,19.50
2017-11-10T06:40:31.459Z,19.40
2017-11-10T06:41:37.687Z,19.40
2017-11-10T06:42:42.870Z,19.40
2017-11-10T06:43:48.877Z,19.40
2017-11-10T06:44:54.225Z,19.40
2017-11-10T06:46:00.240Z,19.30
2017-11-10T06:47:05.731Z,19.30
2017-11-10T06:48:11.326Z,19.30
2017-11-10T06:49:16.992Z,19.30
2017-11-10T06:50:22.670Z,19.30
2017-11-10T06:51:28.482Z,19.30
2017-11-10T06:52:34.208Z,19.30
2017-11-10T06:53:39.828Z,19.30
2017-11-10T06:54:45.156Z,19.20
2017-11-10T06:55:50.874Z,19.20
2017-11-10T06:56:56.041Z,19.20
2017-11-10T06:58:01.588Z,19.20
2017-11-10T06:59:07.417Z,19.20
2017-11-10T07:00:12.686Z,19.20
2017-11-10T07:01:17.888Z,19.10
2017-11-10T07:02:23.520Z,19.10
2017-11-10T07:03:29.154Z,19.10
2017-11-10T07:04:34.465Z,19.00
2017-11-10T07:05:39.735Z,19.00
2017-11-10T07:06:45.464Z,19.00
2017-11-10T07:07:50.551Z,19.00
2017-11-10T07:08:57.111Z,19.00
2017-11-10T07:10:03.316Z,19.00
2017-11-10T07:11:08.513Z,19.00
2017-11-10T07:12:14.033Z,18.90
2017-11-10T07:13:19.024Z,19.00
2017-11-10T07:14:23.834Z,19.00
2017-11-10T07:15:30.130Z,19.00
2017-11-10T07:16:35.388Z,18.90
2017-11-10T07:17:40.548Z,18.90
2017-11-10T07:18:46.170Z,18.90
2017-11-10T07:19:51.309Z,18.90
2017-11-10T07:20:56.910Z,18.90
2017-11-10T07:22:02.244Z,18.90
2017-11-10T07:23:07.270Z,18.80
2017-11-10T07:24:12.529Z,18.90
2017-11-10T07:25:17.886Z,18.90
2017-11-10T07:26:23.233Z,18.90
2017-11-10T07:27:28.549Z,19.00
2017-11-10T07:28:34.034Z,19.00
2017-11-10T07:29:39.562Z,18.90
2017-11-10T07:30:45.844Z,19.00
2017-11-10T07:31:51.172Z,18.90
2017-11-10T07:32:59.454Z,18.90
2017-11-10T07:34:04.999Z,18.90
2017-11-10T07:35:10.452Z,18.90
2017-11-10T07:36:15.501Z,18.90
2017-11-10T07:37:20.445Z,18.80
2017-11-10T07:38:25.582Z,18.80
2017-11-10T07:39:30.824Z,18.80
2017-11-10T07:40:35.626Z,18.80
2017-11-10T07:41:40.568Z,18.80
2017-11-10T07:42:45.696Z,18.80
2017-11-10T07:43:51.048Z,18.80
2017-11-10T07:44:55.897Z,18.80
2017-11-10T07:46:01.102Z,18.80
2017-11-10T07:47:06.756Z,18.70
2017-11-10T07:48:12.326Z,18.70
2017-11-10T07:49:17.861Z,18.80
2017-11-10T07:50:23.194Z,18.70
2017-11-10T07:51:28.706Z,18.70
2017-11-10T07:52:33.511Z,18.70
2017-11-10T07:53:38.441Z,18.70
2017-11-10T07:54:43.807Z,18.70
2017-11-10T07:55:49.057Z,18.70
2017-11-10T07:56:54.369Z,18.70
2017-11-10T07:58:01.248Z,18.70
2017-11-10T07:59:06.817Z,18.70
2017-11-10T08:00:11.735Z,18.70
2017-11-10T08:01:18.190Z,18.70
2017-11-10T08:02:23.632Z,18.70
2017-11-10T08:03:28.809Z,18.70
2017-11-10T08:04:33.908Z,18.70
2017-11-10T08:05:39.330Z,18.70
2017-11-10T08:06:44.553Z,18.70
2017-11-10T08:07:49.748Z,18.70
2017-11-10T08:08:55.142Z,18.70
2017-11-10T08:10:00.172Z,18.60
2017-11-10T08:11:06.006Z,18.60
2017-11-10T08:12:11.171Z,18.60
2017-11-10T08:13:16.364Z,18.60
2017-11-10T08:14:21.578Z,18.70
2017-11-10T08:15:26.778Z,18.60
2017-11-10T08:16:31.803Z,18.60
2017-11-10T08:17:36.738Z,18.60
2017-11-10T08:18:41.794Z,18.60
2017-11-10T08:19:46.931Z,18.60
2017-11-10T08:20:51.849Z,18.60
2017-11-10T08:21:56.737Z,18.60
2017-11-10T08:23:01.749Z,18.60
2017-11-10T08:24:06.499Z,18.60
2017-11-10T08:25:11.409Z,18.60
2017-11-10T08:26:16.537Z,18.60
2017-11-10T08:27:21.200Z,18.60
2017-11-10T08:28:26.155Z,18.60
2017-11-10T08:29:30.900Z,18.60
2017-11-10T08:30:35.869Z,18.60
2017-11-10T08:31:40.760Z,18.60
2017-11-10T08:32:45.603Z,18.60
2017-11-10T08:33:50.568Z,18.50
2017-11-10T08:34:55.701Z,18.60
2017-11-10T08:36:00.786Z,18.60
2017-11-10T08:37:05.660Z,18.60
2017-11-10T08:38:10.564Z,18.60
2017-11-10T08:39:15.422Z,18.60
2017-11-10T08:40:20.320Z,18.60
2017-11-10T08:41:25.231Z,18.60
2017-11-10T08:42:29.990Z,18.50
2017-11-10T08:43:35.039Z,18.60
2017-11-10T08:44:39.921Z,18.50
2017-11-10T08:45:44.954Z,18.60
2017-11-10T08:46:49.725Z,18.60
2017-11-10T08:47:54.841Z,18.60
2017-11-10T08:48:59.702Z,18.50
2017-11-10T08:50:04.693Z,18.60
2017-11-10T08:51:09.615Z,18.60
2017-11-10T08:52:14.761Z,18.50
2017-11-10T08:53:19.633Z,18.60
2017-11-10T08:54:24.508Z,18.60
2017-11-10T08:55:29.437Z,18.60
2017-11-10T08:56:34.183Z,18.50
2017-11-10T08:57:38.970Z,18.60
2017-11-10T08:58:43.849Z,18.60
2017-11-10T08:59:48.845Z,18.60
2017-11-10T09:00:53.762Z,18.50
2017-11-10T09:01:58.456Z,18.50
2017-11-10T09:03:03.234Z,18.60
2017-11-10T09:04:08.597Z,18.50
2017-11-10T09:05:13.854Z,18.50
2017-11-10T09:06:19.076Z,18.50
2017-11-10T09:07:24.417Z,18.50
2017-11-10T09:08:29.421Z,18.50
2017-11-10T09:09:34.655Z,18.50
2017-11-10T09:10:39.898Z,18.50
2017-11-10T09:11:44.819Z,18.50
2017-11-10T09:12:49.784Z,18.60
2017-11-10T09:13:54.662Z,18.50
2017-11-10T09:14:59.607Z,18.50
2017-11-10T09:16:05.152Z,18.50
2017-11-10T09:17:10.092Z,18.50
2017-11-10T09:18:14.963Z,18.50
2017-11-10T09:19:19.933Z,18.50
2017-11-10T09:20:25.830Z,18.50
2017-11-10T09:21:30.790Z,18.50
2017-11-10T09:22:35.794Z,18.50
2017-11-10T09:23:40.844Z,18.50
2017-11-10T09:24:45.770Z,18.50
2017-11-10T09:25:50.551Z,18.50
2017-11-10T09:26:55.635Z,18.50
2017-11-10T09:28:00.405Z,18.50
2017-11-10T09:29:05.596Z,18.50
2017-11-10T09:30:10.348Z,18.50
2017-11-10T09:31:15.238Z,18.50
2017-11-10T09:32:20.098Z,18.50
2017-11-10T09:33:24.829Z,18.50
2017-11-10T09:34:29.678Z,18.50
2017-11-10T09:35:34.683Z,18.50
2017-11-10T09:36:39.531Z,18.50
2017-11-10T09:37:44.378Z,18.50
2017-11-10T09:38:49.282Z,18.50
2017-11-10T09:39:54.256Z,18.50
2017-11-10T09:40:59.078Z,18.50
2017-11-10T09:42:04.366Z,18.50
2017-11-10T09:43:09.260Z,18.50
2017-11-10T09:44:14.106Z,18.50
2017-11-10T09:45:19.047Z,18.50
2017-11-10T09:46:23.994Z,18.50
2017-11-10T09:47:28.718Z,18.50
2017-11-10T09:48:33.402Z,18.50
2017-11-10T09:49:38.406Z,18.40
2017-11-10T09:50:43.432Z,18.50
2017-11-10T09:51:48.147Z,18.40
2017-11-10T09:52:53.352Z,18.50
2017-11-10T09:53:58.138Z,18.40
2017-11-10T09:55:03.128Z,18.40
2017-11-10T09:56:08.093Z,18.50
2017-11-10T09:57:12.924Z,18.40
2017-11-10T09:58:17.821Z,18.50
2017-11-10T09:59:22.702Z,18.50
2017-11-10T10:00:27.441Z,18.40
2017-11-10T10:01:32.441Z,18.50
2017-11-10T10:02:37.491Z,18.40
2017-11-10T10:03:42.497Z,18.40
2017-11-10T10:04:47.374Z,18.50
2017-11-10T10:05:52.502Z,18.40
2017-11-10T10:06:57.981Z,18.40
2017-11-10T10:08:03.192Z,18.40
2017-11-10T10:09:08.314Z,18.50
2017-11-10T10:10:13.401Z,18.50
2017-11-10T10:11:18.563Z,18.50
2017-11-10T10:12:23.410Z,18.50
2017-11-10T10:13:28.647Z,18.50
2017-11-10T10:14:33.834Z,18.50
2017-11-10T10:15:38.885Z,18.50
2017-11-10T10:16:43.998Z,18.50
2017-11-10T10:17:49.073Z,18.50
2017-11-10T10:18:54.106Z,18.50
2017-11-10T10:19:59.082Z,18.50
2017-11-10T10:21:04.452Z,18.50
2017-11-10T10:22:10.047Z,18.50
2017-11-10T10:23:15.054Z,18.50
2017-11-10T10:24:20.125Z,18.50
2017-11-10T10:25:25.605Z,18.50
2017-11-10T10:26:30.686Z,18.50
2017-11-10T10:27:35.803Z,18.50
2017-11-10T10:28:41.003Z,18.50
2017-11-10T10:29:45.919Z,18.50
2017-11-10T10:30:50.964Z,18.50
2017-11-10T10:31:56.113Z,18.40
2017-11-10T10:33:01.255Z,18.50
2017-11-10T10:34:06.549Z,18.50
2017-11-10T10:35:11.655Z,18.50
2017-11-10T10:36:16.694Z,18.50
2017-11-10T10:37:21.611Z,18.40
2017-11-10T10:38:26.543Z,18.50
2017-11-10T10:39:31.629Z,18.40
2017-11-10T10:40:36.673Z,18.40
2017-11-10T10:41:41.762Z,18.40
2017-11-10T10:42:46.803Z,18.40
2017-11-10T10:43:51.969Z,18.40
2017-11-10T10:44:57.505Z,18.40
2017-11-10T10:46:02.793Z,18.40
2017-11-10T10:47:08.159Z,18.40
2017-11-10T10:48:13.087Z,18.40
2017-11-10T10:49:17.852Z,18.40
2017-11-10T10:50:22.855Z,18.40
2017-11-10T10:51:27.593Z,18.40
2017-11-10T10:52:32.490Z,18.40
2017-11-10T10:53:37.484Z,18.40
2017-11-10T10:54:42.557Z,18.40
2017-11-10T10:55:47.640Z,18.40
2017-11-10T10:56:52.555Z,18.40
2017-11-10T10:57:57.561Z,18.40
2017-11-10T10:59:02.571Z,18.30
2017-11-10T11:00:07.598Z,18.40
2017-11-10T11:01:12.830Z,18.30
2017-11-10T11:02:17.603Z,18.40
2017-11-10T11:03:22.841Z,18.30
2017-11-10T11:04:27.732Z,18.40
2017-11-10T11:05:32.836Z,18.30
2017-11-10T11:06:37.711Z,18.40
2017-11-10T11:07:42.800Z,18.40
2017-11-10T11:08:47.916Z,18.40
2017-11-10T11:09:52.659Z,18.40
2017-11-10T11:10:57.428Z,18.40
2017-11-10T11:12:02.215Z,18.40
2017-11-10T11:13:07.031Z,18.40
2017-11-10T11:14:11.980Z,18.40
2017-11-10T11:15:16.842Z,18.40
2017-11-10T11:16:21.735Z,18.40
2017-11-10T11:17:26.744Z,18.40
2017-11-10T11:18:31.689Z,18.30
2017-11-10T11:19:36.611Z,18.40
2017-11-10T11:20:41.663Z,18.40
2017-11-10T11:21:46.469Z,18.30
2017-11-10T11:22:51.435Z,18.40
2017-11-10T11:23:56.236Z,18.40
2017-11-10T11:25:01.172Z,18.40
2017-11-10T11:26:06.076Z,18.40
2017-11-10T11:27:11.107Z,18.30
2017-11-10T11:28:16.035Z,18.30
2017-11-10T11:29:20.700Z,18.40
2017-11-10T11:30:25.816Z,18.40
2017-11-10T11:31:30.892Z,18.30
2017-11-10T11:32:35.823Z,18.30
2017-11-10T11:33:40.745Z,18.30
2017-11-10T11:34:45.757Z,18.30
2017-11-10T11:35:50.883Z,18.30
2017-11-10T11:36:55.927Z,18.30
2017-11-10T11:38:00.826Z,18.30
2017-11-10T11:39:05.570Z,18.30
2017-11-10T11:40:11.027Z,18.30
2017-11-10T11:41:15.844Z,18.30
2017-11-10T11:42:20.643Z,18.30
2017-11-10T11:43:25.714Z,18.30
2017-11-10T11:44:30.690Z,18.30
2017-11-10T11:45:35.592Z,18.30
2017-11-10T11:46:40.528Z,18.30
2017-11-10T11:47:45.302Z,18.30
2017-11-10T11:48:50.362Z,18.30
2017-11-10T11:49:55.440Z,18.30
2017-11-10T11:51:00.475Z,18.30
2017-11-10T11:52:05.684Z,18.30
2017-11-10T11:53:10.643Z,18.30
2017-11-10T11:54:15.384Z,18.30
2017-11-10T11:55:20.270Z,18.30
2017-11-10T11:56:25.276Z,18.30
2017-11-10T11:57:30.047Z,18.30
2017-11-10T11:58:35.035Z,18.30
2017-11-10T11:59:39.966Z,18.30
2017-11-10T12:00:44.964Z,18.30
2017-11-10T12:01:49.841Z,18.30
2017-11-10T12:02:54.927Z,18.30
2017-11-10T12:04:00.084Z,18.30
2017-11-10T12:05:05.360Z,18.30
2017-11-10T12:06:10.247Z,18.30
2017-11-10T12:07:15.811Z,18.30
2017-11-10T12:08:20.699Z,18.30
2017-11-10T12:09:25.454Z,18.30
2017-11-10T12:10:30.393Z,18.30
2017-11-10T12:11:35.349Z,18.30
2017-11-10T12:12:40.153Z,18.30
2017-11-10T12:13:45.031Z,18.30
2017-11-10T12:14:50.803Z,18.30
2017-11-10T12:15:56.308Z,18.30
2017-11-10T12:17:02.066Z,18.30
2017-11-10T12:18:07.119Z,18.30
2017-11-10T12:19:12.026Z,18.30
2017-11-10T12:20:17.339Z,18.30
2017-11-10T12:21:22.589Z,18.20
2017-11-10T12:22:27.765Z,18.30
2017-11-10T12:23:33.376Z,18.30
2017-11-10T12:24:38.928Z,18.30
2017-11-10T12:25:44.548Z,18.30
2017-11-10T12:26:49.888Z,18.30
2017-11-10T12:27:55.509Z,18.30
2017-11-10T12:29:01.369Z,18.30
2017-11-10T12:30:06.768Z,18.30
2017-11-10T12:31:12.862Z,18.30
2017-11-10T12:32:18.424Z,18.30
2017-11-10T12:33:24.747Z,18.30
2017-11-10T12:34:31.082Z,18.30
2017-11-10T12:35:37.819Z,18.30
2017-11-10T12:36:44.156Z,18.30
2017-11-10T12:37:50.564Z,18.30
2017-11-10T12:38:56.742Z,18.30
2017-11-10T12:40:03.390Z,18.30
2017-11-10T12:41:09.302Z,18.30
2017-11-10T12:42:15.871Z,18.30
2017-11-10T12:43:21.091Z,18.30
2017-11-10T12:44:27.587Z,18.40
2017-11-10T12:45:34.313Z,18.40
2017-11-10T12:46:39.689Z,18.40
2017-11-10T12:47:45.718Z,18.40
2017-11-10T12:48:51.890Z,18.30
2017-11-10T12:49:57.381Z,18.40
2017-11-10T12:51:03.138Z,18.40
2017-11-10T12:52:08.303Z,18.40
2017-11-10T12:53:13.508Z,18.40
2017-11-10T12:54:19.006Z,18.40
2017-11-10T12:55:24.562Z,18.40
2017-11-10T12:56:30.484Z,18.40
2017-11-10T12:57:35.749Z,18.40
2017-11-10T12:58:41.787Z,18.40
2017-11-10T12:59:47.184Z,18.40
2017-11-10T13:00:52.455Z,18.40
2017-11-10T13:01:57.613Z,18.30
2017-11-10T13:03:03.130Z,18.40
2017-11-10T13:04:08.411Z,18.40
2017-11-10T13:05:13.562Z,18.40
2017-11-10T13:06:19.394Z,18.40
2017-11-10T13:07:24.624Z,18.40
2017-11-10T13:08:29.862Z,18.40
2017-11-10T13:09:35.264Z,18.40
2017-11-10T13:10:40.354Z,18.40
2017-11-10T13:11:46.475Z,18.40
2017-11-10T13:12:53.466Z,18.40
2017-11-10T13:13:59.047Z,18.40
2017-11-10T13:15:04.247Z,18.40
2017-11-10T13:16:10.330Z,18.50
2017-11-10T13:17:15.534Z,18.60
2017-11-10T13:18:21.141Z,18.70
2017-11-10T13:19:26.317Z,18.70
2017-11-10T13:20:31.609Z,18.70
2017-11-10T13:21:37.034Z,18.70
2017-11-10T13:22:42.350Z,18.70
2017-11-10T13:23:47.900Z,18.70
2017-11-10T13:24:53.400Z,18.70
2017-11-10T13:25:59.094Z,18.60
2017-11-10T13:27:04.374Z,18.60
2017-11-10T13:28:09.951Z,18.60
2017-11-10T13:29:16.356Z,18.60
2017-11-10T13:30:22.007Z,18.60
2017-11-10T13:31:27.897Z,18.60
2017-11-10T13:32:33.262Z,18.60
2017-11-10T13:33:38.666Z,18.60
2017-11-10T13:34:44.078Z,18.60
2017-11-10T13:35:49.708Z,18.60
2017-11-10T13:36:55.070Z,18.60
2017-11-10T13:38:00.670Z,18.60
2017-11-10T13:39:05.819Z,18.60
2017-11-10T13:40:10.852Z,18.60
2017-11-10T13:41:16.092Z,18.60
2017-11-10T13:42:21.406Z,18.60
2017-11-10T13:43:27.377Z,18.60
2017-11-10T13:44:34.122Z,18.60
2017-11-10T13:45:39.454Z,18.60
2017-11-10T13:46:45.174Z,18.60
2017-11-10T13:47:50.568Z,18.60
2017-11-10T13:48:56.246Z,18.60
2017-11-10T13:50:03.638Z,18.60
2017-11-10T13:51:09.365Z,18.60
2017-11-10T13:52:14.845Z,18.60
2017-11-10T13:53:20.579Z,18.60
2017-11-10T13:54:26.124Z,18.60
2017-11-10T13:55:31.323Z,18.60
2017-11-10T13:56:37.023Z,18.50
2017-11-10T13:57:42.432Z,18.50
2017-11-10T13:58:47.449Z,18.50
2017-11-10T13:59:54.263Z,18.40