createdAt,value
2022-08-05T00:02:34.801Z,70.12
2022-08-05T00:06:04.837Z,69.44
2022-08-05T00:09:00.364Z,71.39
2022-08-05T00:12:03.059Z,72.92
2022-08-05T00:15:56.263Z,74.10
2022-08-05T00:18:32.037Z,74.18
2022-08-05T00:21:35.932Z,74.60
2022-08-05T00:24:38.697Z,73.98
2022-08-05T00:27:45.262Z,74.39
2022-08-05T00:30:51.930Z,74.39
2022-08-05T00:34:54.614Z,76.40
2022-08-05T00:37:18.488Z,78.14
2022-08-05T00:40:26.960Z,78.10
2022-08-05T00:43:41.588Z,77.45
2022-08-05T00:46:54.252Z,76.87
2022-08-05T00:50:06.816Z,77.84
2022-08-05T00:54:01.110Z,77.88
2022-08-05T00:56:32.235Z,79.12
2022-08-05T00:59:44.256Z,81.50
2022-08-05T01:02:47.267Z,81.82
2022-08-05T01:05:55.063Z,82.71
2022-08-05T01:08:57.530Z,83.17
2022-08-05T01:12:05.156Z,84.11
2022-08-05T01:15:35.445Z,91.55
2022-08-05T01:18:43.165Z,90.17
2022-08-05T01:22:18.901Z,85.87
2022-08-05T01:25:55.750Z,84.00
2022-08-05T01:29:04.268Z,83.40
2022-08-05T01:32:12.742Z,82.17
2022-08-05T01:35:50.989Z,82.32
2022-08-05T01:38:50.885Z,82.22
2022-08-05T01:41:55.185Z,82.27
2022-08-05T01:45:00.250Z,82.08
2022-08-05T01:48:10.433Z,82.24
2022-08-05T01:51:15.514Z,82.21
2022-08-05T01:54:25.636Z,82.52
2022-08-05T01:58:10.720Z,82.37
2022-08-05T02:00:57.579Z,83.79
2022-08-05T02:04:01.488Z,85.21
2022-08-05T02:07:04.406Z,86.23
2022-08-05T02:10:10.876Z,86.96
2022-08-05T02:13:27.762Z,87.22
2022-08-05T02:16:46.257Z,87.61
2022-08-05T02:20:01.026Z,88.47
2022-08-05T02:23:09.559Z,88.31
2022-08-05T02:26:17.234Z,89.05
2022-08-05T02:29:26.058Z,89.63
2022-08-05T02:32:50.351Z,88.86
2022-08-05T02:35:56.184Z,88.56
2022-08-05T02:39:03.827Z,88.96
2022-08-05T02:42:12.438Z,90.55
2022-08-05T02:45:52.951Z,90.37
2022-08-05T02:48:54.934Z,91.20
2022-08-05T02:52:02.892Z,92.06
2022-08-05T02:55:10.758Z,91.84
2022-08-05T02:58:17.017Z,92.28
2022-08-05T03:01:27.043Z,91.93
2022-08-05T03:04:31.748Z,94.73
2022-08-05T03:07:59.435Z,95.82
2022-08-05T03:11:53.097Z,97.00
2022-08-05T03:14:21.015Z,98.09
2022-08-05T03:17:23.874Z,96.57
2022-08-05T03:20:28.909Z,97.16
2022-08-05T03:23:32.266Z,99.54
2022-08-05T03:26:37.882Z,99.21
2022-08-05T03:29:45.325Z,98.94
2022-08-05T03:33:06.260Z,100.00
2022-08-05T03:36:12.068Z,98.42
2022-08-05T03:39:20.273Z,96.71
2022-08-05T03:42:32.093Z,94.88
2022-08-05T03:45:55.279Z,93.72
2022-08-05T03:48:58.993Z,93.39
2022-08-05T03:52:38.912Z,93.27
2022-08-05T03:56:05.238Z,94.76
2022-08-05T03:59:07.219Z,96.31
2022-08-05T04:02:14.911Z,95.45
2022-08-05T04:05:20.758Z,96.53
2022-08-05T04:08:36.129Z,96.95
2022-08-05T04:11:47.351Z,96.96
2022-08-05T04:14:53.468Z,94.16
2022-08-05T04:18:03.118Z,91.85
2022-08-05T04:21:06.957Z,88.83
2022-08-05T04:24:15.002Z,87.09
2022-08-05T04:27:33.075Z,83.99
2022-08-05T04:30:45.045Z,82.07
2022-08-05T04:34:19.047Z,81.84
2022-08-05T04:37:10.197Z,82.61
2022-08-05T04:40:14.738Z,82.04
2022-08-05T04:43:22.244Z,80.49
2022-08-05T04:46:28.423Z,81.81
2022-08-05T04:50:01.112Z,81.62
2022-08-05T04:52:53.577Z,85.59
2022-08-05T04:56:14.682Z,86.61
2022-08-05T04:59:22.931Z,86.29
2022-08-05T05:02:43.179Z,83.57
2022-08-05T05:06:38.918Z,85.47
2022-08-05T05:09:08.673Z,78.42
2022-08-05T05:12:12.811Z,69.65
2022-08-05T05:15:17.398Z,70.19
2022-08-05T05:18:38.049Z,71.89
2022-08-05T05:21:40.512Z,73.78
2022-08-05T05:24:42.967Z,74.14
2022-08-05T05:28:02.057Z,70.98
2022-08-05T05:31:05.782Z,67.13
2022-08-05T05:34:11.474Z,66.95
2022-08-05T05:37:15.164Z,72.20
2022-08-05T05:40:20.104Z,75.14
2022-08-05T05:43:56.872Z,78.10
2022-08-05T05:46:47.819Z,74.56
2022-08-05T05:49:56.684Z,70.41
2022-08-05T05:53:21.376Z,68.31
2022-08-05T05:56:31.422Z,72.21
2022-08-05T05:59:40.396Z,78.28
2022-08-05T06:02:43.655Z,80.88
2022-08-05T06:05:46.694Z,81.42
2022-08-05T06:08:56.870Z,79.99
2022-08-05T06:12:02.457Z,79.16
2022-08-05T06:15:09.398Z,77.93
2022-08-05T06:18:31.436Z,76.76
2022-08-05T06:21:36.937Z,77.24
2022-08-05T06:24:48.199Z,78.03
2022-08-05T06:28:11.645Z,78.29
2022-08-05T06:31:18.064Z,77.93
2022-08-05T06:34:24.285Z,78.33
2022-08-05T06:37:56.424Z,78.15
2022-08-05T06:40:52.722Z,79.32
2022-08-05T06:44:00.241Z,79.16
2022-08-05T06:47:04.554Z,78.70
2022-08-05T06:50:17.331Z,74.65
2022-08-05T06:53:28.009Z,73.22
2022-08-05T06:56:34.639Z,71.00
2022-08-05T06:59:38.604Z,73.42
2022-08-05T07:02:47.452Z,76.32
2022-08-05T07:05:56.469Z,79.97
2022-08-05T07:08:59.693Z,73.99
2022-08-05T07:12:07.562Z,71.17
2022-08-05T07:15:34.520Z,71.65
2022-08-05T07:18:52.262Z,70.56
2022-08-05T07:22:00.038Z,71.64
2022-08-05T07:25:22.922Z,68.44
2022-08-05T07:28:27.170Z,62.65
2022-08-05T07:31:40.967Z,66.50
2022-08-05T07:34:57.900Z,70.31
2022-08-05T07:38:01.185Z,71.06
2022-08-05T07:42:08.760Z,69.02
2022-08-05T07:44:28.313Z,67.03
2022-08-05T07:47:42.259Z,65.57
2022-08-05T07:50:46.530Z,67.93
2022-08-05T07:53:50.438Z,69.27
2022-08-05T07:57:02.036Z,71.94
2022-08-05T08:00:16.365Z,73.11
2022-08-05T08:03:18.827Z,72.96
2022-08-05T08:06:28.323Z,72.09
2022-08-05T08:09:30.830Z,72.69
2022-08-05T08:12:48.827Z,72.02
2022-08-05T08:16:34.490Z,71.39
2022-08-05T08:20:00.446Z,71.66
2022-08-05T08:22:38.625Z,74.34
2022-08-05T08:26:00.578Z,73.67
2022-08-05T08:29:21.883Z,76.29
2022-08-05T08:32:28.004Z,82.09
2022-08-05T08:35:35.208Z,82.10
2022-08-05T08:38:53.276Z,91.70
2022-08-05T08:41:59.562Z,99.35
2022-08-05T08:45:24.143Z,100.00
2022-08-05T08:49:03.102Z,100.00
2022-08-05T08:52:02.821Z,100.00
2022-08-05T08:55:13.145Z,100.00
2022-08-05T08:58:16.940Z,100.00
2022-08-05T09:01:20.148Z,100.00
2022-08-05T09:04:23.006Z,100.00
2022-08-05T09:07:39.825Z,100.00
2022-08-05T09:10:57.559Z,100.00
2022-08-05T09:14:54.798Z,100.00
2022-08-05T09:17:42.618Z,100.00
2022-08-05T09:20:47.101Z,100.00
2022-08-05T09:24:03.617Z,100.00
2022-08-05T09:27:10.718Z,100.00
2022-08-05T09:30:23.431Z,100.00
2022-08-05T09:33:35.249Z,100.00
2022-08-05T09:36:53.949Z,100.00
2022-08-05T09:39:57.013Z,100.00
2022-08-05T09:43:01.582Z,100.00
2022-08-05T09:46:08.812Z,100.00
2022-08-05T09:49:54.360Z,100.00
2022-08-05T09:52:48.367Z,100.00
2022-08-05T09:56:05.241Z,100.00
2022-08-05T09:59:17.497Z,100.00
2022-08-05T10:02:32.089Z,100.00
2022-08-05T10:05:36.014Z,100.00
2022-08-05T10:08:39.541Z,100.00
2022-08-05T10:11:46.019Z,100.00
2022-08-05T10:14:54.515Z,100.00
2022-08-05T10:18:13.277Z,100.00
2022-08-05T10:21:16.509Z,100.00
2022-08-05T10:24:19.438Z,100.00
2022-08-05T10:28:09.425Z,100.00
2022-08-05T10:33:01.487Z,100.00
2022-08-05T10:34:17.156Z,100.00
2022-08-05T10:37:19.882Z,100.00
2022-08-05T10:40:31.496Z,100.00
2022-08-05T10:43:48.529Z,100.00
2022-08-05T10:46:54.354Z,100.00
2022-08-05T10:50:20.526Z,100.00
2022-08-05T10:53:35.476Z,100.00
2022-08-05T10:56:47.174Z,100.00
2022-08-05T11:00:18.132Z,96.78
2022-08-05T11:03:24.750Z,100.00
2022-08-05T11:06:31.156Z,91.92
2022-08-05T11:09:46.691Z,88.12
2022-08-05T11:12:54.235Z,89.38
2022-08-05T11:16:22.376Z,79.89
2022-08-05T11:20:10.753Z,74.08
2022-08-05T11:23:33.063Z,64.10
2022-08-05T11:26:36.548Z,66.11
2022-08-05T11:29:41.531Z,58.92
2022-08-05T11:32:44.034Z,61.50
2022-08-05T11:36:04.449Z,64.80
2022-08-05T11:39:13.646Z,61.21
2022-08-05T11:42:18.255Z,60.50
2022-08-05T11:46:14.424Z,58.65
2022-08-05T11:48:43.731Z,61.91
2022-08-05T11:51:49.895Z,60.90
2022-08-05T11:54:54.974Z,60.36
2022-08-05T11:58:10.289Z,60.25
2022-08-05T12:01:18.995Z,58.05
2022-08-05T12:04:22.336Z,54.95
2022-08-05T12:08:08.341Z,54.23
2022-08-05T12:10:50.487Z,58.99
2022-08-05T12:13:58.718Z,64.89
2022-08-05T12:17:36.152Z,58.72
2022-08-05T12:20:38.411Z,56.27
2022-08-05T12:23:52.994Z,59.00
2022-08-05T12:26:56.700Z,64.21
2022-08-05T12:30:01.169Z,65.45
2022-08-05T12:33:07.113Z,67.70
2022-08-05T12:36:28.689Z,63.86
2022-08-05T12:39:37.620Z,62.56
2022-08-05T12:42:41.513Z,62.89
2022-08-05T12:45:52.255Z,64.81
2022-08-05T12:48:58.749Z,56.02
2022-08-05T12:52:12.388Z,53.13
2022-08-05T12:55:25.618Z,52.35
2022-08-05T12:58:48.553Z,51.97
2022-08-05T13:02:07.410Z,54.19
2022-08-05T13:05:11.152Z,50.23
2022-08-05T13:08:19.213Z,51.35
2022-08-05T13:11:59.814Z,49.59
2022-08-05T13:14:59.165Z,48.04
2022-08-05T13:18:09.303Z,53.87
2022-08-05T13:21:12.438Z,57.84
2022-08-05T13:24:15.103Z,54.10
2022-08-05T13:27:41.370Z,57.05
2022-08-05T13:30:44.042Z,59.08
2022-08-05T13:34:24.219Z,57.82
2022-08-05T13:37:13.305Z,58.33
2022-08-05T13:40:36.682Z,58.82
2022-08-05T13:43:44.219Z,60.00
2022-08-05T13:47:04.583Z,58.98
2022-08-05T13:50:16.243Z,60.94
2022-08-05T13:53:19.282Z,59.03
2022-08-05T13:56:22.107Z,60.35
2022-08-05T13:59:27.537Z,60.56
2022-08-05T14:02:33.289Z,57.74
2022-08-05T14:06:04.993Z,57.01
2022-08-05T14:08:59.529Z,57.73
2022-08-05T14:12:17.496Z,59.42
2022-08-05T14:16:04.402Z,58.84
2022-08-05T14:18:44.141Z,60.38
2022-08-05T14:22:09.501Z,60.35
2022-08-05T14:25:19.419Z,59.17
2022-08-05T14:28:26.314Z,60.97
2022-08-05T14:32:03.296Z,60.30
2022-08-05T14:34:53.864Z,59.48
2022-08-05T14:37:59.173Z,60.98
2022-08-05T14:41:06.827Z,58.37
2022-08-05T14:44:20.455Z,58.43
2022-08-05T14:48:04.857Z,59.36
2022-08-05T14:50:48.992Z,55.78
2022-08-05T14:54:26.241Z,57.73
2022-08-05T14:57:15.064Z,55.98
2022-08-05T15:00:20.022Z,58.35
2022-08-05T15:03:23.897Z,59.53
2022-08-05T15:06:30.303Z,64.10
2022-08-05T15:09:52.169Z,66.29
2022-08-05T15:13:01.188Z,66.39
2022-08-05T15:16:07.412Z,66.30
2022-08-05T15:19:23.798Z,68.27
2022-08-05T15:22:28.169Z,69.26
2022-08-05T15:25:51.615Z,71.93
2022-08-05T15:28:53.883Z,75.35
2022-08-05T15:31:56.397Z,78.50
2022-08-05T15:35:00.173Z,81.99
2022-08-05T15:38:34.952Z,87.36
2022-08-05T15:41:56.142Z,90.84
2022-08-05T15:44:57.361Z,92.92
2022-08-05T15:47:59.873Z,94.16
2022-08-05T15:51:05.820Z,94.92
2022-08-05T15:54:08.642Z,95.79
2022-08-05T15:57:11.263Z,94.77
2022-08-05T16:00:17.416Z,95.11
2022-08-05T16:03:35.301Z,96.07
2022-08-05T16:06:44.852Z,97.01
2022-08-05T16:09:48.541Z,96.90
2022-08-05T16:12:51.491Z,98.30
2022-08-05T16:15:55.012Z,96.59
2022-08-05T16:18:57.777Z,97.12
2022-08-05T16:22:04.663Z,97.65
2022-08-05T16:25:09.835Z,98.98
2022-08-05T16:28:13.594Z,99.63
2022-08-05T16:31:18.263Z,100.00
2022-08-05T16:34:23.722Z,100.00
2022-08-05T16:38:02.492Z,100.00
2022-08-05T16:40:55.579Z,100.00
2022-08-05T16:44:03.240Z,100.00
2022-08-05T16:47:06.954Z,100.00
2022-08-05T16:50:29.501Z,100.00
2022-08-05T16:54:03.049Z,100.00
2022-08-05T16:56:57.842Z,100.00
2022-08-05T17:00:07.380Z,100.00
2022-08-05T17:03:19.569Z,100.00
2022-08-05T17:06:24.627Z,100.00
2022-08-05T17:09:29.539Z,100.00
2022-08-05T17:12:51.145Z,100.00
2022-08-05T17:16:02.772Z,100.00
2022-08-05T17:19:17.135Z,100.00
2022-08-05T17:22:24.586Z,100.00
2022-08-05T17:25:39.833Z,100.00
2022-08-05T17:28:42.997Z,100.00
2022-08-05T17:31:58.206Z,100.00
2022-08-05T17:35:01.578Z,100.00
2022-08-05T17:38:07.655Z,100.00
2022-08-05T17:41:22.673Z,97.99
2022-08-05T17:44:34.731Z,94.43
2022-08-05T17:47:38.246Z,92.46
2022-08-05T17:50:41.579Z,92.10
2022-08-05T17:53:44.176Z,90.04
2022-08-05T17:56:54.731Z,90.63
2022-08-05T18:00:05.541Z,89.79
2022-08-05T18:03:08.754Z,89.56
2022-08-05T18:06:15.037Z,88.31
2022-08-05T18:09:18.307Z,87.55
2022-08-05T18:12:23.988Z,87.04
2022-08-05T18:15:27.540Z,85.27
2022-08-05T18:18:39.717Z,84.49
2022-08-05T18:22:07.356Z,84.06
2022-08-05T18:25:05.672Z,85.08
2022-08-05T18:28:10.775Z,85.58
2022-08-05T18:31:13.262Z,84.96
2022-08-05T18:34:21.774Z,86.13
2022-08-05T18:37:34.481Z,86.69
2022-08-05T18:41:56.592Z,86.51
2022-08-05T18:44:07.977Z,87.51
2022-08-05T18:47:12.162Z,89.83
2022-08-05T18:50:45.145Z,90.72
2022-08-05T18:53:50.754Z,91.39
2022-08-05T18:56:53.258Z,91.92
2022-08-05T19:00:02.425Z,90.12
2022-08-05T19:03:06.726Z,89.34
2022-08-05T19:06:18.636Z,89.54
2022-08-05T19:09:24.130Z,89.86
2022-08-05T19:12:28.060Z,90.75
2022-08-05T19:15:58.167Z,92.14
2022-08-05T19:18:56.749Z,93.05
2022-08-05T19:21:59.538Z,92.81
2022-08-05T19:25:03.322Z,92.90
2022-08-05T19:28:05.875Z,94.56
2022-08-05T19:31:12.900Z,95.38
2022-08-05T19:34:16.394Z,96.28
2022-08-05T19:37:21.311Z,95.24
2022-08-05T19:40:24.999Z,95.31
2022-08-05T19:44:06.490Z,95.11
2022-08-05T19:46:51.366Z,95.82
2022-08-05T19:49:57.260Z,96.48
2022-08-05T19:53:09.677Z,97.76
2022-08-05T19:56:20.402Z,99.09
2022-08-05T19:59:55.368Z,99.26
2022-08-05T20:02:59.121Z,100.00
2022-08-05T20:06:15.774Z,99.42
2022-08-05T20:09:24.219Z,100.00
2022-08-05T20:12:28.272Z,100.00
2022-08-05T20:15:52.597Z,100.00
2022-08-05T20:18:55.338Z,100.00
2022-08-05T20:21:58.161Z,100.00
2022-08-05T20:25:00.756Z,100.00
2022-08-05T20:28:03.340Z,100.00
2022-08-05T20:31:07.467Z,100.00
2022-08-05T20:34:11.670Z,100.00
2022-08-05T20:37:19.285Z,100.00
2022-08-05T20:40:38.044Z,100.00
2022-08-05T20:43:59.850Z,100.00
2022-08-05T20:47:07.618Z,100.00
2022-08-05T20:50:12.360Z,100.00
2022-08-05T20:53:16.051Z,100.00
2022-08-05T20:56:42.112Z,100.00
2022-08-05T20:59:46.329Z,100.00
2022-08-05T21:03:08.115Z,100.00
2022-08-05T21:06:27.856Z,100.00
2022-08-05T21:09:31.151Z,100.00
2022-08-05T21:12:36.986Z,100.00
2022-08-05T21:15:41.623Z,100.00
2022-08-05T21:18:48.770Z,100.00
2022-08-05T21:21:52.677Z,100.00
2022-08-05T21:24:55.227Z,100.00
2022-08-05T21:27:57.747Z,100.00
2022-08-05T21:31:00.347Z,100.00
2022-08-05T21:34:02.870Z,100.00
2022-08-05T21:37:08.731Z,100.00
2022-08-05T21:40:13.031Z,100.00
2022-08-05T21:43:24.534Z,100.00
2022-08-05T21:46:28.689Z,100.00
2022-08-05T21:50:00.348Z,100.00
2022-08-05T21:52:59.099Z,100.00
2022-08-05T21:56:16.483Z,100.00
2022-08-05T21:59:23.904Z,100.00
2022-08-05T22:02:27.603Z,100.00
2022-08-05T22:05:30.333Z,100.00
2022-08-05T22:08:53.050Z,100.00
2022-08-05T22:11:55.558Z,100.00
2022-08-05T22:14:59.573Z,100.00
2022-08-05T22:18:02.679Z,100.00
2022-08-05T22:21:05.417Z,100.00
2022-08-05T22:24:51.853Z,100.00
2022-08-05T22:28:09.062Z,100.00
2022-08-05T22:31:14.398Z,100.00
2022-08-05T22:34:25.510Z,100.00
2022-08-05T22:37:59.292Z,100.00
2022-08-05T22:40:55.498Z,100.00
2022-08-05T22:43:59.277Z,100.00
2022-08-05T22:47:05.902Z,100.00
2022-08-05T22:50:19.514Z,100.00
2022-08-05T22:53:27.067Z,100.00
2022-08-05T22:56:39.846Z,100.00
2022-08-05T22:59:51.828Z,100.00
2022-08-05T23:02:56.694Z,100.00
2022-08-05T23:06:01.014Z,100.00
2022-08-05T23:09:27.122Z,100.00
2022-08-05T23:12:32.920Z,100.00
2022-08-05T23:15:36.458Z,100.00
2022-08-05T23:18:39.158Z,100.00
2022-08-05T23:21:48.320Z,100.00
2022-08-05T23:24:51.525Z,100.00
2022-08-05T23:28:00.249Z,100.00
2022-08-05T23:31:16.177Z,100.00
2022-08-05T23:34:24.303Z,100.00
2022-08-05T23:37:34.256Z,100.00
2022-08-05T23:40:39.029Z,100.00
2022-08-05T23:44:06.297Z,100.00
2022-08-05T23:47:15.630Z,100.00
2022-08-05T23:50:20.276Z,100.00
2022-08-05T23:53:23.337Z,100.00
2022-08-05T23:56:31.066Z,100.00
