createdAt,value
2017-10-08T00:03:15.911Z,0
2017-10-08T00:13:15.290Z,0
2017-10-08T00:23:15.325Z,0
2017-10-08T00:33:15.292Z,0
2017-10-08T00:43:15.550Z,0
2017-10-08T00:53:15.328Z,0
2017-10-08T01:03:15.312Z,0
2017-10-08T01:13:15.319Z,0
2017-10-08T01:23:16.247Z,0
2017-10-08T01:33:16.119Z,0
2017-10-08T01:43:15.451Z,0
2017-10-08T01:53:15.402Z,0
2017-10-08T02:03:15.461Z,0
2017-10-08T02:13:15.389Z,0
2017-10-08T02:23:15.336Z,0
2017-10-08T02:33:15.424Z,0
2017-10-08T02:43:15.386Z,0
2017-10-08T02:53:15.449Z,0
2017-10-08T03:03:15.476Z,0
2017-10-08T03:13:15.515Z,0
2017-10-08T03:23:15.449Z,0
2017-10-08T03:33:15.400Z,0
2017-10-08T03:43:15.508Z,0
2017-10-08T03:53:15.556Z,0
2017-10-08T04:03:15.531Z,0
2017-10-08T04:13:15.814Z,0
2017-10-08T04:23:15.452Z,0
2017-10-08T04:33:15.537Z,0
2017-10-08T04:43:15.526Z,0
2017-10-08T04:53:15.557Z,0
2017-10-08T05:03:15.574Z,0
2017-10-08T05:13:15.628Z,0
2017-10-08T05:23:15.548Z,8
2017-10-08T05:33:15.531Z,44
2017-10-08T05:43:15.647Z,136
2017-10-08T05:53:15.702Z,336
2017-10-08T06:03:15.628Z,564
2017-10-08T06:13:15.563Z,1072
2017-10-08T06:23:15.685Z,788
2017-10-08T06:33:15.608Z,1600
2017-10-08T06:43:15.599Z,1568
2017-10-08T06:53:15.678Z,1104
2017-10-08T07:03:15.641Z,1620
2017-10-08T07:13:15.624Z,1552
2017-10-08T07:23:15.723Z,4616
2017-10-08T07:33:15.717Z,5248
2017-10-08T07:43:15.801Z,5416
2017-10-08T07:53:15.684Z,6948
2017-10-08T08:03:15.807Z,7264
2017-10-08T08:13:15.771Z,10664
2017-10-08T08:23:15.668Z,8440
2017-10-08T08:33:15.773Z,8312
2017-10-08T08:43:15.737Z,10196
2017-10-08T08:53:15.729Z,8904
2017-10-08T09:03:15.789Z,9548
2017-10-08T09:13:15.787Z,10868
2017-10-08T09:23:15.780Z,9136
2017-10-08T09:33:15.786Z,13056
2017-10-08T09:43:15.758Z,9020
2017-10-08T09:53:15.812Z,6016
2017-10-08T10:03:15.858Z,9364
2017-10-08T10:13:15.784Z,4464
2017-10-08T10:23:16.509Z,6404
2017-10-08T10:33:15.866Z,8544
2017-10-08T10:43:15.799Z,10864
2017-10-08T10:53:15.891Z,6492
2017-10-08T11:03:15.933Z,4568
2017-10-08T11:13:15.875Z,3104
2017-10-08T11:23:15.921Z,3816
2017-10-08T11:33:15.941Z,3184
2017-10-08T11:43:15.910Z,4236
2017-10-08T11:53:15.926Z,5244
2017-10-08T12:03:15.915Z,11720
2017-10-08T12:13:16.068Z,3324
2017-10-08T12:23:16.149Z,7184
2017-10-08T12:33:16.087Z,4612
2017-10-08T12:43:16.066Z,2780
2017-10-08T12:53:15.985Z,5452
2017-10-08T13:03:16.110Z,8440
2017-10-08T13:13:16.112Z,7220
2017-10-08T13:23:16.095Z,3208
2017-10-08T13:33:16.242Z,4900
2017-10-08T13:43:16.437Z,4404
2017-10-08T13:53:16.204Z,5588
2017-10-08T14:03:16.173Z,6720
2017-10-08T14:13:16.154Z,3684
2017-10-08T14:23:16.384Z,3136
2017-10-08T14:33:16.157Z,3880
2017-10-08T14:43:16.274Z,2760
2017-10-08T14:53:16.120Z,2844
2017-10-08T15:03:16.214Z,3528
2017-10-08T15:13:16.169Z,3004
2017-10-08T15:23:16.239Z,3184
2017-10-08T15:33:16.154Z,3028
2017-10-08T15:43:16.159Z,2556
2017-10-08T15:53:16.191Z,2232
2017-10-08T16:03:16.182Z,1564
2017-10-08T16:13:16.239Z,1096
2017-10-08T16:23:16.189Z,900
2017-10-08T16:33:16.197Z,640
2017-10-08T16:43:16.225Z,364
2017-10-08T16:53:16.216Z,180
2017-10-08T17:03:16.275Z,48
2017-10-08T17:13:16.293Z,12
2017-10-08T17:23:16.228Z,0
2017-10-08T17:33:16.218Z,0
2017-10-08T17:43:16.318Z,0
2017-10-08T17:53:16.322Z,4
2017-10-08T18:03:16.301Z,0
2017-10-08T18:13:16.309Z,0
2017-10-08T18:23:16.313Z,0
2017-10-08T18:33:16.566Z,0
2017-10-08T18:43:17.520Z,0
2017-10-08T18:53:17.473Z,0
2017-10-08T19:03:19.135Z,0
2017-10-08T19:13:18.856Z,0
2017-10-08T19:23:19.553Z,0
2017-10-08T19:33:18.772Z,0
2017-10-08T19:43:17.693Z,0
2017-10-08T19:53:19.273Z,0
2017-10-08T20:03:19.740Z,0
2017-10-08T20:13:17.011Z,0
2017-10-08T20:23:16.514Z,0
2017-10-08T20:33:16.482Z,0
2017-10-08T20:43:16.574Z,0
2017-10-08T20:53:16.501Z,0
2017-10-08T21:03:17.239Z,0
2017-10-08T21:13:16.497Z,0
2017-10-08T21:23:16.709Z,0
2017-10-08T21:33:16.559Z,0
2017-10-08T21:43:16.577Z,0
2017-10-08T21:53:16.671Z,0
2017-10-08T22:03:16.608Z,0
2017-10-08T22:13:16.484Z,0
2017-10-08T22:23:17.063Z,0
2017-10-08T22:33:16.572Z,0
2017-10-08T22:43:16.560Z,0
2017-10-08T22:53:16.536Z,0
2017-10-08T23:03:17.162Z,0
2017-10-08T23:13:16.551Z,0
2017-10-08T23:23:17.242Z,0
2017-10-08T23:33:17.355Z,0
2017-10-08T23:43:16.568Z,0
2017-10-08T23:53:17.557Z,0
