createdAt,value
2022-12-01T00:01:26.664Z,81.00
2022-12-01T00:03:54.768Z,81.00
2022-12-01T00:06:22.977Z,81.00
2022-12-01T00:09:14.020Z,81.00
2022-12-01T00:11:45.059Z,81.00
2022-12-01T00:14:12.520Z,81.00
2022-12-01T00:16:41.370Z,81.00
2022-12-01T00:19:09.048Z,81.00
2022-12-01T00:21:36.551Z,81.00
2022-12-01T00:24:04.124Z,81.00
2022-12-01T00:26:31.551Z,81.00
2022-12-01T00:29:00.158Z,81.50
2022-12-01T00:31:28.355Z,80.90
2022-12-01T00:33:56.320Z,80.90
2022-12-01T00:36:23.924Z,81.00
2022-12-01T00:38:56.523Z,81.00
2022-12-01T00:41:26.036Z,81.00
2022-12-01T00:43:53.593Z,81.00
2022-12-01T00:46:21.566Z,81.00
2022-12-01T00:48:49.777Z,81.00
2022-12-01T00:51:18.014Z,80.90
2022-12-01T00:53:46.237Z,80.90
2022-12-01T00:56:13.739Z,80.90
2022-12-01T00:58:41.266Z,80.90
2022-12-01T01:01:08.853Z,80.90
2022-12-01T01:03:36.409Z,81.00
2022-12-01T01:06:08.146Z,81.00
2022-12-01T01:08:35.986Z,81.00
2022-12-01T01:11:04.201Z,81.00
2022-12-01T01:13:32.298Z,81.00
2022-12-01T01:16:13.871Z,81.00
2022-12-01T01:18:41.462Z,81.00
2022-12-01T01:21:14.131Z,80.90
2022-12-01T01:23:41.589Z,80.90
2022-12-01T01:26:17.521Z,81.00
2022-12-01T01:28:46.239Z,81.00
2022-12-01T01:31:16.559Z,81.00
2022-12-01T01:33:44.928Z,81.00
2022-12-01T01:36:12.920Z,81.00
2022-12-01T01:38:40.700Z,81.00
2022-12-01T01:41:09.686Z,81.00
2022-12-01T01:43:44.815Z,81.00
2022-12-01T01:46:18.461Z,81.00
2022-12-01T01:48:59.099Z,81.00
2022-12-01T01:51:28.783Z,81.00
2022-12-01T01:54:03.872Z,81.00
2022-12-01T01:56:31.855Z,81.10
2022-12-01T01:59:00.229Z,81.10
2022-12-01T02:01:27.897Z,81.10
2022-12-01T02:03:56.471Z,81.10
2022-12-01T02:06:24.874Z,81.10
2022-12-01T02:08:52.459Z,81.00
2022-12-01T02:11:48.703Z,81.00
2022-12-01T02:14:26.268Z,81.00
2022-12-01T02:17:30.413Z,81.00
2022-12-01T02:20:40.029Z,81.00
2022-12-01T02:23:28.329Z,81.10
2022-12-01T02:26:13.649Z,81.10
2022-12-01T02:29:26.103Z,81.20
2022-12-01T02:32:05.503Z,81.20
2022-12-01T02:34:46.934Z,81.20
2022-12-01T02:37:33.534Z,81.20
2022-12-01T02:40:13.727Z,81.20
2022-12-01T02:43:03.149Z,81.20
2022-12-01T02:45:51.049Z,81.20
2022-12-01T02:48:25.843Z,81.20
2022-12-01T02:50:57.426Z,81.20
2022-12-01T02:53:25.034Z,81.10
2022-12-01T02:55:54.630Z,81.10
2022-12-01T02:58:22.544Z,81.10
2022-12-01T03:01:10.967Z,81.10
2022-12-01T03:04:00.940Z,81.10
2022-12-01T03:07:01.314Z,81.10
2022-12-01T03:09:56.532Z,81.10
2022-12-01T03:12:35.875Z,81.00
2022-12-01T03:15:18.802Z,81.00
2022-12-01T03:18:04.561Z,81.00
2022-12-01T03:20:41.868Z,81.10
2022-12-01T03:23:13.359Z,81.10
2022-12-01T03:25:44.175Z,81.10
2022-12-01T03:28:23.052Z,81.10
2022-12-01T03:30:59.020Z,81.20
2022-12-01T03:33:36.614Z,81.70
2022-12-01T03:36:21.303Z,81.20
2022-12-01T03:38:54.869Z,81.20
2022-12-01T03:41:30.241Z,81.20
2022-12-01T03:44:09.103Z,81.20
2022-12-01T03:46:47.723Z,81.20
2022-12-01T03:49:18.438Z,81.10
2022-12-01T03:52:10.886Z,81.10
2022-12-01T03:55:13.788Z,81.20
2022-12-01T03:57:50.796Z,81.20
2022-12-01T04:00:20.149Z,81.20
2022-12-01T04:02:49.161Z,81.20
2022-12-01T04:05:19.953Z,81.20
2022-12-01T04:07:50.103Z,81.20
2022-12-01T04:10:26.786Z,81.20
2022-12-01T04:13:11.929Z,81.20
2022-12-01T04:15:39.495Z,81.10
2022-12-01T04:18:20.027Z,81.10
2022-12-01T04:20:51.096Z,81.10
2022-12-01T04:23:40.867Z,81.00
2022-12-01T04:26:15.770Z,80.90
2022-12-01T04:28:51.201Z,80.80
2022-12-01T04:31:18.719Z,80.70
2022-12-01T04:33:46.246Z,80.50
2022-12-01T04:36:13.738Z,80.40
2022-12-01T04:38:41.323Z,80.20
2022-12-01T04:41:13.077Z,80.00
2022-12-01T04:43:41.103Z,79.80
2022-12-01T04:46:10.573Z,79.70
2022-12-01T04:48:39.550Z,79.60
2022-12-01T04:51:08.780Z,79.50
2022-12-01T04:53:36.847Z,79.40
2022-12-01T04:56:04.979Z,79.30
2022-12-01T04:58:34.100Z,79.30
2022-12-01T05:01:05.793Z,79.30
2022-12-01T05:03:37.600Z,79.20
2022-12-01T05:06:20.072Z,79.20
2022-12-01T05:08:48.070Z,79.30
2022-12-01T05:11:16.550Z,79.30
2022-12-01T05:13:46.258Z,79.20
2022-12-01T05:16:16.476Z,79.20
2022-12-01T05:18:47.828Z,79.20
2022-12-01T05:21:15.362Z,79.20
2022-12-01T05:23:42.988Z,79.30
2022-12-01T05:26:10.818Z,79.90
2022-12-01T05:28:41.130Z,79.30
2022-12-01T05:31:08.788Z,79.40
2022-12-01T05:33:36.361Z,79.40
2022-12-01T05:36:03.906Z,79.40
2022-12-01T05:38:31.623Z,79.50
2022-12-01T05:41:02.307Z,79.40
2022-12-01T05:43:29.887Z,79.40
2022-12-01T05:45:58.015Z,79.30
2022-12-01T05:48:26.032Z,79.30
2022-12-01T05:50:53.539Z,79.30
2022-12-01T05:53:21.073Z,79.30
2022-12-01T05:55:55.529Z,79.30
2022-12-01T05:58:26.810Z,79.30
2022-12-01T06:00:55.118Z,79.30
2022-12-01T06:03:22.863Z,79.40
2022-12-01T06:05:50.859Z,79.30
2022-12-01T06:08:18.535Z,79.40
2022-12-01T06:10:46.476Z,79.40
2022-12-01T06:13:14.132Z,79.30
2022-12-01T06:15:41.657Z,79.10
2022-12-01T06:18:09.450Z,79.00
2022-12-01T06:20:37.061Z,78.90
2022-12-01T06:23:04.581Z,78.80
2022-12-01T06:25:32.138Z,78.80
2022-12-01T06:27:59.604Z,78.70
2022-12-01T06:30:27.464Z,78.60
2022-12-01T06:32:54.922Z,78.70
2022-12-01T06:35:22.411Z,78.70
2022-12-01T06:37:52.207Z,78.60
2022-12-01T06:40:19.763Z,78.70
2022-12-01T06:42:47.190Z,78.70
2022-12-01T06:45:14.758Z,78.70
2022-12-01T06:47:42.396Z,78.80
2022-12-01T06:50:12.015Z,78.90
2022-12-01T06:52:39.604Z,78.90
2022-12-01T06:55:07.452Z,78.90
2022-12-01T06:57:35.429Z,79.00
2022-12-01T07:00:04.555Z,79.00
2022-12-01T07:02:32.564Z,79.00
2022-12-01T07:05:00.020Z,79.00
2022-12-01T07:07:27.571Z,79.00
2022-12-01T07:09:55.263Z,79.00
2022-12-01T07:12:22.676Z,79.00
2022-12-01T07:14:50.139Z,79.10
2022-12-01T07:17:17.628Z,79.10
2022-12-01T07:19:45.153Z,79.10
2022-12-01T07:22:12.587Z,79.20
2022-12-01T07:24:43.182Z,79.20
2022-12-01T07:27:10.718Z,79.30
2022-12-01T07:29:38.270Z,79.30
2022-12-01T07:32:05.790Z,79.40
2022-12-01T07:34:35.979Z,79.30
2022-12-01T07:37:03.478Z,79.40
2022-12-01T07:39:31.001Z,79.50
2022-12-01T07:41:58.455Z,79.50
2022-12-01T07:44:25.924Z,79.60
2022-12-01T07:46:54.257Z,79.60
2022-12-01T07:49:22.089Z,79.50
2022-12-01T07:51:49.698Z,79.50
2022-12-01T07:54:20.300Z,79.60
2022-12-01T07:56:47.801Z,79.60
2022-12-01T07:59:15.332Z,79.60
2022-12-01T08:01:44.676Z,79.60
2022-12-01T08:04:12.823Z,79.60
2022-12-01T08:06:40.393Z,79.60
2022-12-01T08:09:08.282Z,79.70
2022-12-01T08:11:36.218Z,79.70
2022-12-01T08:14:03.800Z,79.80
2022-12-01T08:16:31.756Z,79.80
2022-12-01T08:18:59.490Z,79.90
2022-12-01T08:21:27.083Z,80.00
2022-12-01T08:23:58.327Z,80.00
2022-12-01T08:26:27.069Z,80.10
2022-12-01T08:28:54.851Z,80.10
2022-12-01T08:31:22.403Z,80.20
2022-12-01T08:33:51.268Z,80.20
2022-12-01T08:36:20.729Z,80.20
2022-12-01T08:38:52.325Z,80.20
2022-12-01T08:41:21.029Z,80.20
2022-12-01T08:44:03.759Z,80.20
2022-12-01T08:46:36.137Z,80.20
2022-12-01T08:49:05.788Z,80.20
2022-12-01T08:51:33.454Z,80.30
2022-12-01T08:54:01.410Z,80.30
2022-12-01T08:56:32.687Z,80.30
2022-12-01T08:59:01.004Z,80.30
2022-12-01T09:01:28.782Z,80.40
2022-12-01T09:04:09.140Z,80.50
2022-12-01T09:06:42.599Z,80.60
2022-12-01T09:09:12.634Z,80.80
2022-12-01T09:11:41.200Z,80.80
2022-12-01T09:14:08.663Z,81.00
2022-12-01T09:16:36.569Z,81.10
2022-12-01T09:19:05.053Z,81.20
2022-12-01T09:21:34.634Z,81.30
2022-12-01T09:24:03.235Z,81.40
2022-12-01T09:26:31.222Z,81.50
2022-12-01T09:29:06.671Z,81.60
2022-12-01T09:31:34.992Z,81.60
2022-12-01T09:34:05.035Z,81.60
2022-12-01T09:36:33.944Z,81.50
2022-12-01T09:39:01.758Z,81.50
2022-12-01T09:41:34.420Z,81.50
2022-12-01T09:44:01.696Z,81.40
2022-12-01T09:46:35.709Z,81.30
2022-12-01T09:49:04.517Z,81.40
2022-12-01T09:51:36.482Z,81.30
2022-12-01T09:54:04.441Z,81.40
2022-12-01T09:56:36.860Z,81.40
2022-12-01T09:59:08.329Z,81.40
2022-12-01T10:01:41.935Z,81.50
2022-12-01T10:04:25.625Z,81.50
2022-12-01T10:07:02.726Z,81.50
2022-12-01T10:09:52.349Z,81.50
2022-12-01T10:12:27.792Z,81.60
2022-12-01T10:15:15.338Z,81.60
2022-12-01T10:17:54.800Z,81.50
2022-12-01T10:20:52.802Z,81.50
2022-12-01T10:23:32.566Z,81.50
2022-12-01T10:26:14.343Z,81.40
2022-12-01T10:29:12.726Z,81.30
2022-12-01T10:31:53.513Z,81.10
2022-12-01T10:34:23.584Z,81.00
2022-12-01T10:36:51.369Z,80.90
2022-12-01T10:39:42.601Z,80.70
2022-12-01T10:42:27.954Z,80.60
2022-12-01T10:45:21.580Z,80.50
2022-12-01T10:48:15.979Z,80.50
2022-12-01T10:50:46.678Z,80.50
2022-12-01T10:53:23.407Z,80.30
2022-12-01T10:56:13.032Z,80.20
2022-12-01T10:58:58.541Z,80.10
2022-12-01T11:01:29.520Z,79.90
2022-12-01T11:04:34.839Z,79.90
2022-12-01T11:07:03.605Z,79.70
2022-12-01T11:09:32.062Z,79.60
2022-12-01T11:12:02.679Z,79.50
2022-12-01T11:14:51.139Z,79.50
2022-12-01T11:17:30.828Z,79.50
2022-12-01T11:19:58.892Z,79.50
2022-12-01T11:22:31.313Z,79.40
2022-12-01T11:25:05.165Z,79.30
2022-12-01T11:27:57.864Z,79.10
2022-12-01T11:30:27.776Z,79.00
2022-12-01T11:33:04.998Z,78.90
2022-12-01T11:35:36.692Z,78.90
2022-12-01T11:38:28.783Z,78.80
2022-12-01T11:40:56.559Z,78.80
2022-12-01T11:43:33.842Z,78.80
2022-12-01T11:46:08.281Z,78.70
2022-12-01T11:48:36.904Z,78.60
2022-12-01T11:51:32.137Z,78.50
2022-12-01T11:54:18.585Z,78.70
2022-12-01T11:56:52.769Z,78.50
2022-12-01T11:59:32.275Z,78.40
2022-12-01T12:02:18.061Z,78.40
2022-12-01T12:05:04.337Z,78.30
2022-12-01T12:07:38.309Z,78.70
2022-12-01T12:10:30.430Z,78.60
2022-12-01T12:13:21.144Z,78.30
2022-12-01T12:16:08.632Z,78.30
2022-12-01T12:18:59.442Z,78.10
2022-12-01T12:21:37.550Z,78.00
2022-12-01T12:24:13.750Z,78.00
2022-12-01T12:27:19.223Z,77.80
2022-12-01T12:29:52.561Z,77.80
2022-12-01T12:32:40.533Z,77.40
2022-12-01T12:35:29.503Z,77.40
2022-12-01T12:38:32.576Z,77.20
2022-12-01T12:41:38.005Z,77.20
2022-12-01T12:44:42.847Z,77.10
2022-12-01T12:47:38.043Z,76.90
2022-12-01T12:50:17.251Z,76.80
2022-12-01T12:52:50.110Z,76.60
2022-12-01T12:55:26.573Z,76.60
2022-12-01T12:58:10.922Z,76.50
2022-12-01T13:00:44.567Z,76.50
2022-12-01T13:03:29.230Z,76.50
2022-12-01T13:30:03.154Z,77.60
2022-12-01T13:32:33.636Z,77.50
2022-12-01T13:35:04.993Z,77.50
2022-12-01T13:37:51.311Z,77.40
2022-12-01T13:40:28.498Z,77.50
2022-12-01T13:43:10.462Z,77.40
2022-12-01T13:45:44.911Z,77.30
2022-12-01T13:48:37.633Z,77.30
2022-12-01T13:51:05.504Z,77.30
2022-12-01T13:53:36.019Z,77.30
2022-12-01T13:56:03.477Z,77.20
2022-12-01T13:58:33.999Z,77.30
2022-12-01T14:01:20.495Z,77.20
2022-12-01T14:04:16.770Z,77.40
2022-12-01T14:06:51.904Z,77.40
2022-12-01T14:09:19.437Z,77.40
2022-12-01T14:12:02.555Z,77.40
2022-12-01T14:14:41.320Z,77.50
2022-12-01T14:17:29.819Z,77.50
2022-12-01T14:20:23.877Z,77.60
2022-12-01T14:23:31.699Z,77.60
2022-12-01T14:26:13.056Z,77.70
2022-12-01T14:28:55.558Z,77.70
2022-12-01T14:31:52.047Z,77.70
2022-12-01T14:34:26.688Z,77.70
2022-12-01T14:37:06.358Z,77.60
2022-12-01T14:39:40.616Z,77.60
2022-12-01T14:42:51.958Z,77.50
2022-12-01T14:45:31.119Z,77.50
2022-12-01T14:48:05.803Z,77.60
2022-12-01T14:50:52.205Z,77.50
2022-12-01T14:53:28.281Z,77.50
2022-12-01T14:56:02.562Z,77.60
2022-12-01T14:58:31.954Z,77.60
2022-12-01T15:01:10.506Z,77.70
2022-12-01T15:03:45.735Z,77.70
2022-12-01T15:06:22.169Z,77.70
2022-12-01T15:12:04.121Z,77.70
2022-12-01T15:14:39.604Z,77.60
2022-12-01T15:17:09.240Z,77.60
2022-12-01T15:19:40.202Z,77.60
2022-12-01T15:22:14.224Z,77.60
2022-12-01T15:24:42.708Z,77.60
2022-12-01T15:27:28.858Z,77.60
2022-12-01T15:29:58.834Z,77.60
2022-12-01T15:32:27.396Z,78.20
2022-12-01T15:34:57.269Z,77.70
2022-12-01T15:37:27.416Z,77.70
2022-12-01T15:40:59.566Z,77.70
2022-12-01T15:43:25.778Z,77.80
2022-12-01T15:46:11.301Z,77.80
2022-12-01T15:48:39.686Z,77.80
2022-12-01T15:51:09.623Z,77.80
2022-12-01T15:53:40.946Z,77.80
2022-12-01T15:56:10.513Z,77.90
2022-12-01T15:58:47.183Z,77.90
2022-12-01T16:01:18.234Z,77.90
2022-12-01T16:03:54.055Z,77.80
2022-12-01T16:06:25.192Z,77.80
2022-12-01T16:08:59.572Z,77.80
2022-12-01T16:11:27.910Z,77.90
2022-12-01T16:14:17.862Z,77.90
2022-12-01T16:16:49.515Z,77.80
2022-12-01T16:19:17.011Z,77.80
2022-12-01T16:21:49.049Z,77.80
2022-12-01T16:24:29.914Z,77.80
2022-12-01T16:27:06.288Z,77.80
2022-12-01T16:29:50.899Z,77.80
2022-12-01T16:32:23.524Z,77.80
2022-12-01T16:34:52.752Z,77.80
2022-12-01T16:37:22.340Z,77.90
2022-12-01T16:39:50.518Z,77.90
2022-12-01T16:42:21.351Z,77.90
2022-12-01T16:44:50.571Z,77.80
2022-12-01T16:47:21.997Z,77.80
2022-12-01T16:49:50.761Z,77.70
2022-12-01T16:52:43.711Z,77.70
2022-12-01T16:55:25.676Z,77.70
2022-12-01T16:57:53.265Z,77.70
2022-12-01T17:00:21.135Z,77.70
2022-12-01T17:02:48.739Z,77.60
2022-12-01T17:05:16.337Z,77.60
2022-12-01T17:07:43.834Z,77.60
2022-12-01T17:10:12.030Z,77.60
2022-12-01T17:12:39.814Z,77.50
2022-12-01T17:15:07.736Z,77.50
2022-12-01T17:17:35.317Z,77.60
2022-12-01T17:20:03.914Z,77.60
2022-12-01T17:22:31.438Z,77.60
2022-12-01T17:24:59.841Z,77.60
2022-12-01T17:27:27.912Z,77.60
2022-12-01T17:29:55.818Z,77.70
2022-12-01T17:32:23.327Z,77.60
2022-12-01T17:34:51.085Z,77.60
2022-12-01T17:37:21.201Z,77.60
2022-12-01T17:39:49.905Z,77.60
2022-12-01T17:42:17.646Z,77.60
2022-12-01T17:44:45.295Z,77.60
2022-12-01T17:47:13.932Z,77.60
2022-12-01T17:49:41.680Z,77.60
2022-12-01T17:52:09.384Z,77.50
2022-12-01T17:54:36.987Z,77.40
2022-12-01T17:57:04.687Z,77.50
2022-12-01T17:59:32.277Z,77.50
2022-12-01T18:02:00.348Z,77.40
2022-12-01T18:04:27.904Z,77.40
2022-12-01T18:06:55.474Z,77.40
2022-12-01T18:09:23.525Z,78.00
2022-12-01T18:11:51.042Z,77.40
2022-12-01T18:14:18.575Z,77.30
2022-12-01T18:16:46.373Z,77.30
2022-12-01T18:19:14.311Z,77.20
2022-12-01T18:21:44.635Z,77.30
2022-12-01T18:24:12.448Z,77.10
2022-12-01T18:26:41.167Z,77.20
2022-12-01T18:29:13.921Z,77.10
2022-12-01T18:31:43.417Z,77.20
2022-12-01T18:34:12.792Z,77.20
2022-12-01T18:36:42.038Z,77.10
2022-12-01T18:39:11.556Z,77.20
2022-12-01T18:41:39.466Z,77.10
2022-12-01T18:44:10.151Z,77.10
2022-12-01T18:46:40.575Z,77.10
2022-12-01T18:49:09.405Z,77.10
2022-12-01T18:51:38.429Z,77.10
2022-12-01T18:54:10.290Z,77.10
2022-12-01T18:56:37.777Z,77.10
2022-12-01T18:59:07.652Z,77.20
2022-12-01T19:01:37.500Z,77.20
2022-12-01T19:04:06.340Z,77.20
2022-12-01T19:06:35.351Z,77.20
2022-12-01T19:09:05.660Z,77.10
2022-12-01T19:11:33.631Z,77.10
2022-12-01T19:14:03.833Z,77.10
2022-12-01T19:16:31.439Z,77.20
2022-12-01T19:19:00.589Z,77.20
2022-12-01T19:21:29.416Z,77.20
2022-12-01T19:23:56.981Z,77.20
2022-12-01T19:26:25.808Z,77.20
2022-12-01T19:28:53.509Z,77.80
2022-12-01T19:31:25.194Z,77.20
2022-12-01T19:33:54.427Z,77.20
2022-12-01T19:36:24.999Z,77.30
2022-12-01T19:38:53.202Z,77.30
2022-12-01T19:41:25.498Z,77.30
2022-12-01T19:43:54.151Z,77.30
2022-12-01T19:46:24.722Z,77.30
2022-12-01T19:48:57.885Z,77.30
2022-12-01T19:51:29.432Z,77.30
2022-12-01T19:53:58.314Z,77.40
2022-12-01T19:56:32.948Z,77.40
2022-12-01T19:59:03.400Z,77.40
2022-12-01T20:01:31.053Z,77.40
2022-12-01T20:03:58.703Z,77.40
2022-12-01T20:06:28.525Z,77.40
2022-12-01T20:09:01.784Z,77.40
2022-12-01T20:11:30.226Z,77.40
2022-12-01T20:13:57.725Z,77.40
2022-12-01T20:16:27.644Z,77.40
2022-12-01T20:18:55.502Z,77.30
2022-12-01T20:21:28.615Z,77.30
2022-12-01T20:24:07.602Z,77.80
2022-12-01T20:26:38.677Z,77.20
2022-12-01T20:29:12.650Z,77.20
2022-12-01T20:31:40.501Z,77.10
2022-12-01T20:34:12.275Z,77.10
2022-12-01T20:36:40.814Z,77.00
2022-12-01T20:39:09.830Z,77.00
2022-12-01T20:41:38.371Z,77.00
2022-12-01T20:44:07.755Z,77.00
2022-12-01T20:46:36.808Z,77.10
2022-12-01T20:49:05.705Z,77.00
2022-12-01T20:51:35.035Z,77.00
2022-12-01T20:54:27.797Z,77.00
2022-12-01T20:56:52.420Z,77.00
2022-12-01T20:59:19.958Z,77.00
2022-12-01T21:01:47.726Z,77.00
2022-12-01T21:04:15.169Z,77.00
2022-12-01T21:06:42.756Z,77.10
2022-12-01T21:09:10.870Z,77.10
2022-12-01T21:12:05.167Z,77.10
2022-12-01T21:14:38.541Z,77.00
2022-12-01T21:17:15.626Z,77.00
2022-12-01T21:19:47.321Z,77.00
2022-12-01T21:22:15.057Z,77.00
2022-12-01T21:24:43.915Z,77.00
2022-12-01T21:27:15.963Z,77.00
2022-12-01T21:29:50.557Z,77.00
2022-12-01T21:32:20.500Z,77.00
2022-12-01T21:34:48.491Z,77.00
2022-12-01T21:37:24.935Z,77.00
2022-12-01T21:39:53.778Z,77.00
2022-12-01T21:42:26.709Z,77.00
2022-12-01T21:44:58.130Z,77.00
2022-12-01T21:47:31.317Z,77.00
2022-12-01T21:50:03.234Z,77.00
2022-12-01T21:52:41.864Z,77.00
2022-12-01T21:55:15.613Z,77.00
2022-12-01T21:57:53.728Z,77.00
2022-12-01T22:00:33.282Z,76.90
2022-12-01T22:03:09.749Z,76.90
2022-12-01T22:05:52.312Z,76.90
2022-12-01T22:08:40.836Z,76.90
2022-12-01T22:11:22.244Z,77.00
2022-12-01T22:13:59.881Z,77.00
2022-12-01T22:16:32.507Z,77.00
2022-12-01T22:19:01.200Z,77.00
2022-12-01T22:21:38.292Z,77.20
2022-12-01T22:24:15.661Z,77.10
2022-12-01T22:27:03.491Z,77.10
2022-12-01T22:29:36.265Z,77.00
2022-12-01T22:32:26.403Z,77.00
2022-12-01T22:34:57.814Z,77.00
2022-12-01T22:37:36.843Z,77.50
2022-12-01T22:40:34.027Z,76.90
2022-12-01T22:43:24.426Z,76.80
2022-12-01T22:46:02.403Z,76.80
2022-12-01T22:48:47.121Z,76.80
2022-12-01T22:51:14.684Z,76.80
2022-12-01T22:53:44.220Z,76.80
2022-12-01T22:56:36.926Z,76.80
2022-12-01T22:59:20.839Z,76.80
2022-12-01T23:01:54.670Z,76.80
2022-12-01T23:04:28.905Z,76.90
2022-12-01T23:07:17.205Z,76.90
2022-12-01T23:09:45.094Z,76.90
2022-12-01T23:12:24.893Z,77.00
2022-12-01T23:14:55.952Z,77.00
2022-12-01T23:17:30.540Z,77.00
2022-12-01T23:20:21.149Z,77.00
2022-12-01T23:22:48.887Z,77.00
2022-12-01T23:25:19.370Z,77.00
2022-12-01T23:27:49.211Z,77.00
2022-12-01T23:30:18.323Z,77.00
2022-12-01T23:32:51.611Z,77.00
2022-12-01T23:35:19.552Z,77.00
2022-12-01T23:37:48.218Z,77.00
2022-12-01T23:40:21.654Z,76.90
2022-12-01T23:42:49.788Z,76.90
2022-12-01T23:45:21.828Z,76.90
2022-12-01T23:47:51.414Z,76.90
2022-12-01T23:50:24.129Z,77.00
2022-12-01T23:52:52.460Z,76.90
2022-12-01T23:55:28.024Z,77.00
2022-12-01T23:57:56.187Z,77.00
