createdAt,value
2022-11-07T00:01:22.424Z,2.37
2022-11-07T00:03:49.506Z,2.30
2022-11-07T00:06:16.144Z,2.10
2022-11-07T00:08:42.714Z,2.20
2022-11-07T00:11:09.344Z,2.50
2022-11-07T00:13:38.920Z,2.43
2022-11-07T00:16:10.728Z,2.50
2022-11-07T00:18:37.330Z,2.97
2022-11-07T00:21:05.926Z,2.90
2022-11-07T00:23:33.832Z,2.23
2022-11-07T00:26:12.872Z,2.63
2022-11-07T00:28:44.025Z,2.50
2022-11-07T00:31:12.972Z,2.50
2022-11-07T00:33:40.087Z,2.90
2022-11-07T00:36:08.019Z,2.47
2022-11-07T00:38:34.626Z,2.30
2022-11-07T00:41:03.833Z,2.23
2022-11-07T00:43:30.957Z,2.70
2022-11-07T00:46:00.574Z,2.63
2022-11-07T00:48:27.124Z,2.60
2022-11-07T00:50:53.705Z,2.53
2022-11-07T00:53:23.067Z,2.57
2022-11-07T00:55:49.970Z,2.43
2022-11-07T00:58:17.468Z,2.17
2022-11-07T01:00:44.165Z,2.50
2022-11-07T01:03:29.166Z,2.27
2022-11-07T01:06:05.471Z,2.63
2022-11-07T01:08:32.313Z,2.50
2022-11-07T01:10:59.644Z,2.50
2022-11-07T01:13:26.367Z,2.50
2022-11-07T01:15:53.225Z,2.40
2022-11-07T01:18:19.887Z,2.33
2022-11-07T01:20:48.811Z,2.43
2022-11-07T01:23:16.305Z,2.50
2022-11-07T01:25:45.150Z,2.60
2022-11-07T01:28:12.095Z,3.03
2022-11-07T01:30:43.345Z,2.80
2022-11-07T01:33:10.785Z,2.90
2022-11-07T01:35:38.067Z,2.90
2022-11-07T01:38:05.344Z,2.77
2022-11-07T01:40:33.813Z,2.80
2022-11-07T01:43:00.368Z,3.00
2022-11-07T01:45:30.933Z,3.03
2022-11-07T01:48:00.277Z,3.00
2022-11-07T01:50:27.706Z,3.03
2022-11-07T01:52:56.061Z,2.77
2022-11-07T01:55:30.622Z,3.57
2022-11-07T01:58:07.582Z,3.23
2022-11-07T02:00:35.722Z,2.90
2022-11-07T02:03:11.044Z,3.10
2022-11-07T02:05:45.812Z,3.20
2022-11-07T02:08:14.100Z,3.20
2022-11-07T02:10:42.331Z,3.23
2022-11-07T02:13:09.400Z,3.67
2022-11-07T02:15:37.100Z,2.73
2022-11-07T02:18:03.929Z,2.90
2022-11-07T02:20:30.524Z,3.27
2022-11-07T02:23:01.148Z,3.80
2022-11-07T02:25:27.807Z,3.40
2022-11-07T02:27:59.963Z,3.30
2022-11-07T02:30:30.377Z,3.63
2022-11-07T02:32:57.129Z,3.50
2022-11-07T02:35:32.836Z,3.37
2022-11-07T02:37:59.821Z,3.67
2022-11-07T02:40:27.774Z,4.10
2022-11-07T02:42:54.720Z,4.03
2022-11-07T02:45:26.711Z,3.77
2022-11-07T02:47:53.485Z,3.80
2022-11-07T02:50:20.224Z,3.70
2022-11-07T02:52:46.992Z,3.53
2022-11-07T02:55:14.706Z,3.90
2022-11-07T02:57:41.964Z,3.90
2022-11-07T03:00:11.124Z,4.20
2022-11-07T03:02:38.074Z,3.80
2022-11-07T03:05:05.491Z,4.03
2022-11-07T03:07:32.295Z,3.70
2022-11-07T03:09:58.913Z,3.40
2022-11-07T03:12:25.499Z,3.80
2022-11-07T03:14:52.140Z,3.73
2022-11-07T03:17:18.708Z,4.10
2022-11-07T03:19:45.332Z,3.80
2022-11-07T03:22:11.931Z,3.53
2022-11-07T03:24:38.507Z,3.53
2022-11-07T03:27:05.079Z,3.43
2022-11-07T03:29:31.624Z,3.87
2022-11-07T03:31:58.179Z,3.90
2022-11-07T03:34:24.796Z,4.23
2022-11-07T03:36:51.393Z,4.07
2022-11-07T03:39:21.842Z,3.80
2022-11-07T03:41:52.323Z,3.93
2022-11-07T03:44:18.930Z,3.30
2022-11-07T03:46:45.465Z,3.27
2022-11-07T03:49:12.068Z,3.50
2022-11-07T03:51:38.606Z,3.27
2022-11-07T03:54:05.332Z,3.27
2022-11-07T03:56:32.016Z,3.33
2022-11-07T03:58:58.600Z,3.67
2022-11-07T04:01:25.264Z,3.47
2022-11-07T04:03:56.051Z,3.60
2022-11-07T04:06:23.495Z,2.90
2022-11-07T04:08:50.221Z,3.30
2022-11-07T04:11:35.346Z,3.23
2022-11-07T04:14:20.168Z,3.27
2022-11-07T04:17:05.339Z,3.33
2022-11-07T04:19:31.873Z,3.27
2022-11-07T04:21:58.452Z,3.27
2022-11-07T04:24:25.005Z,3.67
2022-11-07T04:27:10.232Z,3.40
2022-11-07T04:29:36.880Z,3.00
2022-11-07T04:32:03.621Z,3.77
2022-11-07T04:34:30.208Z,3.50
2022-11-07T04:36:56.848Z,3.47
2022-11-07T04:39:23.465Z,3.10
2022-11-07T04:41:50.008Z,3.10
2022-11-07T04:44:16.553Z,3.30
2022-11-07T04:46:43.257Z,2.93
2022-11-07T04:49:09.799Z,2.87
2022-11-07T04:51:41.680Z,2.83
2022-11-07T04:54:13.068Z,3.20
2022-11-07T04:56:41.015Z,2.70
2022-11-07T04:59:08.106Z,3.00
2022-11-07T05:01:34.805Z,3.40
2022-11-07T05:04:01.392Z,3.30
2022-11-07T05:06:28.104Z,4.07
2022-11-07T05:08:54.691Z,3.57
2022-11-07T05:11:21.221Z,3.40
2022-11-07T05:13:47.786Z,3.70
2022-11-07T05:16:19.399Z,3.50
2022-11-07T05:18:46.141Z,3.53
2022-11-07T05:21:12.867Z,3.30
2022-11-07T05:23:39.407Z,3.23
2022-11-07T05:26:06.301Z,3.17
2022-11-07T05:28:39.056Z,3.37
2022-11-07T05:31:06.950Z,3.20
2022-11-07T05:33:33.981Z,3.47
2022-11-07T05:36:29.644Z,3.37
2022-11-07T05:38:56.244Z,3.70
2022-11-07T05:41:22.864Z,3.50
2022-11-07T05:43:49.591Z,3.50
2022-11-07T05:46:16.149Z,4.07
2022-11-07T05:48:42.741Z,4.07
2022-11-07T05:51:09.387Z,4.10
2022-11-07T05:53:36.467Z,4.40
2022-11-07T05:56:03.526Z,5.40
2022-11-07T05:58:30.262Z,5.13
2022-11-07T06:01:01.255Z,5.30
2022-11-07T06:03:27.822Z,5.17
2022-11-07T06:05:54.524Z,5.70
2022-11-07T06:08:21.169Z,5.33
2022-11-07T06:10:47.723Z,5.20
2022-11-07T06:13:16.651Z,4.83
2022-11-07T06:15:45.115Z,5.20
2022-11-07T06:18:20.577Z,5.50
2022-11-07T06:20:47.383Z,4.47
2022-11-07T06:23:29.462Z,5.03
2022-11-07T06:25:56.106Z,4.80
2022-11-07T06:28:22.816Z,4.87
2022-11-07T06:30:49.435Z,4.70
2022-11-07T06:33:19.055Z,4.43
2022-11-07T06:35:49.568Z,4.43
2022-11-07T06:38:16.148Z,4.67
2022-11-07T06:40:44.736Z,4.40
2022-11-07T06:43:17.874Z,4.83
2022-11-07T06:45:46.234Z,4.30
2022-11-07T06:48:12.946Z,4.30
2022-11-07T06:50:39.938Z,4.70
2022-11-07T06:53:12.013Z,4.13
2022-11-07T06:55:44.507Z,4.30
2022-11-07T06:58:12.066Z,4.70
2022-11-07T07:00:38.689Z,4.27
2022-11-07T07:03:06.074Z,4.33
2022-11-07T07:05:36.045Z,3.80
2022-11-07T07:08:06.177Z,4.37
2022-11-07T07:10:40.127Z,4.00
2022-11-07T07:13:06.865Z,4.33
2022-11-07T07:15:47.776Z,4.00
2022-11-07T07:18:19.782Z,4.00
2022-11-07T07:20:47.673Z,4.53
2022-11-07T07:23:14.551Z,4.53
2022-11-07T07:25:41.141Z,4.20
2022-11-07T07:28:07.706Z,4.30
2022-11-07T07:30:36.632Z,4.20
2022-11-07T07:33:03.213Z,3.80
2022-11-07T07:35:29.802Z,4.00
2022-11-07T07:37:56.436Z,4.10
2022-11-07T07:40:23.916Z,4.60
2022-11-07T07:42:50.497Z,4.30
2022-11-07T07:45:20.417Z,3.93
2022-11-07T07:47:47.052Z,4.20
2022-11-07T07:50:14.070Z,4.57
2022-11-07T07:52:40.937Z,4.27
2022-11-07T07:55:09.416Z,4.20
2022-11-07T07:57:42.808Z,5.00
2022-11-07T08:00:13.156Z,4.40
2022-11-07T08:02:43.731Z,3.80
2022-11-07T08:05:12.794Z,4.30
2022-11-07T08:07:47.006Z,3.97
2022-11-07T08:10:40.252Z,4.30
2022-11-07T08:13:01.008Z,3.97
2022-11-07T08:15:27.769Z,3.97
2022-11-07T08:17:54.364Z,3.97
2022-11-07T08:20:26.042Z,3.47
2022-11-07T08:23:00.408Z,3.80
2022-11-07T08:25:27.614Z,3.90
2022-11-07T08:27:54.243Z,3.90
2022-11-07T08:30:20.828Z,3.77
2022-11-07T08:32:50.559Z,3.53
2022-11-07T08:35:24.660Z,3.60
2022-11-07T08:37:56.178Z,3.27
2022-11-07T08:40:23.099Z,3.43
2022-11-07T08:42:49.951Z,3.53
2022-11-07T08:45:16.762Z,3.17
2022-11-07T08:47:43.407Z,3.87
2022-11-07T08:50:10.309Z,3.57
2022-11-07T08:52:38.780Z,3.40
2022-11-07T08:55:05.772Z,3.50
2022-11-07T08:57:32.360Z,3.57
2022-11-07T09:00:01.262Z,3.47
2022-11-07T09:05:14.518Z,3.23
2022-11-07T09:07:41.106Z,3.73
2022-11-07T09:10:08.095Z,3.80
2022-11-07T09:12:34.724Z,3.20
2022-11-07T09:15:02.555Z,3.20
2022-11-07T09:17:29.188Z,3.30
2022-11-07T09:19:55.813Z,3.67
2022-11-07T09:22:23.800Z,3.67
2022-11-07T09:24:50.364Z,3.80
2022-11-07T09:27:16.913Z,3.53
2022-11-07T09:29:43.492Z,3.30
2022-11-07T09:32:38.117Z,3.63
2022-11-07T09:35:02.030Z,4.23
2022-11-07T09:37:31.224Z,3.87
2022-11-07T09:39:57.824Z,3.60
2022-11-07T09:42:45.712Z,3.90
2022-11-07T09:45:13.962Z,3.30
2022-11-07T09:47:55.285Z,4.10
2022-11-07T09:50:30.925Z,4.10
2022-11-07T09:53:05.805Z,3.93
2022-11-07T09:55:38.037Z,3.63
2022-11-07T09:58:20.700Z,4.00
2022-11-07T10:00:47.637Z,3.37
2022-11-07T10:03:14.613Z,3.80
2022-11-07T10:06:05.361Z,3.67
2022-11-07T10:08:35.775Z,3.90
2022-11-07T10:11:15.341Z,3.50
2022-11-07T10:14:12.735Z,3.70
2022-11-07T10:17:06.729Z,3.57
2022-11-07T10:19:48.866Z,3.87
2022-11-07T10:22:34.027Z,3.63
2022-11-07T10:25:30.302Z,3.77
2022-11-07T10:28:14.560Z,3.30
2022-11-07T10:30:43.499Z,3.87
2022-11-07T10:33:56.957Z,3.80
2022-11-07T10:36:29.062Z,3.50
2022-11-07T10:38:58.650Z,3.73
2022-11-07T10:41:28.640Z,3.50
2022-11-07T10:44:10.612Z,3.23
2022-11-07T10:46:43.327Z,3.17
2022-11-07T10:49:23.387Z,3.70
2022-11-07T10:51:51.192Z,3.20
2022-11-07T10:54:28.458Z,4.23
2022-11-07T10:57:10.072Z,3.80
2022-11-07T10:59:40.206Z,3.57
2022-11-07T11:02:28.594Z,3.47
2022-11-07T11:04:58.507Z,3.50
2022-11-07T11:07:34.060Z,3.33
2022-11-07T11:10:00.723Z,3.20
2022-11-07T11:12:34.492Z,3.20
2022-11-07T11:15:07.276Z,3.77
2022-11-07T11:17:34.364Z,3.00
2022-11-07T11:20:04.524Z,3.40
2022-11-07T11:22:31.397Z,3.43
2022-11-07T11:25:21.097Z,3.50
2022-11-07T11:28:11.848Z,3.00
2022-11-07T11:30:39.167Z,3.30
2022-11-07T11:33:13.898Z,3.07
2022-11-07T11:35:49.292Z,2.67
2022-11-07T11:38:28.688Z,3.00
2022-11-07T11:41:13.257Z,3.30
2022-11-07T11:43:58.166Z,2.77
2022-11-07T11:46:35.032Z,3.60
2022-11-07T11:49:13.504Z,3.03
2022-11-07T11:51:48.870Z,2.90
2022-11-07T11:54:16.961Z,2.80
2022-11-07T11:57:03.449Z,2.77
2022-11-07T11:59:54.750Z,2.73
2022-11-07T12:02:21.334Z,2.70
2022-11-07T12:04:53.757Z,2.93
2022-11-07T12:07:45.901Z,3.10
2022-11-07T12:10:29.194Z,3.10
2022-11-07T12:12:55.781Z,3.37
2022-11-07T12:15:52.814Z,2.97
2022-11-07T12:18:22.884Z,3.10
2022-11-07T12:21:13.200Z,3.07
2022-11-07T12:24:16.471Z,3.47
2022-11-07T12:27:16.143Z,4.00
2022-11-07T12:30:13.562Z,3.83
2022-11-07T12:33:08.002Z,3.30
2022-11-07T12:35:57.481Z,4.10
2022-11-07T12:38:51.391Z,3.50
2022-11-07T12:41:56.411Z,3.57
2022-11-07T12:45:01.797Z,3.70
2022-11-07T12:47:34.251Z,3.20
2022-11-07T12:50:45.115Z,3.80
2022-11-07T12:53:24.476Z,3.43
2022-11-07T12:56:15.568Z,3.70
2022-11-07T12:58:46.155Z,3.30
2022-11-07T13:01:22.465Z,3.57
2022-11-07T13:04:30.628Z,4.50
2022-11-07T13:07:08.634Z,4.20
2022-11-07T13:09:52.577Z,3.90
2022-11-07T13:12:40.495Z,4.00
2022-11-07T13:15:10.597Z,3.90
2022-11-07T13:17:46.181Z,4.20
2022-11-07T13:20:21.673Z,4.20
2022-11-07T13:22:53.532Z,3.80
2022-11-07T13:25:30.166Z,4.00
2022-11-07T13:27:56.726Z,4.70
2022-11-07T13:30:35.758Z,4.27
2022-11-07T13:33:04.161Z,4.20
2022-11-07T13:35:36.170Z,4.80
2022-11-07T13:38:16.397Z,4.93
2022-11-07T13:41:02.150Z,4.47
2022-11-07T13:44:00.832Z,4.50
2022-11-07T13:47:02.796Z,3.97
2022-11-07T13:49:45.044Z,4.70
2022-11-07T13:52:23.313Z,3.67
2022-11-07T13:54:57.146Z,3.83
2022-11-07T13:57:29.037Z,3.73
2022-11-07T14:00:05.132Z,4.03
2022-11-07T14:02:34.590Z,3.53
2022-11-07T14:05:16.408Z,4.50
2022-11-07T14:07:48.529Z,4.00
2022-11-07T14:10:22.221Z,4.10
2022-11-07T14:12:50.668Z,4.10
2022-11-07T14:15:17.702Z,3.77
2022-11-07T14:17:46.030Z,3.37
2022-11-07T14:20:14.383Z,3.80
2022-11-07T14:22:51.301Z,3.53
2022-11-07T14:25:22.402Z,3.80
2022-11-07T14:27:50.225Z,3.10
2022-11-07T14:30:19.173Z,3.83
2022-11-07T14:32:55.564Z,3.37
2022-11-07T14:35:29.683Z,3.97
2022-11-07T14:37:57.669Z,4.37
2022-11-07T14:40:25.895Z,3.60
2022-11-07T14:42:53.328Z,3.90
2022-11-07T14:45:46.736Z,3.23
2022-11-07T14:48:13.076Z,3.43
2022-11-07T14:50:40.915Z,3.03
2022-11-07T14:53:27.872Z,3.20
2022-11-07T14:55:57.496Z,3.37
2022-11-07T14:58:25.683Z,3.10
2022-11-07T15:01:11.097Z,4.03
2022-11-07T15:03:51.770Z,3.53
2022-11-07T15:06:28.640Z,3.30
2022-11-07T15:08:58.690Z,4.00
2022-11-07T15:11:30.178Z,3.37
2022-11-07T15:13:59.147Z,3.67
2022-11-07T15:16:33.472Z,3.50
2022-11-07T15:19:03.108Z,3.67
2022-11-07T15:21:39.089Z,3.80
2022-11-07T15:24:33.939Z,3.40
2022-11-07T15:27:20.815Z,3.53
2022-11-07T15:29:56.343Z,4.17
2022-11-07T15:32:25.464Z,3.87
2022-11-07T15:37:41.355Z,3.10
2022-11-07T15:40:27.859Z,3.60
2022-11-07T15:42:54.739Z,3.47
2022-11-07T15:45:21.877Z,3.27
2022-11-07T15:47:49.412Z,2.93
2022-11-07T15:50:17.405Z,3.07
2022-11-07T15:52:45.013Z,2.93
2022-11-07T15:55:13.682Z,3.30
2022-11-07T15:57:41.253Z,3.50
2022-11-07T16:00:14.673Z,3.60
2022-11-07T16:02:41.885Z,2.77
2022-11-07T16:05:09.063Z,3.40
2022-11-07T16:07:36.268Z,3.43
2022-11-07T16:10:04.679Z,3.00
2022-11-07T16:12:31.271Z,3.67
2022-11-07T16:14:59.353Z,3.63
2022-11-07T16:17:26.522Z,3.57
2022-11-07T16:19:57.425Z,3.60
2022-11-07T16:22:26.769Z,3.60
2022-11-07T16:24:53.292Z,3.10
2022-11-07T16:27:19.961Z,3.20
2022-11-07T16:29:49.700Z,3.40
2022-11-07T16:32:18.430Z,3.53
2022-11-07T16:34:45.511Z,3.07
2022-11-07T16:37:12.440Z,3.40
2022-11-07T16:39:39.050Z,3.63
2022-11-07T16:42:05.948Z,3.13
2022-11-07T16:44:32.580Z,3.20
2022-11-07T16:47:05.684Z,3.30
2022-11-07T16:49:33.911Z,2.60
2022-11-07T16:52:00.753Z,2.80
2022-11-07T16:54:27.402Z,3.00
2022-11-07T16:56:54.099Z,3.00
2022-11-07T16:59:22.648Z,3.17
2022-11-07T17:01:52.458Z,3.00
2022-11-07T17:04:19.099Z,2.70
2022-11-07T17:06:47.383Z,3.10
2022-11-07T17:09:20.309Z,3.07
2022-11-07T17:11:47.300Z,3.27
2022-11-07T17:14:14.001Z,3.33
2022-11-07T17:16:44.146Z,3.70
2022-11-07T17:19:12.217Z,3.17
2022-11-07T17:21:46.518Z,3.27
2022-11-07T17:24:13.909Z,3.10
2022-11-07T17:26:40.787Z,2.90
2022-11-07T17:29:14.773Z,2.67
2022-11-07T17:31:45.353Z,2.83
2022-11-07T17:34:11.946Z,2.50
2022-11-07T17:36:51.361Z,2.37
2022-11-07T17:39:21.416Z,2.30
2022-11-07T17:41:50.238Z,2.30
2022-11-07T17:44:18.416Z,2.33
2022-11-07T17:46:47.830Z,1.90
2022-11-07T17:49:17.331Z,2.10
2022-11-07T17:51:44.445Z,2.00
2022-11-07T17:54:12.904Z,1.77
2022-11-07T17:56:39.593Z,1.63
2022-11-07T17:59:10.536Z,2.10
2022-11-07T18:01:38.694Z,2.70
2022-11-07T18:04:07.301Z,1.50
2022-11-07T18:06:36.815Z,2.57
2022-11-07T18:09:08.234Z,1.97
2022-11-07T18:11:36.026Z,1.80
2022-11-07T18:14:02.731Z,1.53
2022-11-07T18:16:34.711Z,1.60
2022-11-07T18:19:02.136Z,1.30
2022-11-07T18:21:29.625Z,1.57
2022-11-07T18:23:57.198Z,1.40
2022-11-07T18:26:30.319Z,1.40
2022-11-07T18:29:01.754Z,1.00
2022-11-07T18:31:28.458Z,1.40
2022-11-07T18:34:00.174Z,1.10
2022-11-07T18:36:27.837Z,1.20
2022-11-07T18:38:54.500Z,1.50
2022-11-07T18:41:25.497Z,1.20
2022-11-07T18:43:54.164Z,1.40
2022-11-07T18:46:21.941Z,1.70
2022-11-07T18:48:50.494Z,1.30
2022-11-07T18:51:19.557Z,1.70
2022-11-07T18:53:46.177Z,1.53
2022-11-07T18:56:14.279Z,1.90
2022-11-07T18:58:42.522Z,1.40
2022-11-07T19:01:15.673Z,1.90
2022-11-07T19:03:45.213Z,2.23
2022-11-07T19:06:17.691Z,1.90
2022-11-07T19:08:47.331Z,1.60
2022-11-07T19:11:16.563Z,2.70
2022-11-07T19:13:45.766Z,2.13
2022-11-07T19:16:18.188Z,1.73
2022-11-07T19:18:49.358Z,1.63
2022-11-07T19:21:19.635Z,1.30
2022-11-07T19:23:47.787Z,1.50
2022-11-07T19:26:14.699Z,1.50
2022-11-07T19:28:41.725Z,1.53
2022-11-07T19:31:12.747Z,1.43
2022-11-07T19:33:40.913Z,1.60
2022-11-07T19:36:15.234Z,1.60
2022-11-07T19:38:42.410Z,2.00
2022-11-07T19:41:10.367Z,1.57
2022-11-07T19:43:37.895Z,1.50
2022-11-07T19:46:09.921Z,1.73
2022-11-07T19:48:36.785Z,1.57
2022-11-07T19:51:08.113Z,1.40
2022-11-07T19:53:34.692Z,1.40
2022-11-07T19:56:14.236Z,1.37
2022-11-07T19:58:41.236Z,1.60
2022-11-07T20:01:20.393Z,1.80
2022-11-07T20:03:49.687Z,1.47
2022-11-07T20:06:18.966Z,1.63
2022-11-07T20:08:46.354Z,1.20
2022-11-07T20:11:15.401Z,1.40
2022-11-07T20:13:43.237Z,1.43
2022-11-07T20:16:10.277Z,1.33
2022-11-07T20:18:37.922Z,1.77
2022-11-07T20:21:08.165Z,2.80
2022-11-07T20:23:34.902Z,1.00
2022-11-07T20:26:05.963Z,1.37
2022-11-07T20:28:32.577Z,1.50
2022-11-07T20:30:59.136Z,1.20
2022-11-07T20:33:25.808Z,1.23
2022-11-07T20:36:00.729Z,1.10
2022-11-07T20:38:28.232Z,1.10
2022-11-07T20:40:55.162Z,1.33
2022-11-07T20:43:22.033Z,1.47
2022-11-07T20:45:49.308Z,1.23
2022-11-07T20:48:16.677Z,1.30
2022-11-07T20:50:44.057Z,1.00
2022-11-07T20:53:10.951Z,0.90
2022-11-07T20:55:43.667Z,0.90
2022-11-07T20:58:11.141Z,0.70
2022-11-07T21:00:39.431Z,0.80
2022-11-07T21:03:06.764Z,0.90
2022-11-07T21:05:33.642Z,0.70
2022-11-07T21:08:00.212Z,0.90
2022-11-07T21:10:26.827Z,1.10
2022-11-07T21:12:53.384Z,0.90
2022-11-07T21:15:19.943Z,1.10
2022-11-07T21:17:46.613Z,1.00
2022-11-07T21:20:16.539Z,0.90
2022-11-07T21:22:43.151Z,0.77
2022-11-07T21:25:09.983Z,0.60
2022-11-07T21:27:36.908Z,0.70
2022-11-07T21:30:06.010Z,0.60
2022-11-07T21:32:33.337Z,0.50
2022-11-07T21:34:59.941Z,0.60
2022-11-07T21:37:26.581Z,0.70
2022-11-07T21:39:53.228Z,0.47
2022-11-07T21:42:19.887Z,0.43
2022-11-07T21:44:46.880Z,0.37
2022-11-07T21:47:13.544Z,0.50
2022-11-07T21:49:40.130Z,0.60
2022-11-07T21:52:06.764Z,0.50
2022-11-07T21:54:33.371Z,0.60
2022-11-07T21:57:00.324Z,0.90
2022-11-07T21:59:27.128Z,0.80
2022-11-07T22:01:54.925Z,0.77
2022-11-07T22:04:21.724Z,0.80
2022-11-07T22:06:48.568Z,0.90
2022-11-07T22:09:17.425Z,0.50
2022-11-07T22:11:44.326Z,0.70
2022-11-07T22:14:16.432Z,0.50
2022-11-07T22:16:43.291Z,0.50
2022-11-07T22:19:12.780Z,0.50
2022-11-07T22:21:40.189Z,0.50
2022-11-07T22:24:07.132Z,0.50
2022-11-07T22:26:41.438Z,0.30
2022-11-07T22:29:08.121Z,0.50
2022-11-07T22:31:37.175Z,0.50
2022-11-07T22:34:04.421Z,0.40
2022-11-07T22:36:31.031Z,0.50
2022-11-07T22:38:58.561Z,0.40
2022-11-07T22:41:27.269Z,0.50
2022-11-07T22:43:54.803Z,0.20
2022-11-07T22:46:27.198Z,0.20
2022-11-07T22:48:54.777Z,0.33
2022-11-07T22:51:29.677Z,0.33
2022-11-07T22:54:06.281Z,0.33
2022-11-07T22:56:35.332Z,0.37
2022-11-07T22:59:02.629Z,0.30
2022-11-07T23:01:35.221Z,0.50
2022-11-07T23:04:01.873Z,0.50
2022-11-07T23:06:29.462Z,0.43
2022-11-07T23:08:57.875Z,0.37
2022-11-07T23:11:47.519Z,0.93
2022-11-07T23:14:18.110Z,1.13
2022-11-07T23:16:48.099Z,0.70
2022-11-07T23:19:17.164Z,0.40
2022-11-07T23:21:44.127Z,0.40
2022-11-07T23:24:11.049Z,0.60
2022-11-07T23:26:40.730Z,0.30
2022-11-07T23:29:12.224Z,0.40
2022-11-07T23:31:41.235Z,0.57
2022-11-07T23:34:08.744Z,0.40
2022-11-07T23:36:36.062Z,0.47
2022-11-07T23:39:05.286Z,0.40
2022-11-07T23:41:31.944Z,0.50
2022-11-07T23:43:59.220Z,0.50
2022-11-07T23:46:44.411Z,0.40
2022-11-07T23:49:29.525Z,0.60
2022-11-07T23:51:56.270Z,0.50
2022-11-07T23:54:41.726Z,0.47
2022-11-07T23:57:08.321Z,0.30
2022-11-07T23:59:54.754Z,0.43
