createdAt,value
2018-01-16T00:01:15.297Z,86.50
2018-01-16T00:03:42.794Z,85.30
2018-01-16T00:06:11.072Z,85.10
2018-01-16T00:08:39.331Z,84.00
2018-01-16T00:11:06.858Z,83.90
2018-01-16T00:13:34.582Z,82.80
2018-01-16T00:16:02.828Z,83.90
2018-01-16T00:18:30.310Z,83.90
2018-01-16T00:20:57.821Z,84.30
2018-01-16T00:23:25.333Z,83.80
2018-01-16T00:25:52.839Z,83.20
2018-01-16T00:28:20.345Z,83.30
2018-01-16T00:30:47.870Z,84.10
2018-01-16T00:33:15.408Z,83.10
2018-01-16T00:35:43.666Z,83.10
2018-01-16T00:38:11.146Z,83.00
2018-01-16T00:40:39.433Z,82.70
2018-01-16T00:43:07.686Z,82.50
2018-01-16T00:45:35.182Z,82.50
2018-01-16T00:48:03.458Z,82.60
2018-01-16T00:50:31.746Z,83.00
2018-01-16T00:52:59.221Z,83.00
2018-01-16T00:55:26.730Z,83.90
2018-01-16T00:57:54.239Z,82.20
2018-01-16T01:00:21.730Z,82.10
2018-01-16T01:02:49.255Z,82.70
2018-01-16T01:05:17.523Z,83.20
2018-01-16T01:07:45.769Z,84.10
2018-01-16T01:10:13.296Z,84.00
2018-01-16T01:12:40.791Z,85.20
2018-01-16T01:15:08.279Z,85.40
2018-01-16T01:17:35.796Z,84.60
2018-01-16T01:20:03.274Z,84.50
2018-01-16T01:22:30.795Z,85.00
2018-01-16T01:24:59.054Z,84.30
2018-01-16T01:27:26.580Z,84.20
2018-01-16T01:29:54.126Z,84.50
2018-01-16T01:32:21.606Z,82.80
2018-01-16T01:34:49.091Z,83.70
2018-01-16T01:37:16.606Z,83.70
2018-01-16T01:39:44.109Z,83.60
2018-01-16T01:42:11.617Z,83.40
2018-01-16T01:44:39.865Z,82.00
2018-01-16T01:47:07.360Z,81.90
2018-01-16T01:49:35.652Z,82.40
2018-01-16T01:52:03.194Z,82.40
2018-01-16T01:54:31.446Z,82.10
2018-01-16T01:56:58.965Z,82.10
2018-01-16T01:59:26.501Z,82.10
2018-01-16T02:01:54.757Z,81.70
2018-01-16T02:04:22.246Z,81.60
2018-01-16T02:06:50.521Z,80.90
2018-01-16T02:09:18.036Z,80.80
2018-01-16T02:11:45.521Z,81.20
2018-01-16T02:14:13.047Z,80.00
2018-01-16T02:16:40.570Z,80.30
2018-01-16T02:19:08.097Z,80.10
2018-01-16T02:21:35.577Z,80.80
2018-01-16T02:24:03.054Z,80.10
2018-01-16T02:26:30.565Z,79.10
2018-01-16T02:28:58.102Z,79.20
2018-01-16T02:31:26.359Z,79.40
2018-01-16T02:33:53.838Z,79.40
2018-01-16T02:36:22.121Z,78.80
2018-01-16T02:38:50.370Z,79.20
2018-01-16T02:41:17.898Z,79.10
2018-01-16T02:43:45.375Z,79.50
2018-01-16T02:46:12.905Z,79.70
2018-01-16T02:48:40.453Z,79.30
2018-01-16T02:51:07.938Z,79.70
2018-01-16T02:53:35.415Z,80.50
2018-01-16T02:56:02.944Z,80.20
2018-01-16T02:58:31.183Z,80.70
2018-01-16T03:00:58.694Z,80.70
2018-01-16T03:03:26.978Z,81.20
2018-01-16T03:05:55.268Z,81.50
2018-01-16T03:08:22.798Z,81.50
2018-01-16T03:10:50.324Z,81.80
2018-01-16T03:13:17.802Z,81.80
2018-01-16T03:15:45.317Z,81.80
2018-01-16T03:18:12.838Z,82.30
2018-01-16T03:20:40.323Z,82.30
2018-01-16T03:23:07.802Z,82.60
2018-01-16T03:25:36.095Z,82.50
2018-01-16T03:28:03.579Z,82.50
2018-01-16T03:30:31.094Z,82.70
2018-01-16T03:32:58.576Z,83.10
2018-01-16T03:35:26.126Z,83.20
2018-01-16T03:37:54.400Z,83.00
2018-01-16T03:40:22.726Z,83.40
2018-01-16T03:42:50.406Z,83.30
2018-01-16T03:45:17.912Z,83.40
2018-01-16T03:47:45.446Z,83.40
2018-01-16T03:50:12.926Z,83.90
2018-01-16T03:52:40.404Z,84.20
2018-01-16T03:55:08.701Z,84.60
2018-01-16T03:57:36.954Z,84.50
2018-01-16T04:00:04.433Z,84.50
2018-01-16T04:02:32.725Z,84.80
2018-01-16T04:05:00.201Z,83.90
2018-01-16T04:07:27.694Z,84.10
2018-01-16T04:09:55.203Z,84.20
2018-01-16T04:12:23.450Z,83.50
2018-01-16T04:14:50.966Z,83.50
2018-01-16T04:17:18.447Z,83.40
2018-01-16T04:19:45.989Z,83.70
2018-01-16T04:22:13.465Z,83.40
2018-01-16T04:24:40.946Z,83.70
2018-01-16T04:27:08.458Z,83.50
2018-01-16T04:29:36.701Z,82.50
2018-01-16T04:32:04.217Z,82.30
2018-01-16T04:34:31.741Z,81.50
2018-01-16T04:36:59.225Z,81.30
2018-01-16T04:39:27.535Z,80.60
2018-01-16T04:41:55.026Z,80.50
2018-01-16T04:44:22.546Z,80.60
2018-01-16T04:46:50.789Z,79.40
2018-01-16T04:49:18.286Z,79.30
2018-01-16T04:51:47.362Z,79.10
2018-01-16T04:54:14.841Z,79.10
2018-01-16T04:56:43.101Z,78.60
2018-01-16T04:59:10.613Z,78.60
2018-01-16T05:01:38.125Z,78.30
2018-01-16T05:04:05.613Z,78.60
2018-01-16T05:06:33.889Z,78.30
2018-01-16T05:09:02.157Z,78.50
2018-01-16T05:11:29.685Z,78.50
2018-01-16T05:13:57.189Z,78.70
2018-01-16T05:16:24.689Z,78.10
2018-01-16T05:18:52.204Z,78.00
2018-01-16T05:21:19.686Z,77.60
2018-01-16T05:23:47.935Z,79.60
2018-01-16T05:26:15.473Z,79.60
2018-01-16T05:28:42.951Z,81.80
2018-01-16T05:31:10.437Z,80.60
2018-01-16T05:33:37.954Z,82.10
2018-01-16T05:36:05.471Z,82.30
2018-01-16T05:38:32.958Z,82.20
2018-01-16T05:41:01.211Z,81.80
2018-01-16T05:43:28.730Z,81.80
2018-01-16T05:45:56.229Z,81.70
2018-01-16T05:48:23.815Z,81.30
2018-01-16T05:50:52.071Z,81.80
2018-01-16T05:53:19.559Z,81.80
2018-01-16T05:55:47.825Z,79.80
2018-01-16T05:58:15.346Z,79.80
2018-01-16T06:00:42.836Z,79.20
2018-01-16T06:03:10.446Z,79.10
2018-01-16T06:05:37.932Z,78.50
2018-01-16T06:08:05.441Z,79.10
2018-01-16T06:10:33.769Z,80.30
2018-01-16T06:13:01.267Z,82.90
2018-01-16T06:15:28.753Z,84.00
2018-01-16T06:17:56.291Z,84.40
2018-01-16T06:20:23.825Z,84.00
2018-01-16T06:22:51.309Z,85.50
2018-01-16T06:25:18.911Z,86.40
2018-01-16T06:27:46.401Z,86.00
2018-01-16T06:30:13.904Z,86.10
2018-01-16T06:32:41.446Z,85.80
2018-01-16T06:35:08.925Z,85.80
2018-01-16T06:37:36.400Z,85.70
2018-01-16T06:40:03.922Z,84.30
2018-01-16T06:42:31.420Z,84.80
2018-01-16T06:44:59.019Z,85.00
2018-01-16T06:47:26.505Z,83.80
2018-01-16T06:49:54.752Z,84.70
2018-01-16T06:52:22.281Z,84.60
2018-01-16T06:54:49.766Z,83.70
2018-01-16T06:57:17.274Z,84.40
2018-01-16T06:59:44.809Z,83.70
2018-01-16T07:02:12.305Z,84.40
2018-01-16T07:04:39.833Z,82.90
2018-01-16T07:07:07.334Z,83.50
2018-01-16T07:09:34.847Z,83.40
2018-01-16T07:12:02.331Z,83.50
2018-01-16T07:14:29.856Z,83.60
2018-01-16T07:16:57.381Z,83.50
2018-01-16T07:19:25.635Z,83.30
2018-01-16T07:21:53.172Z,83.30
2018-01-16T07:24:20.665Z,83.90
2018-01-16T07:26:48.197Z,83.20
2018-01-16T07:29:15.686Z,83.80
2018-01-16T07:31:43.172Z,83.80
2018-01-16T07:34:10.711Z,83.30
2018-01-16T07:36:38.233Z,83.50
2018-01-16T07:39:05.727Z,83.50
2018-01-16T07:41:33.291Z,83.30
2018-01-16T07:44:00.788Z,84.30
2018-01-16T07:46:29.068Z,83.30
2018-01-16T07:48:57.349Z,83.00
2018-01-16T07:51:25.604Z,82.70
2018-01-16T07:53:53.125Z,82.50
2018-01-16T07:56:20.657Z,83.00
2018-01-16T07:58:48.904Z,83.70
2018-01-16T08:01:16.410Z,83.70
2018-01-16T08:03:43.946Z,83.40
2018-01-16T08:06:11.458Z,84.80
2018-01-16T08:08:38.967Z,85.90
2018-01-16T08:11:06.453Z,86.70
2018-01-16T08:13:34.739Z,88.10
2018-01-16T08:16:02.994Z,89.30
2018-01-16T08:18:30.491Z,89.30
2018-01-16T08:20:58.021Z,90.40
2018-01-16T08:23:25.533Z,90.80
2018-01-16T08:25:53.017Z,93.30
2018-01-16T08:28:20.542Z,94.00
2018-01-16T08:30:48.071Z,94.30
2018-01-16T08:33:15.607Z,95.60
2018-01-16T08:35:43.110Z,95.60
2018-01-16T08:38:10.582Z,97.00
2018-01-16T08:40:38.876Z,98.50
2018-01-16T08:43:06.401Z,98.40
2018-01-16T08:45:33.933Z,99.00
2018-01-16T08:48:01.421Z,98.40
2018-01-16T08:50:28.950Z,99.50
2018-01-16T08:52:56.444Z,97.30
2018-01-16T08:55:23.937Z,98.10
2018-01-16T08:57:52.212Z,98.30
2018-01-16T09:00:19.720Z,98.20
2018-01-16T09:02:47.228Z,97.40
2018-01-16T09:05:14.713Z,97.00
2018-01-16T09:07:43.023Z,97.00
2018-01-16T09:10:10.502Z,96.90
2018-01-16T09:12:38.003Z,95.30
2018-01-16T09:15:05.541Z,95.30
2018-01-16T09:17:33.120Z,94.60
2018-01-16T09:20:00.613Z,92.30
2018-01-16T09:22:28.890Z,92.20
2018-01-16T09:24:57.145Z,93.10
2018-01-16T09:27:24.671Z,93.10
2018-01-16T09:29:52.157Z,94.00
2018-01-16T09:32:19.690Z,92.50
2018-01-16T09:34:47.186Z,92.10
2018-01-16T09:37:14.674Z,92.30
2018-01-16T09:39:42.207Z,93.50
2018-01-16T09:42:09.692Z,91.70
2018-01-16T09:44:37.217Z,91.40
2018-01-16T09:47:04.705Z,92.30
2018-01-16T09:49:32.214Z,92.50
2018-01-16T09:51:59.705Z,93.10
2018-01-16T09:54:27.219Z,92.30
2018-01-16T09:56:55.522Z,92.40
2018-01-16T09:59:23.057Z,91.70
2018-01-16T10:01:50.537Z,91.10
2018-01-16T10:04:18.824Z,91.80
2018-01-16T10:06:47.079Z,91.60
2018-01-16T10:09:14.614Z,91.60
2018-01-16T10:11:42.094Z,91.40
2018-01-16T10:14:09.578Z,90.70
2018-01-16T10:16:37.099Z,89.10
2018-01-16T10:19:04.598Z,88.80
2018-01-16T10:21:32.123Z,89.10
2018-01-16T10:23:59.639Z,89.20
2018-01-16T10:26:27.937Z,91.10
2018-01-16T10:28:55.418Z,90.90
2018-01-16T10:31:22.906Z,90.20
2018-01-16T10:33:50.419Z,88.80
2018-01-16T10:36:18.695Z,89.60
2018-01-16T10:38:47.018Z,89.30
2018-01-16T10:41:14.515Z,89.00
2018-01-16T10:43:42.005Z,90.50
2018-01-16T10:46:10.300Z,90.10
2018-01-16T10:48:37.768Z,89.70
2018-01-16T10:51:05.306Z,90.40
2018-01-16T10:53:33.553Z,91.50
2018-01-16T10:56:01.038Z,91.40
2018-01-16T10:58:28.561Z,90.80
2018-01-16T11:00:56.098Z,91.80
2018-01-16T11:03:23.576Z,91.50
2018-01-16T11:05:51.053Z,92.00
2018-01-16T11:08:18.561Z,92.10
2018-01-16T11:10:46.863Z,93.40
2018-01-16T11:13:14.343Z,93.40
2018-01-16T11:15:41.836Z,93.60
2018-01-16T11:18:09.738Z,94.80
2018-01-16T11:20:37.989Z,93.60
2018-01-16T11:23:05.510Z,93.40
2018-01-16T11:25:32.998Z,93.50
2018-01-16T11:28:00.527Z,91.20
2018-01-16T11:30:28.017Z,91.10
2018-01-16T11:32:55.535Z,92.30
2018-01-16T11:35:23.775Z,92.40
2018-01-16T11:37:51.295Z,92.40
2018-01-16T11:40:18.816Z,93.90
2018-01-16T11:42:46.315Z,93.30
2018-01-16T11:45:14.613Z,93.20
2018-01-16T11:47:42.107Z,93.10
2018-01-16T11:50:09.581Z,94.00
2018-01-16T11:52:37.097Z,94.60
2018-01-16T11:55:04.636Z,95.20
2018-01-16T11:57:32.897Z,95.20
2018-01-16T12:00:00.380Z,95.20
2018-01-16T12:02:28.680Z,95.90
2018-01-16T12:04:56.172Z,95.80
2018-01-16T12:07:23.655Z,95.50
2018-01-16T12:09:51.153Z,96.80
2018-01-16T12:12:19.430Z,97.60
2018-01-16T12:14:47.687Z,96.20
2018-01-16T12:17:15.184Z,96.20
2018-01-16T12:19:43.481Z,95.30
2018-01-16T12:22:10.976Z,95.30
2018-01-16T12:24:38.496Z,93.20
2018-01-16T12:27:06.750Z,92.40
2018-01-16T12:29:34.286Z,92.40
2018-01-16T12:32:01.769Z,94.80
2018-01-16T12:34:29.251Z,93.80
2018-01-16T12:36:57.533Z,93.60
2018-01-16T12:39:25.788Z,94.20
2018-01-16T12:41:53.323Z,94.20
2018-01-16T12:44:20.815Z,95.60
2018-01-16T12:46:48.312Z,95.60
2018-01-16T12:49:16.593Z,95.60
2018-01-16T12:51:44.845Z,96.00
2018-01-16T12:54:12.364Z,95.90
2018-01-16T12:56:39.874Z,96.80
2018-01-16T12:59:07.399Z,96.90
2018-01-16T13:01:34.945Z,96.50
2018-01-16T13:04:02.442Z,91.40
2018-01-16T13:06:29.960Z,88.00
2018-01-16T13:08:58.283Z,86.90
2018-01-16T13:11:25.778Z,86.80
2018-01-16T13:13:53.267Z,86.50
2018-01-16T13:16:21.569Z,88.10
2018-01-16T13:18:50.259Z,87.80
2018-01-16T13:21:17.957Z,88.20
2018-01-16T13:23:45.487Z,86.20
2018-01-16T13:26:12.985Z,87.60
2018-01-16T13:28:40.509Z,86.50
2018-01-16T13:31:08.012Z,86.00
2018-01-16T13:33:35.525Z,83.60
2018-01-16T13:36:03.010Z,84.40
2018-01-16T13:38:30.518Z,84.80
2018-01-16T13:40:58.059Z,86.30
2018-01-16T13:43:25.546Z,85.90
2018-01-16T13:45:53.040Z,85.00
2018-01-16T13:48:21.317Z,83.00
2018-01-16T13:50:49.618Z,84.20
2018-01-16T13:53:17.140Z,84.20
2018-01-16T13:55:45.467Z,82.70
2018-01-16T13:58:12.950Z,82.50
2018-01-16T14:00:40.431Z,82.80
2018-01-16T14:03:07.978Z,82.40
2018-01-16T14:05:35.470Z,83.50
2018-01-16T14:08:02.962Z,83.10
2018-01-16T14:10:30.481Z,83.40
2018-01-16T14:12:57.973Z,82.80
2018-01-16T14:15:26.265Z,82.70
2018-01-16T14:17:54.626Z,83.20
2018-01-16T14:20:22.137Z,83.20
2018-01-16T14:22:49.672Z,80.60
2018-01-16T14:25:17.923Z,79.80
2018-01-16T14:27:45.423Z,79.80
2018-01-16T14:30:12.954Z,79.60
2018-01-16T14:32:40.473Z,80.90
2018-01-16T14:35:08.012Z,79.80
2018-01-16T14:37:36.262Z,80.40
2018-01-16T14:40:03.765Z,80.40
2018-01-16T14:42:31.277Z,80.10
2018-01-16T14:44:58.778Z,80.40
2018-01-16T14:47:27.050Z,79.40
2018-01-16T14:49:55.327Z,81.20
2018-01-16T14:52:23.616Z,81.80
2018-01-16T14:54:51.916Z,80.60
2018-01-16T14:57:19.430Z,80.50
2018-01-16T14:59:46.950Z,80.50
2018-01-16T15:02:14.450Z,80.00
2018-01-16T15:04:41.981Z,80.60
2018-01-16T15:07:09.477Z,79.60
2018-01-16T15:09:36.961Z,78.30
2018-01-16T15:12:04.486Z,77.40
2018-01-16T15:14:32.305Z,77.10
2018-01-16T15:17:00.595Z,76.40
2018-01-16T15:19:28.854Z,76.80
2018-01-16T15:21:56.374Z,76.00
2018-01-16T15:24:23.870Z,75.10
2018-01-16T15:26:51.432Z,75.60
2018-01-16T15:29:18.976Z,76.90
2018-01-16T15:31:46.460Z,80.20
2018-01-16T15:34:14.006Z,79.70
2018-01-16T15:36:41.510Z,79.50
2018-01-16T15:39:09.774Z,80.20
2018-01-16T15:41:37.314Z,80.30
2018-01-16T15:44:04.800Z,80.90
2018-01-16T15:46:32.286Z,81.00
2018-01-16T15:49:00.580Z,82.40
2018-01-16T15:51:28.073Z,82.40
2018-01-16T15:53:55.612Z,82.20
2018-01-16T15:56:23.114Z,82.50
2018-01-16T15:58:50.655Z,82.20
2018-01-16T16:01:18.139Z,82.50
2018-01-16T16:03:45.654Z,83.10
2018-01-16T16:06:13.937Z,84.00
2018-01-16T16:08:41.421Z,83.90
2018-01-16T16:11:08.957Z,83.70
2018-01-16T16:13:37.214Z,85.20
2018-01-16T16:16:04.697Z,85.20
2018-01-16T16:18:32.988Z,85.40
2018-01-16T16:21:00.482Z,85.40
2018-01-16T16:23:28.013Z,86.30
2018-01-16T16:25:55.497Z,86.70
2018-01-16T16:28:22.989Z,87.10
2018-01-16T16:30:50.534Z,87.10
2018-01-16T16:33:18.025Z,87.20
2018-01-16T16:35:45.521Z,87.20
2018-01-16T16:38:13.810Z,87.10
2018-01-16T16:40:41.333Z,87.10
2018-01-16T16:43:08.857Z,87.30
2018-01-16T16:45:36.402Z,87.30
2018-01-16T16:48:03.923Z,87.40
2018-01-16T16:50:31.438Z,87.30
2018-01-16T16:52:58.937Z,87.20
2018-01-16T16:55:26.522Z,87.20
2018-01-16T16:57:54.013Z,87.10
2018-01-16T17:00:22.275Z,86.80
2018-01-16T17:02:49.806Z,86.80
2018-01-16T17:05:17.285Z,87.20
2018-01-16T17:07:44.809Z,87.10
2018-01-16T17:10:12.337Z,86.00
2018-01-16T17:12:40.614Z,86.30
2018-01-16T17:15:08.890Z,85.80
2018-01-16T17:17:36.421Z,85.80
2018-01-16T17:20:03.909Z,85.10
2018-01-16T17:22:31.453Z,85.10
2018-01-16T17:24:58.941Z,85.50
2018-01-16T17:27:26.476Z,85.90
2018-01-16T17:29:54.005Z,84.60
2018-01-16T17:32:21.542Z,84.20
2018-01-16T17:34:49.814Z,84.30
2018-01-16T17:37:17.302Z,84.20
2018-01-16T17:39:45.595Z,83.90
2018-01-16T17:42:13.091Z,83.90
2018-01-16T17:44:40.594Z,84.80
2018-01-16T17:47:08.858Z,84.30
2018-01-16T17:49:36.349Z,84.30
2018-01-16T17:52:04.634Z,84.10
2018-01-16T17:54:32.893Z,84.60
2018-01-16T17:57:00.393Z,84.50
2018-01-16T17:59:27.998Z,84.30
2018-01-16T18:01:55.485Z,84.60
2018-01-16T18:04:23.790Z,84.20
2018-01-16T18:06:51.318Z,84.60
2018-01-16T18:09:18.807Z,83.30
2018-01-16T18:11:47.093Z,84.20
2018-01-16T18:14:14.602Z,84.20
2018-01-16T18:16:42.110Z,83.10
2018-01-16T18:19:10.406Z,82.60
2018-01-16T18:21:37.894Z,82.60
2018-01-16T18:24:05.430Z,82.80
2018-01-16T18:26:32.934Z,83.00
2018-01-16T18:29:00.425Z,82.90
2018-01-16T18:31:27.965Z,83.10
2018-01-16T18:33:55.449Z,83.10
2018-01-16T18:36:22.977Z,81.00
2018-01-16T18:38:50.505Z,81.70
2018-01-16T18:41:18.759Z,79.80
2018-01-16T18:43:46.283Z,80.40
2018-01-16T18:46:13.813Z,81.00
2018-01-16T18:48:41.345Z,82.80
2018-01-16T18:51:08.841Z,84.10
2018-01-16T20:19:42.981Z,95.80
2018-01-16T20:22:11.319Z,94.90
2018-01-16T20:24:38.878Z,94.90
2018-01-16T20:27:06.367Z,94.70
2018-01-16T20:29:33.913Z,94.80
2018-01-16T20:32:01.426Z,95.60
2018-01-16T20:34:29.700Z,96.00
2018-01-16T20:36:57.230Z,96.00
2018-01-16T20:39:24.773Z,96.10
2018-01-16T20:41:52.267Z,96.30
2018-01-16T20:44:19.753Z,96.70
2018-01-16T20:46:48.071Z,96.20
2018-01-16T20:49:15.560Z,96.10
2018-01-16T20:51:43.082Z,95.50
2018-01-16T20:54:10.573Z,94.90
2018-01-16T20:56:38.125Z,94.50
2018-01-16T20:59:05.654Z,94.10
2018-01-16T21:01:33.214Z,94.10
2018-01-16T21:04:00.775Z,93.90
2018-01-16T21:06:28.287Z,93.50
2018-01-16T21:08:55.849Z,94.30
2018-01-16T21:11:23.485Z,93.60
2018-01-16T21:13:51.756Z,93.90
2018-01-16T21:16:19.327Z,93.70
2018-01-16T21:18:46.855Z,94.80
2018-01-16T21:21:14.339Z,94.60
2018-01-16T21:26:14.714Z,96.10
2018-01-16T21:28:43.028Z,96.90
2018-01-16T21:31:10.743Z,96.80
2018-01-16T21:33:38.268Z,96.60
2018-01-16T21:36:05.844Z,96.60
2018-01-16T21:38:33.321Z,96.30
2018-01-16T21:41:00.869Z,95.80
2018-01-16T21:43:28.387Z,96.00
2018-01-16T21:45:55.952Z,95.70
2018-01-16T21:48:24.247Z,96.10
2018-01-16T21:50:51.775Z,96.10
2018-01-16T21:53:19.288Z,95.60
2018-01-16T21:55:46.852Z,96.10
2018-01-16T21:58:14.360Z,95.80
2018-01-16T22:00:41.931Z,96.00
2018-01-16T22:03:09.457Z,96.10
2018-01-16T22:05:37.002Z,95.50
2018-01-16T22:08:04.553Z,95.70
2018-01-16T22:10:32.059Z,96.10
2018-01-16T22:12:59.593Z,95.30
2018-01-16T22:15:27.164Z,95.30
2018-01-16T22:17:54.647Z,95.40
2018-01-16T22:20:22.193Z,95.30
2018-01-16T22:22:49.707Z,95.20
2018-01-16T22:25:17.249Z,95.20
2018-01-16T22:27:44.750Z,94.30
2018-01-16T22:30:12.662Z,93.50
2018-01-16T22:32:40.231Z,93.00
2018-01-16T22:35:07.770Z,92.30
2018-01-16T22:37:35.289Z,92.90
2018-01-16T22:40:02.936Z,93.10
2018-01-16T22:42:30.432Z,92.30
2018-01-16T22:44:57.980Z,93.60
2018-01-16T22:47:25.469Z,93.50
2018-01-16T22:49:53.011Z,93.90
2018-01-16T22:52:20.517Z,94.90
2018-01-16T22:54:48.813Z,95.80
2018-01-16T22:57:16.374Z,95.80
2018-01-16T22:59:43.867Z,96.20
2018-01-16T23:02:11.366Z,96.10
2018-01-16T23:04:38.918Z,96.30
2018-01-16T23:07:06.406Z,95.50
