createdAt,value
2018-06-19T02:26:25.835Z,102025.10
2018-06-19T02:28:55.477Z,102025.30
2018-06-19T02:31:24.532Z,102026.36
2018-06-19T02:33:53.509Z,102025.89
2018-06-19T02:36:23.114Z,102027.94
2018-06-19T02:38:52.982Z,102028.31
2018-06-19T02:41:21.922Z,102030.07
2018-06-19T02:43:50.889Z,102035.17
2018-06-19T02:46:19.832Z,102032.67
2018-06-19T02:48:48.725Z,102037.03
2018-06-19T02:51:18.544Z,102035.78
2018-06-19T02:53:47.540Z,102038.78
2018-06-19T02:56:16.409Z,102033.53
2018-06-19T02:58:45.852Z,102038.28
2018-06-19T03:01:14.737Z,102031.02
2018-06-19T03:03:43.682Z,102034.88
2018-06-19T03:06:12.580Z,102041.85
2018-06-19T03:08:41.492Z,102034.59
2018-06-19T03:11:10.541Z,102041.86
2018-06-19T03:13:39.845Z,102040.11
2018-06-19T03:16:08.917Z,102043.59
2018-06-19T03:18:37.847Z,102054.66
2018-06-19T03:21:06.792Z,102047.66
2018-06-19T03:23:35.748Z,102048.07
2018-06-19T03:26:04.675Z,102061.63
2018-06-19T03:28:33.959Z,102055.22
2018-06-19T03:31:02.983Z,102068.31
2018-06-19T03:33:32.479Z,102074.42
2018-06-19T03:36:01.421Z,102075.75
2018-06-19T03:38:30.345Z,102078.67
2018-06-19T03:40:59.272Z,102084.69
2018-06-19T03:43:28.492Z,102083.21
2018-06-19T03:45:58.120Z,102084.78
2018-06-19T03:48:28.476Z,102082.53
2018-06-19T03:50:57.836Z,102083.33
2018-06-19T03:53:26.873Z,102084.56
2018-06-19T03:55:55.896Z,102090.09
2018-06-19T03:58:24.794Z,102087.87
2018-06-19T04:00:53.760Z,102090.40
2018-06-19T04:03:22.684Z,102097.67
2018-06-19T04:05:51.621Z,102093.48
2018-06-19T04:08:21.126Z,102097.77
2018-06-19T04:10:50.105Z,102105.81
2018-06-19T04:13:19.028Z,102103.88
2018-06-19T04:15:53.737Z,102118.38
2018-06-19T04:18:22.665Z,102115.66
2018-06-19T04:20:51.572Z,102116.75
2018-06-19T04:36:21.151Z,102112.35
2018-06-19T04:38:50.635Z,102107.42
2018-06-19T04:41:19.566Z,102112.00
2018-06-19T04:43:48.486Z,102114.70
2018-06-19T04:46:17.376Z,102114.80
2018-06-19T04:48:46.742Z,102125.47
2018-06-19T04:51:15.991Z,102127.97
2018-06-19T04:53:44.928Z,102127.88
2018-06-19T04:56:13.862Z,102131.58
2018-06-19T04:58:42.953Z,102130.01
2018-06-19T05:01:12.095Z,102130.78
2018-06-19T05:03:42.509Z,102129.64
2018-06-19T05:06:11.496Z,102134.30
2018-06-19T05:08:41.016Z,102134.08
2018-06-19T05:11:10.579Z,102126.70
2018-06-19T05:13:39.500Z,102136.42
2018-06-19T05:16:08.485Z,102134.74
2018-06-19T05:18:37.525Z,102137.86
2018-06-19T05:21:06.539Z,102146.56
2018-06-19T05:23:35.461Z,102145.49
2018-06-19T05:26:04.423Z,102145.22
2018-06-19T05:38:19.111Z,102154.98
2018-06-19T05:40:48.837Z,102152.36
2018-06-19T05:43:17.990Z,102157.52
2018-06-19T05:45:47.627Z,102155.98
2018-06-19T05:48:16.666Z,102160.16
2018-06-19T05:50:45.815Z,102171.00
2018-06-19T05:53:14.759Z,102168.47
2018-06-19T05:55:43.776Z,102177.48
2018-06-19T05:58:12.743Z,102166.44
2018-06-19T06:13:41.739Z,102180.97
2018-06-19T06:16:11.577Z,102179.03
2018-06-19T06:18:41.237Z,102182.92
2018-06-19T06:21:11.027Z,102188.16
2018-06-19T06:23:39.983Z,102195.81
2018-06-19T06:26:08.953Z,102193.88
2018-06-19T06:28:37.965Z,102198.34
2018-06-19T06:31:07.769Z,102204.64
2018-06-19T06:33:37.245Z,102208.90
2018-06-19T06:36:07.423Z,102209.49
2018-06-19T06:38:36.423Z,102208.54
2018-06-19T06:41:05.437Z,102206.20
2018-06-19T06:43:34.656Z,102209.77
2018-06-19T06:46:03.815Z,102214.16
2018-06-19T06:48:32.961Z,102215.69
2018-06-19T06:51:01.913Z,102222.40
2018-06-19T06:53:30.917Z,102224.70
2018-06-19T06:55:59.833Z,102230.45
2018-06-19T06:58:29.475Z,102226.75
2018-06-19T07:00:58.431Z,102229.00
2018-06-19T07:03:27.957Z,102240.17
2018-06-19T07:05:56.996Z,102241.81
2018-06-19T07:08:26.437Z,102243.84
2018-06-19T07:10:55.469Z,102238.14
2018-06-19T07:13:24.436Z,102242.80
2018-06-19T07:15:53.442Z,102248.41
2018-06-19T07:18:22.335Z,102249.19
2018-06-19T07:23:37.523Z,102252.00
2018-06-19T07:26:06.469Z,102259.96
2018-06-19T07:28:35.384Z,102262.95
2018-06-19T07:31:04.382Z,102256.57
2018-06-19T07:33:33.383Z,102256.66
2018-06-19T07:36:02.459Z,102269.07
2018-06-19T07:38:31.518Z,102267.13
2018-06-19T07:41:05.393Z,102275.95
2018-06-19T07:43:35.350Z,102275.59
2018-06-19T07:46:04.893Z,102267.31
2018-06-19T07:48:33.996Z,102267.13
2018-06-19T07:51:02.973Z,102268.47
2018-06-19T07:53:31.935Z,102263.97
2018-06-19T07:56:00.884Z,102270.37
2018-06-19T07:58:29.761Z,102268.61
2018-06-19T08:00:58.886Z,102275.26
2018-06-19T08:03:28.285Z,102274.22
2018-06-19T08:05:57.245Z,102273.73
2018-06-19T08:08:26.189Z,102280.03
2018-06-19T08:10:55.184Z,102280.46
2018-06-19T08:13:24.118Z,102277.20
2018-06-19T08:15:53.109Z,102275.75
2018-06-19T08:18:22.020Z,102281.09
2018-06-19T08:20:50.991Z,102285.17
2018-06-19T08:23:19.933Z,102283.34
2018-06-19T08:25:48.848Z,102285.80
2018-06-19T08:28:18.792Z,102291.44
2018-06-19T08:30:47.729Z,102291.94
2018-06-19T08:33:22.254Z,102288.45
2018-06-19T08:35:51.220Z,102294.00
2018-06-19T08:38:20.196Z,102291.74
2018-06-19T08:40:50.028Z,102295.84
2018-06-19T08:43:19.433Z,102299.93
2018-06-19T08:45:48.348Z,102297.61
2018-06-19T08:48:17.356Z,102295.66
2018-06-19T08:50:47.096Z,102294.53
2018-06-19T08:53:16.004Z,102297.91
2018-06-19T08:55:44.931Z,102304.35
2018-06-19T08:58:13.858Z,102305.55
2018-06-19T09:00:43.617Z,102306.70
2018-06-19T09:03:18.878Z,102307.00
2018-06-19T09:05:48.919Z,102303.95
2018-06-19T09:08:17.843Z,102304.48
2018-06-19T09:10:46.866Z,102309.80
2018-06-19T09:13:16.367Z,102297.91
2018-06-19T09:15:45.389Z,102296.75
2018-06-19T09:18:14.293Z,102297.28
2018-06-19T09:20:43.245Z,102301.47
2018-06-19T09:23:13.126Z,102303.09
2018-06-19T09:25:42.241Z,102299.97
2018-06-19T09:28:11.141Z,102303.25
2018-06-19T09:30:40.295Z,102299.00
2018-06-19T09:33:09.224Z,102295.52
2018-06-19T09:35:39.279Z,102294.83
2018-06-19T09:38:08.210Z,102303.19
2018-06-19T09:40:37.149Z,102300.86
2018-06-19T09:43:11.691Z,102299.56
2018-06-19T09:45:41.127Z,102299.06
2018-06-19T09:48:10.054Z,102301.09
2018-06-19T09:50:39.615Z,102303.41
2018-06-19T09:53:08.651Z,102310.41
2018-06-19T09:55:37.899Z,102308.55
2018-06-19T09:58:06.887Z,102306.69
2018-06-19T10:00:36.955Z,102310.61
2018-06-19T10:03:11.753Z,102307.73
2018-06-19T10:05:46.120Z,102306.30
2018-06-19T10:08:15.235Z,102308.03
2018-06-19T10:10:44.519Z,102311.26
2018-06-19T10:13:13.543Z,102314.02
2018-06-19T10:15:42.501Z,102312.95
2018-06-19T10:18:11.418Z,102318.30
2018-06-19T10:20:40.365Z,102324.73
2018-06-19T10:23:09.395Z,102325.13
2018-06-19T10:25:38.932Z,102329.20
2018-06-19T10:28:07.906Z,102333.69
2018-06-19T10:30:36.868Z,102336.91
2018-06-19T10:33:06.377Z,102339.92
2018-06-19T10:35:35.545Z,102340.15
2018-06-19T10:38:04.555Z,102348.31
2018-06-19T10:40:33.457Z,102350.54
2018-06-19T10:43:02.378Z,102358.77
2018-06-19T10:45:31.328Z,102355.45
2018-06-19T10:48:00.935Z,102355.86
2018-06-19T10:50:29.816Z,102358.28
2018-06-19T10:52:58.736Z,102360.90
2018-06-19T10:55:27.949Z,102362.45
2018-06-19T10:57:57.506Z,102366.00
2018-06-19T11:00:26.392Z,102364.64
2018-06-19T11:02:55.319Z,102360.25
2018-06-19T11:05:24.226Z,102360.16
2018-06-19T11:07:53.264Z,102366.64
2018-06-19T11:10:22.278Z,102365.48
2018-06-19T11:12:51.253Z,102366.81
2018-06-19T11:15:21.278Z,102365.22
2018-06-19T11:17:52.560Z,102367.75
2018-06-19T11:20:22.192Z,102370.54
2018-06-19T11:22:51.963Z,102368.25
2018-06-19T11:25:20.924Z,102367.25
2018-06-19T11:27:49.924Z,102359.66
2018-06-19T11:30:18.878Z,102365.69
2018-06-19T11:32:47.796Z,102369.61
2018-06-19T11:35:17.010Z,102368.61
2018-06-19T11:37:45.952Z,102370.97
2018-06-19T11:40:14.986Z,102365.30
2018-06-19T11:55:43.959Z,102374.22
2018-06-19T11:58:14.595Z,102376.85
2018-06-19T12:00:43.553Z,102374.80
2018-06-19T12:03:12.502Z,102377.91
2018-06-19T12:05:41.742Z,102376.72
2018-06-19T12:08:10.766Z,102380.20
2018-06-19T12:10:39.739Z,102381.37
2018-06-19T12:13:09.004Z,102379.77
2018-06-19T12:15:37.865Z,102385.81
2018-06-19T12:18:06.770Z,102380.27
2018-06-19T12:20:36.320Z,102381.13
2018-06-19T12:23:05.221Z,102382.99
2018-06-19T12:25:34.176Z,102383.49
2018-06-19T12:28:03.193Z,102388.73
2018-06-19T12:30:32.929Z,102381.50
2018-06-19T12:33:01.864Z,102378.01
2018-06-19T12:35:30.736Z,102382.69
2018-06-19T12:38:00.255Z,102383.99
2018-06-19T12:40:29.147Z,102384.66
2018-06-19T12:42:58.043Z,102381.69
2018-06-19T12:45:27.171Z,102379.97
2018-06-19T12:47:56.167Z,102376.84
2018-06-19T12:50:39.747Z,102371.80
2018-06-19T12:53:20.523Z,102373.36
2018-06-19T12:56:01.411Z,102388.77
2018-06-19T12:58:30.846Z,102379.05
2018-06-19T13:00:59.747Z,102382.56
2018-06-19T13:03:40.600Z,102383.33
2018-06-19T13:06:20.796Z,102380.61
2018-06-19T13:08:49.834Z,102379.84
2018-06-19T13:11:20.065Z,102380.20
2018-06-19T13:14:00.161Z,102377.58
2018-06-19T13:16:40.417Z,102383.42
2018-06-19T13:32:09.505Z,102380.84
2018-06-19T13:34:38.700Z,102386.68
2018-06-19T13:37:07.879Z,102384.22
2018-06-19T13:39:37.916Z,102388.38
2018-06-19T13:42:20.289Z,102393.65
2018-06-19T13:45:01.783Z,102396.64
2018-06-19T13:47:31.487Z,102391.89
2018-06-19T13:50:00.664Z,102387.21
2018-06-19T13:52:29.603Z,102386.05
2018-06-19T13:55:09.943Z,102385.34
2018-06-19T13:57:50.341Z,102392.69
2018-06-19T14:00:22.328Z,102385.52
2018-06-19T14:02:51.314Z,102386.41
2018-06-19T14:05:20.899Z,102387.81
2018-06-19T14:08:02.639Z,102392.72
2018-06-19T14:10:45.456Z,102391.55
2018-06-19T14:13:15.446Z,102389.33
2018-06-19T14:15:50.616Z,102394.95
2018-06-19T14:18:21.521Z,102393.48
2018-06-19T14:20:50.495Z,102386.45
2018-06-19T14:23:19.365Z,102384.42
2018-06-19T14:25:48.268Z,102381.23
2018-06-19T14:28:18.229Z,102386.08
2018-06-19T14:30:47.129Z,102384.42
2018-06-19T14:33:16.026Z,102383.89
2018-06-19T14:35:44.976Z,102389.41
2018-06-19T14:38:14.501Z,102380.91
2018-06-19T14:40:43.791Z,102375.56
2018-06-19T14:43:12.737Z,102379.94
2018-06-19T14:45:41.618Z,102378.87
2018-06-19T14:48:10.542Z,102380.61
2018-06-19T14:50:39.463Z,102383.39
2018-06-19T14:53:08.380Z,102376.84
2018-06-19T14:55:37.270Z,102376.64
2018-06-19T14:58:06.190Z,102370.00
2018-06-19T15:00:35.082Z,102368.20
2018-06-19T15:03:04.124Z,102366.47
2018-06-19T15:05:33.077Z,102377.92
2018-06-19T15:08:02.020Z,102369.86
2018-06-19T15:10:30.960Z,102368.55
2018-06-19T15:12:59.848Z,102369.71
2018-06-19T15:15:29.084Z,102370.88
2018-06-19T15:17:58.004Z,102365.87
2018-06-19T15:20:27.792Z,102371.52
2018-06-19T15:22:56.988Z,102369.60
2018-06-19T15:25:26.584Z,102368.54
2018-06-19T15:27:56.483Z,102363.89
2018-06-19T15:30:25.460Z,102362.53
2018-06-19T15:32:59.952Z,102360.30
2018-06-19T15:35:34.484Z,102361.23
2018-06-19T15:38:03.700Z,102356.88
2018-06-19T15:40:32.634Z,102354.26
2018-06-19T15:43:01.527Z,102356.22
2018-06-19T15:45:30.500Z,102361.06
2018-06-19T15:47:59.473Z,102355.13
2018-06-19T15:50:28.661Z,102356.55
2018-06-19T15:52:57.661Z,102360.83
2018-06-19T15:55:27.260Z,102354.72
2018-06-19T15:57:56.483Z,102357.64
2018-06-19T16:00:25.760Z,102355.13
2018-06-19T16:02:54.629Z,102361.17
2018-06-19T16:05:23.736Z,102360.01
2018-06-19T16:07:58.299Z,102359.91
2018-06-19T16:10:27.373Z,102357.19
2018-06-19T16:12:56.323Z,102359.31
2018-06-19T16:15:26.263Z,102355.83
2018-06-19T16:17:55.257Z,102355.42
2018-06-19T16:20:30.709Z,102354.06
2018-06-19T16:22:59.638Z,102356.16
2018-06-19T16:25:28.756Z,102359.64
2018-06-19T16:27:57.626Z,102356.88
2018-06-19T16:30:26.961Z,102348.41
2018-06-19T16:32:55.869Z,102352.94
2018-06-19T16:35:24.751Z,102358.84
2018-06-19T16:37:53.834Z,102355.83
2018-06-19T16:40:22.841Z,102356.52
2018-06-19T16:42:52.043Z,102356.40
2018-06-19T16:45:21.099Z,102353.08
2018-06-19T16:47:50.338Z,102351.29
2018-06-19T16:50:19.259Z,102348.93
2018-06-19T16:52:48.173Z,102351.95
2018-06-19T16:55:17.359Z,102344.95
2018-06-19T16:57:46.331Z,102351.05
2018-06-19T17:00:15.245Z,102349.49
2018-06-19T17:02:44.574Z,102347.97
2018-06-19T17:05:13.566Z,102345.02
2018-06-19T17:07:43.242Z,102345.14
2018-06-19T17:10:13.348Z,102352.71
2018-06-19T17:12:42.755Z,102346.77
2018-06-19T17:15:11.941Z,102343.78
2018-06-19T17:17:40.854Z,102350.09
2018-06-19T17:20:09.769Z,102341.06
2018-06-19T17:22:39.712Z,102347.47
2018-06-19T17:25:08.630Z,102345.64
2018-06-19T17:27:37.524Z,102336.68
2018-06-19T17:30:06.578Z,102341.33
2018-06-19T17:32:35.461Z,102341.33
2018-06-19T17:35:04.381Z,102340.56
2018-06-19T17:37:33.269Z,102338.44
2018-06-19T17:40:02.207Z,102333.95
2018-06-19T17:42:31.106Z,102333.19
2018-06-19T17:45:00.011Z,102333.89
2018-06-19T17:47:29.084Z,102339.84
2018-06-19T17:49:57.959Z,102330.91
2018-06-19T17:52:27.032Z,102344.52
2018-06-19T17:54:55.922Z,102348.70
2018-06-19T17:57:25.177Z,102331.77
2018-06-19T17:59:54.429Z,102339.53
2018-06-19T18:02:23.348Z,102341.80
2018-06-19T18:04:52.256Z,102341.63
2018-06-19T18:07:21.166Z,102341.83
2018-06-19T18:09:50.106Z,102341.42
2018-06-19T18:12:19.436Z,102339.40
2018-06-19T18:14:48.645Z,102337.50
2018-06-19T18:17:17.546Z,102341.25
2018-06-19T18:19:46.475Z,102336.23
2018-06-19T18:22:16.519Z,102337.44
2018-06-19T18:24:45.395Z,102339.35
2018-06-19T18:27:14.353Z,102342.88
2018-06-19T18:29:43.257Z,102342.08
2018-06-19T18:32:12.197Z,102337.80
2018-06-19T18:34:41.527Z,102341.70
2018-06-19T18:37:11.429Z,102334.50
2018-06-19T18:39:40.674Z,102339.35
2018-06-19T18:42:09.637Z,102335.87
2018-06-19T18:44:38.565Z,102335.74
2018-06-19T18:47:07.494Z,102338.22
2018-06-19T18:49:36.446Z,102339.11
2018-06-19T18:52:05.366Z,102338.44
2018-06-19T18:54:34.323Z,102339.77
2018-06-19T18:57:03.225Z,102341.14
2018-06-19T18:59:32.137Z,102337.55
2018-06-19T19:02:01.207Z,102336.02
2018-06-19T19:04:30.077Z,102334.53
2018-06-19T19:06:59.013Z,102335.41
2018-06-19T19:09:27.944Z,102334.23
2018-06-19T19:11:56.922Z,102327.51
2018-06-19T19:14:27.281Z,102331.19
2018-06-19T19:17:01.557Z,102338.30
2018-06-19T19:19:30.509Z,102332.75
2018-06-19T19:21:59.453Z,102331.66
2018-06-19T19:24:28.345Z,102333.55
2018-06-19T19:27:02.640Z,102333.62
2018-06-19T19:29:36.857Z,102329.83
2018-06-19T19:32:05.797Z,102329.06
2018-06-19T19:34:34.663Z,102331.42
2018-06-19T19:37:08.840Z,102335.25
2018-06-19T19:39:37.789Z,102334.36
2018-06-19T19:42:06.708Z,102335.35
2018-06-19T19:44:35.919Z,102338.63
2018-06-19T19:48:12.882Z,102338.86
2018-06-19T19:50:42.057Z,102346.00
2018-06-19T19:53:11.041Z,102344.81
2018-06-19T19:55:45.149Z,102341.53
2018-06-19T19:58:19.273Z,102349.47
2018-06-19T20:00:48.263Z,102345.48
2018-06-19T20:03:17.181Z,102351.41
2018-06-19T20:05:46.117Z,102349.03
2018-06-19T20:08:21.384Z,102355.16
2018-06-19T20:10:51.290Z,102360.00
2018-06-19T20:13:20.597Z,102355.52
2018-06-19T20:15:49.964Z,102356.69
2018-06-19T20:18:19.240Z,102361.96
2018-06-19T20:20:48.234Z,102361.14
2018-06-19T20:23:17.219Z,102362.25
2018-06-19T20:25:46.114Z,102360.79
2018-06-19T20:28:15.112Z,102359.63
2018-06-19T20:30:44.069Z,102362.94
2018-06-19T20:33:13.001Z,102366.04
2018-06-19T20:35:42.012Z,102369.27
2018-06-19T20:38:10.929Z,102375.95
2018-06-19T20:40:39.850Z,102375.49
2018-06-19T20:43:09.769Z,102373.16
2018-06-19T20:45:38.726Z,102381.63
2018-06-19T20:48:07.717Z,102378.72
2018-06-19T20:50:37.695Z,102382.30
2018-06-19T20:53:06.695Z,102386.56
2018-06-19T20:55:35.614Z,102380.44
2018-06-19T20:58:04.536Z,102380.23
2018-06-19T21:00:33.490Z,102383.72
2018-06-19T21:03:02.437Z,102382.73
2018-06-19T21:05:31.339Z,102383.52
2018-06-19T21:08:00.344Z,102388.01
2018-06-19T21:10:29.369Z,102390.55
2018-06-19T21:12:58.332Z,102393.63
2018-06-19T21:15:27.396Z,102389.00
2018-06-19T21:17:56.328Z,102388.58
2018-06-19T21:20:25.620Z,102382.16
2018-06-19T21:22:54.824Z,102390.71
2018-06-19T21:25:23.964Z,102385.78
2018-06-19T21:27:52.905Z,102378.42
2018-06-19T21:30:21.817Z,102378.34
2018-06-19T21:32:50.708Z,102371.73
2018-06-19T21:35:19.728Z,102368.73
2018-06-19T21:37:48.709Z,102362.90
2018-06-19T21:40:17.576Z,102361.75
2018-06-19T21:42:48.397Z,102365.23
2018-06-19T21:45:18.718Z,102358.94
2018-06-19T21:47:47.870Z,102362.22
2018-06-19T21:50:16.934Z,102358.94
2018-06-19T21:52:46.022Z,102358.84
2018-06-19T21:55:14.934Z,102359.62
2018-06-19T21:57:44.009Z,102353.16
2018-06-19T22:00:13.040Z,102356.66
2018-06-19T22:02:41.959Z,102350.54
2018-06-19T22:05:10.896Z,102353.38
2018-06-19T22:07:39.786Z,102350.36
2018-06-19T22:10:08.338Z,102349.98
2018-06-19T22:12:37.336Z,102350.94
2018-06-19T22:15:06.232Z,102343.09
2018-06-19T22:17:35.152Z,102344.15
2018-06-19T22:20:04.089Z,102338.34
2018-06-19T22:22:33.628Z,102335.13
2018-06-19T22:25:02.521Z,102333.78
2018-06-19T22:27:32.090Z,102337.27
2018-06-19T22:30:01.013Z,102334.05
2018-06-19T22:32:29.953Z,102332.52
2018-06-19T22:34:58.987Z,102323.00
2018-06-19T22:37:28.055Z,102323.59
2018-06-19T22:39:56.966Z,102315.04
2018-06-19T22:42:25.872Z,102314.95
2018-06-19T22:44:55.142Z,102315.94
2018-06-19T22:47:24.096Z,102309.64
2018-06-19T22:49:53.006Z,102309.14
2018-06-19T22:52:21.889Z,102315.44
2018-06-19T22:54:50.803Z,102312.16
2018-06-19T22:57:20.256Z,102305.38
2018-06-19T22:59:49.426Z,102307.01
2018-06-19T23:02:18.354Z,102308.27
2018-06-19T23:04:47.328Z,102303.21
2018-06-19T23:07:16.813Z,102297.22
2018-06-19T23:09:45.709Z,102295.63
2018-06-19T23:12:14.645Z,102297.89
2018-06-19T23:14:43.904Z,102298.75
2018-06-19T23:17:12.953Z,102301.27
2018-06-19T23:19:41.917Z,102305.84
2018-06-19T23:22:10.971Z,102302.03
2018-06-19T23:24:39.925Z,102299.84
2018-06-19T23:27:14.761Z,102295.27
2018-06-19T23:29:43.749Z,102294.55
2018-06-19T23:32:12.635Z,102293.25
2018-06-19T23:34:41.547Z,102291.76
2018-06-19T23:37:11.053Z,102293.89
2018-06-19T23:39:39.968Z,102294.23
2018-06-19T23:42:09.170Z,102294.80
2018-06-19T23:44:38.249Z,102294.78
2018-06-19T23:47:07.224Z,102291.56
2018-06-19T23:49:37.215Z,102294.27
2018-06-19T23:52:06.153Z,102291.27
2018-06-19T23:54:35.109Z,102290.68
2018-06-19T23:57:09.791Z,102289.16
2018-06-19T23:59:44.342Z,102282.48
