createdAt,value
2022-10-16T00:04:37.405Z,0.80
2022-10-16T00:09:52.382Z,0.80
2022-10-16T00:15:05.090Z,0.87
2022-10-16T00:20:23.580Z,1.20
2022-10-16T00:25:34.364Z,0.70
2022-10-16T00:30:43.501Z,0.90
2022-10-16T00:35:52.750Z,0.90
2022-10-16T00:41:01.900Z,0.93
2022-10-16T00:46:14.306Z,0.90
2022-10-16T00:51:26.972Z,0.97
2022-10-16T00:56:40.102Z,0.80
2022-10-16T01:01:50.501Z,1.00
2022-10-16T01:07:02.583Z,0.93
2022-10-16T01:12:14.891Z,0.90
2022-10-16T01:17:30.550Z,0.90
2022-10-16T01:22:41.772Z,0.80
2022-10-16T01:27:52.471Z,0.90
2022-10-16T01:33:05.342Z,1.00
2022-10-16T01:38:16.119Z,0.90
2022-10-16T01:43:29.349Z,0.80
2022-10-16T01:48:39.538Z,0.87
2022-10-16T01:53:50.752Z,0.90
2022-10-16T01:59:03.587Z,0.90
2022-10-16T02:04:20.544Z,1.00
2022-10-16T02:09:32.502Z,0.80
2022-10-16T02:14:43.283Z,0.80
2022-10-16T02:19:57.252Z,0.80
2022-10-16T02:25:12.242Z,0.80
2022-10-16T02:30:24.869Z,0.80
2022-10-16T02:35:34.303Z,0.90
2022-10-16T02:40:42.674Z,0.70
2022-10-16T02:45:58.641Z,0.70
2022-10-16T02:51:08.946Z,0.80
2022-10-16T02:56:17.242Z,0.63
2022-10-16T03:01:27.654Z,0.83
2022-10-16T03:06:38.062Z,0.80
2022-10-16T03:11:48.622Z,0.70
2022-10-16T03:16:57.391Z,0.73
2022-10-16T03:22:07.011Z,0.80
2022-10-16T03:27:16.974Z,1.20
2022-10-16T03:32:26.981Z,0.93
2022-10-16T03:37:37.234Z,0.80
2022-10-16T03:42:50.313Z,0.80
2022-10-16T03:47:59.976Z,0.80
2022-10-16T03:53:11.107Z,0.87
2022-10-16T03:58:21.757Z,0.70
2022-10-16T04:03:33.757Z,2.07
2022-10-16T04:08:47.008Z,0.90
2022-10-16T04:13:56.551Z,0.80
2022-10-16T04:19:06.598Z,1.03
2022-10-16T04:24:17.052Z,0.97
2022-10-16T04:29:29.256Z,0.80
2022-10-16T04:34:40.938Z,0.80
2022-10-16T04:39:51.348Z,0.90
2022-10-16T04:45:01.511Z,0.90
2022-10-16T04:50:15.953Z,1.00
2022-10-16T04:55:28.037Z,2.10
2022-10-16T05:00:40.775Z,1.00
2022-10-16T05:05:50.990Z,0.97
2022-10-16T05:11:02.560Z,1.60
2022-10-16T05:16:13.050Z,1.00
2022-10-16T05:21:24.083Z,0.93
2022-10-16T05:26:34.490Z,1.10
2022-10-16T05:31:46.292Z,1.00
2022-10-16T05:36:57.372Z,0.70
2022-10-16T05:42:10.292Z,0.90
2022-10-16T05:47:20.397Z,0.90
2022-10-16T05:52:30.329Z,0.90
2022-10-16T05:57:40.469Z,1.27
2022-10-16T06:02:50.411Z,1.17
2022-10-16T06:08:03.723Z,0.87
2022-10-16T06:13:14.110Z,1.13
2022-10-16T06:18:24.256Z,1.10
2022-10-16T06:23:34.322Z,1.07
2022-10-16T06:28:45.686Z,1.50
2022-10-16T06:33:56.461Z,1.00
2022-10-16T06:39:06.478Z,1.30
2022-10-16T06:44:18.023Z,1.13
2022-10-16T06:49:27.858Z,1.10
2022-10-16T06:54:42.278Z,1.10
2022-10-16T06:59:55.210Z,1.10
2022-10-16T07:05:03.053Z,1.10
2022-10-16T07:10:17.445Z,1.13
2022-10-16T07:15:29.359Z,1.30
2022-10-16T07:20:39.117Z,1.20
2022-10-16T07:25:49.143Z,1.27
2022-10-16T07:31:08.411Z,1.00
2022-10-16T07:36:29.181Z,1.30
2022-10-16T07:41:44.032Z,1.20
2022-10-16T07:47:00.990Z,1.20
2022-10-16T07:52:10.795Z,1.30
2022-10-16T07:57:22.910Z,1.17
2022-10-16T08:02:38.286Z,1.20
2022-10-16T08:07:50.664Z,1.10
2022-10-16T08:13:09.876Z,1.10
2022-10-16T08:18:19.062Z,1.20
2022-10-16T08:23:28.972Z,1.30
2022-10-16T08:28:39.829Z,1.40
2022-10-16T08:33:48.894Z,1.27
2022-10-16T08:38:57.896Z,1.20
2022-10-16T08:44:10.548Z,1.20
2022-10-16T08:49:22.085Z,1.00
2022-10-16T08:54:33.233Z,1.13
2022-10-16T08:59:43.080Z,1.10
2022-10-16T09:05:13.946Z,1.10
2022-10-16T09:10:28.281Z,1.10
2022-10-16T09:15:39.857Z,1.00
2022-10-16T09:20:51.636Z,1.20
2022-10-16T09:26:07.420Z,1.03
2022-10-16T09:31:18.457Z,0.93
2022-10-16T09:36:32.190Z,0.90
2022-10-16T09:41:46.277Z,1.43
2022-10-16T09:46:59.204Z,1.00
2022-10-16T09:52:10.618Z,1.00
2022-10-16T09:57:25.157Z,1.00
2022-10-16T10:02:38.756Z,0.90
2022-10-16T10:08:04.085Z,0.87
2022-10-16T10:13:09.778Z,1.10
2022-10-16T10:18:25.466Z,0.90
2022-10-16T10:23:57.294Z,1.00
2022-10-16T10:29:12.217Z,1.00
2022-10-16T10:34:24.351Z,0.97
2022-10-16T10:39:38.876Z,1.10
2022-10-16T10:50:25.040Z,1.10
2022-10-16T10:55:39.605Z,1.23
2022-10-16T11:00:54.903Z,1.20
2022-10-16T11:06:14.053Z,1.10
2022-10-16T11:11:25.055Z,1.20
2022-10-16T11:16:37.012Z,0.97
2022-10-16T11:21:49.398Z,1.00
2022-10-16T11:26:59.246Z,0.90
2022-10-16T11:32:13.787Z,1.20
2022-10-16T11:37:26.252Z,0.90
2022-10-16T11:42:41.369Z,0.90
2022-10-16T11:47:59.552Z,1.17
2022-10-16T11:53:11.604Z,1.10
2022-10-16T11:58:24.656Z,1.37
2022-10-16T12:03:40.149Z,1.30
2022-10-16T12:08:52.273Z,1.10
2022-10-16T12:14:06.783Z,1.50
2022-10-16T12:19:23.759Z,1.10
2022-10-16T12:24:37.509Z,1.00
2022-10-16T12:29:49.639Z,1.00
2022-10-16T12:35:12.875Z,1.00
2022-10-16T12:40:32.579Z,1.10
2022-10-16T12:45:46.144Z,1.10
2022-10-16T12:50:55.254Z,1.00
2022-10-16T12:56:09.198Z,0.90
2022-10-16T13:01:25.071Z,0.90
2022-10-16T13:06:37.619Z,1.10
2022-10-16T13:11:50.056Z,1.07
2022-10-16T13:17:05.549Z,1.10
2022-10-16T13:22:21.938Z,1.00
2022-10-16T13:27:38.453Z,1.10
2022-10-16T13:38:25.100Z,1.33
2022-10-16T13:43:40.268Z,1.00
2022-10-16T13:49:01.458Z,1.10
2022-10-16T13:54:23.877Z,1.00
2022-10-16T13:59:35.614Z,1.20
2022-10-16T14:04:44.616Z,1.20
2022-10-16T14:09:55.956Z,1.00
2022-10-16T14:15:13.493Z,0.97
2022-10-16T14:20:25.974Z,1.40
2022-10-16T14:25:36.633Z,1.10
2022-10-16T14:30:49.737Z,0.97
2022-10-16T14:36:07.968Z,1.40
2022-10-16T14:41:25.451Z,1.17
2022-10-16T14:46:36.480Z,1.10
2022-10-16T14:51:51.560Z,1.50
2022-10-16T14:57:04.433Z,1.13
2022-10-16T15:02:16.319Z,1.50
2022-10-16T15:07:28.505Z,1.23
2022-10-16T15:12:37.674Z,1.17
2022-10-16T15:17:52.871Z,1.40
2022-10-16T15:23:09.736Z,1.20
2022-10-16T15:28:21.735Z,1.20
2022-10-16T15:33:39.729Z,1.07
2022-10-16T15:38:49.646Z,1.23
2022-10-16T15:44:03.553Z,1.00
2022-10-16T15:49:15.903Z,1.07
2022-10-16T15:54:26.764Z,1.00
2022-10-16T15:59:38.117Z,1.30
2022-10-16T16:05:14.993Z,1.10
2022-10-16T16:10:28.428Z,0.90
2022-10-16T16:15:54.651Z,1.20
2022-10-16T16:21:04.752Z,1.10
2022-10-16T16:26:31.789Z,1.10
2022-10-16T16:31:50.433Z,1.10
2022-10-16T16:37:00.368Z,1.10
2022-10-16T16:47:50.582Z,1.47
2022-10-16T16:53:01.202Z,1.00
2022-10-16T16:58:13.363Z,1.07
2022-10-16T17:08:44.854Z,1.23
2022-10-16T17:13:57.021Z,1.30
2022-10-16T17:19:14.065Z,1.13
2022-10-16T17:24:33.394Z,1.30
2022-10-16T17:29:42.644Z,1.33
2022-10-16T17:34:51.446Z,1.10
2022-10-16T17:40:07.085Z,1.30
2022-10-16T17:45:19.251Z,1.27
2022-10-16T17:50:33.518Z,1.50
2022-10-16T17:55:43.924Z,1.30
2022-10-16T18:00:52.163Z,1.27
2022-10-16T18:06:05.517Z,1.20
2022-10-16T18:11:18.487Z,1.33
2022-10-16T18:16:31.274Z,1.30
2022-10-16T18:21:47.822Z,1.30
2022-10-16T18:27:03.036Z,1.30
2022-10-16T18:32:17.635Z,1.20
2022-10-16T18:37:28.398Z,1.27
2022-10-16T18:42:38.617Z,1.40
2022-10-16T18:47:48.476Z,1.23
2022-10-16T18:52:58.506Z,1.50
2022-10-16T18:58:12.534Z,1.30
2022-10-16T19:03:24.211Z,1.43
2022-10-16T19:08:34.563Z,1.33
2022-10-16T19:13:48.477Z,1.30
2022-10-16T19:19:05.231Z,1.33
2022-10-16T19:24:19.412Z,1.30
2022-10-16T19:29:31.333Z,1.40
2022-10-16T19:34:44.453Z,1.40
2022-10-16T19:39:59.053Z,1.40
2022-10-16T19:45:10.510Z,1.50
2022-10-16T19:50:37.164Z,1.30
2022-10-16T19:55:48.565Z,1.80
2022-10-16T20:00:59.940Z,1.40
2022-10-16T20:06:11.618Z,1.50
2022-10-16T20:16:58.841Z,1.50
2022-10-16T20:22:10.271Z,1.60
2022-10-16T20:27:22.862Z,1.50
2022-10-16T20:32:46.688Z,1.33
2022-10-16T20:37:57.236Z,1.47
2022-10-16T20:43:09.227Z,1.60
2022-10-16T20:48:19.271Z,1.60
2022-10-16T20:53:29.271Z,1.50
2022-10-16T20:58:43.768Z,1.43
2022-10-16T21:03:55.651Z,1.60
2022-10-16T21:09:07.639Z,1.70
2022-10-16T21:14:17.763Z,1.43
2022-10-16T21:19:29.947Z,1.30
2022-10-16T21:24:43.430Z,1.50
2022-10-16T21:29:55.352Z,1.57
2022-10-16T21:35:07.665Z,1.87
2022-10-16T21:40:19.211Z,1.60
2022-10-16T21:45:29.592Z,1.37
2022-10-16T21:50:39.750Z,1.40
2022-10-16T21:55:51.825Z,1.43
2022-10-16T22:01:01.317Z,1.80
2022-10-16T22:06:12.765Z,1.70
2022-10-16T22:11:24.723Z,1.70
2022-10-16T22:16:35.231Z,2.07
2022-10-16T22:21:48.962Z,1.67
2022-10-16T22:27:02.030Z,1.80
2022-10-16T22:32:13.952Z,1.80
2022-10-16T22:37:23.811Z,1.70
2022-10-16T22:42:37.271Z,1.80
2022-10-16T22:47:49.811Z,2.03
2022-10-16T22:53:01.842Z,1.83
2022-10-16T22:58:17.731Z,1.87
2022-10-16T23:03:26.586Z,1.70
2022-10-16T23:08:36.657Z,1.70
2022-10-16T23:13:48.453Z,2.17
2022-10-16T23:24:30.878Z,1.80
2022-10-16T23:29:41.990Z,1.70
2022-10-16T23:34:54.151Z,1.53
2022-10-16T23:45:34.930Z,1.80
2022-10-16T23:50:46.051Z,1.60
2022-10-16T23:55:55.833Z,1.70
