createdAt,value
2018-07-05T00:00:47.191Z,79.10
2018-07-05T00:01:47.224Z,78.96
2018-07-05T00:02:47.235Z,79.25
2018-07-05T00:03:47.262Z,79.15
2018-07-05T00:04:47.292Z,78.96
2018-07-05T00:05:47.314Z,79.63
2018-07-05T00:06:47.341Z,79.25
2018-07-05T00:07:47.367Z,78.96
2018-07-05T00:08:47.392Z,79.15
2018-07-05T00:09:47.433Z,79.15
2018-07-05T00:10:47.447Z,79.73
2018-07-05T00:11:47.475Z,80.30
2018-07-05T00:12:47.513Z,80.11
2018-07-05T00:13:47.530Z,80.11
2018-07-05T00:14:47.553Z,79.73
2018-07-05T00:15:47.582Z,79.35
2018-07-05T00:16:47.609Z,79.82
2018-07-05T00:17:47.637Z,79.63
2018-07-05T00:18:47.659Z,80.21
2018-07-05T00:19:47.688Z,80.40
2018-07-05T00:20:47.718Z,80.88
2018-07-05T00:21:47.744Z,81.13
2018-07-05T00:22:47.771Z,80.65
2018-07-05T00:23:47.795Z,81.23
2018-07-05T00:24:47.828Z,81.61
2018-07-05T00:25:47.853Z,81.81
2018-07-05T00:26:47.872Z,81.99
2018-07-05T00:27:47.906Z,81.90
2018-07-05T00:28:47.930Z,81.84
2018-07-05T00:29:47.952Z,81.04
2018-07-05T00:30:47.976Z,80.40
2018-07-05T00:31:48.009Z,80.79
2018-07-05T00:32:48.043Z,80.98
2018-07-05T00:33:48.062Z,81.27
2018-07-05T00:34:48.088Z,80.60
2018-07-05T00:35:48.111Z,80.60
2018-07-05T00:36:48.146Z,80.69
2018-07-05T00:37:48.170Z,81.46
2018-07-05T00:38:48.193Z,81.94
2018-07-05T00:39:48.222Z,82.52
2018-07-05T00:40:48.248Z,82.42
2018-07-05T00:41:48.274Z,82.42
2018-07-05T00:42:48.303Z,81.84
2018-07-05T00:43:48.328Z,81.84
2018-07-05T00:44:48.358Z,81.37
2018-07-05T00:45:48.384Z,81.84
2018-07-05T00:46:48.408Z,81.37
2018-07-05T00:47:48.434Z,81.84
2018-07-05T00:48:48.462Z,81.13
2018-07-05T00:51:48.552Z,81.81
2018-07-05T00:52:48.572Z,82.09
2018-07-05T00:53:48.600Z,81.23
2018-07-05T00:54:48.620Z,81.52
2018-07-05T00:55:48.646Z,81.90
2018-07-05T00:56:48.674Z,81.13
2018-07-05T00:57:48.700Z,81.99
2018-07-05T00:58:48.729Z,81.99
2018-07-05T00:59:48.752Z,81.90
2018-07-05T01:00:48.777Z,81.99
2018-07-05T01:01:48.809Z,82.34
2018-07-05T01:02:48.833Z,83.06
2018-07-05T01:03:48.856Z,83.30
2018-07-05T01:04:48.879Z,83.01
2018-07-05T01:05:48.916Z,83.34
2018-07-05T01:06:48.937Z,83.25
2018-07-05T01:07:48.974Z,83.06
2018-07-05T01:08:48.992Z,82.82
2018-07-05T01:09:49.020Z,82.67
2018-07-05T01:10:49.042Z,82.76
2018-07-05T01:11:49.068Z,82.86
2018-07-05T01:12:49.099Z,82.76
2018-07-05T01:13:49.124Z,83.06
2018-07-05T01:14:49.143Z,83.25
2018-07-05T01:15:49.178Z,82.67
2018-07-05T01:16:49.201Z,82.57
2018-07-05T01:17:49.226Z,82.48
2018-07-05T01:18:49.251Z,81.90
2018-07-05T01:19:49.278Z,81.99
2018-07-05T01:20:49.307Z,81.13
2018-07-05T01:21:49.337Z,81.23
2018-07-05T01:22:49.363Z,81.42
2018-07-05T01:23:49.385Z,82.19
2018-07-05T01:24:49.409Z,81.90
2018-07-05T01:25:49.442Z,82.29
2018-07-05T01:26:49.459Z,82.57
2018-07-05T01:27:49.494Z,82.96
2018-07-05T01:28:49.523Z,82.67
2018-07-05T01:29:49.539Z,82.38
2018-07-05T01:30:49.569Z,83.44
2018-07-05T01:31:49.601Z,83.30
2018-07-05T01:32:49.625Z,83.87
2018-07-05T01:33:49.650Z,83.69
2018-07-05T01:34:49.676Z,83.69
2018-07-05T01:35:49.703Z,83.97
2018-07-05T01:36:49.727Z,83.59
2018-07-05T01:37:49.758Z,83.97
2018-07-05T01:38:49.783Z,84.26
2018-07-05T01:39:49.807Z,83.97
2018-07-05T01:40:49.835Z,83.78
2018-07-05T01:41:49.853Z,83.78
2018-07-05T01:42:49.888Z,83.59
2018-07-05T01:43:49.911Z,83.87
2018-07-05T01:44:49.939Z,84.07
2018-07-05T01:45:49.968Z,83.87
2018-07-05T01:46:49.995Z,84.26
2018-07-05T01:47:50.019Z,83.78
2018-07-05T01:48:50.047Z,84.07
2018-07-05T01:49:50.069Z,83.49
2018-07-05T01:50:50.092Z,83.59
2018-07-05T01:51:50.127Z,83.40
2018-07-05T01:52:50.150Z,84.07
2018-07-05T01:53:50.181Z,84.36
2018-07-05T01:54:50.201Z,84.45
2018-07-05T01:55:50.227Z,83.97
2018-07-05T01:56:50.248Z,84.36
2018-07-05T01:57:50.287Z,84.17
2018-07-05T01:58:50.301Z,84.84
2018-07-05T01:59:50.331Z,84.99
2018-07-05T02:00:50.361Z,84.84
2018-07-05T02:01:50.385Z,85.89
2018-07-05T02:02:50.407Z,85.13
2018-07-05T02:03:50.432Z,85.41
2018-07-05T02:04:50.462Z,84.36
2018-07-05T02:05:50.489Z,83.69
2018-07-05T02:06:50.517Z,84.17
2018-07-05T02:07:50.540Z,83.87
2018-07-05T02:08:50.570Z,84.26
2018-07-05T02:09:50.610Z,84.36
2018-07-05T02:10:50.620Z,84.36
2018-07-05T02:11:50.648Z,84.64
2018-07-05T02:12:50.675Z,84.84
2018-07-05T02:13:50.695Z,84.41
2018-07-05T02:14:50.728Z,84.94
2018-07-05T02:15:50.760Z,84.99
2018-07-05T02:16:50.772Z,85.08
2018-07-05T02:17:50.808Z,84.36
2018-07-05T02:18:50.832Z,84.17
2018-07-05T02:19:50.854Z,83.97
2018-07-05T02:20:50.878Z,83.97
2018-07-05T02:21:50.914Z,84.55
2018-07-05T02:22:50.934Z,84.45
2018-07-05T02:23:50.968Z,84.55
2018-07-05T02:24:53.610Z,84.74
2018-07-05T02:25:51.013Z,84.45
2018-07-05T02:26:51.034Z,84.64
2018-07-05T02:27:51.064Z,84.36
2018-07-05T02:28:51.100Z,84.74
2018-07-05T02:29:51.112Z,84.74
2018-07-05T02:30:51.140Z,84.36
2018-07-05T02:31:51.171Z,85.03
2018-07-05T02:32:51.195Z,85.03
2018-07-05T02:33:51.221Z,85.61
2018-07-05T02:34:51.256Z,86.09
2018-07-05T02:35:51.274Z,85.85
2018-07-05T02:36:51.304Z,86.24
2018-07-05T02:37:51.326Z,86.52
2018-07-05T02:38:51.354Z,87.01
2018-07-05T02:39:51.381Z,86.66
2018-07-05T02:40:51.406Z,86.72
2018-07-05T02:41:51.430Z,86.62
2018-07-05T02:42:51.454Z,85.95
2018-07-05T02:43:51.478Z,85.47
2018-07-05T02:44:51.507Z,85.66
2018-07-05T02:45:51.532Z,86.05
2018-07-05T02:46:51.562Z,86.24
2018-07-05T02:47:51.602Z,86.43
2018-07-05T02:48:51.610Z,87.01
2018-07-05T02:49:51.640Z,86.33
2018-07-05T02:50:51.664Z,86.14
2018-07-05T02:51:51.688Z,86.05
2018-07-05T02:52:51.716Z,86.52
2018-07-05T02:53:51.738Z,86.62
2018-07-05T02:54:51.768Z,86.52
2018-07-05T02:55:51.798Z,87.01
2018-07-05T02:56:51.818Z,86.81
2018-07-05T02:57:51.842Z,86.91
2018-07-05T02:58:51.868Z,86.72
2018-07-05T02:59:51.896Z,86.62
2018-07-05T03:00:51.924Z,86.52
2018-07-05T03:01:51.950Z,86.91
2018-07-05T03:03:52.003Z,86.81
2018-07-05T03:04:52.030Z,86.62
2018-07-05T03:05:52.056Z,86.52
2018-07-05T03:06:52.078Z,86.14
2018-07-05T03:07:52.104Z,86.52
2018-07-05T03:08:52.127Z,87.10
2018-07-05T03:09:52.158Z,87.01
2018-07-05T03:10:52.188Z,87.01
2018-07-05T03:11:52.211Z,86.47
2018-07-05T03:12:52.236Z,86.43
2018-07-05T03:13:52.260Z,86.24
2018-07-05T03:14:52.290Z,86.57
2018-07-05T03:15:52.321Z,85.85
2018-07-05T03:16:52.340Z,86.05
2018-07-05T03:17:52.366Z,86.33
2018-07-05T03:18:52.388Z,87.49
2018-07-05T03:19:52.422Z,87.77
2018-07-05T03:20:52.441Z,87.49
2018-07-05T03:21:52.468Z,87.29
2018-07-05T03:22:52.500Z,87.10
2018-07-05T03:23:52.518Z,87.39
2018-07-05T03:24:52.551Z,86.91
2018-07-05T03:25:52.567Z,87.19
2018-07-05T03:26:52.598Z,87.19
2018-07-05T03:27:52.634Z,87.49
2018-07-05T03:28:52.654Z,86.38
2018-07-05T03:29:52.678Z,86.18
2018-07-05T03:30:52.708Z,85.99
2018-07-05T03:31:52.729Z,86.09
2018-07-05T03:32:52.756Z,85.99
2018-07-05T03:33:52.778Z,85.51
2018-07-05T03:35:52.832Z,84.94
2018-07-05T03:36:52.859Z,84.45
2018-07-05T03:37:52.888Z,85.03
2018-07-05T03:38:52.912Z,84.36
2018-07-05T03:39:52.939Z,85.22
2018-07-05T03:40:52.960Z,85.32
2018-07-05T03:41:52.987Z,85.51
2018-07-05T03:42:54.027Z,86.28
2018-07-05T03:43:53.036Z,86.09
2018-07-05T03:44:53.066Z,86.28
2018-07-05T03:45:53.104Z,87.05
2018-07-05T03:46:53.323Z,86.38
2018-07-05T03:47:53.146Z,86.18
2018-07-05T03:48:53.174Z,86.28
2018-07-05T03:49:53.196Z,86.47
2018-07-05T03:50:53.222Z,86.28
2018-07-05T03:51:53.249Z,86.22
2018-07-05T03:52:53.277Z,85.55
2018-07-05T03:53:53.297Z,84.88
2018-07-05T03:54:53.330Z,84.40
2018-07-05T03:55:53.352Z,84.78
2018-07-05T03:56:53.374Z,84.40
2018-07-05T03:57:53.400Z,84.64
2018-07-05T03:58:53.426Z,84.64
2018-07-05T03:59:53.500Z,84.55
2018-07-05T04:00:54.097Z,84.98
2018-07-05T04:01:56.134Z,85.55
2018-07-05T04:02:53.536Z,85.71
2018-07-05T04:03:53.554Z,85.89
2018-07-05T04:04:53.590Z,86.66
2018-07-05T04:06:36.157Z,86.47
2018-07-05T04:07:36.183Z,86.18
2018-07-05T04:08:36.209Z,85.84
2018-07-05T04:09:37.451Z,85.75
2018-07-05T04:10:36.265Z,85.27
2018-07-05T04:11:36.302Z,85.17
2018-07-05T04:12:36.316Z,85.22
2018-07-05T04:13:36.338Z,85.80
2018-07-05T04:14:36.368Z,86.38
2018-07-05T04:16:18.934Z,87.15
2018-07-05T04:17:18.966Z,86.57
2018-07-05T04:18:18.994Z,86.76
2018-07-05T04:19:19.824Z,86.91
2018-07-05T04:20:19.040Z,87.49
2018-07-05T04:21:19.073Z,88.06
2018-07-05T04:23:51.761Z,87.82
2018-07-05T04:24:51.788Z,87.39
2018-07-05T04:25:51.813Z,87.49
2018-07-05T04:26:51.834Z,87.05
2018-07-05T04:27:51.904Z,87.05
2018-07-05T04:28:51.890Z,86.38
2018-07-05T04:29:51.920Z,86.66
2018-07-05T04:30:51.934Z,86.57
2018-07-05T04:31:51.975Z,86.90
2018-07-05T04:33:35.754Z,85.07
2018-07-05T04:34:34.567Z,84.11
2018-07-05T04:35:34.590Z,83.92
2018-07-05T04:36:34.616Z,84.54
2018-07-05T04:37:34.652Z,83.96
2018-07-05T04:38:34.665Z,83.29
2018-07-05T04:39:34.693Z,82.04
2018-07-05T04:40:34.720Z,82.61
2018-07-05T04:41:34.745Z,82.57
2018-07-05T04:42:34.816Z,81.99
2018-07-05T04:43:34.797Z,82.19
2018-07-05T04:44:34.823Z,82.96
2018-07-05T04:45:34.851Z,84.69
2018-07-05T04:46:34.882Z,84.78
2018-07-05T04:47:34.904Z,85.61
2018-07-05T04:48:34.924Z,86.18
2018-07-05T04:49:34.959Z,85.61
2018-07-05T04:50:34.981Z,85.61
2018-07-05T04:51:35.008Z,86.38
2018-07-05T04:52:35.041Z,86.18
2018-07-05T04:53:35.061Z,86.28
2018-07-05T04:54:35.084Z,86.47
2018-07-05T04:55:35.174Z,86.09
2018-07-05T04:56:35.139Z,86.85
2018-07-05T04:57:35.162Z,86.85
2018-07-05T04:59:35.422Z,85.99
2018-07-05T05:00:35.235Z,86.38
2018-07-05T05:01:35.283Z,86.76
2018-07-05T05:02:35.297Z,88.20
2018-07-05T05:03:36.130Z,88.59
2018-07-05T05:04:35.347Z,85.99
2018-07-05T05:05:35.374Z,84.45
2018-07-05T05:06:35.394Z,84.40
2018-07-05T05:07:35.425Z,85.55
2018-07-05T05:08:35.450Z,84.30
2018-07-05T05:09:35.478Z,84.11
2018-07-05T05:10:35.506Z,84.06
2018-07-05T05:11:35.525Z,84.92
2018-07-05T05:12:35.556Z,84.06
2018-07-05T05:13:35.581Z,83.09
2018-07-05T05:14:35.606Z,82.52
2018-07-05T05:15:35.628Z,83.09
2018-07-05T05:16:35.657Z,81.84
2018-07-05T05:17:35.684Z,81.56
2018-07-05T05:18:35.716Z,81.94
2018-07-05T05:19:35.739Z,82.61
2018-07-05T05:20:35.764Z,82.52
2018-07-05T05:21:35.799Z,82.04
2018-07-05T05:22:35.813Z,81.94
2018-07-05T05:23:35.845Z,82.61
2018-07-05T05:24:35.871Z,81.94
2018-07-05T05:25:35.895Z,81.94
2018-07-05T05:26:35.923Z,82.52
2018-07-05T05:27:39.177Z,81.65
2018-07-05T05:28:35.977Z,83.29
2018-07-05T05:29:36.001Z,83.86
2018-07-05T05:30:36.026Z,82.23
2018-07-05T05:31:36.054Z,81.94
2018-07-05T05:32:36.075Z,84.34
2018-07-05T05:33:36.101Z,83.00
2018-07-05T05:34:36.133Z,83.96
2018-07-05T05:35:36.165Z,83.48
2018-07-05T05:36:36.183Z,83.96
2018-07-05T05:37:36.207Z,84.73
2018-07-05T05:38:36.239Z,83.96
2018-07-05T05:39:36.265Z,83.00
2018-07-05T05:40:36.293Z,82.71
2018-07-05T05:41:36.315Z,83.39
2018-07-05T05:42:36.347Z,82.04
2018-07-05T05:43:36.373Z,82.42
2018-07-05T05:44:36.389Z,82.32
2018-07-05T05:45:36.421Z,82.75
2018-07-05T05:46:36.447Z,81.98
2018-07-05T05:47:36.489Z,83.04
2018-07-05T05:48:37.713Z,81.98
2018-07-05T05:49:36.528Z,80.83
2018-07-05T05:50:36.554Z,80.83
2018-07-05T05:51:36.579Z,79.48
2018-07-05T05:52:36.607Z,79.58
2018-07-05T05:53:36.632Z,79.19
2018-07-05T05:54:36.656Z,79.00
2018-07-05T05:55:39.334Z,79.58
2018-07-05T05:56:36.721Z,78.81
2018-07-05T05:57:36.743Z,79.77
2018-07-05T05:58:39.599Z,79.28
2018-07-05T05:59:36.795Z,80.63
2018-07-05T06:00:36.821Z,79.96
2018-07-05T06:01:36.857Z,79.77
2018-07-05T06:03:22.447Z,79.15
2018-07-05T06:04:19.451Z,80.30
2018-07-05T06:05:19.474Z,80.69
2018-07-05T06:06:19.502Z,80.83
2018-07-05T06:07:19.527Z,80.06
2018-07-05T06:08:19.552Z,80.73
2018-07-05T06:09:19.579Z,81.07
2018-07-05T06:10:19.613Z,81.37
2018-07-05T06:11:19.635Z,81.94
2018-07-05T06:12:19.661Z,81.37
2018-07-05T06:13:19.689Z,80.88
2018-07-05T06:14:19.715Z,81.46
2018-07-05T06:15:19.768Z,81.17
2018-07-05T06:16:19.767Z,82.23
2018-07-05T06:17:19.789Z,81.37
2018-07-05T06:23:07.725Z,77.56
2018-07-05T06:24:07.764Z,76.40
2018-07-05T06:25:07.781Z,76.25
2018-07-05T06:26:07.816Z,76.73
2018-07-05T06:27:07.838Z,77.11
2018-07-05T06:28:07.861Z,77.50
2018-07-05T06:30:00.462Z,77.69
2018-07-05T06:31:00.479Z,76.63
2018-07-05T06:32:03.132Z,75.48
2018-07-05T06:33:01.138Z,74.71
2018-07-05T06:34:00.565Z,76.92
2018-07-05T06:35:03.209Z,76.63
2018-07-05T06:36:00.618Z,76.34
2018-07-05T06:37:04.476Z,77.01
2018-07-05T06:38:00.672Z,78.90
2018-07-05T06:39:00.705Z,76.88
2018-07-05T06:40:00.725Z,78.13
2018-07-05T06:41:00.754Z,79.58
2018-07-05T06:42:00.775Z,78.27
2018-07-05T06:43:00.810Z,79.33
2018-07-05T06:44:00.829Z,78.17
2018-07-05T06:45:00.857Z,77.59
2018-07-05T06:46:00.883Z,76.63
2018-07-05T06:47:00.907Z,77.01
2018-07-05T06:48:00.936Z,77.50
2018-07-05T06:49:00.962Z,77.88
2018-07-05T06:50:00.997Z,76.73
2018-07-05T06:51:01.012Z,77.59
2018-07-05T06:52:01.040Z,76.18
2018-07-05T06:53:01.097Z,76.67
2018-07-05T06:54:01.090Z,74.84
2018-07-05T06:55:01.928Z,75.32
2018-07-05T06:56:01.145Z,74.20
2018-07-05T06:57:03.794Z,73.24
2018-07-05T06:58:01.203Z,72.66
2018-07-05T06:59:01.227Z,73.30
2018-07-05T07:00:01.251Z,75.13
2018-07-05T07:01:01.278Z,76.18
2018-07-05T07:02:01.305Z,75.42
2018-07-05T07:03:01.336Z,74.93
2018-07-05T07:04:01.361Z,75.32
2018-07-05T07:05:01.391Z,75.23
2018-07-05T07:06:01.414Z,74.84
2018-07-05T07:07:01.444Z,74.40
2018-07-05T07:08:01.530Z,74.49
2018-07-05T07:09:01.501Z,74.36
2018-07-05T07:10:01.522Z,73.10
2018-07-05T07:11:01.547Z,75.99
2018-07-05T07:12:01.579Z,76.48
2018-07-05T07:13:01.609Z,75.80
2018-07-05T07:14:01.641Z,76.09
2018-07-05T07:15:01.663Z,75.90
2018-07-05T07:16:01.756Z,75.90
2018-07-05T07:17:01.712Z,76.48
2018-07-05T07:18:01.737Z,77.69
2018-07-05T07:19:01.768Z,76.44
2018-07-05T07:20:01.796Z,75.80
2018-07-05T07:21:01.828Z,75.90
2018-07-05T07:22:01.849Z,75.80
2018-07-05T07:23:01.879Z,77.25
2018-07-05T07:24:01.905Z,78.02
2018-07-05T07:25:01.939Z,76.67
2018-07-05T07:26:01.960Z,76.38
2018-07-05T07:27:01.989Z,77.15
2018-07-05T07:28:02.018Z,76.09
2018-07-05T07:29:02.037Z,75.03
2018-07-05T07:30:02.080Z,75.51
2018-07-05T07:31:02.095Z,77.06
2018-07-05T07:32:02.176Z,75.71
2018-07-05T07:33:02.151Z,77.15
2018-07-05T07:34:02.179Z,76.67
2018-07-05T07:35:02.209Z,76.09
2018-07-05T07:36:02.231Z,76.28
2018-07-05T07:37:02.265Z,77.00
2018-07-05T07:38:02.288Z,77.38
2018-07-05T07:39:02.319Z,75.90
2018-07-05T07:40:02.345Z,75.16
2018-07-05T07:41:02.372Z,74.65
2018-07-05T07:42:02.399Z,74.93
2018-07-05T07:43:02.422Z,75.32
2018-07-05T07:44:02.455Z,76.38
2018-07-05T07:45:02.479Z,79.03
2018-07-05T07:46:02.503Z,79.13
2018-07-05T07:47:02.534Z,78.27
2018-07-05T07:48:02.563Z,78.17
2018-07-05T07:49:02.586Z,80.58
2018-07-05T07:50:02.617Z,79.13
2018-07-05T07:51:02.646Z,76.34
2018-07-05T07:52:02.669Z,76.44
2018-07-05T07:53:02.705Z,77.11
2018-07-05T07:54:02.732Z,78.56
2018-07-05T07:55:02.752Z,79.27
2018-07-05T07:56:02.792Z,78.69
2018-07-05T07:57:02.811Z,77.83
2018-07-05T07:58:02.837Z,77.73
2018-07-05T07:59:02.896Z,77.92
2018-07-05T08:00:02.894Z,79.56
2018-07-05T08:01:02.915Z,79.11
2018-07-05T08:02:02.963Z,76.23
2018-07-05T08:03:02.972Z,75.90
2018-07-05T08:04:03.001Z,77.06
2018-07-05T08:05:03.022Z,76.67
2018-07-05T08:06:03.052Z,75.42
2018-07-05T08:07:03.082Z,76.48
2018-07-05T08:08:03.144Z,77.73
2018-07-05T08:09:03.137Z,76.76
2018-07-05T08:10:03.169Z,78.92
2018-07-05T08:11:03.195Z,76.57
2018-07-05T08:12:03.218Z,74.65
2018-07-05T08:13:03.247Z,75.71
2018-07-05T08:14:03.270Z,75.03
2018-07-05T08:15:03.332Z,75.13
2018-07-05T08:16:03.331Z,75.23
2018-07-05T08:17:03.360Z,76.51
2018-07-05T08:18:03.381Z,76.32
2018-07-05T08:19:03.408Z,75.26
2018-07-05T08:20:03.443Z,75.88
2018-07-05T08:21:03.469Z,72.66
2018-07-05T08:22:03.493Z,73.43
2018-07-05T08:23:03.529Z,75.07
2018-07-05T08:24:03.549Z,74.20
2018-07-05T08:25:03.585Z,73.91
2018-07-05T08:26:03.601Z,76.55
2018-07-05T08:27:03.631Z,74.82
2018-07-05T08:28:03.656Z,72.69
2018-07-05T08:29:03.688Z,71.92
2018-07-05T08:30:03.715Z,71.92
2018-07-05T08:31:03.745Z,72.69
2018-07-05T08:32:03.773Z,72.02
2018-07-05T08:33:03.798Z,72.02
2018-07-05T08:34:03.825Z,73.72
2018-07-05T08:35:03.853Z,72.12
2018-07-05T08:36:03.889Z,72.31
2018-07-05T08:37:03.911Z,71.79
2018-07-05T08:38:03.937Z,72.27
2018-07-05T08:39:03.961Z,74.49
2018-07-05T08:40:03.996Z,74.91
2018-07-05T08:41:04.024Z,73.47
2018-07-05T08:42:04.048Z,74.33
2018-07-05T08:43:04.078Z,73.85
2018-07-05T08:44:04.103Z,72.69
2018-07-05T08:45:04.140Z,73.95
2018-07-05T08:46:04.163Z,73.47
2018-07-05T08:47:04.187Z,74.43
2018-07-05T08:48:04.222Z,73.91
2018-07-05T08:49:04.242Z,73.72
2018-07-05T08:50:04.271Z,73.53
2018-07-05T08:51:04.307Z,73.24
2018-07-05T08:52:04.329Z,73.24
2018-07-05T08:53:04.350Z,74.10
2018-07-05T08:54:04.382Z,71.44
2018-07-05T08:55:04.412Z,70.38
2018-07-05T08:56:04.442Z,69.64
2018-07-05T08:57:04.466Z,69.32
2018-07-05T08:58:04.497Z,69.23
2018-07-05T08:59:04.520Z,69.13
2018-07-05T09:00:04.555Z,69.51
2018-07-05T09:01:04.577Z,69.74
2018-07-05T09:02:04.607Z,70.32
2018-07-05T09:03:04.636Z,70.74
2018-07-05T09:04:04.655Z,70.64
2018-07-05T09:05:04.687Z,71.22
2018-07-05T09:06:04.716Z,70.68
2018-07-05T09:07:04.743Z,69.87
2018-07-05T09:08:04.771Z,68.94
2018-07-05T09:09:04.793Z,70.00
2018-07-05T09:10:04.829Z,70.97
2018-07-05T09:11:04.855Z,69.81
2018-07-05T09:12:04.884Z,70.10
2018-07-05T09:13:04.913Z,70.64
2018-07-05T09:14:04.942Z,72.19
2018-07-05T09:15:04.965Z,72.96
2018-07-05T09:16:04.995Z,70.94
2018-07-05T09:17:05.024Z,71.38
2018-07-05T09:18:05.094Z,72.15
2018-07-05T09:19:05.081Z,72.15
2018-07-05T09:20:05.105Z,71.86
2018-07-05T09:21:05.138Z,71.70
2018-07-05T09:22:05.168Z,73.15
2018-07-05T09:23:05.274Z,71.70
2018-07-05T09:24:05.219Z,70.54
2018-07-05T09:25:05.248Z,71.28
2018-07-05T09:26:05.277Z,70.51
2018-07-05T09:27:05.303Z,69.84
2018-07-05T09:28:05.333Z,69.35
2018-07-05T09:29:05.365Z,69.10
2018-07-05T09:30:05.394Z,69.49
2018-07-05T09:31:05.470Z,68.04
2018-07-05T09:32:05.456Z,69.20
2018-07-05T09:33:05.477Z,68.39
2018-07-05T09:34:05.513Z,69.29
2018-07-05T09:35:05.533Z,69.55
2018-07-05T09:36:05.557Z,70.67
2018-07-05T09:37:05.614Z,72.69
2018-07-05T09:38:05.621Z,72.12
2018-07-05T09:39:05.649Z,71.98
2018-07-05T09:40:05.674Z,71.73
2018-07-05T09:41:05.710Z,70.80
2018-07-05T09:42:05.733Z,69.35
2018-07-05T09:43:05.761Z,69.64
2018-07-05T09:44:05.794Z,70.32
2018-07-05T09:45:05.816Z,69.29
2018-07-05T09:46:05.847Z,69.62
2018-07-05T09:47:05.912Z,67.94
2018-07-05T09:48:05.907Z,69.49
2018-07-05T09:49:05.931Z,69.00
2018-07-05T09:50:05.962Z,68.01
2018-07-05T09:51:05.984Z,70.13
2018-07-05T09:52:06.013Z,71.77
2018-07-05T09:53:06.047Z,72.54
2018-07-05T09:54:06.075Z,71.44
2018-07-05T09:55:06.103Z,72.21
2018-07-05T09:56:06.120Z,72.92
2018-07-05T09:57:06.155Z,70.90
2018-07-05T09:58:06.231Z,69.55
2018-07-05T09:59:06.204Z,70.51
2018-07-05T10:00:06.243Z,70.74
2018-07-05T10:01:06.273Z,70.06
2018-07-05T10:02:06.292Z,67.85
2018-07-05T10:03:06.326Z,68.46
2018-07-05T10:04:06.390Z,70.10
2018-07-05T10:05:06.378Z,69.23
2018-07-05T10:06:06.407Z,68.81
2018-07-05T10:07:06.440Z,68.91
2018-07-05T10:08:06.463Z,69.29
2018-07-05T10:09:06.494Z,68.94
2018-07-05T10:10:06.535Z,68.81
2018-07-05T10:11:06.550Z,69.29
2018-07-05T10:12:06.580Z,71.48
2018-07-05T10:13:06.707Z,70.94
2018-07-05T10:14:06.635Z,70.94
2018-07-05T10:15:06.661Z,71.55
2018-07-05T10:16:06.693Z,71.16
2018-07-05T10:17:06.724Z,69.10
2018-07-05T10:18:06.749Z,69.58
2018-07-05T10:19:06.776Z,71.70
2018-07-05T10:20:06.809Z,71.51
2018-07-05T10:21:06.836Z,70.64
2018-07-05T10:22:06.862Z,70.45
2018-07-05T10:23:06.896Z,71.03
2018-07-05T10:24:06.923Z,69.87
2018-07-05T10:25:06.948Z,70.06
2018-07-05T10:26:06.971Z,73.06
2018-07-05T10:27:07.001Z,74.12
2018-07-05T10:28:07.030Z,71.42
2018-07-05T10:29:07.059Z,71.51
2018-07-05T10:30:07.082Z,72.77
2018-07-05T10:31:07.112Z,70.64
2018-07-05T10:32:07.139Z,70.54
2018-07-05T10:33:07.171Z,70.94
2018-07-05T10:34:07.204Z,72.44
2018-07-05T10:35:07.237Z,72.92
2018-07-05T10:36:07.255Z,72.31
2018-07-05T10:37:07.283Z,72.50
2018-07-05T10:38:07.317Z,72.02
2018-07-05T10:39:07.334Z,71.48
2018-07-05T10:40:07.374Z,73.21
2018-07-05T10:41:07.394Z,72.96
2018-07-05T10:42:07.420Z,72.13
2018-07-05T10:43:07.447Z,72.36
2018-07-05T10:44:07.481Z,68.98
2018-07-05T10:45:07.509Z,67.33
2018-07-05T10:46:07.537Z,66.94
2018-07-05T10:47:07.569Z,67.04
2018-07-05T10:48:07.592Z,67.17
2018-07-05T10:49:07.623Z,67.11
2018-07-05T10:50:07.647Z,68.98
2018-07-05T10:51:07.679Z,65.63
2018-07-05T10:52:07.698Z,63.34
2018-07-05T10:53:07.734Z,63.08
2018-07-05T10:54:07.769Z,62.21
2018-07-05T10:55:07.790Z,62.56
2018-07-05T10:56:07.816Z,61.79
2018-07-05T10:57:07.847Z,63.82
2018-07-05T10:58:07.877Z,64.37
2018-07-05T10:59:07.903Z,63.79
2018-07-05T11:00:07.932Z,64.72
2018-07-05T11:01:08.034Z,66.17
2018-07-05T11:02:07.990Z,66.94
2018-07-05T11:03:08.020Z,67.59
2018-07-05T11:04:08.054Z,68.84
2018-07-05T11:05:08.076Z,69.04
2018-07-05T11:06:08.114Z,68.62
2018-07-05T11:07:08.134Z,68.52
2018-07-05T11:08:08.173Z,68.46
2018-07-05T11:09:08.196Z,67.30
2018-07-05T11:10:08.220Z,65.85
2018-07-05T11:11:08.250Z,65.37
2018-07-05T11:12:08.287Z,66.17
2018-07-05T11:13:08.317Z,65.59
2018-07-05T11:14:08.340Z,65.88
2018-07-05T11:15:08.365Z,65.34
2018-07-05T11:16:08.404Z,64.18
2018-07-05T11:17:08.428Z,63.50
2018-07-05T11:18:09.469Z,62.47
2018-07-05T11:19:08.480Z,63.53
2018-07-05T11:20:08.516Z,62.66
2018-07-05T11:24:08.629Z,63.08
2018-07-05T11:25:56.217Z,62.98
2018-07-05T11:26:56.250Z,64.34
2018-07-05T11:27:56.288Z,63.18
2018-07-05T11:28:56.311Z,61.43
2018-07-05T11:29:56.340Z,61.85
2018-07-05T11:30:56.374Z,61.46
2018-07-05T11:31:56.400Z,61.36
2018-07-05T11:32:56.453Z,59.69
2018-07-05T11:33:56.456Z,58.52
2018-07-05T11:34:56.486Z,57.65
2018-07-05T11:35:56.517Z,57.45
2018-07-05T11:36:56.546Z,58.42
2018-07-05T11:37:56.572Z,57.51
2018-07-05T11:38:56.613Z,56.45
2018-07-05T11:39:56.636Z,56.35
2018-07-05T11:40:56.662Z,55.93
2018-07-05T11:41:56.695Z,57.53
2018-07-05T11:42:56.727Z,58.20
2018-07-05T11:43:56.755Z,58.56
2018-07-05T11:44:56.782Z,60.01
2018-07-05T11:45:56.813Z,60.21
2018-07-05T11:46:56.848Z,61.72
2018-07-05T11:47:56.924Z,61.85
2018-07-05T11:48:56.912Z,61.53
2018-07-05T11:49:56.930Z,62.50
2018-07-05T11:50:56.970Z,62.79
2018-07-05T11:51:56.995Z,61.92
2018-07-05T11:52:57.019Z,62.82
2018-07-05T11:53:57.058Z,64.27
2018-07-05T11:54:57.139Z,65.50
2018-07-05T11:55:57.112Z,67.36
2018-07-05T11:56:57.140Z,65.30
2018-07-05T11:57:57.176Z,67.97
2018-07-05T11:58:57.208Z,69.07
2018-07-05T11:59:57.234Z,66.85
2018-07-05T12:00:57.264Z,66.75
2018-07-05T12:01:57.298Z,66.53
2018-07-05T12:02:58.754Z,67.30
2018-07-05T12:03:57.351Z,68.10
2018-07-05T12:05:39.924Z,65.78
2018-07-05T12:06:40.001Z,66.36
2018-07-05T12:07:39.984Z,66.43
2018-07-05T12:08:40.027Z,66.56
2018-07-05T12:09:40.043Z,65.63
2018-07-05T12:10:40.073Z,63.60
2018-07-05T12:11:40.118Z,64.76
2018-07-05T12:12:40.136Z,62.63
2018-07-05T12:13:40.159Z,63.50
2018-07-05T12:14:40.194Z,62.34
2018-07-05T12:15:40.218Z,63.21
2018-07-05T12:16:40.250Z,63.02
2018-07-05T12:17:40.278Z,62.73
2018-07-05T12:18:40.312Z,62.63
2018-07-05T12:19:40.339Z,63.73
2018-07-05T12:20:40.376Z,62.27
2018-07-05T12:21:40.394Z,62.11
2018-07-05T12:22:40.432Z,60.11
2018-07-05T12:23:40.452Z,61.05
2018-07-05T12:24:40.482Z,61.53
2018-07-05T12:25:40.508Z,61.69
2018-07-05T12:26:40.542Z,62.37
2018-07-05T12:27:40.580Z,62.21
2018-07-05T12:28:40.600Z,62.69
2018-07-05T12:29:40.629Z,62.85
2018-07-05T12:30:40.656Z,62.69
2018-07-05T12:31:40.687Z,61.72
2018-07-05T12:32:40.722Z,61.92
2018-07-05T12:33:40.828Z,62.66
2018-07-05T12:34:40.780Z,65.08
2018-07-05T12:35:40.808Z,64.27
2018-07-05T12:36:40.840Z,67.75
2018-07-05T12:37:40.866Z,64.24
2018-07-05T12:38:40.897Z,64.72
2018-07-05T12:39:40.937Z,65.20
2018-07-05T12:40:40.954Z,64.85
2018-07-05T12:41:40.984Z,63.66
2018-07-05T12:42:41.022Z,63.60
2018-07-05T12:43:41.044Z,63.69
2018-07-05T12:44:41.080Z,64.37
2018-07-05T12:45:41.104Z,63.60
2018-07-05T12:46:41.132Z,62.92
2018-07-05T12:47:41.160Z,64.43
2018-07-05T12:48:41.186Z,64.24
2018-07-05T12:49:41.220Z,64.18
2018-07-05T12:50:41.252Z,63.56
2018-07-05T12:51:41.281Z,63.56
2018-07-05T12:52:41.306Z,64.24
2018-07-05T12:53:41.342Z,67.14
2018-07-05T12:54:41.362Z,67.14
2018-07-05T12:55:41.394Z,67.62
2018-07-05T12:56:41.428Z,66.75
2018-07-05T12:57:41.456Z,66.72
2018-07-05T12:58:41.482Z,65.88
2018-07-05T12:59:41.522Z,65.88
2018-07-05T13:00:41.542Z,65.50
2018-07-05T13:01:41.570Z,64.72
2018-07-05T13:02:41.597Z,63.76
2018-07-05T13:03:41.624Z,64.72
2018-07-05T13:04:41.654Z,65.27
2018-07-05T13:05:41.688Z,65.17
2018-07-05T13:06:41.714Z,65.66
2018-07-05T13:07:41.746Z,65.17
2018-07-05T13:08:41.774Z,64.50
2018-07-05T13:09:41.800Z,65.17
2018-07-05T13:10:41.830Z,64.40
2018-07-05T13:11:41.860Z,64.69
2018-07-05T13:12:41.940Z,66.33