createdAt,value
2018-01-14T00:02:22.829Z,70.91
2018-01-14T00:04:50.598Z,71.42
2018-01-14T00:07:18.003Z,70.78
2018-01-14T00:09:45.422Z,72.05
2018-01-14T00:12:12.837Z,71.17
2018-01-14T00:14:40.282Z,71.41
2018-01-14T00:17:07.709Z,71.13
2018-01-14T00:19:35.124Z,71.25
2018-01-14T00:22:02.553Z,71.60
2018-01-14T00:24:29.969Z,70.78
2018-01-14T00:26:57.389Z,71.30
2018-01-14T00:29:24.804Z,70.83
2018-01-14T00:31:52.237Z,70.76
2018-01-14T00:34:19.651Z,70.56
2018-01-14T00:36:47.064Z,71.65
2018-01-14T00:39:14.495Z,71.05
2018-01-14T00:41:41.901Z,70.99
2018-01-14T00:44:09.317Z,70.73
2018-01-14T00:46:36.734Z,70.92
2018-01-14T00:49:04.165Z,70.80
2018-01-14T00:51:31.589Z,71.04
2018-01-14T00:53:59.088Z,70.51
2018-01-14T00:56:26.493Z,71.26
2018-01-14T00:58:53.909Z,71.51
2018-01-14T01:01:21.345Z,71.54
2018-01-14T01:03:48.753Z,71.35
2018-01-14T01:06:16.170Z,70.80
2018-01-14T01:08:43.608Z,71.88
2018-01-14T01:11:11.066Z,70.26
2018-01-14T01:13:38.494Z,70.56
2018-01-14T01:16:05.920Z,70.84
2018-01-14T01:18:33.329Z,70.92
2018-01-14T01:21:00.733Z,71.73
2018-01-14T01:23:28.153Z,71.71
2018-01-14T01:25:55.556Z,71.07
2018-01-14T01:28:22.977Z,70.49
2018-01-14T01:30:50.381Z,71.66
2018-01-14T01:33:17.809Z,70.98
2018-01-14T01:35:45.241Z,71.68
2018-01-14T01:38:12.704Z,71.65
2018-01-14T01:40:40.111Z,71.70
2018-01-14T01:43:07.537Z,72.05
2018-01-14T01:45:34.953Z,71.79
2018-01-14T01:48:02.365Z,71.01
2018-01-14T01:50:29.796Z,71.55
2018-01-14T01:52:57.205Z,71.47
2018-01-14T01:55:24.620Z,70.87
2018-01-14T01:57:52.048Z,70.78
2018-01-14T02:00:19.485Z,71.33
2018-01-14T02:02:46.893Z,72.41
2018-01-14T02:05:14.308Z,71.47
2018-01-14T02:07:41.981Z,71.23
2018-01-14T02:10:09.417Z,71.38
2018-01-14T02:12:36.833Z,71.10
2018-01-14T02:15:04.272Z,71.85
2018-01-14T02:17:31.750Z,70.82
2018-01-14T02:19:59.183Z,71.52
2018-01-14T02:22:26.585Z,71.30
2018-01-14T02:24:54.009Z,71.41
2018-01-14T02:27:21.754Z,71.08
2018-01-14T02:29:49.183Z,70.79
2018-01-14T02:32:16.589Z,70.72
2018-01-14T02:34:44.045Z,71.08
2018-01-14T02:37:11.449Z,71.42
2018-01-14T02:39:38.891Z,71.37
2018-01-14T02:42:06.295Z,70.65
2018-01-14T02:44:33.736Z,71.43
2018-01-14T02:47:01.157Z,71.28
2018-01-14T02:49:28.579Z,71.39
2018-01-14T02:51:55.998Z,70.97
2018-01-14T02:54:23.409Z,71.28
2018-01-14T02:56:50.857Z,71.71
2018-01-14T02:59:18.269Z,71.52
2018-01-14T03:01:45.701Z,71.42
2018-01-14T03:04:13.125Z,71.68
2018-01-14T03:06:40.574Z,71.80
2018-01-14T03:09:07.998Z,71.34
2018-01-14T03:11:35.473Z,71.70
2018-01-14T03:14:02.881Z,72.23
2018-01-14T03:16:30.260Z,72.51
2018-01-14T03:18:57.678Z,71.77
2018-01-14T03:21:25.093Z,71.94
2018-01-14T03:23:52.521Z,72.62
2018-01-14T03:26:19.947Z,71.70
2018-01-14T03:28:47.349Z,72.14
2018-01-14T03:31:14.777Z,72.61
2018-01-14T03:33:42.182Z,72.22
2018-01-14T03:36:09.641Z,72.62
2018-01-14T03:38:37.046Z,72.36
2018-01-14T03:41:04.465Z,72.43
2018-01-14T03:43:31.883Z,72.17
2018-01-14T03:45:59.314Z,72.15
2018-01-14T03:48:26.725Z,72.06
2018-01-14T03:50:54.142Z,71.69
2018-01-14T03:53:21.562Z,72.51
2018-01-14T03:55:48.969Z,72.29
2018-01-14T03:58:16.381Z,71.86
2018-01-14T04:00:43.793Z,71.79
2018-01-14T04:03:11.210Z,72.25
2018-01-14T04:05:38.625Z,72.66
2018-01-14T04:08:06.042Z,71.85
2018-01-14T04:10:33.460Z,72.01
2018-01-14T04:13:00.889Z,72.01
2018-01-14T04:15:28.302Z,71.87
2018-01-14T04:17:55.713Z,71.70
2018-01-14T04:20:23.129Z,72.07
2018-01-14T04:22:50.542Z,72.32
2018-01-14T04:25:17.958Z,72.69
2018-01-14T04:27:45.381Z,71.99
2018-01-14T04:30:12.798Z,72.13
2018-01-14T04:32:40.477Z,71.96
2018-01-14T04:35:07.921Z,72.24
2018-01-14T04:37:35.348Z,72.08
2018-01-14T04:40:02.780Z,72.05
2018-01-14T04:42:30.181Z,72.63
2018-01-14T04:44:57.600Z,72.56
2018-01-14T04:47:25.013Z,73.13
2018-01-14T04:49:52.432Z,72.89
2018-01-14T04:52:19.894Z,72.87
2018-01-14T04:54:47.265Z,72.68
2018-01-14T04:57:14.678Z,72.49
2018-01-14T04:59:42.093Z,72.54
2018-01-14T05:02:09.509Z,72.31
2018-01-14T05:04:36.925Z,72.07
2018-01-14T05:07:04.342Z,72.22
2018-01-14T05:09:31.757Z,71.97
2018-01-14T05:11:59.170Z,72.11
2018-01-14T05:14:26.590Z,72.04
2018-01-14T05:16:54.006Z,71.79
2018-01-14T05:19:21.449Z,72.27
2018-01-14T05:21:48.865Z,71.89
2018-01-14T05:24:16.282Z,71.58
2018-01-14T05:26:43.693Z,72.01
2018-01-14T05:29:12.017Z,72.04
2018-01-14T05:31:39.461Z,71.84
2018-01-14T05:34:06.885Z,71.92
2018-01-14T05:36:34.310Z,72.40
2018-01-14T05:39:01.717Z,73.12
2018-01-14T05:41:29.125Z,72.61
2018-01-14T05:43:56.565Z,72.30
2018-01-14T05:46:24.010Z,71.94
2018-01-14T05:48:51.441Z,72.06
2018-01-14T05:51:18.857Z,72.05
2018-01-14T05:53:46.285Z,72.03
2018-01-14T05:56:13.730Z,72.49
2018-01-14T05:58:41.137Z,71.87
2018-01-14T06:01:08.558Z,72.37
2018-01-14T06:03:35.981Z,72.34
2018-01-14T06:06:03.398Z,72.47
2018-01-14T06:08:30.893Z,72.04
2018-01-14T06:10:58.301Z,73.35
2018-01-14T06:13:25.709Z,73.21
2018-01-14T06:15:53.133Z,72.32
2018-01-14T06:18:20.576Z,72.37
2018-01-14T06:20:48.003Z,72.57
2018-01-14T06:23:15.417Z,71.90
2018-01-14T06:25:42.825Z,72.53
2018-01-14T06:28:10.270Z,72.54
2018-01-14T06:30:37.678Z,72.17
2018-01-14T06:33:05.124Z,72.73
2018-01-14T06:35:32.521Z,72.78
2018-01-14T06:37:59.958Z,73.05
2018-01-14T06:40:27.390Z,73.69
2018-01-14T06:42:54.806Z,73.06
2018-01-14T06:45:22.262Z,72.89
2018-01-14T06:47:59.538Z,73.09
2018-01-14T06:50:26.977Z,73.29
2018-01-14T06:52:54.401Z,73.65
2018-01-14T06:55:21.821Z,73.59
2018-01-14T06:57:49.253Z,73.46
2018-01-14T07:00:16.717Z,73.32
2018-01-14T07:02:44.160Z,73.71
2018-01-14T07:05:11.573Z,73.96
2018-01-14T07:07:38.977Z,74.42
2018-01-14T07:10:06.397Z,74.58
2018-01-14T07:12:33.813Z,74.43
2018-01-14T07:15:01.244Z,75.19
2018-01-14T07:17:28.661Z,75.64
2018-01-14T07:20:02.643Z,75.88
2018-01-14T07:22:30.145Z,76.01
2018-01-14T07:24:57.586Z,76.35
2018-01-14T07:27:25.017Z,76.35
2018-01-14T07:29:52.453Z,76.44
2018-01-14T07:32:19.875Z,76.14
2018-01-14T07:34:47.312Z,76.18
2018-01-14T07:37:14.718Z,76.81
2018-01-14T07:39:42.166Z,76.58
2018-01-14T07:42:09.593Z,76.37
2018-01-14T07:44:37.032Z,76.83
2018-01-14T07:47:04.452Z,76.89
2018-01-14T07:49:31.877Z,77.05
2018-01-14T07:51:59.301Z,76.70
2018-01-14T07:54:26.733Z,77.34
2018-01-14T07:56:54.177Z,76.82
2018-01-14T07:59:25.178Z,77.24
2018-01-14T08:01:52.617Z,77.63
2018-01-14T08:04:20.031Z,78.01
2018-01-14T08:06:47.461Z,78.24
2018-01-14T08:09:15.921Z,78.07
2018-01-14T08:11:43.346Z,77.92
2018-01-14T08:14:10.765Z,77.89
2018-01-14T08:16:38.265Z,77.39
2018-01-14T08:19:05.686Z,77.83
2018-01-14T08:21:33.117Z,77.85
2018-01-14T08:24:00.569Z,77.34
2018-01-14T08:26:27.973Z,77.94
2018-01-14T08:28:55.438Z,78.18
2018-01-14T08:31:22.849Z,77.75
2018-01-14T08:33:50.276Z,78.06
2018-01-14T08:36:17.729Z,78.49
2018-01-14T08:38:45.158Z,77.95
2018-01-14T08:41:12.581Z,77.73
2018-01-14T08:43:40.003Z,77.25
2018-01-14T08:46:07.443Z,76.91
2018-01-14T08:48:34.862Z,76.30
2018-01-14T08:51:02.286Z,76.49
2018-01-14T08:53:29.713Z,76.51
2018-01-14T08:55:57.142Z,76.82
2018-01-14T08:58:24.571Z,75.85
2018-01-14T09:00:52.006Z,76.60
2018-01-14T09:03:19.425Z,75.86
2018-01-14T09:05:46.864Z,75.83
2018-01-14T09:08:14.278Z,76.09
2018-01-14T09:10:41.734Z,75.17
2018-01-14T09:13:09.149Z,74.51
2018-01-14T09:15:36.594Z,74.39
2018-01-14T09:18:04.026Z,74.22
2018-01-14T09:23:30.609Z,72.50
2018-01-14T09:25:58.028Z,72.72
2018-01-14T09:28:25.430Z,72.17
2018-01-14T09:31:02.817Z,70.87
2018-01-14T09:33:30.225Z,70.69
2018-01-14T09:35:57.641Z,70.72
2018-01-14T09:38:25.167Z,70.06
2018-01-14T09:40:53.305Z,69.26
2018-01-14T09:43:20.719Z,69.38
2018-01-14T09:45:48.129Z,68.41
2018-01-14T09:48:15.554Z,68.18
2018-01-14T09:50:42.969Z,68.82
2018-01-14T09:53:10.390Z,67.71
2018-01-14T09:55:44.347Z,68.05
2018-01-14T09:58:11.807Z,68.38
2018-01-14T10:00:39.237Z,67.91
2018-01-14T10:03:06.669Z,67.25
2018-01-14T10:05:34.069Z,67.03
2018-01-14T10:08:01.489Z,65.93
2018-01-14T10:10:28.921Z,66.95
2018-01-14T10:12:56.381Z,67.82
2018-01-14T10:15:23.876Z,65.11
2018-01-14T10:17:51.268Z,65.47
2018-01-14T10:20:19.777Z,63.98
2018-01-14T10:22:47.196Z,63.31
2018-01-14T10:25:14.613Z,63.34
2018-01-14T10:27:42.037Z,61.71
2018-01-14T10:30:09.460Z,61.75
2018-01-14T10:32:36.876Z,59.88
2018-01-14T10:35:12.509Z,61.46
2018-01-14T10:37:39.953Z,60.01
2018-01-14T10:40:07.368Z,60.34
2018-01-14T10:42:41.108Z,60.03
2018-01-14T10:45:09.599Z,59.68
2018-01-14T10:47:37.058Z,59.45
2018-01-14T10:50:12.781Z,60.65
2018-01-14T10:52:40.204Z,60.28
2018-01-14T10:55:10.372Z,61.01
2018-01-14T10:57:44.168Z,60.89
2018-01-14T11:00:11.602Z,60.77
2018-01-14T11:02:39.040Z,61.36
2018-01-14T11:05:06.491Z,62.08
2018-01-14T11:07:34.410Z,61.51
2018-01-14T11:10:01.881Z,61.52
2018-01-14T11:12:30.117Z,60.83
2018-01-14T11:14:57.556Z,61.03
2018-01-14T11:17:24.984Z,60.43
2018-01-14T11:19:52.421Z,59.74
2018-01-14T11:22:19.824Z,59.80
2018-01-14T11:24:47.294Z,58.12
2018-01-14T11:27:14.705Z,57.82
2018-01-14T11:29:52.033Z,58.29
2018-01-14T11:32:19.437Z,57.56
2018-01-14T11:34:46.889Z,56.68
2018-01-14T11:37:14.310Z,57.07
2018-01-14T11:39:41.720Z,57.54
2018-01-14T11:42:09.173Z,58.00
2018-01-14T11:44:36.645Z,57.09
2018-01-14T11:47:04.072Z,57.66
2018-01-14T11:49:31.480Z,58.06
2018-01-14T11:51:58.947Z,59.02
2018-01-14T11:54:26.346Z,59.18
2018-01-14T11:56:53.752Z,60.16
2018-01-14T11:59:21.199Z,60.84
2018-01-14T12:01:48.624Z,59.61
2018-01-14T12:04:16.037Z,60.55
2018-01-14T12:06:43.449Z,60.27
2018-01-14T12:09:10.885Z,61.22
2018-01-14T12:11:38.345Z,61.41
2018-01-14T12:14:05.782Z,61.94
2018-01-14T12:16:33.196Z,61.58
2018-01-14T12:19:01.629Z,61.71
2018-01-14T12:21:29.061Z,63.22
2018-01-14T12:23:56.481Z,62.31
2018-01-14T12:26:23.885Z,63.79
2018-01-14T12:28:51.330Z,63.27
2018-01-14T12:31:18.812Z,62.89
2018-01-14T12:37:05.284Z,64.75
2018-01-14T12:39:32.716Z,65.17
2018-01-14T12:42:00.154Z,64.64
2018-01-14T12:44:27.597Z,64.20
2018-01-14T12:46:55.030Z,64.52
2018-01-14T12:49:22.465Z,64.92
2018-01-14T12:51:49.929Z,64.05
2018-01-14T12:54:17.371Z,64.17
2018-01-14T12:56:44.800Z,64.79
2018-01-14T12:59:12.213Z,62.46
2018-01-14T13:01:39.624Z,63.37
2018-01-14T13:04:07.064Z,63.19
2018-01-14T13:06:34.489Z,61.97
2018-01-14T13:09:01.898Z,62.26
2018-01-14T13:11:29.369Z,63.38
2018-01-14T13:13:56.758Z,62.19
2018-01-14T13:16:24.180Z,63.44
2018-01-14T13:18:51.605Z,62.95
2018-01-14T13:21:19.049Z,64.81
2018-01-14T13:23:46.472Z,63.42
2018-01-14T13:26:13.881Z,63.46
2018-01-14T13:28:42.157Z,63.16
2018-01-14T13:31:09.592Z,63.79
2018-01-14T13:33:36.988Z,63.38
2018-01-14T13:36:04.401Z,61.10
2018-01-14T13:38:31.816Z,61.45
2018-01-14T13:40:59.664Z,61.54
2018-01-14T13:43:27.109Z,61.55
2018-01-14T13:45:54.514Z,61.84
2018-01-14T13:48:21.930Z,62.34
2018-01-14T13:50:49.341Z,62.43
2018-01-14T13:53:16.760Z,63.76
2018-01-14T13:55:44.180Z,61.79
2018-01-14T13:58:11.596Z,61.67
2018-01-14T14:00:39.009Z,63.50
2018-01-14T14:03:06.442Z,62.63
2018-01-14T14:05:33.862Z,62.47
2018-01-14T14:08:01.266Z,63.23
2018-01-14T14:10:28.685Z,62.30
2018-01-14T14:12:56.093Z,62.96
2018-01-14T14:15:23.501Z,62.96
2018-01-14T14:17:50.922Z,63.10
2018-01-14T14:20:18.348Z,62.68
2018-01-14T14:22:45.770Z,62.84
2018-01-14T14:25:13.187Z,63.13
2018-01-14T14:27:40.656Z,62.42
2018-01-14T14:30:08.107Z,62.68
2018-01-14T14:32:35.508Z,62.05
2018-01-14T14:35:02.950Z,63.07
2018-01-14T14:37:30.339Z,62.00
2018-01-14T14:39:57.756Z,62.30
2018-01-14T14:42:25.193Z,61.79
2018-01-14T14:44:52.619Z,62.46
2018-01-14T14:47:20.023Z,62.42
2018-01-14T14:49:47.441Z,63.76
2018-01-14T14:52:14.845Z,62.78
2018-01-14T14:54:42.269Z,63.15
2018-01-14T14:57:09.716Z,63.89
2018-01-14T14:59:37.120Z,64.21
2018-01-14T15:02:04.557Z,64.38
2018-01-14T15:04:32.026Z,64.44
2018-01-14T15:06:59.876Z,65.13
2018-01-14T15:09:27.331Z,64.78
2018-01-14T15:11:54.882Z,65.89
2018-01-14T15:14:31.349Z,66.84
2018-01-14T15:16:59.132Z,66.42
2018-01-14T15:19:26.556Z,67.08
2018-01-14T15:21:54.084Z,66.83
2018-01-14T15:24:21.554Z,68.03
2018-01-14T15:26:49.026Z,67.71
2018-01-14T15:29:16.464Z,67.67
2018-01-14T15:31:43.932Z,67.86
2018-01-14T15:34:11.468Z,68.33
2018-01-14T15:36:38.955Z,68.58
2018-01-14T15:39:06.392Z,68.85
2018-01-14T15:41:33.805Z,69.11
2018-01-14T15:44:01.560Z,69.45
2018-01-14T15:46:28.981Z,69.49
2018-01-14T15:48:56.405Z,69.90
2018-01-14T15:51:23.845Z,70.09
2018-01-14T15:53:51.275Z,70.03
2018-01-14T15:56:18.719Z,70.21
2018-01-14T15:58:46.128Z,70.95
2018-01-14T16:01:13.561Z,70.86
2018-01-14T16:03:40.997Z,71.13
2018-01-14T16:06:08.420Z,71.17
2018-01-14T16:08:35.841Z,71.31
2018-01-14T16:11:03.261Z,71.10
2018-01-14T16:13:38.366Z,72.31
2018-01-14T16:16:18.093Z,71.96
2018-01-14T16:18:46.041Z,72.50
2018-01-14T16:21:15.448Z,72.07
2018-01-14T16:23:42.858Z,71.89
2018-01-14T16:26:10.341Z,72.71
2018-01-14T16:28:37.812Z,72.98
2018-01-14T16:31:05.235Z,72.57
2018-01-14T16:33:34.519Z,72.72
2018-01-14T16:53:17.930Z,73.17
2018-01-14T16:55:45.429Z,73.12
2018-01-14T16:58:12.874Z,73.70
2018-01-14T17:00:40.317Z,73.66
2018-01-14T17:03:07.746Z,73.17
2018-01-14T17:05:35.887Z,73.06
2018-01-14T17:08:04.372Z,73.54
2018-01-14T17:10:32.080Z,74.20
2018-01-14T17:13:00.240Z,73.81
2018-01-14T17:15:28.576Z,74.55
2018-01-14T17:17:56.885Z,74.61
2018-01-14T17:20:24.884Z,74.99
2018-01-14T17:22:52.778Z,74.24
2018-01-14T17:25:20.707Z,74.32
2018-01-14T17:27:48.658Z,73.79
2018-01-14T17:30:17.583Z,74.37
2018-01-14T17:32:48.888Z,74.16
2018-01-14T17:35:17.240Z,74.51
2018-01-14T17:37:45.910Z,74.40
2018-01-14T17:40:14.343Z,74.56
2018-01-14T17:42:42.339Z,75.22
2018-01-14T17:45:10.643Z,75.37
2018-01-14T17:47:38.217Z,75.35
2018-01-14T17:50:11.647Z,75.84
2018-01-14T17:52:39.109Z,74.66
2018-01-14T17:55:06.540Z,75.03
2018-01-14T17:57:33.957Z,75.14
2018-01-14T18:00:01.420Z,74.94
2018-01-14T18:02:28.836Z,74.80
2018-01-14T18:04:56.296Z,74.88
2018-01-14T18:07:24.003Z,75.40
2018-01-14T18:09:51.414Z,74.83
2018-01-14T18:12:18.840Z,75.31
2018-01-14T18:14:46.268Z,75.08
2018-01-14T18:17:34.432Z,75.38
2018-01-14T18:20:07.491Z,75.93
2018-01-14T18:22:34.908Z,75.98
2018-01-14T18:25:02.333Z,76.40
2018-01-14T18:27:30.820Z,76.16
2018-01-14T18:29:58.281Z,76.39
2018-01-14T18:32:25.763Z,75.70
2018-01-14T18:34:53.147Z,76.09
2018-01-14T18:37:20.587Z,76.16
2018-01-14T18:39:48.002Z,75.80
2018-01-14T18:42:15.420Z,76.33
2018-01-14T18:44:42.886Z,76.41
2018-01-14T18:47:10.335Z,76.32
2018-01-14T18:49:37.789Z,76.66
2018-01-14T18:52:05.242Z,76.23
2018-01-14T18:54:32.759Z,76.60
2018-01-14T18:57:00.182Z,76.09
2018-01-14T18:59:27.628Z,75.83
2018-01-14T19:01:55.065Z,76.13
2018-01-14T19:04:22.488Z,76.21
2018-01-14T19:06:50.839Z,76.81
2018-01-14T19:09:18.779Z,77.14
2018-01-14T19:11:46.305Z,76.97
2018-01-14T19:14:13.708Z,77.34
2018-01-14T19:16:41.129Z,76.85
2018-01-14T19:19:08.573Z,76.61
2018-01-14T19:21:35.984Z,77.06
2018-01-14T19:24:03.444Z,77.46
2018-01-14T19:26:30.864Z,77.35
2018-01-14T19:28:58.326Z,77.54
2018-01-14T19:31:25.805Z,77.17
2018-01-14T19:33:53.223Z,76.83
2018-01-14T19:36:21.614Z,77.23
2018-01-14T19:38:49.045Z,77.39
2018-01-14T19:41:17.391Z,77.51
2018-01-14T19:43:44.804Z,77.63
2018-01-14T19:46:15.676Z,77.58
2018-01-14T19:48:50.334Z,77.73
2018-01-14T19:51:17.777Z,77.55
2018-01-14T19:53:45.204Z,77.52
2018-01-14T19:56:12.629Z,77.57
2018-01-14T19:58:40.042Z,77.60
2018-01-14T20:01:07.465Z,77.65
2018-01-14T20:03:34.877Z,77.67
2018-01-14T20:06:02.340Z,77.68
2018-01-14T20:08:29.753Z,77.32
2018-01-14T20:10:57.169Z,77.31
2018-01-14T20:13:26.195Z,77.39
2018-01-14T20:29:40.881Z,77.73
2018-01-14T20:32:08.297Z,77.74
2018-01-14T20:34:35.717Z,77.26
2018-01-14T20:37:03.154Z,77.85
2018-01-14T20:39:30.569Z,77.86
2018-01-14T20:41:57.992Z,77.94
2018-01-14T20:44:28.219Z,78.03
2018-01-14T20:46:55.625Z,78.18
2018-01-14T20:49:23.048Z,77.86
2018-01-14T20:51:50.464Z,78.15
2018-01-14T20:54:17.888Z,78.09
2018-01-14T20:56:45.317Z,77.97
2018-01-14T20:59:12.736Z,78.19
2018-01-14T21:01:40.163Z,77.97
2018-01-14T21:04:07.580Z,78.70
2018-01-14T21:06:35.008Z,78.30
2018-01-14T21:09:02.429Z,78.38
2018-01-14T21:11:29.902Z,78.39
2018-01-14T21:13:57.317Z,78.41
2018-01-14T21:16:24.733Z,78.69
2018-01-14T21:18:52.161Z,78.04
2018-01-14T21:21:19.573Z,77.88
2018-01-14T21:23:46.993Z,78.07
2018-01-14T21:26:14.415Z,78.34
2018-01-14T21:28:41.833Z,78.23
2018-01-14T21:31:09.248Z,78.07
2018-01-14T21:33:36.665Z,78.32
2018-01-14T21:36:04.088Z,78.27
2018-01-14T21:38:31.527Z,78.39
2018-01-14T21:40:58.972Z,78.25
2018-01-14T21:43:26.394Z,78.07
2018-01-14T21:45:53.809Z,78.39
2018-01-14T21:48:21.230Z,78.01
2018-01-14T21:50:48.645Z,77.95
2018-01-14T21:53:16.093Z,77.80
2018-01-14T21:55:43.517Z,78.62
2018-01-14T21:58:10.933Z,78.65
2018-01-14T22:00:38.356Z,78.57
2018-01-14T22:03:05.776Z,78.67
2018-01-14T22:05:33.215Z,78.96
2018-01-14T22:08:00.628Z,78.83
2018-01-14T22:10:28.062Z,78.81
2018-01-14T22:12:55.473Z,78.85
2018-01-14T22:15:22.894Z,78.50
2018-01-14T22:17:50.313Z,78.80
2018-01-14T22:20:17.733Z,78.61
2018-01-14T22:22:45.408Z,78.37
2018-01-14T22:25:12.824Z,77.80
2018-01-14T22:27:40.256Z,78.37
2018-01-14T22:30:07.672Z,78.16
2018-01-14T22:32:35.094Z,78.25
2018-01-14T22:35:02.525Z,78.41
2018-01-14T22:37:29.941Z,78.30
2018-01-14T22:39:57.364Z,77.98
2018-01-14T22:42:24.782Z,78.34
2018-01-14T22:44:52.209Z,78.03
2018-01-14T22:47:19.625Z,78.23
2018-01-14T22:49:47.044Z,77.95
2018-01-14T22:52:14.473Z,77.74
2018-01-14T22:54:41.893Z,78.21
2018-01-14T22:57:09.321Z,77.93
2018-01-14T22:59:36.732Z,77.93
2018-01-14T23:02:04.159Z,78.33
2018-01-14T23:04:31.579Z,77.63
2018-01-14T23:06:59.005Z,77.58
2018-01-14T23:09:26.420Z,77.48
2018-01-14T23:11:53.851Z,77.78
2018-01-14T23:14:21.272Z,77.54
2018-01-14T23:16:48.682Z,77.75
2018-01-14T23:19:16.106Z,77.58
2018-01-14T23:21:43.528Z,78.11
2018-01-14T23:24:10.960Z,78.12
2018-01-14T23:26:38.380Z,77.50
2018-01-14T23:29:05.804Z,77.20
2018-01-14T23:31:33.232Z,77.58
2018-01-14T23:34:00.648Z,76.98
2018-01-14T23:36:28.073Z,77.23
2018-01-14T23:38:55.494Z,76.92
2018-01-14T23:41:22.912Z,76.69
2018-01-14T23:43:50.337Z,76.83
2018-01-14T23:46:17.760Z,76.77
2018-01-14T23:48:45.176Z,77.14
2018-01-14T23:51:12.612Z,76.32
2018-01-14T23:53:40.028Z,76.16
2018-01-14T23:56:07.444Z,75.88
2018-01-14T23:58:34.857Z,74.89
