createdAt,value
2018-12-12T00:03:59.427Z,8.5
2018-12-12T00:09:01.537Z,9.8
2018-12-12T00:14:03.931Z,11.8
2018-12-12T00:19:06.195Z,7.1
2018-12-12T00:24:08.575Z,11.2
2018-12-12T00:29:10.799Z,9
2018-12-12T00:34:13.153Z,7.5
2018-12-12T00:39:15.315Z,9.1
2018-12-12T00:44:17.714Z,8.4
2018-12-12T00:49:20.003Z,8.3
2018-12-12T00:54:22.229Z,8.8
2018-12-12T00:59:24.568Z,8.7
2018-12-12T01:04:26.951Z,12.6
2018-12-12T01:09:29.133Z,9.1
2018-12-12T01:14:31.403Z,9.7
2018-12-12T01:19:33.903Z,10.7
2018-12-12T01:24:35.998Z,9.5
2018-12-12T01:29:38.496Z,9.8
2018-12-12T01:34:40.744Z,7.5
2018-12-12T01:39:44.902Z,9.7
2018-12-12T01:44:45.261Z,10.4
2018-12-12T01:49:47.564Z,10.1
2018-12-12T01:54:49.862Z,8.1
2018-12-12T01:59:52.109Z,9.7
2018-12-12T02:04:54.573Z,10
2018-12-12T02:09:56.686Z,11
2018-12-12T02:14:59.021Z,13
2018-12-12T02:20:01.215Z,11.8
2018-12-12T02:25:03.601Z,8.5
2018-12-12T02:30:05.813Z,8.5
2018-12-12T02:35:08.089Z,10.3
2018-12-12T02:40:10.506Z,9.5
2018-12-12T02:45:12.704Z,11.9
2018-12-12T02:50:14.967Z,11.8
2018-12-12T02:55:17.518Z,10.1
2018-12-12T03:00:19.666Z,9.1
2018-12-12T03:05:21.872Z,11.7
2018-12-12T03:10:24.318Z,11
2018-12-12T03:15:28.273Z,9.2
2018-12-12T03:20:28.770Z,7.7
2018-12-12T03:25:31.085Z,9.1
2018-12-12T03:30:33.437Z,13.1
2018-12-12T03:35:35.618Z,8.6
2018-12-12T03:40:38.010Z,9.6
2018-12-12T03:45:40.421Z,11.2
2018-12-12T03:50:42.636Z,11.3
2018-12-12T03:55:45.040Z,10.9
2018-12-12T04:00:47.130Z,11.5
2018-12-12T04:05:49.749Z,10.6
2018-12-12T04:10:51.747Z,8.8
2018-12-12T04:15:54.064Z,11.8
2018-12-12T04:20:56.381Z,10.9
2018-12-12T04:25:58.577Z,11.2
2018-12-12T04:31:00.865Z,10.8
2018-12-12T04:36:03.278Z,9.3
2018-12-12T04:41:05.517Z,11.1
2018-12-12T04:46:07.718Z,10.4
2018-12-12T04:51:10.067Z,13.3
2018-12-12T04:56:12.463Z,13.3
2018-12-12T05:01:14.607Z,8.5
2018-12-12T05:06:17.061Z,10.8
2018-12-12T05:11:19.344Z,11.4
2018-12-12T05:16:21.554Z,9.2
2018-12-12T05:21:23.772Z,11.9
2018-12-12T05:26:26.082Z,11.7
2018-12-12T05:31:28.392Z,10.8
2018-12-12T05:36:30.769Z,12.9
2018-12-12T05:41:33.178Z,9.7
2018-12-12T05:46:41.622Z,12.5
2018-12-12T05:51:37.619Z,11.4
2018-12-12T05:56:40.019Z,12
2018-12-12T06:01:42.217Z,10.5
2018-12-12T06:06:44.585Z,9.6
2018-12-12T06:11:46.768Z,10.9
2018-12-12T06:16:49.022Z,12.9
2018-12-12T06:21:51.385Z,10.7
2018-12-12T06:26:53.647Z,14.9
2018-12-12T06:31:55.995Z,11.3
2018-12-12T06:36:58.375Z,10
2018-12-12T06:42:00.598Z,8
2018-12-12T06:47:02.806Z,11.6
2018-12-12T06:52:05.168Z,12.1
2018-12-12T06:57:07.398Z,12.6
2018-12-12T07:02:11.103Z,11
2018-12-12T07:07:12.081Z,10.6
2018-12-12T07:12:14.287Z,11.2
2018-12-12T07:17:16.617Z,14.6
2018-12-12T07:22:19.048Z,14.5
2018-12-12T07:27:22.616Z,12.7
2018-12-12T07:32:26.173Z,11.6
2018-12-12T07:37:25.957Z,14.6
2018-12-12T07:42:28.108Z,12.7
2018-12-12T07:47:30.379Z,15.5
2018-12-12T07:52:32.693Z,13.5
2018-12-12T07:57:34.881Z,13.6
2018-12-12T08:02:37.295Z,10.8
2018-12-12T08:07:39.644Z,14.4
2018-12-12T08:17:44.280Z,16.4
2018-12-12T08:22:46.394Z,16.5
2018-12-12T08:27:48.760Z,22.4
2018-12-12T08:32:51.080Z,20.1
2018-12-12T08:37:53.363Z,17.6
2018-12-12T08:42:55.591Z,18.4
2018-12-12T08:47:57.938Z,25.700001
2018-12-12T08:53:00.282Z,24.799999
2018-12-12T08:58:02.461Z,28.799999
2018-12-12T09:03:04.743Z,28.6
2018-12-12T09:08:07.090Z,28.6
2018-12-12T09:13:09.372Z,33.900002
2018-12-12T09:18:13.094Z,31.5
2018-12-12T09:23:13.938Z,33.599998
2018-12-12T09:28:16.264Z,38.400002
2018-12-12T09:33:24.430Z,38.799999
2018-12-12T09:38:20.779Z,40.400002
2018-12-12T09:43:23.194Z,36.799999
2018-12-12T09:48:25.467Z,38.900002
2018-12-12T09:53:27.800Z,41.5
2018-12-12T09:58:30.216Z,47.200001
2018-12-12T10:03:32.256Z,50.099998
2018-12-12T10:08:34.661Z,51.599998
2018-12-12T10:13:36.939Z,46.400002
2018-12-12T10:18:40.983Z,51.599998
2018-12-12T10:23:41.692Z,47.900002
2018-12-12T10:28:43.836Z,51.900002
2018-12-12T10:33:46.172Z,56
2018-12-12T10:38:48.478Z,48.200001
2018-12-12T10:43:50.736Z,47.799999
2018-12-12T10:48:53.059Z,45.799999
2018-12-12T10:53:56.991Z,45.299999
2018-12-12T10:58:57.489Z,37.299999
2018-12-12T11:03:59.902Z,31.799999
2018-12-12T11:09:02.169Z,32.099998
2018-12-12T11:14:04.452Z,23.700001
2018-12-12T11:19:06.734Z,18.700001
2018-12-12T11:24:09.102Z,19
2018-12-12T11:29:11.333Z,17.200001
2018-12-12T11:34:13.509Z,17
2018-12-12T11:39:15.901Z,10.5
2018-12-12T11:44:18.239Z,11.1
2018-12-12T11:49:20.538Z,12.4
2018-12-12T11:54:22.777Z,14.3
2018-12-12T11:59:25.123Z,15.1
2018-12-12T12:04:27.368Z,13.3
2018-12-12T12:09:29.691Z,11.4
2018-12-12T12:14:31.908Z,13.9
2018-12-12T12:19:34.211Z,10.5
2018-12-12T12:24:37.966Z,12.8
2018-12-12T12:29:39.787Z,10.8
2018-12-12T12:34:41.223Z,8.4
2018-12-12T12:39:43.397Z,12.6
2018-12-12T12:44:45.717Z,12.3
2018-12-12T12:49:48.003Z,16.9
2018-12-12T12:54:50.391Z,18.299999
2018-12-12T12:59:52.613Z,15.8
2018-12-12T13:04:54.789Z,13.4
2018-12-12T13:09:57.129Z,14.4
2018-12-12T13:14:59.514Z,13.7
2018-12-12T13:20:01.710Z,17.4
2018-12-12T13:25:04.077Z,16.299999
2018-12-12T13:30:06.496Z,16.299999
2018-12-12T13:35:08.696Z,15.8
2018-12-12T13:40:10.980Z,21.1
2018-12-12T13:45:13.301Z,15.2
2018-12-12T13:50:15.683Z,15.2
2018-12-12T13:55:17.789Z,15.7
2018-12-12T14:00:20.297Z,15.6
2018-12-12T14:05:22.487Z,21.5
2018-12-12T14:10:25.879Z,16.5
2018-12-12T14:15:26.910Z,23.799999
2018-12-12T14:20:29.308Z,22.9
2018-12-12T14:25:31.617Z,19.200001
2018-12-12T14:30:33.843Z,19.799999
2018-12-12T14:35:36.082Z,17.799999
2018-12-12T14:40:38.417Z,18.700001
2018-12-12T14:45:40.802Z,20.9
2018-12-12T14:50:43.035Z,23
2018-12-12T14:55:45.307Z,13.8
2018-12-12T15:00:47.648Z,17.700001
2018-12-12T15:05:49.854Z,17.1
2018-12-12T15:10:52.286Z,22
2018-12-12T15:15:54.573Z,23.700001
2018-12-12T15:20:56.871Z,22.9
2018-12-12T15:25:59.086Z,22.1
2018-12-12T15:31:01.358Z,17.4
2018-12-12T15:36:04.753Z,18
2018-12-12T15:41:05.971Z,16.4
2018-12-12T15:46:09.313Z,20.4
2018-12-12T15:51:12.321Z,16.9
2018-12-12T15:56:12.814Z,23.1
2018-12-12T16:01:15.177Z,25.700001
2018-12-12T16:06:17.530Z,27.9
2018-12-12T16:11:19.715Z,21.6
2018-12-12T16:16:21.987Z,23.200001
2018-12-12T16:21:24.234Z,22.200001
2018-12-12T16:26:26.538Z,24.1
2018-12-12T16:31:29.108Z,19.6
2018-12-12T16:36:31.227Z,23.200001
2018-12-12T16:41:33.480Z,21.5
2018-12-12T16:46:35.734Z,22.700001
2018-12-12T16:51:38.120Z,21.5
2018-12-12T16:56:41.744Z,24.4
2018-12-12T17:01:42.882Z,21.9
2018-12-12T17:06:45.065Z,21.200001
2018-12-12T17:11:48.806Z,23.700001
2018-12-12T17:16:49.558Z,21.9
2018-12-12T17:21:51.934Z,28.200001
2018-12-12T17:26:54.257Z,28.200001
2018-12-12T17:31:58.306Z,30.700001
2018-12-12T17:36:58.750Z,29.6
2018-12-12T17:42:00.965Z,25.4
2018-12-12T17:47:03.794Z,21.299999
2018-12-12T17:52:07.164Z,27.9
2018-12-12T17:57:07.916Z,24.799999
2018-12-12T18:02:10.204Z,28.4
2018-12-12T18:07:12.480Z,27.4
2018-12-12T18:12:14.924Z,25
2018-12-12T18:17:17.162Z,25
2018-12-12T18:22:19.307Z,22.5
2018-12-12T18:27:21.738Z,25.6
2018-12-12T18:32:24.059Z,24.700001
2018-12-12T18:37:26.221Z,25.1
2018-12-12T18:42:28.501Z,22.5
2018-12-12T18:47:30.904Z,23.700001
2018-12-12T18:52:34.223Z,22
2018-12-12T18:57:35.584Z,26
2018-12-12T19:02:37.749Z,25.9
2018-12-12T19:07:40.058Z,23.6
2018-12-12T19:12:42.276Z,24.5
2018-12-12T19:17:44.525Z,24
2018-12-12T19:22:46.900Z,22.6
2018-12-12T19:27:49.160Z,18.700001
2018-12-12T19:32:51.585Z,23.700001
2018-12-12T19:37:53.782Z,13.9
2018-12-12T19:42:56.052Z,14.6
2018-12-12T19:47:58.517Z,15.2
2018-12-12T19:53:00.705Z,17.299999
2018-12-12T19:58:02.922Z,16.5
2018-12-12T20:03:05.282Z,13.3
2018-12-12T20:08:07.578Z,11.8
2018-12-12T20:13:09.847Z,16.299999
2018-12-12T20:18:12.239Z,14.3
2018-12-12T20:23:14.404Z,13.9
2018-12-12T20:28:18.104Z,15
2018-12-12T20:33:20.187Z,17.1
2018-12-12T20:38:21.387Z,13.3
2018-12-12T20:43:23.517Z,11
2018-12-12T20:48:25.920Z,13.1
2018-12-12T20:53:28.413Z,14.2
2018-12-12T20:58:30.419Z,12.5
2018-12-12T21:03:32.777Z,13
2018-12-12T21:08:35.095Z,13.9
2018-12-12T21:13:37.383Z,13.4
2018-12-12T21:18:39.714Z,9
2018-12-12T21:23:42.057Z,12
2018-12-12T21:28:44.180Z,15
2018-12-12T21:33:46.558Z,14.1
2018-12-12T21:38:48.750Z,14
2018-12-12T21:43:51.126Z,15.6
2018-12-12T21:48:53.379Z,6.9
2018-12-12T21:53:55.794Z,16.799999
2018-12-12T21:58:58.079Z,10.8
2018-12-12T22:04:00.307Z,11.3
2018-12-12T22:09:04.092Z,10.6
2018-12-12T22:14:04.953Z,10.5
2018-12-12T22:19:07.206Z,14.6
2018-12-12T22:24:09.466Z,18
2018-12-12T22:29:11.860Z,10.4
2018-12-12T22:34:14.045Z,11.8
2018-12-12T22:39:16.272Z,11.4
2018-12-12T22:44:20.171Z,11.6
2018-12-12T22:49:20.976Z,12.2
2018-12-12T22:54:23.336Z,11.8
2018-12-12T22:59:25.639Z,12.8
2018-12-12T23:04:27.756Z,9.4
2018-12-12T23:09:30.130Z,14.3
2018-12-12T23:14:32.447Z,12.7
2018-12-12T23:19:34.723Z,8.5
2018-12-12T23:24:36.953Z,14
2018-12-12T23:29:39.348Z,7.6
2018-12-12T23:34:41.608Z,9.8
2018-12-12T23:39:43.880Z,11.6
2018-12-12T23:44:46.133Z,10.7
2018-12-12T23:49:48.567Z,7.3
2018-12-12T23:54:50.808Z,9.5
2018-12-12T23:59:53.061Z,10.1
