createdAt,value
2022-08-05T00:01:56.518Z,15.25
2022-08-05T00:06:03.069Z,17.25
2022-08-05T00:08:35.579Z,16.25
2022-08-05T00:11:48.489Z,17.00
2022-08-05T00:14:57.613Z,16.00
2022-08-05T00:17:59.720Z,15.00
2022-08-05T00:21:06.491Z,16.50
2022-08-05T00:24:15.968Z,15.25
2022-08-05T00:27:21.900Z,18.25
2022-08-05T00:30:32.147Z,17.00
2022-08-05T00:34:56.351Z,16.25
2022-08-05T00:37:10.691Z,16.00
2022-08-05T00:40:14.789Z,16.25
2022-08-05T00:43:20.596Z,17.00
2022-08-05T00:46:42.501Z,15.50
2022-08-05T00:49:51.784Z,17.25
2022-08-05T00:52:55.009Z,16.50
2022-08-05T00:55:57.786Z,15.50
2022-08-05T00:59:00.406Z,16.50
2022-08-05T01:02:02.855Z,15.75
2022-08-05T01:05:10.220Z,17.25
2022-08-05T01:08:39.130Z,16.00
2022-08-05T01:11:37.346Z,15.75
2022-08-05T01:15:35.397Z,15.50
2022-08-05T01:18:42.621Z,15.25
2022-08-05T01:22:15.642Z,15.00
2022-08-05T01:25:40.811Z,17.25
2022-08-05T01:29:04.364Z,15.50
2022-08-05T01:32:12.492Z,14.50
2022-08-05T01:35:51.697Z,14.75
2022-08-05T01:38:50.062Z,15.00
2022-08-05T01:41:54.687Z,16.50
2022-08-05T01:44:59.899Z,16.50
2022-08-05T01:48:10.298Z,16.25
2022-08-05T01:51:14.793Z,14.00
2022-08-05T01:54:19.122Z,14.00
2022-08-05T01:58:12.154Z,15.75
2022-08-05T02:01:00.096Z,14.75
2022-08-05T02:04:03.626Z,16.00
2022-08-05T02:07:06.223Z,15.75
2022-08-05T02:10:10.344Z,16.00
2022-08-05T02:13:36.381Z,16.50
2022-08-05T02:16:52.853Z,15.00
2022-08-05T02:19:59.482Z,18.25
2022-08-05T02:23:08.855Z,17.25
2022-08-05T02:26:13.730Z,16.00
2022-08-05T02:29:25.990Z,16.00
2022-08-05T02:32:48.369Z,17.00
2022-08-05T02:35:56.300Z,19.00
2022-08-05T02:39:03.974Z,19.75
2022-08-05T02:42:11.585Z,20.00
2022-08-05T02:45:52.623Z,19.25
2022-08-05T02:48:52.595Z,17.00
2022-08-05T02:52:03.664Z,20.00
2022-08-05T02:55:07.286Z,16.75
2022-08-05T02:58:15.634Z,15.50
2022-08-05T03:01:20.833Z,14.00
2022-08-05T03:04:23.899Z,15.75
2022-08-05T03:07:59.359Z,18.25
2022-08-05T03:11:01.057Z,17.50
2022-08-05T03:14:13.474Z,17.50
2022-08-05T03:17:15.800Z,18.50
2022-08-05T03:20:18.110Z,16.25
2022-08-05T03:23:24.200Z,18.25
2022-08-05T03:26:31.420Z,16.25
2022-08-05T03:29:45.378Z,13.00
2022-08-05T03:32:57.450Z,16.25
2022-08-05T03:35:59.980Z,16.00
2022-08-05T03:39:12.966Z,16.50
2022-08-05T03:42:22.783Z,17.50
2022-08-05T03:45:29.709Z,18.00
2022-08-05T03:48:51.797Z,14.25
2022-08-05T03:52:37.043Z,20.00
2022-08-05T03:56:06.228Z,17.00
2022-08-05T03:58:51.273Z,19.00
2022-08-05T04:01:59.036Z,18.50
2022-08-05T04:05:02.869Z,19.00
2022-08-05T04:08:30.396Z,17.25
2022-08-05T04:11:47.579Z,18.00
2022-08-05T04:14:53.627Z,20.00
2022-08-05T04:18:03.846Z,18.25
2022-08-05T04:21:11.123Z,19.25
2022-08-05T04:24:18.706Z,20.00
2022-08-05T04:27:42.026Z,17.50
2022-08-05T04:30:44.739Z,18.00
2022-08-05T04:34:19.009Z,16.25
2022-08-05T04:37:09.843Z,19.00
2022-08-05T04:40:12.944Z,17.50
2022-08-05T04:43:22.039Z,20.00
2022-08-05T04:46:28.193Z,18.00
2022-08-05T04:49:39.004Z,18.50
2022-08-05T04:52:53.039Z,17.00
2022-08-05T04:56:32.851Z,17.25
2022-08-05T04:59:22.845Z,20.00
2022-08-05T05:02:41.808Z,18.50
2022-08-05T05:06:36.644Z,19.00
2022-08-05T05:09:07.931Z,15.50
2022-08-05T05:12:09.939Z,19.00
2022-08-05T05:15:13.899Z,16.75
2022-08-05T05:18:28.362Z,17.25
2022-08-05T05:21:33.725Z,17.25
2022-08-05T05:24:57.732Z,16.25
2022-08-05T05:27:59.809Z,19.50
2022-08-05T05:31:01.947Z,16.00
2022-08-05T05:34:08.253Z,15.50
2022-08-05T05:37:12.952Z,17.25
2022-08-05T05:40:17.091Z,16.00
2022-08-05T05:43:54.473Z,17.00
2022-08-05T05:46:45.363Z,17.75
2022-08-05T05:49:52.604Z,17.50
2022-08-05T05:53:03.598Z,13.00
2022-08-05T05:56:31.325Z,17.50
2022-08-05T05:59:40.379Z,18.00
2022-08-05T06:02:42.853Z,19.00
2022-08-05T06:05:45.127Z,16.50
2022-08-05T06:08:56.673Z,16.50
2022-08-05T06:12:02.058Z,17.25
2022-08-05T06:15:07.989Z,15.00
2022-08-05T06:18:10.461Z,17.00
2022-08-05T06:21:18.569Z,16.00
2022-08-05T06:24:22.525Z,15.00
2022-08-05T06:28:12.623Z,15.33
2022-08-05T06:30:51.140Z,14.33
2022-08-05T06:34:06.804Z,15.33
2022-08-05T06:37:13.509Z,14.33
2022-08-05T06:40:18.392Z,12.67
2022-08-05T06:43:58.727Z,16.00
2022-08-05T06:46:46.229Z,15.33
2022-08-05T06:50:01.128Z,17.33
2022-08-05T06:53:19.600Z,14.67
2022-08-05T06:56:29.010Z,13.00
2022-08-05T06:59:38.472Z,15.33
2022-08-05T07:02:44.908Z,14.67
2022-08-05T07:05:47.090Z,13.00
2022-08-05T07:08:53.190Z,14.67
2022-08-05T07:12:00.211Z,16.00
2022-08-05T07:15:34.647Z,14.67
2022-08-05T07:18:47.741Z,13.33
2022-08-05T07:22:00.734Z,12.33
2022-08-05T07:25:21.935Z,12.33
2022-08-05T07:28:27.017Z,13.00
2022-08-05T07:31:53.923Z,13.00
2022-08-05T07:34:57.991Z,12.00
2022-08-05T07:38:00.962Z,13.33
2022-08-05T07:42:07.355Z,12.33
2022-08-05T07:44:38.793Z,11.00
2022-08-05T07:47:42.747Z,11.00
2022-08-05T07:50:45.869Z,11.75
2022-08-05T07:53:55.867Z,11.00
2022-08-05T07:57:14.751Z,12.00
2022-08-05T08:00:21.826Z,12.75
2022-08-05T08:03:26.106Z,12.00
2022-08-05T08:06:47.348Z,10.25
2022-08-05T08:09:54.913Z,10.75
2022-08-05T08:12:58.543Z,11.25
2022-08-05T08:16:35.215Z,10.50
2022-08-05T08:20:22.694Z,11.25
2022-08-05T08:22:55.643Z,10.75
2022-08-05T08:25:59.878Z,11.00
2022-08-05T08:29:29.526Z,11.50
2022-08-05T08:32:28.393Z,10.75
2022-08-05T08:35:35.047Z,11.25
2022-08-05T08:38:43.803Z,10.50
2022-08-05T08:41:59.790Z,10.00
2022-08-05T08:45:23.123Z,11.00
2022-08-05T08:48:42.986Z,10.25
2022-08-05T08:52:05.887Z,10.00
2022-08-05T08:55:19.321Z,10.25
2022-08-05T08:58:43.683Z,8.50
2022-08-05T09:01:57.445Z,12.00
2022-08-05T09:05:17.775Z,12.00
2022-08-05T09:08:20.712Z,11.00
2022-08-05T09:11:51.549Z,12.00
2022-08-05T09:14:59.493Z,10.25
2022-08-05T09:18:10.438Z,10.00
2022-08-05T09:21:20.642Z,9.80
2022-08-05T09:24:38.616Z,10.25
2022-08-05T09:28:04.931Z,10.50
2022-08-05T09:31:22.120Z,10.40
2022-08-05T09:34:51.528Z,11.60
2022-08-05T09:38:12.221Z,12.25
2022-08-05T09:41:17.701Z,11.00
2022-08-05T09:44:56.641Z,11.20
2022-08-05T09:48:00.094Z,11.80
2022-08-05T09:51:14.824Z,12.00
2022-08-05T09:54:31.418Z,10.00
2022-08-05T09:57:43.209Z,10.00
2022-08-05T10:00:54.228Z,10.20
2022-08-05T10:04:04.103Z,10.00
2022-08-05T10:07:20.202Z,11.40
2022-08-05T10:10:48.316Z,10.60
2022-08-05T10:13:57.974Z,10.00
2022-08-05T10:17:39.275Z,10.00
2022-08-05T10:20:51.134Z,11.00
2022-08-05T10:24:00.097Z,10.00
2022-08-05T10:27:03.308Z,12.25
2022-08-05T10:31:20.588Z,11.00
2022-08-05T10:33:37.394Z,10.50
2022-08-05T10:36:42.705Z,11.00
2022-08-05T10:40:03.749Z,10.20
2022-08-05T10:43:46.473Z,11.00
2022-08-05T10:46:56.673Z,8.80
2022-08-05T10:50:31.629Z,10.80
2022-08-05T10:53:56.034Z,10.80
2022-08-05T10:57:01.254Z,10.00
2022-08-05T11:00:20.564Z,10.00
2022-08-05T11:03:27.133Z,10.80
2022-08-05T11:06:31.282Z,10.60
2022-08-05T11:09:48.023Z,10.80
2022-08-05T11:12:55.040Z,10.00
2022-08-05T11:16:33.618Z,10.80
2022-08-05T11:20:16.927Z,11.40
2022-08-05T11:24:04.472Z,10.20
2022-08-05T11:27:50.824Z,9.40
2022-08-05T11:30:58.335Z,11.20
2022-08-05T11:34:03.703Z,10.60
2022-08-05T11:38:28.001Z,10.40
2022-08-05T11:41:34.444Z,10.00
2022-08-05T11:44:52.844Z,8.20
2022-08-05T11:47:54.741Z,8.00
2022-08-05T11:50:58.694Z,10.20
2022-08-05T11:54:03.535Z,9.60
2022-08-05T11:57:08.643Z,8.00
2022-08-05T12:00:28.904Z,11.20
2022-08-05T12:03:56.079Z,8.20
2022-08-05T12:07:01.842Z,9.80
2022-08-05T12:10:09.218Z,9.00
2022-08-05T12:13:15.588Z,9.80
2022-08-05T12:16:20.319Z,10.00
2022-08-05T12:20:25.264Z,9.00
2022-08-05T12:23:11.612Z,10.40
2022-08-05T12:26:20.876Z,8.40
2022-08-05T12:29:27.510Z,11.80
2022-08-05T12:32:50.368Z,9.20
2022-08-05T12:35:53.413Z,11.20
2022-08-05T12:38:58.405Z,11.00
2022-08-05T12:42:01.456Z,9.60
2022-08-05T12:45:09.744Z,9.40
2022-08-05T12:48:17.490Z,11.00
2022-08-05T12:52:10.329Z,10.00
2022-08-05T12:54:56.039Z,10.80
2022-08-05T12:58:49.407Z,10.80
2022-08-05T13:02:03.862Z,10.80
2022-08-05T13:04:52.468Z,10.40
2022-08-05T13:07:59.896Z,12.50
2022-08-05T13:11:04.269Z,11.60
2022-08-05T13:14:36.632Z,10.40
2022-08-05T13:17:41.193Z,12.20
2022-08-05T13:20:44.824Z,11.00
2022-08-05T13:23:50.918Z,11.60
2022-08-05T13:26:54.805Z,10.00
2022-08-05T13:29:59.621Z,11.00
2022-08-05T13:34:22.321Z,11.00
2022-08-05T13:36:46.882Z,14.00
2022-08-05T13:40:15.973Z,13.50
2022-08-05T13:43:21.744Z,12.00
2022-08-05T13:46:44.002Z,12.75
2022-08-05T13:49:48.707Z,12.00
2022-08-05T13:52:51.545Z,13.00
2022-08-05T13:56:00.207Z,14.25
2022-08-05T13:59:06.302Z,13.00
2022-08-05T14:02:26.595Z,11.25
2022-08-05T14:06:04.619Z,13.00
2022-08-05T14:08:54.544Z,12.00
2022-08-05T14:12:03.920Z,12.00
2022-08-05T14:16:08.115Z,11.40
2022-08-05T14:18:41.690Z,12.50
2022-08-05T14:22:09.005Z,10.00
2022-08-05T14:25:21.814Z,11.60
2022-08-05T14:28:27.066Z,11.25
2022-08-05T14:31:54.565Z,12.50
2022-08-05T14:34:53.147Z,12.00
2022-08-05T14:37:57.303Z,13.00
2022-08-05T14:41:07.252Z,12.75
2022-08-05T14:44:20.206Z,13.50
2022-08-05T14:48:03.137Z,13.50
2022-08-05T14:50:45.781Z,10.00
2022-08-05T14:54:06.912Z,11.00
2022-08-05T14:57:14.060Z,10.50
2022-08-05T15:00:16.611Z,10.50
2022-08-05T15:03:22.965Z,11.50
2022-08-05T15:06:28.009Z,12.75
2022-08-05T15:09:51.531Z,13.00
2022-08-05T15:13:00.992Z,12.00
2022-08-05T15:16:06.402Z,11.75
2022-08-05T15:19:23.176Z,11.50
2022-08-05T15:22:28.124Z,11.50
2022-08-05T15:25:50.888Z,11.00
2022-08-05T15:28:53.289Z,12.75
2022-08-05T15:31:56.765Z,11.75
2022-08-05T15:35:04.062Z,11.00
2022-08-05T15:38:34.622Z,12.00
2022-08-05T15:41:57.241Z,13.00
2022-08-05T15:44:59.086Z,11.50
2022-08-05T15:48:05.022Z,9.50
2022-08-05T15:51:09.366Z,9.25
2022-08-05T15:54:14.956Z,11.00
2022-08-05T15:57:17.871Z,12.00
2022-08-05T16:00:26.137Z,9.75
2022-08-05T16:03:48.565Z,12.00
2022-08-05T16:06:56.011Z,12.00
2022-08-05T16:09:58.501Z,10.25
2022-08-05T16:13:01.055Z,9.50
2022-08-05T16:16:04.499Z,11.00
2022-08-05T16:19:07.597Z,13.00
2022-08-05T16:22:15.364Z,9.00
2022-08-05T16:25:18.862Z,11.25
2022-08-05T16:28:21.080Z,10.75
2022-08-05T16:31:26.806Z,12.00
2022-08-05T16:34:50.914Z,11.00
2022-08-05T16:38:02.516Z,11.00
2022-08-05T16:42:15.413Z,11.00
2022-08-05T16:44:39.097Z,11.50
2022-08-05T16:47:53.523Z,11.75
2022-08-05T16:50:59.946Z,12.00
2022-08-05T16:54:15.920Z,9.50
2022-08-05T16:57:30.146Z,12.00
2022-08-05T17:00:46.855Z,11.00
2022-08-05T17:03:52.117Z,10.25
2022-08-05T17:06:55.830Z,12.00
2022-08-05T17:10:03.574Z,12.00
2022-08-05T17:13:05.886Z,12.75
2022-08-05T17:16:32.535Z,11.25
2022-08-05T17:19:36.065Z,12.00
2022-08-05T17:22:38.797Z,11.00
2022-08-05T17:25:41.786Z,12.00
2022-08-05T17:28:44.856Z,10.75
2022-08-05T17:31:56.836Z,11.75
2022-08-05T17:35:00.607Z,10.50
2022-08-05T17:38:07.685Z,10.25
2022-08-05T17:41:22.931Z,12.25
2022-08-05T17:44:32.902Z,10.75
2022-08-05T17:47:35.402Z,12.00
2022-08-05T17:50:38.721Z,12.50
2022-08-05T17:53:42.388Z,13.00
2022-08-05T17:56:44.877Z,11.67
2022-08-05T18:00:05.623Z,12.00
2022-08-05T18:03:08.382Z,12.33
2022-08-05T18:06:15.140Z,11.00
2022-08-05T18:09:17.808Z,11.00
2022-08-05T18:12:22.145Z,11.33
2022-08-05T18:15:27.736Z,12.00
2022-08-05T18:18:34.021Z,12.00
2022-08-05T18:22:08.891Z,12.33
2022-08-05T18:25:05.783Z,13.33
2022-08-05T18:28:09.297Z,10.00
2022-08-05T18:31:12.082Z,12.00
2022-08-05T18:34:18.007Z,13.00
2022-08-05T18:37:34.309Z,14.00
2022-08-05T18:42:00.312Z,12.00
2022-08-05T18:44:06.296Z,13.67
2022-08-05T18:47:10.440Z,13.00
2022-08-05T18:50:44.934Z,13.00
2022-08-05T18:53:50.365Z,14.67
2022-08-05T18:56:53.106Z,15.00
2022-08-05T19:00:02.954Z,15.00
2022-08-05T19:03:08.120Z,14.00
2022-08-05T19:06:18.963Z,14.67
2022-08-05T19:09:24.706Z,16.00
2022-08-05T19:12:29.534Z,15.67
2022-08-05T19:15:59.270Z,15.33
2022-08-05T19:18:56.433Z,13.00
2022-08-05T19:21:59.532Z,15.67
2022-08-05T19:25:03.026Z,16.67
2022-08-05T19:28:05.544Z,15.33
2022-08-05T19:31:08.025Z,14.33
2022-08-05T19:34:10.372Z,13.00
2022-08-05T19:37:12.647Z,13.33
2022-08-05T19:40:15.598Z,14.67
2022-08-05T19:43:31.217Z,15.00
2022-08-05T19:50:25.956Z,16.00
2022-08-05T19:54:03.600Z,14.33
2022-08-05T19:56:55.275Z,15.00
2022-08-05T20:00:02.484Z,16.67
2022-08-05T20:03:13.749Z,15.33
2022-08-05T20:06:28.542Z,18.00
2022-08-05T20:09:54.645Z,18.00
2022-08-05T20:12:55.211Z,15.00
2022-08-05T20:15:58.399Z,18.67
2022-08-05T20:19:03.410Z,15.33
2022-08-05T20:22:05.952Z,16.67
2022-08-05T20:25:12.176Z,16.33
2022-08-05T20:28:14.780Z,15.33
2022-08-05T20:31:21.711Z,16.67
2022-08-05T20:34:30.877Z,18.67
2022-08-05T20:38:05.659Z,16.67
2022-08-05T20:40:56.426Z,16.00
2022-08-05T20:44:06.074Z,17.67
2022-08-05T20:47:21.247Z,20.00
2022-08-05T20:50:40.867Z,19.67
2022-08-05T20:53:56.343Z,19.33
2022-08-05T20:56:59.763Z,16.67
2022-08-05T21:00:19.846Z,17.00
2022-08-05T21:03:34.151Z,17.33
2022-08-05T21:06:37.679Z,17.33
2022-08-05T21:09:53.257Z,18.67
2022-08-05T21:13:08.742Z,17.00
2022-08-05T21:16:13.677Z,17.00
2022-08-05T21:19:17.384Z,18.00
2022-08-05T21:22:23.838Z,18.00
2022-08-05T21:25:26.184Z,18.67
2022-08-05T21:28:36.606Z,19.50
2022-08-05T21:31:41.166Z,18.00
2022-08-05T21:34:44.729Z,20.00
2022-08-05T21:38:06.978Z,18.33
2022-08-05T21:41:12.031Z,20.00
2022-08-05T21:44:14.229Z,18.25
2022-08-05T21:47:55.714Z,19.75
2022-08-05T21:50:41.071Z,19.25
2022-08-05T21:53:43.540Z,21.00
2022-08-05T22:00:24.676Z,20.00
2022-08-05T22:03:51.922Z,19.75
2022-08-05T22:06:50.511Z,20.00
2022-08-05T22:09:52.750Z,19.25
2022-08-05T22:13:09.173Z,20.00
2022-08-05T22:16:42.165Z,19.75
2022-08-05T22:20:02.226Z,21.75
2022-08-05T22:24:02.701Z,20.25
2022-08-05T22:27:07.069Z,16.50
2022-08-05T22:30:14.727Z,20.00
2022-08-05T22:33:19.792Z,20.50
2022-08-05T22:36:41.918Z,20.00
2022-08-05T22:39:45.533Z,21.25
2022-08-05T22:42:53.104Z,21.00
2022-08-05T22:46:02.520Z,21.00
2022-08-05T22:49:23.089Z,20.00
2022-08-05T22:52:34.487Z,18.00
2022-08-05T22:55:57.360Z,21.75
2022-08-05T22:59:03.926Z,21.00
2022-08-05T23:02:07.898Z,20.00
2022-08-05T23:05:10.381Z,19.25
2022-08-05T23:08:12.765Z,19.00
2022-08-05T23:11:16.627Z,19.25
2022-08-05T23:14:22.554Z,19.50
2022-08-05T23:17:35.019Z,19.75
2022-08-05T23:20:40.262Z,20.00
2022-08-05T23:23:45.500Z,20.00
2022-08-05T23:26:47.634Z,19.00
2022-08-05T23:29:50.669Z,20.00
2022-08-05T23:32:52.927Z,20.00
2022-08-05T23:35:56.437Z,20.00
2022-08-05T23:38:58.859Z,20.25
2022-08-05T23:42:01.419Z,19.25
2022-08-05T23:45:05.425Z,19.50
2022-08-05T23:48:16.864Z,20.00
2022-08-05T23:51:21.819Z,20.00
2022-08-05T23:54:30.397Z,20.00
2022-08-05T23:57:36.803Z,20.50
