createdAt,value
2019-02-24T00:03:23.439Z,75.40
2019-02-24T00:08:26.890Z,76.00
2019-02-24T00:13:30.298Z,76.50
2019-02-24T00:18:33.692Z,77.20
2019-02-24T00:23:37.083Z,76.80
2019-02-24T00:28:40.472Z,77.10
2019-02-24T00:33:43.863Z,77.60
2019-02-24T00:38:47.271Z,78.30
2019-02-24T00:43:50.680Z,78.30
2019-02-24T00:48:54.069Z,79.10
2019-02-24T00:53:57.457Z,79.30
2019-02-24T00:59:00.847Z,79.70
2019-02-24T01:04:04.250Z,80.30
2019-02-24T01:09:07.646Z,80.30
2019-02-24T01:14:11.041Z,80.50
2019-02-24T01:19:14.432Z,80.70
2019-02-24T01:24:17.913Z,81.00
2019-02-24T01:29:21.294Z,81.20
2019-02-24T01:34:24.695Z,81.40
2019-02-24T01:39:28.091Z,81.90
2019-02-24T01:44:31.478Z,82.60
2019-02-24T01:49:34.883Z,83.20
2019-02-24T01:54:38.274Z,83.20
2019-02-24T01:59:41.654Z,83.70
2019-02-24T02:04:45.043Z,84.20
2019-02-24T02:09:48.466Z,84.30
2019-02-24T02:14:51.847Z,84.80
2019-02-24T02:19:55.240Z,85.40
2019-02-24T02:24:58.656Z,85.80
2019-02-24T02:30:02.033Z,85.60
2019-02-24T02:35:07.772Z,86.60
2019-02-24T02:40:11.170Z,87.30
2019-02-24T02:45:14.645Z,87.30
2019-02-24T02:50:18.034Z,87.50
2019-02-24T02:55:21.421Z,87.70
2019-02-24T03:00:32.039Z,88.10
2019-02-24T03:05:35.468Z,88.90
2019-02-24T03:10:38.845Z,89.60
2019-02-24T03:15:42.244Z,90.00
2019-02-24T03:20:45.651Z,90.20
2019-02-24T03:25:49.058Z,90.40
2019-02-24T03:30:52.469Z,90.80
2019-02-24T03:35:55.839Z,90.90
2019-02-24T03:40:59.247Z,91.20
2019-02-24T03:46:02.627Z,91.10
2019-02-24T03:51:06.004Z,91.30
2019-02-24T03:56:09.400Z,91.30
2019-02-24T04:01:12.794Z,91.20
2019-02-24T04:06:16.187Z,91.40
2019-02-24T04:11:19.586Z,91.70
2019-02-24T04:16:22.955Z,91.80
2019-02-24T04:26:38.564Z,92.20
2019-02-24T04:31:41.970Z,92.40
2019-02-24T04:36:45.349Z,92.60
2019-02-24T04:41:48.738Z,93.10
2019-02-24T04:46:52.133Z,93.10
2019-02-24T04:51:55.511Z,93.30
2019-02-24T04:56:58.900Z,93.40
2019-02-24T05:02:02.296Z,93.90
2019-02-24T05:07:05.689Z,94.00
2019-02-24T05:12:09.082Z,94.00
2019-02-24T05:17:12.508Z,94.20
2019-02-24T05:22:15.929Z,94.40
2019-02-24T05:27:19.318Z,94.10
2019-02-24T05:32:22.703Z,94.30
2019-02-24T05:37:26.097Z,94.60
2019-02-24T05:42:29.484Z,94.60
2019-02-24T05:47:32.888Z,94.70
2019-02-24T05:52:36.288Z,94.70
2019-02-24T05:57:39.682Z,94.50
2019-02-24T06:02:43.075Z,94.60
2019-02-24T06:07:46.461Z,94.40
2019-02-24T06:12:49.851Z,94.80
2019-02-24T06:17:53.229Z,94.70
2019-02-24T06:22:56.635Z,94.70
2019-02-24T06:28:00.028Z,94.80
2019-02-24T06:33:03.421Z,94.80
2019-02-24T06:38:06.817Z,94.80
2019-02-24T06:43:10.275Z,94.50
2019-02-24T06:48:13.671Z,95.00
2019-02-24T06:53:17.063Z,95.00
2019-02-24T06:58:20.448Z,95.20
2019-02-24T07:03:23.858Z,95.70
2019-02-24T07:08:27.253Z,95.50
2019-02-24T07:13:30.651Z,95.50
2019-02-24T07:18:34.041Z,95.50
2019-02-24T07:23:37.456Z,95.40
2019-02-24T07:28:40.831Z,95.10
2019-02-24T07:33:44.284Z,94.90
2019-02-24T07:38:48.138Z,94.80
2019-02-24T07:43:51.547Z,94.50
2019-02-24T07:48:54.941Z,94.80
2019-02-24T07:53:58.331Z,94.20
2019-02-24T07:59:01.739Z,94.30
2019-02-24T08:04:05.104Z,94.50
2019-02-24T08:09:08.504Z,94.60
2019-02-24T08:14:11.892Z,94.50
2019-02-24T08:19:15.275Z,94.00
2019-02-24T08:24:18.693Z,92.80
2019-02-24T08:29:22.083Z,92.40
2019-02-24T08:34:25.484Z,92.50
2019-02-24T08:39:28.875Z,92.70
2019-02-24T08:44:32.264Z,93.50
2019-02-24T08:49:35.653Z,95.00
2019-02-24T08:54:39.023Z,94.80
2019-02-24T08:59:42.411Z,93.00
2019-02-24T09:04:45.799Z,93.60
2019-02-24T09:09:49.186Z,93.80
2019-02-24T09:14:52.567Z,91.10
2019-02-24T09:19:55.956Z,90.70
2019-02-24T09:24:59.332Z,91.00
2019-02-24T09:30:03.082Z,90.30
2019-02-24T09:35:07.809Z,81.70
2019-02-24T09:40:12.145Z,79.20
2019-02-24T09:45:15.539Z,75.00
2019-02-24T09:50:18.945Z,75.80
2019-02-24T09:55:22.315Z,84.90
2019-02-24T10:00:25.772Z,85.30
2019-02-24T10:05:29.148Z,84.60
2019-02-24T10:10:32.542Z,83.10
2019-02-24T10:15:35.925Z,82.60
2019-02-24T10:20:39.315Z,77.50
2019-02-24T10:25:42.703Z,81.90
2019-02-24T10:30:46.095Z,80.50
2019-02-24T10:35:49.487Z,80.10
2019-02-24T10:40:52.868Z,78.10
2019-02-24T10:45:56.255Z,79.00
2019-02-24T10:50:59.643Z,76.70
2019-02-24T10:56:03.024Z,77.10
2019-02-24T11:01:06.472Z,66.10
2019-02-24T11:06:09.886Z,73.30
2019-02-24T11:11:13.273Z,76.20
2019-02-24T11:16:16.667Z,61.50
2019-02-24T11:21:20.059Z,62.10
2019-02-24T11:26:23.452Z,54.60
2019-02-24T11:31:26.844Z,55.10
2019-02-24T11:36:30.227Z,53.70
2019-02-24T11:41:33.621Z,57.00
2019-02-24T11:46:37.027Z,59.30
2019-02-24T11:51:40.420Z,57.90
2019-02-24T11:56:43.815Z,59.40
2019-02-24T12:01:47.902Z,57.00
2019-02-24T12:06:51.349Z,55.20
2019-02-24T12:11:54.806Z,56.30
2019-02-24T12:16:58.189Z,60.10
2019-02-24T12:22:01.584Z,62.60
2019-02-24T12:27:05.028Z,65.20
2019-02-24T12:32:08.415Z,55.10
2019-02-24T12:37:11.872Z,55.30
2019-02-24T12:42:15.901Z,52.20
2019-02-24T12:47:19.308Z,53.60
2019-02-24T12:52:22.682Z,54.40
2019-02-24T12:57:26.062Z,56.30
2019-02-24T13:02:29.436Z,58.00
2019-02-24T13:07:32.851Z,53.70
2019-02-24T13:12:36.279Z,53.80
2019-02-24T13:17:40.359Z,54.70
2019-02-24T13:22:45.852Z,56.30
2019-02-24T13:27:49.012Z,51.70
2019-02-24T13:32:52.402Z,50.20
2019-02-24T13:37:55.935Z,50.30
2019-02-24T13:42:59.328Z,49.20
2019-02-24T13:48:02.708Z,53.50
2019-02-24T13:53:06.090Z,55.90
2019-02-24T13:58:09.502Z,58.40
2019-02-24T14:03:12.927Z,58.50
2019-02-24T14:08:16.309Z,58.40
2019-02-24T14:13:19.714Z,60.50
2019-02-24T14:18:23.124Z,62.00
2019-02-24T14:23:26.579Z,59.70
2019-02-24T14:28:29.960Z,62.20
2019-02-24T14:33:33.359Z,61.00
2019-02-24T14:38:36.744Z,61.10
2019-02-24T14:43:40.131Z,63.40
2019-02-24T14:48:44.800Z,60.50
2019-02-24T14:53:48.293Z,62.80
2019-02-24T14:58:51.745Z,62.70
2019-02-24T15:03:55.147Z,63.90
2019-02-24T15:08:58.540Z,61.70
2019-02-24T15:14:01.927Z,63.90
2019-02-24T15:19:05.378Z,64.30
2019-02-24T15:24:08.766Z,62.20
2019-02-24T15:29:12.167Z,62.80
2019-02-24T15:34:15.544Z,61.60
2019-02-24T15:39:18.961Z,64.10
2019-02-24T15:44:22.335Z,63.20
2019-02-24T15:49:25.720Z,63.60
2019-02-24T15:54:29.102Z,62.90
2019-02-24T15:59:32.490Z,62.20
2019-02-24T16:04:35.928Z,61.80
2019-02-24T16:09:39.362Z,61.00
2019-02-24T16:14:42.751Z,61.10
2019-02-24T16:19:46.160Z,60.20
2019-02-24T16:24:49.595Z,60.70
2019-02-24T16:29:52.951Z,60.20
2019-02-24T16:34:56.348Z,60.20
2019-02-24T16:39:59.718Z,60.80
2019-02-24T16:45:03.263Z,60.50
2019-02-24T16:50:12.143Z,59.70
2019-02-24T16:55:16.469Z,60.10
2019-02-24T17:00:22.136Z,60.70
2019-02-24T17:05:25.591Z,60.60
2019-02-24T17:10:29.512Z,60.50
2019-02-24T17:15:32.889Z,60.10
2019-02-24T17:20:36.277Z,60.30
2019-02-24T17:25:39.669Z,60.20
2019-02-24T17:30:43.052Z,60.20
2019-02-24T17:35:46.433Z,60.40
2019-02-24T17:40:49.820Z,60.90
2019-02-24T17:45:53.215Z,60.90
2019-02-24T17:50:56.600Z,61.60
2019-02-24T17:55:59.971Z,61.50
2019-02-24T18:01:04.831Z,61.90
2019-02-24T18:06:08.217Z,62.40
2019-02-24T18:11:11.590Z,62.80
2019-02-24T18:16:14.974Z,63.00
2019-02-24T18:21:18.412Z,63.30
2019-02-24T18:26:21.795Z,63.50
2019-02-24T18:31:25.169Z,64.30
2019-02-24T18:36:28.560Z,64.40
2019-02-24T18:41:31.931Z,64.40
2019-02-24T18:46:35.318Z,64.40
2019-02-24T18:51:38.691Z,64.70
2019-02-24T18:56:42.143Z,64.80
2019-02-24T19:01:45.528Z,65.10
2019-02-24T19:06:48.956Z,65.30
2019-02-24T19:11:52.319Z,65.50
2019-02-24T19:16:57.176Z,65.80
2019-02-24T19:22:00.659Z,66.10
2019-02-24T19:27:04.053Z,66.20
2019-02-24T19:32:07.448Z,66.50
2019-02-24T19:37:10.823Z,66.60
2019-02-24T19:42:14.200Z,67.10
2019-02-24T19:47:17.579Z,67.10
2019-02-24T19:52:20.982Z,67.50
2019-02-24T19:57:24.382Z,67.60
2019-02-24T20:02:27.779Z,67.60
2019-02-24T20:07:31.163Z,67.90
2019-02-24T20:12:34.551Z,68.10
2019-02-24T20:17:38.005Z,68.40
2019-02-24T20:22:41.543Z,68.50
2019-02-24T20:27:45.002Z,68.90
2019-02-24T20:32:48.399Z,69.50
2019-02-24T20:37:51.780Z,69.70
2019-02-24T20:42:55.160Z,69.90
2019-02-24T20:47:58.549Z,70.20
2019-02-24T20:53:01.949Z,70.30
2019-02-24T20:58:05.315Z,70.70
2019-02-24T21:03:08.698Z,70.50
2019-02-24T21:08:12.074Z,70.80
2019-02-24T21:13:16.821Z,71.40
2019-02-24T21:18:20.321Z,71.30
2019-02-24T21:23:23.710Z,71.70
2019-02-24T21:28:33.513Z,72.30
2019-02-24T21:33:36.932Z,72.50
2019-02-24T21:38:40.316Z,73.10
2019-02-24T21:43:43.728Z,73.40
2019-02-24T21:48:47.101Z,73.90
2019-02-24T21:53:50.475Z,75.10
2019-02-24T21:58:53.855Z,74.80
2019-02-24T22:03:57.231Z,75.50
2019-02-24T22:09:00.615Z,75.50
2019-02-24T22:14:03.997Z,76.20
2019-02-24T22:19:07.368Z,76.70
2019-02-24T22:24:10.751Z,77.10
2019-02-24T22:29:14.135Z,77.20
2019-02-24T22:34:17.521Z,77.20
2019-02-24T22:39:20.900Z,77.90
2019-02-24T22:44:24.308Z,77.80
2019-02-24T22:49:27.781Z,77.80
2019-02-24T22:54:31.164Z,78.90
2019-02-24T22:59:34.544Z,79.20
2019-02-24T23:04:37.927Z,79.70
2019-02-24T23:09:41.315Z,80.10
2019-02-24T23:14:44.888Z,80.60
2019-02-24T23:19:48.279Z,80.70
2019-02-24T23:24:51.666Z,81.30
2019-02-24T23:29:55.070Z,81.40
2019-02-24T23:34:58.462Z,82.30
2019-02-24T23:40:01.853Z,82.60
2019-02-24T23:45:11.004Z,82.90
2019-02-24T23:50:14.502Z,83.00
2019-02-24T23:55:17.919Z,83.30
