createdAt,value
2018-03-26T00:00:18.211Z,77.30
2018-03-26T00:02:45.786Z,77.20
2018-03-26T00:05:13.279Z,77.80
2018-03-26T00:07:40.827Z,78.10
2018-03-26T00:10:08.330Z,78.10
2018-03-26T00:12:36.616Z,78.00
2018-03-26T00:15:04.208Z,78.00
2018-03-26T00:17:31.782Z,77.80
2018-03-26T00:20:00.067Z,78.50
2018-03-26T00:22:28.406Z,78.30
2018-03-26T00:24:55.946Z,78.20
2018-03-26T00:27:23.450Z,78.10
2018-03-26T00:29:51.774Z,78.20
2018-03-26T00:32:19.306Z,78.10
2018-03-26T00:34:46.939Z,78.00
2018-03-26T00:37:14.412Z,78.10
2018-03-26T00:39:41.941Z,78.50
2018-03-26T00:42:10.246Z,80.00
2018-03-26T00:44:37.766Z,80.00
2018-03-26T00:47:05.317Z,78.60
2018-03-26T00:49:32.841Z,78.70
2018-03-26T00:52:00.367Z,78.90
2018-03-26T00:54:28.702Z,79.10
2018-03-26T00:56:56.279Z,79.10
2018-03-26T00:59:23.804Z,79.40
2018-03-26T01:01:51.371Z,79.10
2018-03-26T01:04:18.891Z,78.90
2018-03-26T01:06:46.419Z,78.80
2018-03-26T01:09:14.738Z,79.50
2018-03-26T01:11:42.250Z,79.30
2018-03-26T01:14:10.546Z,79.40
2018-03-26T01:16:38.089Z,79.40
2018-03-26T01:19:06.386Z,79.40
2018-03-26T01:21:33.955Z,79.30
2018-03-26T01:24:01.936Z,79.60
2018-03-26T01:26:29.497Z,80.00
2018-03-26T01:28:57.056Z,80.20
2018-03-26T01:31:24.601Z,80.00
2018-03-26T01:33:52.145Z,80.00
2018-03-26T01:36:19.694Z,80.40
2018-03-26T01:38:47.222Z,79.90
2018-03-26T01:41:15.523Z,80.40
2018-03-26T01:43:43.820Z,80.70
2018-03-26T01:46:11.342Z,80.70
2018-03-26T01:48:39.627Z,81.60
2018-03-26T01:51:07.914Z,81.90
2018-03-26T01:53:35.449Z,81.80
2018-03-26T01:56:03.775Z,80.80
2018-03-26T01:58:31.323Z,80.80
2018-03-26T02:00:59.029Z,80.80
2018-03-26T02:03:26.591Z,81.20
2018-03-26T02:05:54.914Z,81.50
2018-03-26T02:08:22.431Z,81.40
2018-03-26T02:10:50.766Z,81.40
2018-03-26T02:13:18.332Z,81.30
2018-03-26T02:15:45.897Z,81.50
2018-03-26T02:18:14.250Z,80.90
2018-03-26T02:20:41.781Z,80.80
2018-03-26T02:23:09.340Z,80.90
2018-03-26T02:25:36.900Z,80.90
2018-03-26T02:28:04.487Z,81.10
2018-03-26T02:30:32.050Z,81.60
2018-03-26T02:32:59.610Z,81.20
2018-03-26T02:35:27.177Z,81.60
2018-03-26T02:37:54.794Z,81.70
2018-03-26T02:40:22.334Z,81.60
2018-03-26T02:42:50.012Z,81.90
2018-03-26T02:45:17.540Z,81.10
2018-03-26T02:47:45.082Z,81.10
2018-03-26T02:50:13.439Z,81.70
2018-03-26T02:52:40.991Z,81.50
2018-03-26T02:55:08.606Z,81.10
2018-03-26T02:57:36.156Z,81.20
2018-03-26T03:00:04.461Z,80.80
2018-03-26T03:02:32.003Z,80.80
2018-03-26T03:04:59.535Z,81.00
2018-03-26T03:07:27.080Z,81.80
2018-03-26T03:09:54.623Z,81.40
2018-03-26T03:12:22.152Z,80.00
2018-03-26T03:14:49.694Z,80.70
2018-03-26T03:17:17.230Z,80.30
2018-03-26T03:19:44.786Z,79.70
2018-03-26T03:22:13.070Z,80.40
2018-03-26T03:24:41.379Z,80.10
2018-03-26T03:27:08.895Z,80.00
2018-03-26T03:29:37.183Z,80.50
2018-03-26T03:32:04.719Z,80.40
2018-03-26T03:34:32.296Z,79.70
2018-03-26T03:36:59.849Z,79.50
2018-03-26T03:39:28.165Z,79.80
2018-03-26T03:41:55.739Z,79.80
2018-03-26T03:44:23.313Z,79.80
2018-03-26T03:46:51.673Z,80.20
2018-03-26T03:49:19.206Z,80.10
2018-03-26T03:51:46.764Z,80.10
2018-03-26T03:54:14.288Z,79.80
2018-03-26T03:56:42.584Z,79.60
2018-03-26T03:59:10.186Z,79.40
2018-03-26T04:01:37.698Z,79.60
2018-03-26T04:04:05.256Z,79.60
2018-03-26T04:06:32.922Z,79.70
2018-03-26T04:09:00.458Z,79.90
2018-03-26T04:11:28.850Z,79.90
2018-03-26T04:13:56.491Z,79.90
2018-03-26T04:16:24.027Z,79.80
2018-03-26T04:18:51.543Z,79.80
2018-03-26T04:21:19.862Z,79.90
2018-03-26T04:23:47.424Z,79.80
2018-03-26T04:26:15.039Z,79.80
2018-03-26T04:28:42.611Z,79.80
2018-03-26T04:31:10.137Z,79.80
2018-03-26T04:33:37.672Z,79.40
2018-03-26T04:36:05.956Z,78.50
2018-03-26T04:38:33.471Z,78.40
2018-03-26T04:41:00.992Z,78.00
2018-03-26T04:43:28.526Z,77.80
2018-03-26T04:45:56.827Z,78.70
2018-03-26T04:48:24.358Z,78.70
2018-03-26T04:50:51.940Z,79.10
2018-03-26T04:53:19.482Z,79.20
2018-03-26T04:55:47.052Z,79.60
2018-03-26T04:58:14.548Z,79.60
2018-03-26T05:00:42.084Z,79.90
2018-03-26T05:03:09.611Z,80.20
2018-03-26T05:05:37.264Z,80.50
2018-03-26T05:08:05.660Z,80.70
2018-03-26T05:10:33.194Z,80.60
2018-03-26T05:13:01.458Z,81.20
2018-03-26T05:15:29.759Z,81.20
2018-03-26T05:17:57.265Z,81.20
2018-03-26T05:20:24.841Z,81.50
2018-03-26T05:22:52.381Z,81.00
2018-03-26T05:25:20.711Z,81.70
2018-03-26T05:27:48.243Z,81.60
2018-03-26T05:30:15.792Z,81.40
2018-03-26T05:32:44.151Z,81.70
2018-03-26T05:35:11.669Z,81.60
2018-03-26T05:37:39.200Z,81.50
2018-03-26T05:40:06.768Z,81.50
2018-03-26T05:42:34.297Z,82.00
2018-03-26T05:45:02.605Z,80.60
2018-03-26T05:47:30.143Z,80.50
2018-03-26T05:49:58.420Z,80.20
2018-03-26T05:52:26.832Z,80.50
2018-03-26T05:54:54.363Z,80.30
2018-03-26T05:57:22.642Z,80.60
2018-03-26T05:59:50.163Z,80.60
2018-03-26T06:02:17.680Z,80.00
2018-03-26T06:04:45.203Z,80.00
2018-03-26T06:07:13.487Z,78.90
2018-03-26T06:09:41.058Z,78.80
2018-03-26T06:12:08.567Z,79.80
2018-03-26T06:14:36.088Z,79.00
2018-03-26T06:17:15.904Z,77.90
2018-03-26T06:19:43.442Z,78.50
2018-03-26T06:22:11.766Z,78.80
2018-03-26T06:24:39.283Z,78.70
2018-03-26T06:27:07.566Z,77.50
2018-03-26T06:29:36.069Z,77.30
2018-03-26T06:32:03.574Z,77.20
2018-03-26T06:34:31.099Z,77.50
2018-03-26T06:40:04.450Z,76.60
2018-03-26T06:42:31.947Z,77.60
2018-03-26T06:44:59.461Z,77.00
2018-03-26T06:47:27.767Z,76.00
2018-03-26T06:49:55.330Z,76.00
2018-03-26T06:52:22.848Z,76.40
2018-03-26T06:54:50.358Z,74.40
2018-03-26T06:57:17.926Z,74.10
2018-03-26T06:59:46.208Z,73.80
2018-03-26T07:02:13.723Z,73.60
2018-03-26T07:04:42.006Z,74.70
2018-03-26T07:07:09.663Z,74.60
2018-03-26T07:09:37.306Z,74.60
2018-03-26T07:12:05.574Z,74.70
2018-03-26T07:14:33.110Z,74.70
2018-03-26T07:17:00.624Z,74.10
2018-03-26T07:19:28.185Z,73.30
2018-03-26T07:21:55.727Z,73.60
2018-03-26T07:24:23.244Z,73.70
2018-03-26T07:26:50.767Z,74.40
2018-03-26T07:29:18.387Z,74.50
2018-03-26T07:31:46.714Z,75.10
2018-03-26T07:34:14.257Z,75.00
2018-03-26T07:36:41.827Z,74.40
2018-03-26T07:39:09.446Z,74.60
2018-03-26T07:41:37.732Z,73.70
2018-03-26T07:44:05.235Z,73.70
2018-03-26T07:46:32.774Z,73.90
2018-03-26T07:49:00.342Z,74.10
2018-03-26T07:51:27.954Z,73.30
2018-03-26T07:53:55.474Z,73.20
2018-03-26T07:56:23.779Z,72.00
2018-03-26T07:58:52.055Z,72.20
2018-03-26T08:01:20.451Z,72.40
2018-03-26T08:03:47.990Z,72.40
2018-03-26T08:06:16.274Z,73.70
2018-03-26T08:08:43.800Z,73.70
2018-03-26T08:11:11.326Z,71.10
2018-03-26T08:13:38.946Z,71.20
2018-03-26T08:16:06.499Z,71.90
2018-03-26T08:18:34.783Z,72.60
2018-03-26T08:21:02.295Z,72.50
2018-03-26T08:23:29.818Z,72.30
2018-03-26T08:25:58.188Z,71.40
2018-03-26T08:28:25.699Z,71.70
2018-03-26T08:30:53.283Z,70.70
2018-03-26T08:33:21.649Z,70.20
2018-03-26T08:35:49.987Z,70.00
2018-03-26T08:38:17.460Z,69.80
2018-03-26T08:40:45.008Z,69.40
2018-03-26T08:43:12.529Z,69.30
2018-03-26T08:45:40.051Z,69.60
2018-03-26T08:48:08.389Z,68.90
2018-03-26T08:50:35.917Z,68.80
2018-03-26T08:53:03.455Z,69.60
2018-03-26T08:55:31.758Z,68.40
2018-03-26T08:57:59.290Z,68.40
2018-03-26T09:00:26.883Z,68.90
2018-03-26T09:02:54.474Z,70.20
2018-03-26T09:05:21.990Z,69.90
2018-03-26T09:07:49.498Z,69.50
2018-03-26T09:10:17.771Z,68.20
2018-03-26T09:12:45.370Z,68.20
2018-03-26T09:15:12.876Z,69.40
2018-03-26T09:17:40.430Z,66.60
2018-03-26T09:20:07.967Z,67.10
2018-03-26T09:22:35.514Z,68.50
2018-03-26T09:25:03.035Z,67.00
2018-03-26T09:27:31.328Z,67.20
2018-03-26T09:29:58.836Z,67.10
2018-03-26T09:32:26.368Z,64.10
2018-03-26T09:34:54.004Z,63.90
2018-03-26T09:37:21.573Z,63.40
2018-03-26T09:39:49.130Z,65.00
2018-03-26T09:42:17.479Z,65.20
2018-03-26T09:44:45.828Z,66.00
2018-03-26T09:47:13.340Z,66.00
2018-03-26T09:49:40.848Z,63.10
2018-03-26T09:52:08.388Z,62.90
2018-03-26T09:54:35.911Z,61.60
2018-03-26T09:57:03.451Z,61.90
2018-03-26T09:59:30.947Z,64.40
2018-03-26T10:01:58.539Z,64.30
2018-03-26T10:04:26.827Z,63.70
2018-03-26T10:06:55.211Z,63.60
2018-03-26T10:09:22.796Z,61.80
2018-03-26T10:11:50.318Z,62.70
2018-03-26T10:14:18.654Z,59.40
2018-03-26T10:16:46.255Z,59.40
2018-03-26T10:19:14.541Z,60.80
2018-03-26T10:21:42.046Z,60.40
2018-03-26T10:24:09.599Z,62.30
2018-03-26T10:26:37.174Z,62.50
2018-03-26T10:29:05.481Z,59.80
2018-03-26T10:31:33.045Z,59.80
2018-03-26T10:34:00.694Z,60.30
2018-03-26T10:36:28.983Z,59.70
2018-03-26T10:38:56.524Z,59.70
2018-03-26T10:41:24.846Z,60.30
2018-03-26T10:43:53.480Z,60.30
2018-03-26T10:46:21.789Z,63.10
2018-03-26T10:48:49.302Z,63.10
2018-03-26T10:51:16.866Z,60.50
2018-03-26T10:53:45.167Z,60.00
2018-03-26T10:56:12.672Z,60.00
2018-03-26T10:58:40.202Z,60.50
2018-03-26T11:01:08.475Z,59.80
2018-03-26T11:03:36.038Z,59.80
2018-03-26T11:06:03.550Z,61.30
2018-03-26T11:08:32.543Z,62.10
2018-03-26T11:11:00.081Z,62.10
2018-03-26T11:13:27.619Z,61.70
2018-03-26T11:15:55.164Z,59.50
2018-03-26T11:18:22.692Z,59.10
2018-03-26T11:20:50.210Z,58.70
2018-03-26T11:23:17.733Z,58.20
2018-03-26T11:25:46.043Z,59.90
2018-03-26T11:28:13.558Z,59.90
2018-03-26T11:30:41.078Z,58.60
2018-03-26T11:33:09.374Z,57.50
2018-03-26T11:35:37.019Z,57.40
2018-03-26T11:38:05.381Z,57.00
2018-03-26T11:40:33.667Z,57.50
2018-03-26T11:43:01.944Z,56.30
2018-03-26T11:45:29.507Z,56.30
2018-03-26T11:47:57.034Z,57.50
2018-03-26T11:50:24.652Z,56.60
2018-03-26T11:52:52.196Z,55.90
2018-03-26T11:55:19.697Z,56.20
2018-03-26T11:57:48.009Z,56.10
2018-03-26T12:00:16.299Z,56.80
2018-03-26T12:02:43.846Z,56.60
2018-03-26T12:05:11.366Z,56.60
2018-03-26T12:07:39.668Z,56.20
2018-03-26T12:10:07.974Z,56.50
2018-03-26T12:12:35.498Z,56.50
2018-03-26T12:15:03.794Z,57.70
2018-03-26T12:17:31.300Z,57.60
2018-03-26T12:20:10.738Z,57.30
2018-03-26T12:22:38.245Z,58.30
2018-03-26T12:25:14.046Z,60.30
2018-03-26T12:27:53.521Z,61.30
2018-03-26T12:30:25.222Z,61.20
2018-03-26T12:32:52.741Z,61.30
2018-03-26T12:35:32.158Z,61.10
2018-03-26T12:38:00.450Z,61.90
2018-03-26T12:40:39.850Z,61.90
2018-03-26T12:43:07.447Z,62.80
2018-03-26T12:45:46.922Z,62.40
2018-03-26T12:48:14.432Z,62.60
2018-03-26T12:50:54.574Z,62.40
2018-03-26T12:53:22.863Z,63.20
2018-03-26T12:55:51.133Z,63.50
2018-03-26T12:58:31.256Z,63.70
2018-03-26T13:01:10.527Z,63.70
2018-03-26T13:03:38.050Z,63.90
2018-03-26T13:06:05.559Z,63.90
2018-03-26T13:08:34.429Z,64.20
2018-03-26T13:11:01.940Z,63.70
2018-03-26T13:13:29.477Z,63.30
2018-03-26T13:15:57.016Z,63.30
2018-03-26T13:18:24.607Z,63.60
2018-03-26T13:20:52.128Z,62.60
2018-03-26T13:23:19.661Z,62.70
2018-03-26T13:25:47.932Z,60.60
2018-03-26T13:28:16.266Z,60.70
2018-03-26T13:30:43.788Z,60.70
2018-03-26T13:33:11.307Z,60.60
2018-03-26T13:35:39.733Z,61.70
2018-03-26T13:38:07.294Z,61.60
2018-03-26T13:40:34.829Z,62.80
2018-03-26T13:43:03.145Z,62.30
2018-03-26T13:45:30.681Z,62.30
2018-03-26T13:47:58.327Z,62.70
2018-03-26T13:50:25.847Z,62.80
2018-03-26T13:52:53.378Z,63.00
2018-03-26T13:55:20.901Z,63.50
2018-03-26T13:57:49.215Z,63.00
2018-03-26T14:00:16.736Z,63.00
2018-03-26T14:02:44.255Z,63.00
2018-03-26T14:05:11.779Z,62.90
2018-03-26T14:07:39.291Z,62.60
2018-03-26T14:10:19.627Z,63.20
2018-03-26T14:12:59.795Z,63.00
2018-03-26T14:18:32.875Z,63.40
2018-03-26T14:21:00.342Z,63.30
2018-03-26T14:23:27.808Z,62.90
2018-03-26T14:25:55.273Z,64.20
2018-03-26T14:28:22.730Z,63.70
2018-03-26T14:30:50.209Z,63.90
2018-03-26T14:33:18.436Z,64.80
2018-03-26T14:35:45.899Z,64.00
2018-03-26T14:38:13.354Z,64.20
2018-03-26T14:40:40.821Z,64.20
2018-03-26T14:43:08.616Z,64.60
2018-03-26T14:45:36.046Z,64.40
2018-03-26T14:48:04.295Z,65.60
2018-03-26T14:50:31.754Z,65.60
2018-03-26T14:52:59.259Z,65.60
2018-03-26T14:55:26.734Z,66.40
2018-03-26T14:57:55.248Z,66.60
2018-03-26T15:00:23.018Z,66.60
2018-03-26T15:02:50.507Z,66.60
2018-03-26T15:05:17.948Z,66.20
2018-03-26T15:07:45.406Z,65.00
2018-03-26T15:10:12.877Z,64.40
2018-03-26T15:12:40.341Z,64.70
2018-03-26T15:15:07.819Z,63.30
2018-03-26T15:17:36.059Z,63.30
2018-03-26T15:20:03.531Z,64.10
2018-03-26T15:22:30.994Z,62.30
2018-03-26T15:24:58.461Z,62.30
2018-03-26T15:27:25.967Z,63.00
2018-03-26T15:29:54.160Z,64.40
2018-03-26T15:32:21.626Z,64.40
2018-03-26T15:34:49.085Z,64.60
2018-03-26T15:37:17.310Z,64.40
2018-03-26T15:39:45.089Z,64.40
2018-03-26T15:42:12.568Z,64.50
2018-03-26T15:44:40.039Z,64.90
2018-03-26T15:47:07.519Z,62.50
2018-03-26T15:49:35.003Z,62.30
2018-03-26T15:52:02.796Z,63.60
2018-03-26T15:54:30.262Z,64.00
2018-03-26T15:56:57.731Z,64.40
2018-03-26T15:59:25.200Z,64.90
2018-03-26T16:01:52.183Z,64.60
2018-03-26T16:04:19.646Z,64.90
2018-03-26T16:06:47.120Z,65.50
2018-03-26T16:09:14.599Z,65.20
2018-03-26T16:11:42.080Z,65.10
2018-03-26T16:14:09.546Z,64.70
2018-03-26T16:16:37.014Z,65.10
2018-03-26T16:19:04.480Z,65.90
2018-03-26T16:21:31.938Z,65.10
2018-03-26T16:23:59.402Z,64.70
2018-03-26T16:26:27.186Z,64.60
2018-03-26T16:28:55.567Z,64.60
2018-03-26T16:31:23.551Z,65.40
2018-03-26T16:33:51.294Z,66.20
2018-03-26T16:36:18.996Z,66.70
2018-03-26T16:38:46.724Z,66.90
2018-03-26T16:41:26.263Z,66.80
2018-03-26T16:43:53.749Z,67.50
2018-03-26T16:46:21.256Z,68.00
2018-03-26T16:48:48.788Z,68.80
2018-03-26T16:51:16.244Z,68.60
2018-03-26T16:53:43.765Z,68.50
2018-03-26T16:56:11.271Z,68.20
2018-03-26T16:58:39.510Z,69.90
2018-03-26T17:01:06.975Z,69.00
2018-03-26T17:03:34.447Z,68.90
2018-03-26T17:06:01.992Z,69.90
2018-03-26T17:08:29.501Z,73.50
2018-03-26T17:10:57.018Z,75.70
2018-03-26T17:13:24.439Z,77.70
2018-03-26T17:15:51.989Z,78.40
2018-03-26T17:18:19.459Z,79.30
2018-03-26T17:20:47.224Z,79.30
2018-03-26T17:23:14.686Z,78.70
2018-03-26T17:25:42.151Z,78.80
2018-03-26T17:28:09.620Z,79.20
2018-03-26T17:30:38.162Z,79.90
2018-03-26T17:33:05.954Z,79.90
2018-03-26T17:35:33.486Z,80.20
2018-03-26T17:38:01.260Z,80.50
2018-03-26T17:40:28.725Z,81.20
2018-03-26T17:42:56.188Z,82.30
2018-03-26T17:45:23.790Z,83.50
2018-03-26T17:47:51.299Z,84.50
2018-03-26T17:50:19.055Z,84.80
2018-03-26T17:52:46.539Z,85.90
2018-03-26T17:55:14.007Z,86.30
2018-03-26T17:57:41.532Z,84.80
2018-03-26T18:00:08.991Z,86.90
2018-03-26T18:02:37.069Z,86.50
2018-03-26T18:05:05.394Z,90.80
2018-03-26T18:07:32.852Z,90.80
2018-03-26T18:10:00.341Z,90.70
2018-03-26T18:12:27.801Z,91.30
2018-03-26T18:14:55.266Z,90.80
2018-03-26T18:17:23.032Z,90.80
2018-03-26T18:19:50.490Z,91.10
2018-03-26T18:22:17.954Z,91.20
2018-03-26T18:24:45.406Z,91.20
2018-03-26T18:27:12.870Z,91.20
2018-03-26T18:29:40.356Z,91.10
2018-03-26T18:32:07.814Z,91.10
2018-03-26T18:34:35.291Z,91.30
2018-03-26T18:37:03.232Z,91.60
2018-03-26T18:39:30.707Z,91.50
2018-03-26T18:41:58.186Z,91.40
2018-03-26T18:44:25.653Z,90.90
2018-03-26T18:46:53.114Z,91.50
2018-03-26T18:49:20.576Z,91.50
2018-03-26T18:51:48.040Z,91.30
2018-03-26T18:54:15.499Z,91.60
2018-03-26T18:56:43.319Z,91.20
2018-03-26T18:59:10.751Z,91.00
2018-03-26T19:01:38.213Z,90.90
2018-03-26T19:04:05.683Z,91.00
2018-03-26T19:06:33.148Z,91.00
2018-03-26T19:09:00.864Z,90.90
2018-03-26T19:11:28.336Z,91.20
2018-03-26T19:13:55.806Z,90.80
2018-03-26T19:16:23.272Z,91.00
2018-03-26T19:18:50.743Z,91.20
2018-03-26T19:21:18.206Z,91.20
2018-03-26T19:23:46.430Z,91.40
2018-03-26T19:26:13.902Z,91.40
2018-03-26T19:28:41.372Z,91.50
2018-03-26T19:31:09.211Z,91.50
2018-03-26T19:33:36.673Z,91.00
2018-03-26T19:36:04.151Z,91.10
2018-03-26T19:38:31.918Z,91.10
2018-03-26T19:41:00.166Z,91.30
2018-03-26T19:43:27.635Z,91.00
2018-03-26T19:45:55.093Z,91.40
2018-03-26T19:48:22.549Z,91.20
2018-03-26T19:50:50.031Z,91.40
2018-03-26T19:53:17.482Z,91.10
2018-03-26T19:55:44.949Z,91.40
2018-03-26T19:58:12.438Z,91.40
2018-03-26T20:00:40.661Z,91.30
2018-03-26T20:03:08.598Z,91.30
2018-03-26T20:05:36.062Z,91.40
2018-03-26T20:08:03.528Z,91.50
2018-03-26T20:10:30.988Z,91.40
2018-03-26T20:12:58.454Z,91.40
2018-03-26T20:15:25.926Z,91.30
2018-03-26T20:17:53.401Z,91.30
2018-03-26T20:20:20.870Z,91.50
2018-03-26T20:22:49.115Z,91.60
2018-03-26T20:25:16.589Z,91.60
2018-03-26T20:27:44.300Z,91.40
2018-03-26T20:30:11.770Z,91.80
2018-03-26T20:32:39.242Z,91.60
2018-03-26T20:35:06.707Z,91.40
2018-03-26T20:37:34.183Z,91.50
2018-03-26T20:40:01.904Z,91.40
2018-03-26T20:42:29.362Z,91.50
2018-03-26T20:47:30.827Z,91.40
2018-03-26T20:49:58.300Z,91.30
2018-03-26T20:52:25.842Z,91.50
2018-03-26T20:54:53.308Z,91.90
2018-03-26T20:57:22.078Z,91.40
2018-03-26T20:59:49.547Z,91.40
2018-03-26T21:02:17.099Z,91.20
2018-03-26T21:04:45.341Z,91.10
2018-03-26T21:07:14.064Z,91.30
2018-03-26T21:09:41.538Z,91.30
2018-03-26T21:12:09.277Z,91.20
2018-03-26T21:14:36.772Z,91.30
2018-03-26T21:17:04.304Z,91.30
2018-03-26T21:19:31.852Z,91.30
2018-03-26T21:22:00.225Z,91.30
2018-03-26T21:24:27.676Z,91.30
2018-03-26T21:26:55.456Z,91.30
2018-03-26T21:29:23.223Z,91.50
2018-03-26T21:31:50.682Z,91.50
2018-03-26T21:34:18.448Z,91.50
2018-03-26T21:36:45.949Z,91.20
2018-03-26T21:39:13.418Z,91.30
2018-03-26T21:41:40.887Z,91.50
2018-03-26T21:44:09.117Z,91.20
2018-03-26T21:46:36.850Z,91.20
2018-03-26T21:49:04.718Z,91.10
2018-03-26T21:51:32.202Z,91.00
2018-03-26T21:53:59.716Z,91.00
2018-03-26T21:56:27.183Z,91.30
2018-03-26T21:58:54.643Z,91.40
2018-03-26T22:01:22.099Z,91.30
2018-03-26T22:03:49.558Z,91.30
2018-03-26T22:06:17.326Z,91.30
2018-03-26T22:08:44.779Z,91.20
2018-03-26T22:11:12.245Z,91.40
2018-03-26T22:13:39.709Z,91.50
2018-03-26T22:16:07.175Z,91.50
2018-03-26T22:18:34.638Z,91.30
2018-03-26T22:21:02.108Z,91.50
2018-03-26T22:23:29.580Z,91.70
2018-03-26T22:25:57.290Z,91.60
2018-03-26T22:28:24.767Z,91.50
2018-03-26T22:30:52.244Z,91.60
2018-03-26T22:33:19.714Z,91.50
2018-03-26T22:35:47.430Z,91.60
2018-03-26T22:38:14.889Z,91.60
2018-03-26T22:40:42.357Z,91.60
2018-03-26T22:43:09.819Z,91.70
2018-03-26T22:45:37.287Z,91.60
2018-03-26T22:48:05.018Z,91.80
2018-03-26T22:50:32.483Z,91.70
2018-03-26T22:53:00.247Z,91.70
2018-03-26T22:55:27.701Z,91.80
2018-03-26T22:57:55.183Z,91.70
2018-03-26T23:00:23.410Z,91.70
2018-03-26T23:02:50.883Z,91.70
2018-03-26T23:05:18.367Z,91.60
2018-03-26T23:07:45.818Z,91.60
2018-03-26T23:10:13.284Z,92.00
2018-03-26T23:12:40.734Z,91.80
2018-03-26T23:15:08.483Z,91.80
2018-03-26T23:17:35.938Z,91.60
2018-03-26T23:20:03.402Z,91.70
2018-03-26T23:22:42.626Z,91.70
2018-03-26T23:25:10.096Z,91.60
2018-03-26T23:27:37.852Z,91.60
2018-03-26T23:30:05.312Z,91.70
2018-03-26T23:32:32.773Z,91.90
2018-03-26T23:35:00.247Z,91.70
2018-03-26T23:37:27.713Z,91.70
2018-03-26T23:39:55.444Z,91.80
2018-03-26T23:42:22.899Z,91.90
2018-03-26T23:44:50.365Z,92.00
2018-03-26T23:47:17.835Z,91.90
2018-03-26T23:49:45.291Z,91.90
2018-03-26T23:52:13.518Z,92.10
2018-03-26T23:54:41.738Z,91.90
2018-03-26T23:57:09.207Z,91.90
2018-03-26T23:59:37.661Z,92.00
