createdAt,value
2018-01-12T00:00:51.971Z,15.70
2018-01-12T00:03:18.150Z,15.23
2018-01-12T00:05:45.081Z,15.70
2018-01-12T00:08:11.980Z,16.17
2018-01-12T00:10:38.144Z,16.50
2018-01-12T00:13:04.320Z,15.00
2018-01-12T00:15:30.488Z,15.70
2018-01-12T00:17:56.657Z,16.23
2018-01-12T00:20:23.585Z,15.80
2018-01-12T00:22:49.756Z,15.13
2018-01-12T00:25:16.659Z,16.67
2018-01-12T00:27:42.924Z,17.67
2018-01-12T00:30:09.152Z,16.37
2018-01-12T00:32:35.308Z,17.70
2018-01-12T00:35:01.503Z,16.03
2018-01-12T00:37:27.664Z,15.67
2018-01-12T00:39:53.832Z,15.73
2018-01-12T00:42:20.024Z,16.50
2018-01-12T00:44:46.188Z,17.17
2018-01-12T00:47:12.352Z,17.13
2018-01-12T00:49:38.556Z,15.87
2018-01-12T00:52:04.732Z,16.50
2018-01-12T00:54:30.904Z,17.40
2018-01-12T00:56:57.834Z,16.50
2018-01-12T00:59:23.988Z,17.10
2018-01-12T01:01:50.889Z,18.40
2018-01-12T01:04:17.067Z,18.37
2018-01-12T01:06:43.971Z,17.90
2018-01-12T01:09:10.140Z,18.07
2018-01-12T01:11:37.064Z,18.10
2018-01-12T01:14:03.226Z,16.57
2018-01-12T01:16:29.385Z,18.37
2018-01-12T01:18:55.582Z,18.23
2018-01-12T01:21:21.744Z,18.67
2018-01-12T01:23:47.900Z,16.57
2018-01-12T01:26:14.089Z,18.20
2018-01-12T01:28:40.297Z,18.40
2018-01-12T01:31:06.480Z,16.87
2018-01-12T01:33:32.660Z,17.20
2018-01-12T01:35:58.836Z,15.60
2018-01-12T01:38:25.742Z,16.10
2018-01-12T01:40:51.939Z,16.47
2018-01-12T01:43:18.880Z,16.83
2018-01-12T01:45:45.044Z,16.10
2018-01-12T01:48:11.232Z,18.37
2018-01-12T01:50:38.151Z,16.80
2018-01-12T01:53:04.304Z,16.40
2018-01-12T01:55:30.487Z,16.87
2018-01-12T01:57:56.652Z,16.53
2018-01-12T02:00:22.816Z,18.17
2018-01-12T02:02:49.739Z,17.67
2018-01-12T02:05:15.884Z,18.60
2018-01-12T02:07:42.040Z,18.60
2018-01-12T02:10:08.246Z,16.60
2018-01-12T02:12:34.419Z,15.57
2018-01-12T02:15:00.581Z,15.27
2018-01-12T02:17:26.780Z,15.30
2018-01-12T02:19:53.675Z,16.83
2018-01-12T02:22:19.852Z,14.97
2018-01-12T02:24:46.781Z,15.13
2018-01-12T02:27:12.962Z,15.17
2018-01-12T02:29:39.204Z,15.20
2018-01-12T02:32:05.416Z,14.47
2018-01-12T02:34:32.320Z,14.80
2018-01-12T02:36:58.487Z,13.40
2018-01-12T02:39:25.407Z,13.57
2018-01-12T02:41:51.580Z,14.73
2018-01-12T02:44:18.481Z,12.37
2018-01-12T02:46:44.705Z,13.20
2018-01-12T02:49:10.853Z,12.93
2018-01-12T02:51:37.062Z,13.37
2018-01-12T02:54:04.028Z,12.63
2018-01-12T02:56:30.197Z,13.80
2018-01-12T02:58:57.118Z,13.93
2018-01-12T03:01:23.298Z,12.30
2018-01-12T03:03:49.456Z,14.03
2018-01-12T03:06:15.692Z,13.80
2018-01-12T03:08:41.876Z,13.67
2018-01-12T03:11:08.036Z,13.10
2018-01-12T03:13:34.200Z,13.50
2018-01-12T03:16:00.400Z,12.77
2018-01-12T03:18:27.322Z,13.23
2018-01-12T03:20:53.503Z,13.93
2018-01-12T03:23:19.688Z,13.50
2018-01-12T03:25:45.875Z,14.00
2018-01-12T03:28:12.036Z,15.60
2018-01-12T03:30:39.965Z,15.93
2018-01-12T03:33:06.133Z,15.83
2018-01-12T03:35:32.309Z,16.13
2018-01-12T03:37:59.242Z,18.00
2018-01-12T03:40:25.426Z,21.17
2018-01-12T03:42:51.615Z,19.90
2018-01-12T03:45:17.803Z,19.80
2018-01-12T03:47:43.980Z,22.10
2018-01-12T03:50:10.142Z,18.87
2018-01-12T03:52:36.344Z,22.70
2018-01-12T03:55:02.532Z,21.13
2018-01-12T03:57:28.691Z,22.83
2018-01-12T03:59:55.628Z,21.77
2018-01-12T04:02:21.784Z,22.77
2018-01-12T04:04:47.948Z,23.80
2018-01-12T04:07:14.868Z,24.83
2018-01-12T04:09:41.044Z,25.97
2018-01-12T04:12:07.209Z,25.90
2018-01-12T04:14:33.400Z,28.73
2018-01-12T04:16:59.569Z,26.10
2018-01-12T04:19:25.767Z,27.70
2018-01-12T04:21:52.698Z,28.47
2018-01-12T04:24:18.863Z,28.93
2018-01-12T04:26:45.069Z,28.03
2018-01-12T04:29:12.005Z,27.47
2018-01-12T04:31:38.228Z,28.83
2018-01-12T04:34:04.436Z,28.83
2018-01-12T04:36:30.628Z,28.10
2018-01-12T04:38:56.780Z,28.27
2018-01-12T04:41:22.957Z,33.70
2018-01-12T04:43:49.152Z,29.87
2018-01-12T04:46:15.332Z,32.00
2018-01-12T04:48:41.481Z,30.73
2018-01-12T04:51:08.412Z,31.43
2018-01-12T04:53:34.568Z,31.43
2018-01-12T04:56:01.496Z,31.90
2018-01-12T04:58:27.675Z,30.73
2018-01-12T05:00:54.589Z,33.33
2018-01-12T05:03:20.768Z,29.03
2018-01-12T05:05:47.077Z,31.30
2018-01-12T05:08:14.009Z,34.50
2018-01-12T05:10:40.180Z,33.57
2018-01-12T05:13:07.101Z,32.80
2018-01-12T05:15:33.265Z,34.10
2018-01-12T05:18:00.157Z,32.47
2018-01-12T05:20:26.337Z,35.00
2018-01-12T05:22:52.521Z,34.10
2018-01-12T05:25:18.688Z,34.67
2018-01-12T05:27:45.633Z,34.73
2018-01-12T05:30:11.805Z,36.27
2018-01-12T05:32:38.024Z,37.07
2018-01-12T05:35:04.223Z,37.40
2018-01-12T05:37:30.388Z,36.63
2018-01-12T05:39:57.292Z,34.30
2018-01-12T05:42:24.221Z,33.97
2018-01-12T05:44:50.402Z,35.43
2018-01-12T05:47:16.559Z,37.80
2018-01-12T05:49:43.504Z,36.07
2018-01-12T05:52:09.720Z,36.53
2018-01-12T05:54:36.710Z,37.30
2018-01-12T05:57:02.925Z,35.67
2018-01-12T05:59:29.182Z,35.17
2018-01-12T06:02:07.628Z,35.50
2018-01-12T06:04:46.244Z,35.03
2018-01-12T06:07:12.420Z,34.97
2018-01-12T06:09:39.316Z,34.30
2018-01-12T06:12:05.472Z,35.90
2018-01-12T06:14:31.648Z,32.60
2018-01-12T06:16:57.843Z,35.30
2018-01-12T06:19:23.986Z,32.80
2018-01-12T06:21:50.144Z,34.23
2018-01-12T06:24:16.305Z,34.40
2018-01-12T06:26:42.475Z,34.43
2018-01-12T06:29:08.688Z,34.43
2018-01-12T06:31:34.863Z,33.03
2018-01-12T06:34:01.955Z,33.10
2018-01-12T06:36:28.162Z,32.60
2018-01-12T06:38:55.060Z,34.10
2018-01-12T06:41:21.232Z,33.73
2018-01-12T06:43:48.151Z,35.57
2018-01-12T06:46:14.312Z,31.13
2018-01-12T06:48:41.235Z,35.07
2018-01-12T06:51:07.420Z,31.40
2018-01-12T06:53:33.650Z,34.07
2018-01-12T06:55:59.769Z,32.87
2018-01-12T06:58:26.687Z,33.43
2018-01-12T07:00:52.856Z,32.07
2018-01-12T07:03:19.787Z,33.13
2018-01-12T07:05:45.984Z,30.80
2018-01-12T07:08:12.190Z,32.10
2018-01-12T07:10:38.399Z,32.33
2018-01-12T07:13:05.344Z,33.10
2018-01-12T07:15:32.255Z,33.50
2018-01-12T07:17:58.416Z,34.47
2018-01-12T07:20:36.984Z,32.90
2018-01-12T07:23:15.616Z,34.30
2018-01-12T07:25:41.788Z,33.03
2018-01-12T07:28:07.956Z,33.23
2018-01-12T07:30:34.128Z,36.67
2018-01-12T07:33:00.312Z,38.07
2018-01-12T07:35:26.575Z,34.30
2018-01-12T07:37:53.635Z,35.95
2018-01-12T07:40:26.173Z,36.43
2018-01-12T07:43:08.103Z,38.43
2018-01-12T07:57:47.511Z,38.03
2018-01-12T08:00:13.688Z,40.80
2018-01-12T08:02:46.100Z,40.60
2018-01-12T08:05:13.140Z,38.53
2018-01-12T08:07:39.311Z,38.50
2018-01-12T08:10:06.211Z,39.70
2018-01-12T08:12:33.267Z,39.77
2018-01-12T08:14:59.444Z,40.93
2018-01-12T08:17:26.365Z,37.20
2018-01-12T08:19:52.543Z,36.87
2018-01-12T08:22:18.779Z,36.80
2018-01-12T08:24:45.679Z,34.27
2018-01-12T08:27:12.597Z,38.73
2018-01-12T08:29:38.752Z,36.80
2018-01-12T08:32:04.911Z,38.87
2018-01-12T08:34:31.098Z,36.47
2018-01-12T08:36:58.230Z,38.10
2018-01-12T08:39:24.412Z,40.03
2018-01-12T08:41:50.659Z,38.27
2018-01-12T08:44:16.852Z,40.57
2018-01-12T08:46:43.020Z,38.13
2018-01-12T08:49:09.994Z,37.13
2018-01-12T08:51:36.155Z,37.47
2018-01-12T08:54:03.061Z,36.70
2018-01-12T08:56:29.302Z,37.43
2018-01-12T08:58:55.495Z,34.40
2018-01-12T09:01:21.700Z,37.60
2018-01-12T09:03:48.633Z,37.77
2018-01-12T09:06:14.792Z,37.47
2018-01-12T09:08:41.696Z,38.23
2018-01-12T09:11:07.893Z,39.10
2018-01-12T09:13:46.648Z,38.07
2018-01-12T09:16:12.913Z,35.17
2018-01-12T09:18:52.427Z,34.97
2018-01-12T09:21:22.491Z,39.43
2018-01-12T09:23:53.488Z,39.87
2018-01-12T09:26:19.647Z,36.70
2018-01-12T09:28:46.152Z,34.87
2018-01-12T09:31:12.320Z,36.87
2018-01-12T09:33:39.223Z,36.80
2018-01-12T09:36:05.448Z,35.90
2018-01-12T09:38:44.378Z,36.67
2018-01-12T09:41:10.584Z,36.93
2018-01-12T09:43:36.776Z,38.27
2018-01-12T09:46:02.943Z,38.37
2018-01-12T09:48:29.856Z,35.90
2018-01-12T09:50:56.022Z,35.83
2018-01-12T09:53:22.939Z,35.60
2018-01-12T09:55:49.117Z,37.63
2018-01-12T09:58:15.294Z,35.53
2018-01-12T10:00:41.471Z,34.47
2018-01-12T10:03:08.395Z,38.07
2018-01-12T10:05:34.557Z,35.87
2018-01-12T10:08:04.426Z,36.00
2018-01-12T10:10:31.337Z,35.67
2018-01-12T10:12:57.509Z,37.00
2018-01-12T10:15:24.423Z,35.13
2018-01-12T10:17:50.605Z,38.03
2018-01-12T10:20:16.796Z,38.10
2018-01-12T10:22:42.965Z,38.50
2018-01-12T10:25:09.171Z,33.73
2018-01-12T10:27:35.338Z,37.20
2018-01-12T10:30:01.500Z,36.77
2018-01-12T10:32:40.831Z,36.40
2018-01-12T10:35:16.976Z,34.63
2018-01-12T10:37:43.155Z,35.57
2018-01-12T10:40:19.703Z,34.50
2018-01-12T10:42:45.895Z,34.50
2018-01-12T10:45:12.084Z,33.97
2018-01-12T10:47:46.612Z,32.50
2018-01-12T10:50:16.835Z,33.47
2018-01-12T10:52:48.796Z,33.57
2018-01-12T10:55:14.951Z,35.97
2018-01-12T10:57:41.147Z,35.60
2018-01-12T11:00:07.341Z,34.30
2018-01-12T11:02:33.508Z,34.77
2018-01-12T11:05:00.421Z,37.27
2018-01-12T11:07:26.628Z,35.67
2018-01-12T11:09:52.834Z,35.97
2018-01-12T11:12:19.825Z,36.07
2018-01-12T11:14:46.027Z,35.80
2018-01-12T11:17:12.954Z,34.07
2018-01-12T11:19:39.132Z,36.33
2018-01-12T11:22:05.303Z,34.83
2018-01-12T11:24:31.507Z,37.17
2018-01-12T11:26:57.672Z,37.03
2018-01-12T11:29:23.839Z,37.67
2018-01-12T11:31:50.752Z,36.20
2018-01-12T11:34:16.907Z,36.20
2018-01-12T11:36:43.140Z,36.63
2018-01-12T11:39:10.075Z,35.07
2018-01-12T11:41:36.307Z,35.03
2018-01-12T11:44:02.492Z,36.57
2018-01-12T11:46:28.651Z,35.80
2018-01-12T11:48:54.812Z,34.67
2018-01-12T11:51:21.038Z,36.40
2018-01-12T11:53:47.953Z,35.67
2018-01-12T11:56:14.117Z,36.23
2018-01-12T11:58:40.307Z,35.57
2018-01-12T12:01:06.500Z,34.57
2018-01-12T12:03:33.432Z,34.60
2018-01-12T12:05:59.631Z,35.43
2018-01-12T12:08:25.796Z,32.30
2018-01-12T12:10:51.963Z,33.70
2018-01-12T12:13:18.902Z,37.35
2018-01-12T12:15:45.076Z,37.53
2018-01-12T12:18:11.293Z,33.63
2018-01-12T12:20:38.228Z,35.33
2018-01-12T12:23:04.395Z,33.77
2018-01-12T12:25:30.584Z,31.60
2018-01-12T12:27:56.787Z,33.10
2018-01-12T12:30:22.976Z,33.53
2018-01-12T12:32:49.884Z,33.23
2018-01-12T12:35:16.076Z,30.37
2018-01-12T12:37:42.984Z,34.47
2018-01-12T12:40:09.163Z,32.83
2018-01-12T12:42:35.415Z,31.00
2018-01-12T12:45:01.604Z,30.87
2018-01-12T12:47:27.779Z,30.40
2018-01-12T12:49:53.957Z,31.53
2018-01-12T12:52:20.119Z,32.57
2018-01-12T12:54:47.032Z,30.03
2018-01-12T12:57:13.958Z,31.23
2018-01-12T12:59:40.118Z,32.30
2018-01-12T13:02:06.298Z,31.33
2018-01-12T13:04:32.469Z,30.90
2018-01-12T13:06:58.627Z,28.73
2018-01-12T13:09:24.805Z,29.30
2018-01-12T13:11:50.972Z,28.50
2018-01-12T13:14:17.867Z,30.50
2018-01-12T13:16:44.783Z,29.70
2018-01-12T13:19:10.955Z,32.50
2018-01-12T13:21:37.852Z,29.67
2018-01-12T13:24:04.012Z,31.50
2018-01-12T13:26:30.201Z,30.20
2018-01-12T13:28:56.346Z,29.13
2018-01-12T13:31:22.540Z,28.23
2018-01-12T13:33:49.448Z,29.57
2018-01-12T13:36:15.611Z,30.47
2018-01-12T13:38:42.512Z,30.00
2018-01-12T13:41:08.667Z,28.27
2018-01-12T13:43:34.896Z,28.80
2018-01-12T13:46:01.857Z,29.10
2018-01-12T13:48:28.034Z,29.80
2018-01-12T13:50:54.252Z,29.30
2018-01-12T13:53:20.476Z,27.50
2018-01-12T13:55:47.404Z,27.33
2018-01-12T13:58:14.356Z,26.23
2018-01-12T14:00:40.531Z,27.15
2018-01-12T14:03:07.499Z,23.50
2018-01-12T14:05:33.697Z,24.70
2018-01-12T14:08:00.602Z,24.87
2018-01-12T14:10:26.788Z,25.63
2018-01-12T14:12:53.693Z,26.70
2018-01-12T14:15:19.920Z,25.67
2018-01-12T14:17:46.097Z,24.80
2018-01-12T14:20:13.072Z,24.97
2018-01-12T14:22:39.248Z,25.40
2018-01-12T14:25:05.467Z,24.90
2018-01-12T14:27:31.669Z,24.03
2018-01-12T14:29:57.879Z,26.00
2018-01-12T14:32:24.814Z,24.17
2018-01-12T14:34:51.730Z,23.23
2018-01-12T14:37:17.920Z,23.10
2018-01-12T14:39:44.154Z,26.00
2018-01-12T14:42:11.049Z,23.20
2018-01-12T14:44:38.050Z,24.97
2018-01-12T14:47:05.004Z,23.87
2018-01-12T14:49:31.948Z,23.03
2018-01-12T14:51:58.112Z,23.53
2018-01-12T14:54:24.300Z,23.10
2018-01-12T14:56:50.471Z,21.77
2018-01-12T14:59:17.368Z,21.37
2018-01-12T15:01:43.544Z,24.47
2018-01-12T15:04:10.445Z,24.93
2018-01-12T15:06:36.625Z,23.03
2018-01-12T15:09:03.551Z,22.27
2018-01-12T15:11:29.723Z,24.37
2018-01-12T15:13:56.607Z,24.43
2018-01-12T15:16:22.874Z,21.67
2018-01-12T15:18:49.040Z,22.07
2018-01-12T15:21:15.972Z,22.33
2018-01-12T15:23:42.151Z,22.10
2018-01-12T15:26:08.300Z,22.50
2018-01-12T15:28:34.480Z,22.70
2018-01-12T15:31:01.420Z,21.37
2018-01-12T15:33:28.336Z,21.60
2018-01-12T15:35:54.495Z,22.62
2018-01-12T15:38:20.668Z,20.40
2018-01-12T15:40:46.835Z,20.73
2018-01-12T15:43:13.010Z,22.40
2018-01-12T15:45:40.043Z,21.07
2018-01-12T15:48:06.264Z,21.43
2018-01-12T15:50:32.444Z,24.07
2018-01-12T15:52:58.627Z,21.13
2018-01-12T15:55:24.807Z,20.83
2018-01-12T15:57:51.718Z,21.80
2018-01-12T16:00:17.916Z,19.07
2018-01-12T16:02:44.087Z,20.60
2018-01-12T16:05:10.247Z,20.00
2018-01-12T16:07:36.434Z,18.73
2018-01-12T16:10:02.584Z,17.77
2018-01-12T16:12:28.748Z,26.90
2018-01-12T16:14:55.639Z,20.80
2018-01-12T16:17:21.803Z,19.07
2018-01-12T16:19:47.981Z,18.10
2018-01-12T16:22:14.166Z,20.00
2018-01-12T16:24:40.344Z,18.77
2018-01-12T16:27:07.247Z,18.60
2018-01-12T16:29:33.440Z,20.00
2018-01-12T16:31:59.590Z,19.77
2018-01-12T16:34:25.767Z,19.63
2018-01-12T16:36:51.951Z,20.03
2018-01-12T16:39:18.179Z,20.07
2018-01-12T16:41:45.053Z,18.17
2018-01-12T16:44:11.269Z,18.47
2018-01-12T16:46:38.272Z,18.17
2018-01-12T16:49:04.459Z,16.53
2018-01-12T16:51:30.636Z,18.57
2018-01-12T16:53:57.556Z,18.83
2018-01-12T16:56:23.718Z,17.63
2018-01-12T16:58:50.656Z,20.40
2018-01-12T17:01:16.819Z,17.27
2018-01-12T17:03:43.752Z,19.97
2018-01-12T17:06:09.957Z,18.57
2018-01-12T17:08:36.105Z,19.07
2018-01-12T17:11:02.320Z,20.67
2018-01-12T17:13:28.487Z,19.03
2018-01-12T17:15:54.643Z,18.10
2018-01-12T17:18:21.535Z,18.77
2018-01-12T17:20:47.717Z,18.03
2018-01-12T17:23:14.635Z,16.20
2018-01-12T17:25:41.536Z,17.87
2018-01-12T17:28:07.708Z,17.20
2018-01-12T17:30:33.875Z,17.13
2018-01-12T17:33:00.779Z,19.13
2018-01-12T17:35:27.712Z,18.63
2018-01-12T17:37:53.869Z,18.10
2018-01-12T17:40:20.057Z,19.97
2018-01-12T17:42:46.255Z,19.43
2018-01-12T17:45:13.179Z,20.33
2018-01-12T17:47:39.460Z,18.67
2018-01-12T17:50:06.412Z,20.00
2018-01-12T17:52:33.317Z,21.10
2018-01-12T17:54:59.505Z,22.53
2018-01-12T17:57:25.696Z,20.07
2018-01-12T17:59:51.881Z,20.73
2018-01-12T18:02:18.763Z,20.33
2018-01-12T18:04:44.936Z,21.20
2018-01-12T18:07:11.111Z,21.40
2018-01-12T18:09:37.260Z,22.17
2018-01-12T18:12:03.436Z,22.17
2018-01-12T18:14:29.641Z,21.73
2018-01-12T18:16:55.815Z,22.00
2018-01-12T18:19:22.745Z,21.93
2018-01-12T18:21:48.944Z,21.47
2018-01-12T18:24:16.042Z,22.30
2018-01-12T18:26:42.216Z,23.53
2018-01-12T18:29:08.392Z,21.53
2018-01-12T18:31:34.590Z,22.00
2018-01-12T18:34:00.840Z,24.43
2018-01-12T18:36:27.051Z,21.90
2018-01-12T18:38:53.255Z,22.37
2018-01-12T18:41:19.440Z,24.20
2018-01-12T18:43:45.599Z,23.57
2018-01-12T18:46:11.804Z,22.57
2018-01-12T18:48:38.060Z,22.57
2018-01-12T18:51:04.234Z,22.50
2018-01-12T18:53:30.413Z,23.30
2018-01-12T18:55:56.631Z,21.97
2018-01-12T18:58:22.804Z,24.47
2018-01-12T19:00:49.025Z,22.87
2018-01-12T19:03:15.245Z,25.20
2018-01-12T19:05:41.412Z,20.95
2018-01-12T19:08:07.599Z,24.53
2018-01-12T19:10:33.828Z,23.80
2018-01-12T19:13:00.810Z,23.63
2018-01-12T19:15:26.988Z,22.50
2018-01-12T19:17:53.168Z,25.00
2018-01-12T19:20:19.343Z,25.63
2018-01-12T19:22:46.280Z,25.10
2018-01-12T19:25:12.475Z,25.13
2018-01-12T19:27:38.644Z,24.77
2018-01-12T19:30:04.824Z,23.90
2018-01-12T19:32:31.024Z,24.47
2018-01-12T19:34:58.052Z,24.50
2018-01-12T19:37:24.252Z,25.33
2018-01-12T19:39:50.495Z,25.70
2018-01-12T19:42:16.680Z,25.70
2018-01-12T19:44:43.643Z,24.23
2018-01-12T19:47:10.569Z,25.33
2018-01-12T19:49:36.824Z,26.27
2018-01-12T19:52:03.073Z,24.67
2018-01-12T19:54:29.300Z,26.73
2018-01-12T19:56:55.500Z,25.37
2018-01-12T19:59:21.684Z,25.30
2018-01-12T20:01:47.887Z,24.77
2018-01-12T20:04:14.856Z,24.40
2018-01-12T20:06:41.082Z,30.42
2018-01-12T20:09:08.056Z,27.40
2018-01-12T20:11:34.235Z,34.43
2018-01-12T20:14:00.448Z,30.42
2018-01-12T20:16:26.669Z,29.55
2018-01-12T20:18:52.863Z,27.73
2018-01-12T20:21:19.068Z,26.33
2018-01-12T20:23:45.247Z,26.10
2018-01-12T20:26:11.446Z,25.97
2018-01-12T20:28:37.651Z,28.40
2018-01-12T20:31:03.857Z,27.80
2018-01-12T20:33:30.036Z,26.70
2018-01-12T20:35:56.242Z,27.25
2018-01-12T20:38:22.452Z,25.10
2018-01-12T20:40:48.619Z,26.13
2018-01-12T20:43:14.825Z,27.10
2018-01-12T20:45:41.034Z,27.10
2018-01-12T20:48:07.969Z,25.10
2018-01-12T20:50:34.228Z,24.53
2018-01-12T20:53:00.533Z,25.13
2018-01-12T20:55:26.721Z,25.40
2018-01-12T20:57:52.972Z,27.63
2018-01-12T21:00:19.206Z,27.67
2018-01-12T21:02:45.423Z,27.50
2018-01-12T21:05:11.629Z,26.40
2018-01-12T21:07:38.572Z,25.73
2018-01-12T21:10:05.552Z,27.40
2018-01-12T21:12:31.710Z,25.30
2018-01-12T21:14:57.917Z,26.50
2018-01-12T21:17:24.871Z,27.70
2018-01-12T21:19:51.063Z,26.40
2018-01-12T21:22:17.327Z,27.77
2018-01-12T21:24:44.251Z,27.03
2018-01-12T21:27:11.210Z,28.30
2018-01-12T21:29:37.453Z,25.70
2018-01-12T21:32:04.385Z,27.33
2018-01-12T21:34:31.332Z,27.37
2018-01-12T21:36:57.536Z,26.77
2018-01-12T21:39:23.724Z,26.47
2018-01-12T21:41:50.680Z,26.50
2018-01-12T21:44:17.649Z,24.90
2018-01-12T21:46:43.889Z,26.55
2018-01-12T21:49:10.115Z,26.43
2018-01-12T21:51:36.400Z,26.40
2018-01-12T21:54:03.381Z,26.55
2018-01-12T21:56:30.336Z,26.10
2018-01-12T21:58:57.274Z,28.30
2018-01-12T22:01:23.463Z,26.90
2018-01-12T22:03:49.680Z,26.40
2018-01-12T22:06:15.860Z,26.58
2018-01-12T22:08:42.055Z,23.40
2018-01-12T22:11:08.231Z,26.37
2018-01-12T22:13:35.175Z,26.00
2018-01-12T22:16:01.363Z,26.33
2018-01-12T22:18:27.565Z,27.73
2018-01-12T22:20:53.835Z,27.90
2018-01-12T22:23:20.032Z,25.95
2018-01-12T22:25:46.203Z,27.03
2018-01-12T22:28:12.392Z,24.30
2018-01-12T22:30:38.545Z,25.20
2018-01-12T22:33:05.486Z,25.20
2018-01-12T22:35:32.426Z,24.63
2018-01-12T22:37:59.320Z,25.47
2018-01-12T22:40:25.487Z,24.75
2018-01-12T22:42:51.649Z,25.53
2018-01-12T22:45:18.564Z,26.10
2018-01-12T22:47:44.732Z,25.90
2018-01-12T22:50:10.900Z,26.20
2018-01-12T22:52:37.203Z,27.85
2018-01-12T22:55:04.146Z,25.43
2018-01-12T22:57:30.319Z,22.53
2018-01-12T22:59:57.215Z,24.90
2018-01-12T23:02:23.376Z,25.17
2018-01-12T23:04:50.308Z,25.77
2018-01-12T23:07:16.467Z,25.90
2018-01-12T23:09:43.369Z,23.30
2018-01-12T23:12:09.592Z,22.50
2018-01-12T23:14:35.775Z,24.33
2018-01-12T23:17:01.972Z,23.17
2018-01-12T23:19:28.153Z,25.37
2018-01-12T23:21:55.054Z,25.00
2018-01-12T23:24:21.210Z,24.37
2018-01-12T23:26:47.390Z,23.17
2018-01-12T23:29:13.559Z,23.07
2018-01-12T23:31:39.720Z,22.70
2018-01-12T23:34:06.631Z,25.30
2018-01-12T23:36:32.784Z,25.33
2018-01-12T23:38:58.935Z,24.10
2018-01-12T23:41:25.114Z,24.40
2018-01-12T23:43:51.307Z,24.73
2018-01-12T23:46:17.460Z,23.27
2018-01-12T23:48:43.687Z,24.10
2018-01-12T23:51:10.592Z,23.30
2018-01-12T23:53:36.831Z,23.97
2018-01-12T23:56:03.035Z,24.00
2018-01-12T23:58:29.187Z,23.63
