createdAt,value
2022-10-17T00:08:39.921Z,100
2022-10-17T00:18:40.205Z,100
2022-10-17T00:28:41.133Z,100
2022-10-17T00:48:42.680Z,100
2022-10-17T00:58:43.633Z,100
2022-10-17T01:08:43.809Z,100
2022-10-17T01:18:44.858Z,100
2022-10-17T01:28:45.222Z,100
2022-10-17T01:38:46.133Z,100
2022-10-17T01:48:46.805Z,100
2022-10-17T01:58:47.311Z,100
2022-10-17T02:08:47.465Z,100
2022-10-17T02:18:48.083Z,100
2022-10-17T02:28:48.666Z,100
2022-10-17T02:38:49.530Z,100
2022-10-17T02:48:50.147Z,100
2022-10-17T02:58:51.205Z,100
2022-10-17T03:08:52.047Z,100
2022-10-17T03:18:52.290Z,100
2022-10-17T03:28:54.297Z,100
2022-10-17T03:38:53.619Z,100
2022-10-17T03:48:54.466Z,100
2022-10-17T03:58:54.757Z,100
2022-10-17T04:08:55.750Z,100
2022-10-17T04:18:56.131Z,100
2022-10-17T04:28:56.964Z,100
2022-10-17T04:38:57.625Z,100
2022-10-17T04:48:58.443Z,100
2022-10-17T04:58:58.995Z,100
2022-10-17T05:08:59.647Z,100
2022-10-17T05:29:01.434Z,100
2022-10-17T05:39:01.843Z,100
2022-10-17T05:49:03.564Z,100
2022-10-17T05:59:02.429Z,100
2022-10-17T06:09:03.178Z,100
2022-10-17T06:19:03.793Z,100
2022-10-17T06:29:04.751Z,100
2022-10-17T06:39:04.987Z,100
2022-10-17T06:49:05.434Z,100
2022-10-17T06:59:05.739Z,100
2022-10-17T07:09:05.893Z,100
2022-10-17T07:19:06.357Z,100
2022-10-17T07:29:07.371Z,100
2022-10-17T07:39:07.647Z,100
2022-10-17T07:49:07.915Z,100
2022-10-17T07:59:09.351Z,100
2022-10-17T08:09:09.811Z,100
2022-10-17T08:19:10.591Z,100
2022-10-17T08:29:11.776Z,100
2022-10-17T08:29:33.461Z,100
2022-10-17T08:49:18.350Z,93
2022-10-17T08:59:18.657Z,92
2022-10-17T09:09:19.329Z,90
2022-10-17T09:19:19.649Z,88
2022-10-17T09:29:20.648Z,87
2022-10-17T09:39:20.857Z,88
2022-10-17T09:49:21.735Z,88
2022-10-17T09:59:22.691Z,88
2022-10-17T10:09:22.977Z,88
2022-10-17T10:19:23.537Z,88
2022-10-17T10:29:23.819Z,88
2022-10-17T10:39:24.562Z,88
2022-10-17T10:49:24.722Z,88
2022-10-17T11:09:27.778Z,88
2022-10-17T11:19:26.536Z,89
2022-10-17T11:29:27.602Z,89
2022-10-17T11:39:27.817Z,91
2022-10-17T11:49:28.245Z,93
2022-10-17T11:59:29.809Z,94
2022-10-17T12:09:29.321Z,95
2022-10-17T12:19:29.496Z,96
2022-10-17T12:29:29.928Z,97
2022-10-17T12:49:31.234Z,97
2022-10-17T12:59:31.610Z,98
2022-10-17T13:09:31.887Z,98
2022-10-17T13:19:32.505Z,98
2022-10-17T13:29:33.080Z,97
2022-10-17T13:39:45.541Z,97
2022-10-17T13:49:34.690Z,96
2022-10-17T13:59:35.055Z,95
2022-10-17T14:09:35.617Z,94
2022-10-17T14:19:36.034Z,95
2022-10-17T14:29:36.431Z,95
2022-10-17T14:39:37.426Z,95
2022-10-17T14:49:38.043Z,95
2022-10-17T14:59:53.626Z,96
2022-10-17T15:09:39.835Z,96
2022-10-17T15:19:40.356Z,96
2022-10-17T15:29:40.511Z,96
2022-10-17T15:39:40.597Z,97
2022-10-17T15:49:41.377Z,97
2022-10-17T15:59:41.768Z,97
2022-10-17T16:09:42.152Z,98
2022-10-17T16:19:42.932Z,99
2022-10-17T16:29:43.213Z,99
2022-10-17T16:39:43.785Z,100
2022-10-17T16:49:45.302Z,100
2022-10-17T16:59:44.818Z,100
2022-10-17T17:09:45.076Z,100
2022-10-17T17:19:45.531Z,100
2022-10-17T17:29:46.499Z,100
2022-10-17T17:39:46.946Z,100
2022-10-17T17:59:48.151Z,100
2022-10-17T18:09:49.075Z,100
2022-10-17T18:29:50.971Z,100
2022-10-17T18:39:51.532Z,100
2022-10-17T18:49:52.399Z,100
2022-10-17T18:59:53.173Z,100
2022-10-17T19:09:53.459Z,100
2022-10-17T19:19:54.070Z,100
2022-10-17T19:29:54.731Z,100
2022-10-17T19:39:55.319Z,100
2022-10-17T19:59:56.669Z,100
2022-10-17T20:09:57.311Z,100
2022-10-17T20:19:57.549Z,100
2022-10-17T20:29:58.297Z,100
2022-10-17T20:40:16.803Z,100
2022-10-17T20:49:59.409Z,100
2022-10-17T20:59:59.671Z,100
2022-10-17T21:10:07.585Z,100
2022-10-17T21:20:00.519Z,100
2022-10-17T21:40:00.895Z,100
2022-10-17T22:00:02.475Z,100
2022-10-17T22:10:03.263Z,100
2022-10-17T22:20:03.896Z,100
2022-10-17T22:40:04.528Z,100
2022-10-17T23:00:05.421Z,100
2022-10-17T23:10:06.390Z,100
2022-10-17T23:20:07.396Z,100
2022-10-17T23:40:08.950Z,100
2022-10-17T23:50:09.247Z,100
