createdAt,value
2019-04-10T00:01:09.756Z,36.10
2019-04-10T00:03:41.740Z,31.87
2019-04-10T00:06:08.787Z,35.33
2019-04-10T00:08:37.324Z,33.87
2019-04-10T00:11:05.941Z,32.73
2019-04-10T00:13:34.418Z,35.83
2019-04-10T00:16:03.579Z,36.70
2019-04-10T00:18:32.122Z,37.50
2019-04-10T00:21:00.832Z,35.57
2019-04-10T00:23:29.292Z,35.53
2019-04-10T00:25:57.706Z,37.63
2019-04-10T00:28:26.107Z,39.30
2019-04-10T00:30:55.574Z,38.73
2019-04-10T00:33:24.964Z,37.13
2019-04-10T00:35:53.987Z,39.10
2019-04-10T00:38:22.539Z,40.30
2019-04-10T00:40:51.937Z,40.03
2019-04-10T00:43:20.442Z,38.97
2019-04-10T00:45:49.415Z,41.00
2019-04-10T00:48:17.919Z,39.67
2019-04-10T00:50:46.584Z,41.40
2019-04-10T00:53:15.122Z,39.13
2019-04-10T00:55:44.053Z,39.27
2019-04-10T00:58:12.511Z,37.93
2019-04-10T01:00:41.218Z,39.60
2019-04-10T01:03:10.070Z,39.50
2019-04-10T01:05:39.545Z,43.57
2019-04-10T01:08:08.688Z,40.67
2019-04-10T01:10:37.323Z,37.73
2019-04-10T01:13:05.735Z,37.93
2019-04-10T01:15:34.503Z,37.70
2019-04-10T01:18:02.919Z,43.23
2019-04-10T01:20:31.379Z,43.63
2019-04-10T01:22:59.851Z,51.97
2019-04-10T01:25:28.382Z,52.87
2019-04-10T01:27:57.130Z,62.03
2019-04-10T01:30:26.408Z,60.30
2019-04-10T01:32:54.959Z,64.20
2019-04-10T01:35:24.464Z,66.33
2019-04-10T01:37:57.847Z,69.57
2019-04-10T01:40:23.448Z,73.47
2019-04-10T01:43:02.465Z,70.30
2019-04-10T01:45:22.047Z,83.23
2019-04-10T01:47:51.206Z,82.33
2019-04-10T01:50:20.100Z,86.30
2019-04-10T01:52:49.143Z,80.23
2019-04-10T01:55:25.358Z,84.77
2019-04-10T01:57:48.418Z,90.57
2019-04-10T02:00:19.538Z,91.43
2019-04-10T02:02:53.996Z,92.30
2019-04-10T02:05:22.845Z,92.10
2019-04-10T02:08:02.133Z,88.70
2019-04-10T02:10:40.844Z,90.73
2019-04-10T02:13:09.472Z,96.13
2019-04-10T02:15:38.462Z,99.40
2019-04-10T02:18:07.049Z,90.93
2019-04-10T02:20:35.450Z,94.63
2019-04-10T02:23:03.926Z,90.57
2019-04-10T02:25:32.705Z,90.27
2019-04-10T02:28:20.772Z,94.77
2019-04-10T02:30:50.108Z,88.03
2019-04-10T02:33:18.725Z,89.33
2019-04-10T02:35:47.657Z,85.33
2019-04-10T02:38:30.958Z,86.77
2019-04-10T02:40:47.467Z,82.87
2019-04-10T02:43:16.430Z,83.23
2019-04-10T02:45:44.932Z,84.57
2019-04-10T02:48:14.881Z,85.90
2019-04-10T02:50:44.935Z,90.47
2019-04-10T02:53:15.369Z,104.23
2019-04-10T02:55:43.937Z,98.10
2019-04-10T02:58:14.069Z,98.03
2019-04-10T03:00:43.991Z,109.97
2019-04-10T03:03:13.854Z,107.70
2019-04-10T03:05:42.705Z,107.63
2019-04-10T03:08:12.993Z,104.53
2019-04-10T03:10:48.669Z,105.97
2019-04-10T03:13:13.569Z,97.70
2019-04-10T03:15:43.488Z,104.43
2019-04-10T03:18:12.739Z,92.30
2019-04-10T03:20:42.583Z,100.23
2019-04-10T03:23:11.547Z,96.87
2019-04-10T03:25:40.031Z,100.30
2019-04-10T03:28:09.109Z,105.27
2019-04-10T03:30:39.451Z,104.83
2019-04-10T03:33:19.116Z,108.50
2019-04-10T03:35:48.098Z,97.00
2019-04-10T03:38:18.168Z,95.83
2019-04-10T03:40:46.679Z,98.10
2019-04-10T03:43:15.096Z,99.43
2019-04-10T03:45:44.479Z,100.60
2019-04-10T03:48:13.788Z,98.77
2019-04-10T03:50:42.383Z,100.27
2019-04-10T03:53:10.906Z,86.97
2019-04-10T03:55:39.390Z,88.57
2019-04-10T03:58:07.838Z,86.50
2019-04-10T04:00:36.576Z,88.33
2019-04-10T04:03:04.989Z,90.20
2019-04-10T04:05:33.410Z,83.13
2019-04-10T04:08:01.883Z,88.10
2019-04-10T04:10:30.768Z,78.23
2019-04-10T04:13:00.137Z,84.60
2019-04-10T04:15:28.751Z,83.03
2019-04-10T04:17:57.209Z,78.17
2019-04-10T04:20:26.561Z,73.90
2019-04-10T04:22:57.076Z,73.83
2019-04-10T04:25:26.017Z,73.43
2019-04-10T04:27:54.545Z,75.17
2019-04-10T04:30:22.989Z,73.87
2019-04-10T04:32:51.394Z,72.93
2019-04-10T04:35:20.027Z,78.00
2019-04-10T04:37:48.723Z,70.13
2019-04-10T04:40:17.532Z,74.83
2019-04-10T04:42:47.069Z,70.27
2019-04-10T04:45:16.032Z,74.57
2019-04-10T04:47:44.987Z,67.80
2019-04-10T04:50:14.019Z,69.90
2019-04-10T04:52:43.444Z,82.00
2019-04-10T04:55:12.247Z,86.57
2019-04-10T04:57:41.998Z,93.33
2019-04-10T05:00:17.277Z,85.60
2019-04-10T05:02:46.942Z,81.17
2019-04-10T05:05:16.401Z,73.60
2019-04-10T05:07:54.620Z,72.17
2019-04-10T05:10:15.402Z,71.70
2019-04-10T05:12:45.091Z,70.73
2019-04-10T05:15:13.769Z,72.07
2019-04-10T05:17:42.193Z,70.47
2019-04-10T05:20:11.179Z,67.17
2019-04-10T05:22:39.748Z,73.77
2019-04-10T05:25:08.997Z,69.70
2019-04-10T05:27:37.471Z,71.13
2019-04-10T05:30:06.710Z,68.67
2019-04-10T05:32:35.446Z,68.70
2019-04-10T05:35:08.178Z,66.53
2019-04-10T05:37:36.296Z,70.90
2019-04-10T05:40:07.582Z,67.87
2019-04-10T05:42:37.287Z,66.23
2019-04-10T05:45:07.177Z,66.57
2019-04-10T05:47:36.612Z,61.00
2019-04-10T05:50:06.351Z,60.87
2019-04-10T05:52:35.346Z,59.93
2019-04-10T05:55:04.471Z,60.30
2019-04-10T05:57:32.959Z,55.83
2019-04-10T06:00:02.724Z,56.77
2019-04-10T06:02:32.111Z,59.83
2019-04-10T06:05:00.730Z,52.20
2019-04-10T06:07:29.420Z,56.77
2019-04-10T06:10:05.010Z,52.37
2019-04-10T06:12:30.654Z,58.33
2019-04-10T06:14:59.271Z,55.87
2019-04-10T06:17:27.683Z,57.90
2019-04-10T06:19:56.662Z,53.63
2019-04-10T06:22:26.314Z,55.87
2019-04-10T06:24:54.882Z,56.37
2019-04-10T06:27:24.176Z,55.50
2019-04-10T06:29:53.171Z,47.80
2019-04-10T06:32:21.691Z,53.30
2019-04-10T06:34:50.292Z,51.90
2019-04-10T06:37:18.765Z,49.73
2019-04-10T06:39:47.219Z,46.17
2019-04-10T06:42:16.350Z,48.93
2019-04-10T06:44:45.975Z,50.10
2019-04-10T06:47:14.603Z,46.57
2019-04-10T06:49:43.002Z,45.50
2019-04-10T06:52:11.851Z,43.23
2019-04-10T06:54:40.717Z,46.67
2019-04-10T06:57:10.373Z,45.63
2019-04-10T06:59:39.855Z,43.13
2019-04-10T07:02:16.636Z,46.63
2019-04-10T07:04:45.969Z,46.67
2019-04-10T07:07:12.453Z,42.77
2019-04-10T07:09:39.946Z,43.70
2019-04-10T07:12:08.826Z,41.30
2019-04-10T07:14:38.470Z,44.23
2019-04-10T07:17:08.866Z,44.33
2019-04-10T07:19:37.316Z,43.23
2019-04-10T07:22:11.145Z,41.80
2019-04-10T07:24:39.573Z,36.73
2019-04-10T07:27:06.365Z,38.67
2019-04-10T07:29:34.759Z,38.70
2019-04-10T07:32:07.754Z,39.50
2019-04-10T07:34:34.118Z,34.33
2019-04-10T07:37:02.749Z,36.03
2019-04-10T07:39:33.534Z,35.13
2019-04-10T07:42:02.100Z,37.10
2019-04-10T07:44:30.554Z,34.13
2019-04-10T07:47:00.704Z,35.87
2019-04-10T07:49:31.158Z,35.37
2019-04-10T07:51:59.234Z,36.10
2019-04-10T07:54:28.757Z,32.00
2019-04-10T07:56:57.919Z,35.00
2019-04-10T07:59:27.172Z,36.20
2019-04-10T08:01:55.957Z,35.23
2019-04-10T08:04:24.469Z,38.60
2019-04-10T08:06:52.902Z,32.97
2019-04-10T08:09:21.300Z,38.57
2019-04-10T08:11:50.924Z,35.47
2019-04-10T08:14:19.661Z,41.77
2019-04-10T08:16:48.190Z,35.87
2019-04-10T08:19:16.708Z,36.53
2019-04-10T08:21:45.086Z,37.43
2019-04-10T08:24:13.809Z,38.33
2019-04-10T08:26:43.029Z,35.83
2019-04-10T08:29:12.056Z,36.07
2019-04-10T08:31:40.521Z,36.30
2019-04-10T08:34:08.942Z,36.40
2019-04-10T08:36:37.729Z,38.17
2019-04-10T08:39:07.402Z,38.20
2019-04-10T08:41:35.638Z,34.20
2019-04-10T08:44:04.473Z,37.70
2019-04-10T08:46:33.624Z,37.97
2019-04-10T08:49:02.179Z,38.90
2019-04-10T08:51:31.062Z,37.93
2019-04-10T08:54:00.563Z,36.83
2019-04-10T08:56:30.199Z,35.83
2019-04-10T08:58:59.319Z,36.00
2019-04-10T09:01:28.060Z,33.70
2019-04-10T09:03:57.467Z,36.23
2019-04-10T09:06:25.937Z,36.93
2019-04-10T09:08:54.357Z,32.07
2019-04-10T09:11:26.525Z,33.07
2019-04-10T09:13:53.060Z,33.23
2019-04-10T09:16:22.528Z,35.23
2019-04-10T09:18:51.630Z,36.70
2019-04-10T09:21:20.011Z,32.73
2019-04-10T09:23:52.793Z,32.07
2019-04-10T09:26:18.643Z,31.03
2019-04-10T09:28:47.051Z,31.53
2019-04-10T09:31:15.796Z,33.03
2019-04-10T09:33:45.297Z,31.93
2019-04-10T09:36:13.743Z,32.00
2019-04-10T09:38:43.932Z,35.23
2019-04-10T09:41:12.485Z,32.20
2019-04-10T09:43:42.067Z,34.83
2019-04-10T09:46:11.262Z,33.63
2019-04-10T09:48:40.075Z,32.10
2019-04-10T09:51:09.670Z,35.27
2019-04-10T09:53:39.190Z,33.90
2019-04-10T09:56:07.682Z,32.47
2019-04-10T09:58:36.360Z,34.13
2019-04-10T10:01:08.237Z,34.13
2019-04-10T10:03:37.224Z,30.83
2019-04-10T10:06:06.900Z,29.07
2019-04-10T10:08:35.948Z,29.43
2019-04-10T10:11:04.595Z,32.07
2019-04-10T10:13:33.955Z,31.43
2019-04-10T10:16:02.871Z,33.43
2019-04-10T10:18:31.548Z,30.80
2019-04-10T10:21:00.019Z,29.43
2019-04-10T10:23:29.613Z,31.67
2019-04-10T10:25:58.234Z,31.03
2019-04-10T10:28:27.045Z,31.13
2019-04-10T10:30:55.736Z,30.77
2019-04-10T10:33:24.258Z,33.00
2019-04-10T10:35:53.573Z,28.87
2019-04-10T10:38:23.080Z,31.07
2019-04-10T10:40:52.771Z,34.80
2019-04-10T10:43:22.463Z,32.87
2019-04-10T10:45:51.294Z,33.50
2019-04-10T10:48:19.916Z,30.47
2019-04-10T10:50:48.451Z,32.53
2019-04-10T10:53:16.890Z,33.27
2019-04-10T10:55:45.534Z,30.07
2019-04-10T10:58:14.114Z,32.40
2019-04-10T11:00:43.468Z,33.93
2019-04-10T11:03:11.909Z,30.60
2019-04-10T11:05:40.379Z,30.57
2019-04-10T11:08:08.980Z,28.87
2019-04-10T11:10:37.536Z,30.07
2019-04-10T11:13:06.589Z,28.50
2019-04-10T11:15:37.708Z,29.97
2019-04-10T11:18:06.429Z,28.93
2019-04-10T11:20:36.292Z,29.60
2019-04-10T11:23:06.149Z,28.63
2019-04-10T11:25:35.846Z,28.70
2019-04-10T11:28:08.999Z,28.67
2019-04-10T11:30:37.467Z,26.53
2019-04-10T11:33:06.210Z,28.47
2019-04-10T11:35:34.939Z,26.00
2019-04-10T11:38:05.794Z,26.37
2019-04-10T11:40:34.301Z,26.73
2019-04-10T11:43:05.098Z,28.90
2019-04-10T11:45:41.314Z,26.87
2019-04-10T11:48:04.740Z,27.20
2019-04-10T11:50:34.824Z,26.33
2019-04-10T11:53:04.530Z,27.83
2019-04-10T11:55:42.854Z,25.40
2019-04-10T11:58:03.148Z,27.43
2019-04-10T12:00:50.708Z,27.33
2019-04-10T12:03:12.933Z,26.60
2019-04-10T12:06:04.241Z,26.10
2019-04-10T12:13:30.315Z,26.53
2019-04-10T12:15:58.980Z,25.97
2019-04-10T12:18:27.705Z,24.53
2019-04-10T12:20:57.636Z,26.43
2019-04-10T12:23:27.141Z,28.30
2019-04-10T12:25:55.720Z,26.80
2019-04-10T12:28:24.118Z,23.27
2019-04-10T12:30:53.366Z,26.27
2019-04-10T12:33:21.835Z,23.03
2019-04-10T12:35:50.250Z,26.20
2019-04-10T12:38:19.325Z,25.27
2019-04-10T12:40:47.833Z,24.10
2019-04-10T12:43:16.744Z,23.50
2019-04-10T12:45:46.442Z,24.17
2019-04-10T12:48:14.927Z,24.30
2019-04-10T12:50:43.694Z,22.57
2019-04-10T12:53:12.207Z,24.57
2019-04-10T12:55:41.818Z,22.20
2019-04-10T12:58:13.578Z,22.77
2019-04-10T13:00:42.838Z,26.80
2019-04-10T13:03:11.470Z,21.70
2019-04-10T13:05:41.035Z,23.87
2019-04-10T13:08:19.124Z,24.07
2019-04-10T13:10:43.472Z,24.30
2019-04-10T13:13:13.550Z,20.13
2019-04-10T13:15:42.154Z,21.23
2019-04-10T13:18:10.607Z,19.30
2019-04-10T13:20:39.908Z,21.33
2019-04-10T13:23:08.687Z,18.30
2019-04-10T13:25:37.110Z,19.33
2019-04-10T13:28:05.605Z,19.53
2019-04-10T13:30:44.685Z,17.83
2019-04-10T13:33:05.326Z,19.37
2019-04-10T13:35:34.390Z,18.93
2019-04-10T13:38:03.195Z,21.10
2019-04-10T13:40:32.030Z,18.93
2019-04-10T13:43:01.266Z,18.90
2019-04-10T13:45:31.066Z,19.67
2019-04-10T13:47:59.783Z,18.40
2019-04-10T13:50:28.604Z,18.17
2019-04-10T13:52:57.526Z,17.70
2019-04-10T13:55:26.413Z,18.20
2019-04-10T13:57:55.070Z,18.00
2019-04-10T14:00:31.314Z,18.27
2019-04-10T14:03:19.755Z,18.73
2019-04-10T14:05:49.438Z,16.97
2019-04-10T14:08:18.655Z,18.37
2019-04-10T14:10:47.370Z,16.50
2019-04-10T14:13:15.806Z,18.53
2019-04-10T14:15:44.356Z,20.47
2019-04-10T14:18:12.934Z,17.47
2019-04-10T14:20:41.593Z,17.77
2019-04-10T14:23:12.553Z,23.50
2019-04-10T14:26:00.480Z,18.70
2019-04-10T14:28:31.254Z,17.77
2019-04-10T14:31:02.025Z,19.13
2019-04-10T14:33:30.653Z,17.80
2019-04-10T14:35:59.982Z,21.67
2019-04-10T14:38:28.684Z,19.23
2019-04-10T14:40:57.739Z,18.10
2019-04-10T14:43:26.673Z,15.90
2019-04-10T14:45:55.074Z,20.83
2019-04-10T14:48:24.441Z,19.43
2019-04-10T14:50:53.151Z,19.10
2019-04-10T14:53:22.658Z,17.60
2019-04-10T14:55:51.506Z,17.33
2019-04-10T14:58:24.009Z,23.07
2019-04-10T15:00:50.351Z,20.07
2019-04-10T15:03:20.243Z,19.93
2019-04-10T15:05:52.236Z,19.83
2019-04-10T15:08:19.682Z,18.00
2019-04-10T15:10:48.426Z,17.90
2019-04-10T15:13:20.781Z,18.43
2019-04-10T15:15:48.344Z,18.87
2019-04-10T15:18:16.929Z,17.67
2019-04-10T15:20:45.667Z,18.40
2019-04-10T15:23:15.286Z,17.87
2019-04-10T15:25:43.866Z,17.67
2019-04-10T15:28:12.295Z,20.83
2019-04-10T15:30:40.699Z,19.17
2019-04-10T15:33:10.124Z,18.53
2019-04-10T15:35:38.611Z,20.47
2019-04-10T15:38:07.030Z,20.23
2019-04-10T15:40:36.461Z,19.07
2019-04-10T15:43:05.149Z,20.73
2019-04-10T15:45:33.619Z,23.10
2019-04-10T15:48:03.117Z,18.67
2019-04-10T15:50:32.597Z,19.47
2019-04-10T15:53:02.102Z,19.27
2019-04-10T15:55:30.671Z,19.73
2019-04-10T15:58:01.213Z,22.20
2019-04-10T16:00:29.487Z,17.70
2019-04-10T16:02:57.922Z,20.20
2019-04-10T16:05:26.331Z,20.67
2019-04-10T16:07:55.317Z,19.30
2019-04-10T16:10:28.899Z,22.50
2019-04-10T16:13:02.511Z,20.77
2019-04-10T16:15:36.665Z,20.67
2019-04-10T16:18:13.548Z,22.83
2019-04-10T16:20:43.195Z,20.53
2019-04-10T16:23:14.273Z,22.90
2019-04-10T16:25:44.937Z,20.50
2019-04-10T16:28:14.509Z,22.87
2019-04-10T16:30:43.254Z,23.63
2019-04-10T16:33:11.660Z,23.67
2019-04-10T16:35:40.187Z,23.73
2019-04-10T16:38:08.710Z,22.70
2019-04-10T16:40:38.610Z,24.83
2019-04-10T16:43:07.946Z,22.20
2019-04-10T16:45:36.687Z,24.00
2019-04-10T16:48:06.353Z,22.90
2019-04-10T16:50:36.279Z,25.87
2019-04-10T16:53:05.854Z,24.73
2019-04-10T16:55:34.626Z,24.37
2019-04-10T16:58:03.187Z,29.37
2019-04-10T17:00:31.756Z,24.03
2019-04-10T17:03:00.215Z,25.93
2019-04-10T17:05:28.632Z,27.67
2019-04-10T17:07:57.343Z,23.47
2019-04-10T17:10:28.993Z,27.27
2019-04-10T17:12:58.281Z,24.17
2019-04-10T17:15:28.063Z,25.60
2019-04-10T17:17:56.915Z,26.67
2019-04-10T17:20:26.644Z,25.60
2019-04-10T17:22:56.355Z,26.10
2019-04-10T17:25:26.349Z,25.43
2019-04-10T17:27:56.176Z,26.23
2019-04-10T17:30:25.482Z,24.33
2019-04-10T17:32:54.338Z,30.00
2019-04-10T17:35:23.372Z,30.53
2019-04-10T17:37:51.847Z,28.57
2019-04-10T17:40:30.117Z,26.20
2019-04-10T17:42:50.778Z,28.30
2019-04-10T17:45:20.263Z,25.87
2019-04-10T17:47:49.351Z,25.13
2019-04-10T17:50:18.462Z,23.33
2019-04-10T17:52:47.264Z,26.10
2019-04-10T17:55:15.868Z,29.07
2019-04-10T17:58:05.354Z,23.80
2019-04-10T18:00:35.564Z,29.03
2019-04-10T18:03:05.325Z,27.03
2019-04-10T18:05:34.955Z,25.80
2019-04-10T18:08:03.577Z,27.43
2019-04-10T18:10:43.850Z,26.03
2019-04-10T18:13:02.971Z,26.40
2019-04-10T18:15:32.429Z,26.30
2019-04-10T18:18:01.091Z,24.33
2019-04-10T18:20:29.919Z,26.73
2019-04-10T18:22:58.731Z,25.07
2019-04-10T18:25:27.693Z,25.63
2019-04-10T18:27:56.912Z,25.67
2019-04-10T18:30:25.443Z,26.30
2019-04-10T18:32:54.059Z,24.97
2019-04-10T18:35:22.719Z,23.67
2019-04-10T18:37:51.145Z,25.13
2019-04-10T18:40:19.573Z,22.00
2019-04-10T18:42:48.043Z,25.53
2019-04-10T18:45:17.529Z,25.80
2019-04-10T18:47:46.136Z,24.53
2019-04-10T18:50:14.738Z,26.00
2019-04-10T18:52:43.512Z,27.10
2019-04-10T18:55:12.230Z,23.60
2019-04-10T18:57:41.077Z,25.83
2019-04-10T19:00:28.235Z,25.47
2019-04-10T19:02:59.268Z,25.23
2019-04-10T19:05:29.958Z,22.67
2019-04-10T19:07:58.765Z,25.00
2019-04-10T19:10:28.584Z,26.27
2019-04-10T19:12:57.324Z,25.60
2019-04-10T19:15:25.865Z,24.73
2019-04-10T19:17:55.232Z,23.07
2019-04-10T19:20:24.676Z,25.90
2019-04-10T19:22:53.358Z,24.23
2019-04-10T19:25:22.727Z,24.57
2019-04-10T19:27:51.224Z,23.50
2019-04-10T19:30:24.193Z,26.37
2019-04-10T19:32:52.591Z,23.27
2019-04-10T19:35:21.419Z,23.53
2019-04-10T19:37:51.298Z,26.70
2019-04-10T19:40:19.989Z,24.53
2019-04-10T19:42:49.334Z,25.80
2019-04-10T19:45:17.856Z,25.30
2019-04-10T19:47:46.411Z,25.97
2019-04-10T19:50:15.169Z,25.13
2019-04-10T19:52:44.641Z,26.53
2019-04-10T19:55:13.580Z,24.23
2019-04-10T19:57:42.087Z,24.27
2019-04-10T20:00:12.620Z,23.70
2019-04-10T20:02:41.715Z,26.23
2019-04-10T20:05:10.498Z,23.47
2019-04-10T20:07:38.950Z,24.70
2019-04-10T20:10:08.795Z,24.30
2019-04-10T20:12:37.412Z,25.70
2019-04-10T20:15:10.058Z,22.00
2019-04-10T20:17:38.611Z,21.33
2019-04-10T20:20:27.113Z,22.07
2019-04-10T20:22:55.692Z,22.10
2019-04-10T20:25:24.225Z,23.17
2019-04-10T20:27:52.617Z,20.03
2019-04-10T20:30:23.721Z,22.47
2019-04-10T20:32:52.467Z,21.50
2019-04-10T20:35:22.092Z,21.50
2019-04-10T20:37:51.261Z,23.70
2019-04-10T20:40:20.755Z,23.70
2019-04-10T20:42:49.244Z,21.40
2019-04-10T20:45:17.732Z,25.17
2019-04-10T20:47:46.923Z,22.53
2019-04-10T20:50:15.475Z,22.60
2019-04-10T20:52:45.198Z,20.83
2019-04-10T20:55:13.824Z,24.43
2019-04-10T20:57:42.235Z,21.47
2019-04-10T21:00:13.515Z,22.10
2019-04-10T21:02:42.641Z,25.67
2019-04-10T21:05:12.591Z,20.63
2019-04-10T21:07:41.706Z,21.90
2019-04-10T21:10:10.360Z,20.50
2019-04-10T21:12:39.786Z,20.30
2019-04-10T21:15:09.045Z,21.77
2019-04-10T21:17:37.578Z,18.60
2019-04-10T21:20:07.976Z,18.00
2019-04-10T21:22:36.813Z,19.30
2019-04-10T21:25:08.345Z,19.60
2019-04-10T21:27:37.635Z,18.13
2019-04-10T21:30:22.797Z,19.03
2019-04-10T21:32:55.292Z,16.47
2019-04-10T21:35:25.077Z,18.50
2019-04-10T21:37:53.500Z,16.57
2019-04-10T21:40:22.773Z,18.23
2019-04-10T21:42:51.898Z,18.73
2019-04-10T21:45:20.500Z,18.23
2019-04-10T21:47:50.262Z,17.63
2019-04-10T21:50:20.014Z,17.70
2019-04-10T21:52:49.669Z,15.03
2019-04-10T21:55:19.337Z,17.37
2019-04-10T21:57:48.895Z,14.77
2019-04-10T22:00:20.581Z,16.60
2019-04-10T22:02:49.090Z,14.70
2019-04-10T22:05:17.999Z,14.77
2019-04-10T22:08:16.826Z,17.57
2019-04-10T22:10:50.281Z,21.63
2019-04-10T22:13:19.778Z,18.07
2019-04-10T22:15:49.087Z,17.17
2019-04-10T22:18:18.026Z,18.50
2019-04-10T22:20:47.866Z,15.87
2019-04-10T22:23:16.383Z,14.73
2019-04-10T22:25:45.787Z,16.47
2019-04-10T22:28:14.929Z,14.57
2019-04-10T22:30:43.766Z,15.70
2019-04-10T22:33:12.228Z,15.30
2019-04-10T22:35:40.639Z,13.63
2019-04-10T22:38:09.063Z,16.90
2019-04-10T22:40:37.887Z,15.37
2019-04-10T22:43:07.400Z,14.03
2019-04-10T22:45:36.048Z,13.90
2019-04-10T22:48:04.719Z,14.40
2019-04-10T22:50:34.349Z,13.93
2019-04-10T22:53:03.056Z,13.03
2019-04-10T22:55:31.784Z,12.50
2019-04-10T22:58:00.341Z,13.93
2019-04-10T23:00:32.732Z,14.63
2019-04-10T23:03:02.875Z,11.37
2019-04-10T23:05:32.365Z,11.60
2019-04-10T23:08:01.182Z,9.83
2019-04-10T23:10:29.863Z,12.27
2019-04-10T23:13:02.895Z,12.97
2019-04-10T23:15:28.614Z,15.27
2019-04-10T23:17:57.330Z,11.10
2019-04-10T23:20:25.991Z,11.27
2019-04-10T23:22:54.822Z,11.60
2019-04-10T23:25:24.577Z,12.47
2019-04-10T23:27:55.920Z,13.07
2019-04-10T23:30:24.654Z,11.60
2019-04-10T23:32:53.516Z,12.27
2019-04-10T23:35:22.202Z,10.23
2019-04-10T23:37:51.140Z,10.60
2019-04-10T23:40:20.897Z,10.87
2019-04-10T23:43:02.149Z,9.73
2019-04-10T23:45:19.799Z,11.63
2019-04-10T23:47:48.716Z,9.73
2019-04-10T23:50:18.501Z,10.57
2019-04-10T23:52:47.941Z,12.23
2019-04-10T23:55:17.679Z,12.10
2019-04-10T23:57:46.418Z,13.50
