createdAt,value
2016-05-12T00:00:24.836Z,59.36
2016-05-12T00:01:24.886Z,59.45
2016-05-12T00:02:24.919Z,59.75
2016-05-12T00:03:24.969Z,59.45
2016-05-12T00:04:25.003Z,59.55
2016-05-12T00:05:25.052Z,59.84
2016-05-12T00:06:25.086Z,60.03
2016-05-12T00:07:25.119Z,59.94
2016-05-12T00:08:25.169Z,60.03
2016-05-12T00:09:25.204Z,59.94
2016-05-12T00:10:25.252Z,60.42
2016-05-12T00:11:25.288Z,60.23
2016-05-12T00:12:25.321Z,60.42
2016-05-12T00:13:25.199Z,60.32
2016-05-12T00:14:25.405Z,60.32
2016-05-12T00:15:25.438Z,60.23
2016-05-12T00:16:25.332Z,60.52
2016-05-12T00:17:25.521Z,60.23
2016-05-12T00:18:25.399Z,60.52
2016-05-12T00:19:25.590Z,60.32
2016-05-12T00:20:25.640Z,60.61
2016-05-12T00:21:25.673Z,60.52
2016-05-12T00:22:25.707Z,60.61
2016-05-12T00:23:25.756Z,60.8
2016-05-12T00:24:25.791Z,60.71
2016-05-12T00:25:25.841Z,60.8
2016-05-12T00:26:25.718Z,60.8
2016-05-12T00:27:25.908Z,61
2016-05-12T00:28:25.958Z,60.9
2016-05-12T00:29:25.991Z,61.1
2016-05-12T00:30:26.025Z,61.29
2016-05-12T00:31:26.075Z,61.32
2016-05-12T00:32:26.109Z,61.48
2016-05-12T00:33:26.144Z,61.1
2016-05-12T00:34:26.192Z,61.1
2016-05-12T00:35:26.227Z,61.41
2016-05-12T00:36:26.277Z,61.19
2016-05-12T00:37:26.310Z,61.61
2016-05-12T00:38:26.344Z,61.29
2016-05-12T00:39:26.394Z,61.1
2016-05-12T00:40:26.428Z,61.96
2016-05-12T00:41:26.461Z,61.77
2016-05-12T00:42:26.511Z,61.77
2016-05-12T00:43:26.560Z,61.58
2016-05-12T00:44:26.579Z,61.77
2016-05-12T00:45:26.628Z,61.61
2016-05-12T00:46:26.678Z,61.77
2016-05-12T00:47:26.713Z,61.77
2016-05-12T00:48:26.746Z,61.58
2016-05-12T00:49:26.812Z,61.68
2016-05-12T00:50:26.829Z,61.9
2016-05-12T00:51:26.863Z,61.87
2016-05-12T00:52:26.740Z,61.87
2016-05-12T00:53:26.947Z,61.77
2016-05-12T00:54:26.981Z,61.87
2016-05-12T00:55:27.031Z,62.06
2016-05-12T00:56:27.064Z,62.06
2016-05-12T00:57:27.098Z,62.15
2016-05-12T00:58:27.148Z,62.25
2016-05-12T00:59:27.026Z,62.45
2016-05-12T01:00:27.231Z,62.45
2016-05-12T01:01:27.405Z,62.25
2016-05-12T01:02:27.300Z,62.45
2016-05-12T01:03:27.350Z,62.54
2016-05-12T01:04:27.383Z,62.15
2016-05-12T01:05:27.432Z,62.54
2016-05-12T01:06:27.466Z,62.45
2016-05-12T01:07:27.500Z,62.63
2016-05-12T01:08:27.378Z,62.54
2016-05-12T01:09:27.584Z,62.63
2016-05-12T01:10:27.633Z,62.54
2016-05-12T01:11:27.667Z,62.73
2016-05-12T01:12:27.701Z,62.73
2016-05-12T01:13:27.579Z,62.63
2016-05-12T01:14:27.785Z,62.73
2016-05-12T01:15:27.819Z,62.83
2016-05-12T01:16:28.150Z,62.93
2016-05-12T01:17:27.902Z,63.02
2016-05-12T01:18:27.935Z,63.12
2016-05-12T01:19:27.985Z,63.21
2016-05-12T01:20:27.863Z,63.12
2016-05-12T01:21:27.897Z,63.02
2016-05-12T01:22:28.104Z,63.12
2016-05-12T01:23:28.137Z,63.21
2016-05-12T01:24:28.031Z,63.02
2016-05-12T01:25:28.065Z,63.41
2016-05-12T01:26:28.254Z,63.21
2016-05-12T01:27:28.304Z,63.21
2016-05-12T01:28:28.337Z,63.21
2016-05-12T01:29:28.372Z,63.31
2016-05-12T01:30:28.406Z,63.21
2016-05-12T01:31:28.456Z,63.31
2016-05-12T01:32:28.489Z,63.21
2016-05-12T01:33:28.539Z,63.21
2016-05-12T01:34:28.572Z,63.21
2016-05-12T01:35:28.622Z,63.41
2016-05-12T01:36:28.656Z,63.7
2016-05-12T01:37:28.534Z,63.79
2016-05-12T01:38:28.756Z,63.79
2016-05-12T01:39:28.774Z,64.08
2016-05-12T01:40:28.808Z,63.12
2016-05-12T01:41:28.872Z,63.6
2016-05-12T01:42:28.892Z,63.41
2016-05-12T01:43:28.941Z,63.5
2016-05-12T01:44:28.974Z,63.41
2016-05-12T01:45:29.008Z,63.41
2016-05-12T01:46:29.105Z,64.08
2016-05-12T01:47:29.093Z,64.08
2016-05-12T01:48:29.141Z,63.89
2016-05-12T01:49:29.176Z,63.98
2016-05-12T01:50:29.210Z,63.89
2016-05-12T01:51:29.259Z,63.89
2016-05-12T01:52:29.293Z,63.7
2016-05-12T01:53:29.343Z,63.79
2016-05-12T01:54:29.361Z,63.89
2016-05-12T01:55:29.410Z,63.7
2016-05-12T01:56:29.445Z,63.79
2016-05-12T01:57:29.495Z,63.98
2016-05-12T01:58:29.528Z,63.7
2016-05-12T01:59:29.406Z,63.98
2016-05-12T02:00:29.612Z,63.79
2016-05-12T02:01:29.645Z,63.98
2016-05-12T02:02:29.678Z,63.89
2016-05-12T02:03:29.728Z,63.89
2016-05-12T02:04:29.764Z,63.79
2016-05-12T02:05:29.812Z,64.18
2016-05-12T02:06:29.861Z,64.08
2016-05-12T02:07:29.880Z,64.18
2016-05-12T02:08:29.914Z,64.08
2016-05-12T02:09:29.964Z,64.08
2016-05-12T02:10:29.997Z,63.98
2016-05-12T02:11:30.047Z,64.08
2016-05-12T02:12:30.081Z,64.47
2016-05-12T02:13:30.115Z,64.47
2016-05-12T02:14:30.165Z,64.76
2016-05-12T02:15:30.199Z,64.56
2016-05-12T02:16:30.232Z,64.56
2016-05-12T02:17:30.127Z,65.14
2016-05-12T02:18:30.316Z,65.14
2016-05-12T02:19:30.365Z,64.66
2016-05-12T02:20:30.400Z,64.56
2016-05-12T02:21:30.434Z,65.05
2016-05-12T02:22:30.468Z,64.76
2016-05-12T02:23:30.517Z,64.56
2016-05-12T02:24:30.551Z,65.05
2016-05-12T02:25:30.460Z,64.86
2016-05-12T02:26:30.479Z,64.86
2016-05-12T02:27:30.668Z,64.86
2016-05-12T02:28:30.718Z,64.76
2016-05-12T02:29:30.751Z,64.66
2016-05-12T02:30:30.786Z,64.95
2016-05-12T02:31:30.836Z,64.76
2016-05-12T02:32:30.870Z,64.86
2016-05-12T02:33:30.920Z,64.86
2016-05-12T02:34:31.062Z,65.33
2016-05-12T02:35:30.986Z,65.53
2016-05-12T02:36:31.037Z,65.53
2016-05-12T02:37:31.070Z,65.43
2016-05-12T02:38:31.119Z,65.14
2016-05-12T02:39:31.154Z,65.33
2016-05-12T02:40:31.188Z,65.43
2016-05-12T02:41:31.238Z,65.53
2016-05-12T02:42:31.287Z,65.43
2016-05-12T02:43:31.305Z,65.43
2016-05-12T02:44:31.355Z,65.33
2016-05-12T02:45:31.232Z,65.33
2016-05-12T02:46:31.438Z,65.53
2016-05-12T02:47:31.472Z,65.43
2016-05-12T02:48:31.507Z,65.33
2016-05-12T02:49:31.540Z,65.43
2016-05-12T02:50:31.590Z,65.33
2016-05-12T02:51:31.624Z,65.63
2016-05-12T02:52:31.658Z,65.53
2016-05-12T02:53:31.551Z,65.63
2016-05-12T02:54:31.741Z,65.53
2016-05-12T02:55:31.790Z,65.72
2016-05-12T02:56:31.824Z,65.53
2016-05-12T02:57:31.858Z,65.43
2016-05-12T02:58:31.908Z,65.63
2016-05-12T02:59:31.943Z,65.81
2016-05-12T03:00:31.992Z,65.81
2016-05-12T03:01:32.026Z,65.72
2016-05-12T03:02:32.059Z,65.53
2016-05-12T03:03:32.093Z,65.81
2016-05-12T03:04:32.142Z,65.81
2016-05-12T03:05:32.193Z,65.53
2016-05-12T03:06:32.226Z,65.72
2016-05-12T03:07:32.261Z,65.72
2016-05-12T03:08:32.294Z,65.63
2016-05-12T03:09:32.344Z,65.53
2016-05-12T03:10:32.378Z,65.53
2016-05-12T03:11:32.412Z,65.43
2016-05-12T03:12:32.461Z,65.43
2016-05-12T03:13:32.495Z,65.14
2016-05-12T03:14:32.530Z,65.24
2016-05-12T03:15:32.579Z,65.24
2016-05-12T03:16:32.628Z,65.24
2016-05-12T03:17:32.646Z,65.14
2016-05-12T03:18:32.697Z,65.14
2016-05-12T03:19:32.574Z,65.14
2016-05-12T03:20:32.624Z,65.14
2016-05-12T03:21:32.814Z,65.53
2016-05-12T03:22:32.848Z,65.33
2016-05-12T03:23:32.896Z,65.53
2016-05-12T03:24:32.931Z,65.33
2016-05-12T03:25:32.965Z,64.95
2016-05-12T03:26:33.015Z,65.05
2016-05-12T03:27:33.048Z,64.76
2016-05-12T03:28:33.082Z,65.24
2016-05-12T03:29:33.132Z,65.33
2016-05-12T03:30:33.009Z,64.66
2016-05-12T03:31:33.278Z,64.86
2016-05-12T03:32:33.250Z,64.86
2016-05-12T03:33:33.128Z,64.86
2016-05-12T03:34:33.317Z,64.66
2016-05-12T03:35:33.367Z,64.86
2016-05-12T03:36:33.400Z,64.66
2016-05-12T03:37:33.434Z,64.86
2016-05-12T03:38:33.484Z,64.95
2016-05-12T03:39:33.519Z,65.05
2016-05-12T03:40:33.568Z,64.66
2016-05-12T03:41:33.602Z,64.56
2016-05-12T03:42:33.651Z,64.56
2016-05-12T03:43:33.685Z,64.47
2016-05-12T03:44:33.563Z,64.56
2016-05-12T03:45:33.753Z,64.76
2016-05-12T03:46:34.099Z,65.05
2016-05-12T03:47:33.836Z,65.17
2016-05-12T03:48:33.730Z,65.14
2016-05-12T03:49:33.921Z,64.37
2016-05-12T03:50:33.954Z,64.95
2016-05-12T03:51:34.004Z,64.56
2016-05-12T03:52:34.038Z,64.76
2016-05-12T03:53:34.072Z,64.86
2016-05-12T03:54:34.121Z,64.95
2016-05-12T03:55:34.155Z,64.66
2016-05-12T03:56:34.189Z,64.76
2016-05-12T03:57:34.238Z,64.76
2016-05-12T03:58:34.273Z,64.86
2016-05-12T03:59:34.151Z,64.66
2016-05-12T04:00:34.357Z,64.95
2016-05-12T04:01:34.406Z,64.66
2016-05-12T04:02:34.440Z,65.05
2016-05-12T04:03:34.489Z,64.47
2016-05-12T04:04:34.507Z,64.56
2016-05-12T04:05:34.557Z,65.24
2016-05-12T04:06:34.592Z,64.76
2016-05-12T04:07:34.469Z,64.66
2016-05-12T04:08:34.675Z,64.76
2016-05-12T04:09:34.708Z,64.56
2016-05-12T04:10:34.742Z,64.66
2016-05-12T04:11:34.792Z,64.66
2016-05-12T04:12:34.826Z,64.37
2016-05-12T04:13:34.875Z,64.76
2016-05-12T04:14:34.909Z,64.76
2016-05-12T04:15:34.786Z,64.37
2016-05-12T04:16:34.993Z,64.76
2016-05-12T04:17:35.027Z,64.37
2016-05-12T04:18:35.060Z,64.95
2016-05-12T04:19:35.095Z,64.89
2016-05-12T04:20:35.144Z,64.56
2016-05-12T04:21:35.178Z,64.37
2016-05-12T04:22:35.227Z,64.66
2016-05-12T04:23:35.277Z,64.79
2016-05-12T04:24:35.310Z,64.66
2016-05-12T04:25:35.345Z,64.56
2016-05-12T04:26:35.379Z,65.05
2016-05-12T04:27:35.429Z,64.37
2016-05-12T04:28:35.462Z,64.66
2016-05-12T04:29:35.496Z,65.05
2016-05-12T04:30:35.546Z,64.76
2016-05-12T04:31:35.924Z,64.76
2016-05-12T04:32:35.629Z,64.76
2016-05-12T04:33:35.664Z,64.69
2016-05-12T04:34:35.542Z,64.89
2016-05-12T04:35:35.747Z,64.76
2016-05-12T04:36:35.781Z,64.56
2016-05-12T04:37:35.814Z,64.76
2016-05-12T04:38:35.865Z,64.95
2016-05-12T04:39:35.899Z,64.95
2016-05-12T04:40:35.948Z,64.86
2016-05-12T04:41:35.997Z,64.76
2016-05-12T04:42:36.016Z,64.98
2016-05-12T04:43:36.065Z,64.95
2016-05-12T04:44:36.100Z,64.69
2016-05-12T04:45:36.134Z,64.66
2016-05-12T04:46:36.183Z,64.56
2016-05-12T04:47:36.217Z,64.76
2016-05-12T04:48:36.266Z,64.79
2016-05-12T04:49:36.300Z,64.79
2016-05-12T04:50:36.177Z,64.69
2016-05-12T04:51:36.384Z,64.66
2016-05-12T04:52:36.418Z,64.79
2016-05-12T04:53:36.452Z,64.79
2016-05-12T04:54:36.485Z,64.89
2016-05-12T04:55:36.551Z,64.89
2016-05-12T04:56:36.569Z,64.69
2016-05-12T04:57:36.619Z,64.98
2016-05-12T04:58:36.652Z,64.56
2016-05-12T04:59:36.687Z,64.98
2016-05-12T05:00:36.737Z,65.37
2016-05-12T05:01:37.207Z,64.98
2016-05-12T05:02:36.820Z,65.17
2016-05-12T05:03:36.853Z,64.59
2016-05-12T05:04:36.732Z,64.89
2016-05-12T05:05:36.937Z,64.76
2016-05-12T05:06:36.971Z,64.79
2016-05-12T05:07:37.006Z,64.98
2016-05-12T05:08:37.039Z,64.79
2016-05-12T05:09:37.089Z,64.79
2016-05-12T05:10:37.122Z,64.86
2016-05-12T05:11:37.172Z,64.89
2016-05-12T05:12:37.206Z,65.08
2016-05-12T05:13:37.240Z,64.79
2016-05-12T05:14:37.289Z,64.98
2016-05-12T05:15:37.339Z,65.47
2016-05-12T05:16:37.513Z,64.98
2016-05-12T05:17:37.407Z,65.08
2016-05-12T05:18:37.441Z,64.69
2016-05-12T05:19:37.475Z,64.98
2016-05-12T05:20:37.524Z,64.89
2016-05-12T05:21:37.558Z,65.17
2016-05-12T05:22:37.608Z,64.89
2016-05-12T05:23:37.641Z,64.89
2016-05-12T05:24:37.677Z,64.89
2016-05-12T05:25:37.725Z,64.79
2016-05-12T05:26:37.760Z,64.79
2016-05-12T05:27:37.793Z,64.89
2016-05-12T05:28:37.843Z,64.89
2016-05-12T05:29:37.876Z,64.79
2016-05-12T05:30:37.910Z,64.98
2016-05-12T05:31:38.023Z,64.79
2016-05-12T05:32:37.994Z,64.89
2016-05-12T05:33:38.043Z,64.79
2016-05-12T05:34:38.078Z,64.79
2016-05-12T05:35:38.127Z,64.89
2016-05-12T05:36:38.004Z,64.79
2016-05-12T05:37:38.039Z,64.89
2016-05-12T05:38:38.244Z,64.89
2016-05-12T05:39:38.279Z,64.59
2016-05-12T05:40:38.313Z,64.59
2016-05-12T05:41:38.347Z,65.47
2016-05-12T05:42:38.396Z,65.47
2016-05-12T05:43:38.445Z,65.56
2016-05-12T05:44:38.479Z,65.47
2016-05-12T05:45:38.514Z,64.89
2016-05-12T05:46:38.547Z,64.98
2016-05-12T05:47:38.597Z,64.98
2016-05-12T05:48:38.631Z,65.37
2016-05-12T05:49:38.680Z,65.37
2016-05-12T05:50:38.714Z,65.37
2016-05-12T05:51:38.764Z,65.17
2016-05-12T05:52:38.797Z,64.98
2016-05-12T05:53:38.832Z,65.17
2016-05-12T05:54:38.881Z,65.59
2016-05-12T05:55:38.915Z,65.56
2016-05-12T05:56:38.981Z,65.75
2016-05-12T05:57:38.999Z,65.85
2016-05-12T05:58:39.032Z,64.5
2016-05-12T05:59:39.066Z,63.54
2016-05-12T06:00:39.116Z,60.06
2016-05-12T06:01:39.588Z,60.93
2016-05-12T06:02:39.184Z,60.9
2016-05-12T06:03:39.437Z,61.19
2016-05-12T06:04:39.284Z,61.93
2016-05-12T06:05:39.318Z,62.51
2016-05-12T06:06:39.351Z,62.7
2016-05-12T06:07:39.385Z,61.71
2016-05-12T06:08:39.434Z,62.67
2016-05-12T06:09:39.468Z,63.25
2016-05-12T06:10:39.345Z,63.31
2016-05-12T06:11:39.553Z,62.93
2016-05-12T06:12:39.586Z,63.51
2016-05-12T06:13:39.464Z,63.12
2016-05-12T06:14:39.669Z,63.22
2016-05-12T06:15:39.703Z,63.7
2016-05-12T06:16:39.737Z,63.76
2016-05-12T06:17:39.631Z,63.95
2016-05-12T06:18:39.821Z,64.25
2016-05-12T06:19:39.870Z,64.53
2016-05-12T06:20:39.905Z,64.63
2016-05-12T06:21:39.782Z,64.53
2016-05-12T06:22:39.972Z,65.3
2016-05-12T06:23:40.022Z,64.6
2016-05-12T06:24:40.055Z,64.6
2016-05-12T06:25:40.090Z,64.6
2016-05-12T06:26:40.139Z,65.27
2016-05-12T06:27:40.174Z,65.27
2016-05-12T06:28:40.223Z,64.79
2016-05-12T06:29:40.257Z,65.37
2016-05-12T06:30:40.291Z,65.66
2016-05-12T06:31:40.168Z,65.56
2016-05-12T06:32:40.374Z,65.66
2016-05-12T06:33:40.407Z,65.27
2016-05-12T06:34:40.458Z,64.69
2016-05-12T06:35:40.492Z,64.69
2016-05-12T06:36:40.525Z,64.69
2016-05-12T06:37:40.576Z,64.6
2016-05-12T06:38:40.625Z,64.79
2016-05-12T06:39:40.487Z,64.69
2016-05-12T06:40:40.677Z,65.17
2016-05-12T06:41:40.712Z,65.17
2016-05-12T06:42:40.761Z,65.37
2016-05-12T06:43:40.795Z,65.2
2016-05-12T06:44:40.828Z,64.63
2016-05-12T06:45:40.862Z,64.56
2016-05-12T06:46:41.412Z,64.28
2016-05-12T06:47:40.945Z,63.99
2016-05-12T06:48:40.980Z,63.6
2016-05-12T06:49:41.029Z,63.92
2016-05-12T06:50:41.106Z,63.34
2016-05-12T06:51:41.183Z,63.73
2016-05-12T06:52:41.275Z,63.34
2016-05-12T06:53:41.196Z,63.09
2016-05-12T06:54:41.429Z,62.99
2016-05-12T06:55:41.494Z,62.99
2016-05-12T06:56:41.545Z,62.7
2016-05-12T06:57:41.593Z,62.7
2016-05-12T06:58:41.642Z,62.6
2016-05-12T06:59:41.707Z,62.35
2016-05-12T07:00:41.746Z,62.35
2016-05-12T07:01:41.646Z,62.15
2016-05-12T07:02:41.840Z,61.96
2016-05-12T07:03:41.881Z,61.96
2016-05-12T07:04:41.950Z,61.77
2016-05-12T07:05:41.814Z,61.87
2016-05-12T07:06:42.007Z,61.77
2016-05-12T07:07:42.059Z,61.68
2016-05-12T07:08:42.094Z,61.38
2016-05-12T07:09:42.146Z,61.68
2016-05-12T07:10:42.197Z,61.58
2016-05-12T07:11:42.200Z,62.06
2016-05-12T07:12:42.265Z,61.96
2016-05-12T07:13:42.284Z,61.8
2016-05-12T07:14:42.179Z,61.71
2016-05-12T07:15:42.369Z,61.8
2016-05-12T07:16:42.638Z,61.99
2016-05-12T07:17:42.453Z,61.71
2016-05-12T07:18:42.487Z,61.99
2016-05-12T07:19:42.537Z,61.71
2016-05-12T07:20:42.572Z,61.9
2016-05-12T07:21:42.620Z,61.9
2016-05-12T07:22:42.655Z,61.61
2016-05-12T07:23:42.533Z,61.9
2016-05-12T07:24:42.723Z,61.9
2016-05-12T07:25:42.773Z,61.71
2016-05-12T07:26:42.806Z,61.71
2016-05-12T07:27:42.840Z,61.71
2016-05-12T07:28:42.890Z,60.35
2016-05-12T07:29:42.924Z,59.1
2016-05-12T07:30:42.974Z,58.23
2016-05-12T07:31:43.148Z,59.3
2016-05-12T07:32:43.041Z,58.88
2016-05-12T07:33:43.075Z,59.27
2016-05-12T07:34:43.141Z,59.94
2016-05-12T07:35:43.158Z,60.42
2016-05-12T07:36:43.208Z,60.23
2016-05-12T07:37:43.243Z,60.1
2016-05-12T07:38:43.276Z,60.3
2016-05-12T07:39:43.310Z,60.77
2016-05-12T07:40:43.360Z,61.07
2016-05-12T07:41:43.410Z,60.87
2016-05-12T07:42:43.443Z,60.77
2016-05-12T07:43:43.477Z,60.68
2016-05-12T07:44:43.526Z,60.58
2016-05-12T07:45:43.561Z,61.16
2016-05-12T07:46:43.595Z,61.55
2016-05-12T07:47:43.645Z,61.35
2016-05-12T07:48:43.678Z,60.58
2016-05-12T07:49:43.712Z,60.2
2016-05-12T07:50:43.746Z,59.72
2016-05-12T07:51:43.795Z,58.08
2016-05-12T07:52:43.830Z,58.65
2016-05-12T07:53:43.879Z,59.04
2016-05-12T07:54:43.914Z,59.43
2016-05-12T07:55:43.947Z,59.14
2016-05-12T07:56:43.997Z,59.62
2016-05-12T07:57:44.031Z,59.91
2016-05-12T07:58:44.080Z,60
2016-05-12T07:59:44.114Z,59.33
2016-05-12T08:00:44.147Z,59.04
2016-05-12T08:01:44.041Z,59.33
2016-05-12T08:02:44.247Z,59.43
2016-05-12T08:03:44.266Z,59.52
2016-05-12T08:04:44.158Z,59.33
2016-05-12T08:05:44.349Z,59.14
2016-05-12T08:06:44.383Z,58.56
2016-05-12T08:07:44.433Z,57.98
2016-05-12T08:08:44.482Z,58.08
2016-05-12T08:09:44.499Z,58.08
2016-05-12T08:10:44.550Z,58.65
2016-05-12T08:11:44.585Z,59.04
2016-05-12T08:12:44.633Z,58.56
2016-05-12T08:13:44.652Z,58.85
2016-05-12T08:14:44.701Z,58.95
2016-05-12T08:15:44.735Z,58.65
2016-05-12T08:16:45.019Z,58.95
2016-05-12T08:17:44.818Z,58.95
2016-05-12T08:18:44.869Z,59.04
2016-05-12T08:19:44.902Z,58.95
2016-05-12T08:20:44.779Z,58.97
2016-05-12T08:21:44.987Z,58.97
2016-05-12T08:22:44.864Z,58.88
2016-05-12T08:23:45.053Z,58.59
2016-05-12T08:24:44.947Z,58.2
2016-05-12T08:25:44.981Z,58.3
2016-05-12T08:26:45.170Z,58.3
2016-05-12T08:27:45.220Z,58.69
2016-05-12T08:28:45.255Z,58.59
2016-05-12T08:29:45.303Z,58.59
2016-05-12T08:30:45.338Z,59.07
2016-05-12T08:31:45.231Z,57.92
2016-05-12T08:32:45.406Z,57.92
2016-05-12T08:33:45.456Z,58.97
2016-05-12T08:34:45.350Z,58.97
2016-05-12T08:35:45.524Z,58.97
2016-05-12T08:36:45.573Z,59.17
2016-05-12T08:37:45.607Z,59.17
2016-05-12T08:38:45.641Z,59.17
2016-05-12T08:39:45.691Z,59.1
2016-05-12T08:40:45.724Z,59.1
2016-05-12T08:41:45.790Z,59.1
2016-05-12T08:42:45.807Z,59.3
2016-05-12T08:43:45.857Z,59.48
2016-05-12T08:44:45.876Z,59.39
2016-05-12T08:45:45.926Z,60.55
2016-05-12T08:46:46.303Z,60.28
2016-05-12T08:47:46.009Z,60.38
2016-05-12T08:48:46.043Z,60.1
2016-05-12T08:49:46.076Z,60
2016-05-12T08:50:46.142Z,60.1
2016-05-12T08:51:46.160Z,60.1
2016-05-12T08:52:46.194Z,60.1
2016-05-12T08:53:46.243Z,60.1
2016-05-12T08:54:46.309Z,60.1
2016-05-12T08:55:46.311Z,60.48
2016-05-12T08:56:46.377Z,60.38
2016-05-12T08:57:46.395Z,60.38
2016-05-12T08:58:46.444Z,60.1
2016-05-12T08:59:46.479Z,60.22
2016-05-12T09:00:46.512Z,60.31
2016-05-12T09:01:46.718Z,60.31
2016-05-12T09:02:46.612Z,60.31
2016-05-12T09:03:46.645Z,60.31
2016-05-12T09:04:46.680Z,60.31
2016-05-12T09:05:46.729Z,60.41
2016-05-12T09:06:48.906Z,60.31
2016-05-12T09:07:46.797Z,60.61
2016-05-12T09:08:46.830Z,60.41
2016-05-12T09:09:46.880Z,60.51
2016-05-12T09:10:46.930Z,60.51
2016-05-12T09:11:46.964Z,60.31
2016-05-12T09:12:46.998Z,60.41
2016-05-12T09:13:47.047Z,60.51
2016-05-12T09:14:47.081Z,60.61
2016-05-12T09:15:47.116Z,60.51
2016-05-12T09:16:47.024Z,60.61
2016-05-12T09:17:47.043Z,60.61
2016-05-12T09:18:47.249Z,60.61
2016-05-12T09:19:47.282Z,60.61
2016-05-12T09:20:47.332Z,60.51
2016-05-12T09:21:47.366Z,60.51
2016-05-12T09:22:47.415Z,60.54
2016-05-12T09:23:47.449Z,60.41
2016-05-12T09:24:47.483Z,60.71
2016-05-12T09:25:47.533Z,60.61
2016-05-12T09:26:47.567Z,60.71
2016-05-12T09:27:47.616Z,60.64
2016-05-12T09:28:47.650Z,60.51
2016-05-12T09:29:47.684Z,60.64
2016-05-12T09:30:47.718Z,60.64
2016-05-12T09:31:47.830Z,60.51
2016-05-12T09:32:47.817Z,60.54
2016-05-12T09:33:47.851Z,60.64
2016-05-12T09:34:47.885Z,60.73
2016-05-12T09:35:47.778Z,60.64
2016-05-12T09:36:47.969Z,60.54
2016-05-12T09:37:48.005Z,60.73
2016-05-12T09:38:48.055Z,60.54
2016-05-12T09:39:48.120Z,60.73
2016-05-12T09:40:48.138Z,60.83
2016-05-12T09:41:48.172Z,60.83
2016-05-12T09:42:48.221Z,60.83
2016-05-12T09:43:48.255Z,60.73
2016-05-12T09:44:48.290Z,60.73
2016-05-12T09:45:48.339Z,60.64
2016-05-12T09:46:48.405Z,60.54
2016-05-12T09:47:48.264Z,60.73
2016-05-12T09:48:48.457Z,60.64
2016-05-12T09:49:48.491Z,60.73
2016-05-12T09:50:48.540Z,60.93
2016-05-12T09:51:48.574Z,60.93
2016-05-12T09:52:48.623Z,60.73
2016-05-12T09:53:48.657Z,60.93
2016-05-12T09:54:48.707Z,60.83
2016-05-12T09:55:48.757Z,60.83
2016-05-12T09:56:48.775Z,60.73
2016-05-12T09:57:48.668Z,60.64
2016-05-12T09:58:48.874Z,60.83
2016-05-12T09:59:48.908Z,60.73
2016-05-12T10:00:48.942Z,60.64
2016-05-12T10:01:49.491Z,60.64
2016-05-12T10:02:49.042Z,60.93
2016-05-12T10:03:49.060Z,60.83
2016-05-12T10:04:48.953Z,60.93
2016-05-12T10:05:49.003Z,60.73
2016-05-12T10:06:49.177Z,60.93
2016-05-12T10:07:49.227Z,60.83
2016-05-12T10:08:49.277Z,60.83
2016-05-12T10:09:49.310Z,60.86
2016-05-12T10:10:49.360Z,59.51
2016-05-12T10:11:49.393Z,59
2016-05-12T10:12:49.427Z,56.22
2016-05-12T10:13:49.477Z,55.33
2016-05-12T10:14:49.510Z,56
2016-05-12T10:15:49.576Z,56.41
2016-05-12T10:16:49.594Z,56.13
2016-05-12T10:17:49.644Z,55.55
2016-05-12T10:18:49.679Z,56.22
2016-05-12T10:19:49.712Z,56.13
2016-05-12T10:20:49.762Z,56.41
2016-05-12T10:21:49.795Z,56.8
2016-05-12T10:22:49.846Z,56.51
2016-05-12T10:23:49.879Z,54.97
2016-05-12T10:24:49.929Z,54.39
2016-05-12T10:25:49.978Z,53.81
2016-05-12T10:26:49.996Z,53.13
2016-05-12T10:27:50.046Z,54.29
2016-05-12T10:28:50.080Z,54.1
2016-05-12T10:29:50.129Z,54
2016-05-12T10:30:50.163Z,54.39
2016-05-12T10:31:50.213Z,54.39
2016-05-12T10:32:50.248Z,54.39
2016-05-12T10:33:50.280Z,54.97
2016-05-12T10:34:50.346Z,55.07
2016-05-12T10:35:50.364Z,55.45
2016-05-12T10:36:50.414Z,55.16
2016-05-12T10:37:50.448Z,55.74
2016-05-12T10:38:50.482Z,55.57
2016-05-12T10:39:50.547Z,55.47
2016-05-12T10:40:50.565Z,55.96
2016-05-12T10:41:50.615Z,55.67
2016-05-12T10:42:50.664Z,56.05
2016-05-12T10:43:50.699Z,56.45
2016-05-12T10:44:50.748Z,56.73
2016-05-12T10:45:50.782Z,57.03
2016-05-12T10:46:51.207Z,56.83
2016-05-12T10:47:50.866Z,56.63
2016-05-12T10:48:50.899Z,56.45
2016-05-12T10:49:50.948Z,55.67
2016-05-12T10:50:50.983Z,56.05
2016-05-12T10:51:51.049Z,55.67
2016-05-12T10:52:51.066Z,55.47
2016-05-12T10:53:50.960Z,54.9
2016-05-12T10:54:51.150Z,54.99
2016-05-12T10:55:51.184Z,55.57
2016-05-12T10:56:51.077Z,54.13
2016-05-12T10:57:51.268Z,54.61
2016-05-12T10:58:51.301Z,54.99
2016-05-12T10:59:51.334Z,54.99
2016-05-12T11:00:51.400Z,54.99
2016-05-12T11:01:51.295Z,54.9
2016-05-12T11:02:51.467Z,54.83
2016-05-12T11:03:51.517Z,55.02
2016-05-12T11:04:51.552Z,55.11
2016-05-12T11:05:51.601Z,54.93
2016-05-12T11:06:51.636Z,54.93
2016-05-12T11:07:51.529Z,54.73
2016-05-12T11:08:51.562Z,54.44
2016-05-12T11:09:51.753Z,53.99
2016-05-12T11:10:51.803Z,54.15
2016-05-12T11:11:51.836Z,54.17
2016-05-12T11:12:51.886Z,54.95
2016-05-12T11:13:51.919Z,54.95
2016-05-12T11:14:51.969Z,53.5
2016-05-12T11:15:52.003Z,54.17
2016-05-12T11:16:52.224Z,53.21
2016-05-12T11:17:51.930Z,53.59
2016-05-12T11:18:52.121Z,51.18
2016-05-12T11:19:52.170Z,51.28
2016-05-12T11:20:52.204Z,51.66
2016-05-12T11:21:52.269Z,52.31
2016-05-12T11:22:52.303Z,50.96
2016-05-12T11:23:52.321Z,50.96
2016-05-12T11:24:52.371Z,51.93
2016-05-12T11:25:52.421Z,51.44
2016-05-12T11:26:52.454Z,51.08
2016-05-12T11:27:52.489Z,51.56
2016-05-12T11:28:52.538Z,51.66
2016-05-12T11:29:52.573Z,51.66
2016-05-12T11:30:52.637Z,52.05
2016-05-12T11:31:52.780Z,52.44
2016-05-12T11:32:52.706Z,52.66
2016-05-12T11:33:52.739Z,53.43
2016-05-12T11:34:52.788Z,53.53
2016-05-12T11:35:52.823Z,53.91
2016-05-12T11:36:52.872Z,53.43
2016-05-12T11:37:52.906Z,52.39
2016-05-12T11:38:52.955Z,52.58
2016-05-12T11:39:52.990Z,52.68
2016-05-12T11:40:53.039Z,52.08
2016-05-12T11:41:53.072Z,52.56
2016-05-12T11:42:53.123Z,52.46
2016-05-12T11:43:53.172Z,52.08
2016-05-12T11:44:53.035Z,51.88
2016-05-12T11:45:53.241Z,52.27
2016-05-12T11:46:53.290Z,52.17
2016-05-12T11:47:53.183Z,51.3
2016-05-12T11:48:53.373Z,51.2
2016-05-12T11:49:53.408Z,51.2
2016-05-12T11:50:53.457Z,51.4
2016-05-12T11:51:53.490Z,51.3
2016-05-12T11:52:53.540Z,50.98
2016-05-12T11:53:53.574Z,50.33
2016-05-12T11:54:53.640Z,50.79
2016-05-12T11:55:53.657Z,52.66
2016-05-12T11:56:53.692Z,52.46
2016-05-12T11:57:53.741Z,52.29
2016-05-12T11:58:53.618Z,51.9
2016-05-12T11:59:53.825Z,51.52
2016-05-12T12:00:53.859Z,51.64
2016-05-12T12:01:53.909Z,51.74
2016-05-12T12:02:53.943Z,51.84
2016-05-12T12:03:53.992Z,51.57
2016-05-12T12:04:54.041Z,51.57
2016-05-12T12:05:53.903Z,51.45
2016-05-12T12:06:54.125Z,51.45
2016-05-12T12:07:54.158Z,50.77
2016-05-12T12:08:54.037Z,50.07
2016-05-12T12:09:54.242Z,50.07
2016-05-12T12:10:54.119Z,50.65
2016-05-12T12:11:54.325Z,51.23
2016-05-12T12:12:54.360Z,51.32
2016-05-12T12:13:54.393Z,51.32
2016-05-12T12:14:54.490Z,51.32
2016-05-12T12:15:54.493Z,51.16
2016-05-12T12:16:54.542Z,49.05
2016-05-12T12:17:54.561Z,48.71
2016-05-12T12:18:54.610Z,48.64
2016-05-12T12:19:54.644Z,48.93
2016-05-12T12:20:54.693Z,48.93
2016-05-12T12:21:54.728Z,49
2016-05-12T12:22:54.621Z,48.42
2016-05-12T12:23:54.843Z,48.49
2016-05-12T12:24:54.876Z,48.88
2016-05-12T12:25:54.895Z,49.49
2016-05-12T12:26:54.944Z,49.1
2016-05-12T12:27:54.978Z,48.83
2016-05-12T12:28:55.043Z,48.47
2016-05-12T12:29:55.076Z,48.2
2016-05-12T12:30:55.111Z,47.44
2016-05-12T12:31:55.193Z,46.98
2016-05-12T12:32:55.195Z,46.61
2016-05-12T12:33:55.072Z,46.25
2016-05-12T12:34:55.122Z,45.57
2016-05-12T12:35:55.328Z,46.08
2016-05-12T12:36:55.362Z,46.15
2016-05-12T12:37:55.396Z,46.03
2016-05-12T12:38:55.445Z,46.69
2016-05-12T12:39:55.479Z,46.67
2016-05-12T12:40:55.529Z,46.47
2016-05-12T12:41:55.578Z,46.74
2016-05-12T12:42:55.612Z,46.94
2016-05-12T12:43:55.661Z,47.49
2016-05-12T12:44:55.539Z,47.2
2016-05-12T12:45:55.730Z,46.25
2016-05-12T12:46:55.622Z,46.08
2016-05-12T12:47:55.813Z,45.64
2016-05-12T12:48:55.877Z,44.89
2016-05-12T12:49:55.897Z,44.42
2016-05-12T12:50:55.946Z,43.59
2016-05-12T12:51:55.980Z,43.32
2016-05-12T12:52:56.030Z,43.02
2016-05-12T12:53:56.079Z,42.73
2016-05-12T12:54:55.973Z,42.65
2016-05-12T12:55:56.569Z,42.16