createdAt,value
2018-06-03T00:01:14.612Z,29.82
2018-06-03T00:03:43.428Z,31.12
2018-06-03T00:06:12.225Z,29.47
2018-06-03T00:08:41.088Z,30.03
2018-06-03T00:11:09.880Z,29.40
2018-06-03T00:13:38.764Z,31.00
2018-06-03T00:16:07.553Z,29.67
2018-06-03T00:18:36.377Z,30.80
2018-06-03T00:21:16.530Z,31.30
2018-06-03T00:23:45.363Z,28.27
2018-06-03T00:26:14.494Z,27.20
2018-06-03T00:28:43.541Z,30.47
2018-06-03T00:31:12.616Z,32.30
2018-06-03T00:33:41.717Z,32.57
2018-06-03T00:36:22.172Z,31.07
2018-06-03T00:38:51.292Z,33.77
2018-06-03T00:41:20.365Z,32.70
2018-06-03T00:43:49.464Z,33.47
2018-06-03T00:46:18.559Z,35.80
2018-06-03T00:48:47.657Z,34.37
2018-06-03T00:51:16.745Z,33.57
2018-06-03T00:53:45.849Z,34.30
2018-06-03T00:56:25.064Z,31.27
2018-06-03T00:58:54.177Z,35.00
2018-06-03T01:01:23.256Z,32.53
2018-06-03T01:03:52.369Z,32.93
2018-06-03T01:06:21.457Z,32.30
2018-06-03T01:08:50.562Z,33.17
2018-06-03T01:11:19.653Z,32.20
2018-06-03T01:13:48.764Z,33.10
2018-06-03T01:16:17.849Z,32.93
2018-06-03T01:18:46.964Z,34.50
2018-06-03T01:21:16.061Z,32.80
2018-06-03T01:23:45.152Z,36.63
2018-06-03T01:26:14.276Z,34.37
2018-06-03T01:28:43.353Z,34.73
2018-06-03T01:31:12.469Z,31.80
2018-06-03T01:33:41.555Z,36.40
2018-06-03T01:36:10.675Z,34.83
2018-06-03T01:38:39.801Z,35.60
2018-06-03T01:41:08.905Z,34.17
2018-06-03T01:43:37.992Z,35.07
2018-06-03T01:46:07.098Z,35.33
2018-06-03T01:48:36.181Z,32.67
2018-06-03T01:51:05.409Z,33.60
2018-06-03T01:53:34.485Z,34.10
2018-06-03T01:56:03.594Z,32.93
2018-06-03T01:58:32.664Z,33.37
2018-06-03T02:01:01.766Z,33.83
2018-06-03T02:03:30.840Z,34.67
2018-06-03T02:05:59.944Z,32.93
2018-06-03T02:08:29.012Z,33.40
2018-06-03T02:10:58.111Z,32.30
2018-06-03T02:13:27.189Z,34.60
2018-06-03T02:15:56.306Z,31.20
2018-06-03T02:18:25.376Z,35.93
2018-06-03T02:20:54.475Z,33.93
2018-06-03T02:23:23.560Z,34.93
2018-06-03T02:25:52.656Z,34.67
2018-06-03T02:28:21.741Z,34.90
2018-06-03T02:30:50.861Z,31.60
2018-06-03T02:33:19.934Z,32.17
2018-06-03T02:35:49.032Z,32.90
2018-06-03T02:38:18.449Z,31.63
2018-06-03T02:40:47.548Z,30.80
2018-06-03T02:43:16.620Z,33.23
2018-06-03T02:45:45.733Z,31.37
2018-06-03T02:48:14.813Z,33.20
2018-06-03T02:50:43.916Z,34.53
2018-06-03T02:53:13.016Z,31.50
2018-06-03T02:55:42.121Z,34.87
2018-06-03T02:58:11.202Z,34.60
2018-06-03T03:00:40.309Z,31.40
2018-06-03T03:03:09.397Z,34.50
2018-06-03T03:05:38.492Z,32.53
2018-06-03T03:08:07.576Z,33.70
2018-06-03T03:10:36.686Z,33.23
2018-06-03T03:13:05.776Z,29.50
2018-06-03T03:15:34.873Z,30.07
2018-06-03T03:18:03.955Z,30.30
2018-06-03T03:20:33.057Z,31.30
2018-06-03T03:23:02.145Z,30.50
2018-06-03T03:25:31.240Z,31.50
2018-06-03T03:28:00.324Z,33.07
2018-06-03T03:30:29.432Z,35.40
2018-06-03T03:32:58.511Z,34.90
2018-06-03T03:35:27.617Z,34.80
2018-06-03T03:37:56.729Z,34.50
2018-06-03T03:40:25.845Z,33.60
2018-06-03T03:42:54.921Z,33.90
2018-06-03T03:45:24.024Z,34.63
2018-06-03T03:47:53.104Z,31.40
2018-06-03T03:50:22.217Z,34.17
2018-06-03T03:52:51.292Z,32.10
2018-06-03T03:55:20.387Z,30.90
2018-06-03T03:57:49.465Z,30.00
2018-06-03T04:00:18.589Z,28.00
2018-06-03T04:02:47.673Z,30.00
2018-06-03T04:05:16.757Z,31.20
2018-06-03T04:07:45.857Z,29.03
2018-06-03T04:10:14.936Z,27.07
2018-06-03T04:12:44.036Z,25.50
2018-06-03T04:15:13.116Z,20.50
2018-06-03T04:17:42.205Z,23.90
2018-06-03T04:20:11.285Z,26.83
2018-06-03T04:22:40.390Z,25.57
2018-06-03T04:25:09.464Z,26.27
2018-06-03T04:27:38.564Z,26.00
2018-06-03T04:30:07.641Z,27.83
2018-06-03T04:32:36.744Z,30.37
2018-06-03T04:35:05.852Z,32.37
2018-06-03T04:37:34.985Z,31.30
2018-06-03T04:40:04.073Z,32.23
2018-06-03T04:42:33.181Z,26.60
2018-06-03T04:45:02.262Z,30.37
2018-06-03T04:47:31.368Z,29.60
2018-06-03T04:50:00.445Z,31.50
2018-06-03T04:52:29.548Z,30.90
2018-06-03T04:54:58.647Z,32.70
2018-06-03T04:57:27.736Z,34.57
2018-06-03T04:59:56.816Z,33.83
2018-06-03T05:02:25.923Z,35.47
2018-06-03T05:04:55.008Z,35.67
2018-06-03T05:07:24.111Z,33.60
2018-06-03T05:09:53.206Z,34.77
2018-06-03T05:12:22.320Z,33.47
2018-06-03T05:14:51.396Z,33.60
2018-06-03T05:17:20.508Z,32.67
2018-06-03T05:19:49.589Z,33.93
2018-06-03T05:22:18.701Z,37.90
2018-06-03T05:24:47.793Z,36.63
2018-06-03T05:27:16.896Z,37.57
2018-06-03T05:29:45.968Z,38.80
2018-06-03T05:32:15.084Z,39.47
2018-06-03T05:34:44.156Z,38.27
2018-06-03T05:37:13.296Z,37.10
2018-06-03T05:39:42.389Z,42.10
2018-06-03T05:42:11.497Z,38.90
2018-06-03T05:44:40.581Z,40.27
2018-06-03T05:47:09.689Z,40.03
2018-06-03T05:49:38.773Z,40.80
2018-06-03T05:52:07.881Z,39.00
2018-06-03T05:54:36.957Z,39.93
2018-06-03T05:57:06.095Z,38.77
2018-06-03T05:59:35.177Z,42.37
2018-06-03T06:02:04.281Z,39.13
2018-06-03T06:04:33.360Z,41.80
2018-06-03T06:07:02.472Z,38.87
2018-06-03T06:09:31.564Z,42.10
2018-06-03T06:12:00.661Z,43.97
2018-06-03T06:14:29.737Z,42.53
2018-06-03T06:16:58.841Z,41.37
2018-06-03T06:19:27.925Z,41.57
2018-06-03T06:21:57.040Z,41.70
2018-06-03T06:24:26.124Z,39.97
2018-06-03T06:26:55.244Z,45.00
2018-06-03T06:29:24.357Z,40.33
2018-06-03T06:31:53.459Z,44.57
2018-06-03T06:34:22.540Z,43.77
2018-06-03T06:36:51.651Z,44.00
2018-06-03T06:39:20.752Z,44.00
2018-06-03T06:41:49.861Z,43.33
2018-06-03T06:44:18.944Z,44.67
2018-06-03T06:46:48.030Z,46.27
2018-06-03T06:49:17.147Z,46.67
2018-06-03T06:51:46.229Z,45.07
2018-06-03T06:54:15.320Z,44.20
2018-06-03T06:56:44.400Z,48.10
2018-06-03T06:59:13.505Z,48.17
2018-06-03T07:01:42.593Z,47.17
2018-06-03T07:04:11.706Z,45.83
2018-06-03T07:06:40.790Z,47.20
2018-06-03T07:09:10.252Z,45.20
2018-06-03T07:11:39.340Z,44.97
2018-06-03T07:14:08.449Z,46.03
2018-06-03T07:16:37.533Z,45.50
2018-06-03T07:19:06.641Z,46.40
2018-06-03T07:21:35.732Z,44.43
2018-06-03T07:24:04.913Z,43.87
2018-06-03T07:26:34.106Z,41.63
2018-06-03T07:29:03.233Z,42.60
2018-06-03T07:31:32.319Z,45.47
2018-06-03T07:34:01.426Z,42.87
2018-06-03T07:36:30.549Z,41.23
2018-06-03T07:38:59.636Z,40.75
2018-06-03T07:41:28.732Z,38.00
2018-06-03T07:43:57.837Z,39.10
2018-06-03T07:46:26.927Z,38.80
2018-06-03T07:48:56.877Z,39.63
2018-06-03T07:51:25.961Z,40.50
2018-06-03T07:53:55.065Z,37.23
2018-06-03T07:56:24.144Z,36.60
2018-06-03T07:58:53.237Z,36.03
2018-06-03T08:01:22.321Z,33.23
2018-06-03T08:03:51.441Z,36.00
2018-06-03T08:06:20.513Z,35.90
2018-06-03T08:08:49.725Z,31.75
2018-06-03T08:11:18.884Z,31.03
2018-06-03T08:13:48.188Z,31.33
2018-06-03T08:16:17.296Z,30.40
2018-06-03T08:18:46.413Z,33.33
2018-06-03T08:21:15.488Z,34.13
2018-06-03T08:23:44.592Z,30.92
2018-06-03T08:26:13.668Z,32.28
2018-06-03T08:28:42.781Z,30.77
2018-06-03T08:31:11.865Z,33.67
2018-06-03T08:33:40.961Z,30.57
2018-06-03T08:36:10.051Z,31.83
2018-06-03T08:38:39.172Z,31.57
2018-06-03T08:41:08.350Z,33.40
2018-06-03T08:43:37.499Z,31.90
2018-06-03T08:46:06.586Z,30.67
2018-06-03T08:48:35.701Z,30.73
2018-06-03T08:51:04.784Z,32.48
2018-06-03T08:53:33.904Z,32.27
2018-06-03T08:56:02.996Z,32.46
2018-06-03T08:58:32.101Z,32.83
2018-06-03T09:01:01.292Z,34.90
2018-06-03T09:03:30.429Z,32.17
2018-06-03T09:05:59.513Z,30.90
2018-06-03T09:08:28.633Z,30.97
2018-06-03T09:10:57.716Z,28.80
2018-06-03T09:13:26.892Z,31.57
2018-06-03T09:15:55.976Z,30.57
2018-06-03T09:18:25.091Z,29.45
2018-06-03T09:20:54.249Z,28.60
2018-06-03T09:23:23.373Z,27.27
2018-06-03T09:25:52.469Z,26.87
2018-06-03T09:28:21.624Z,26.23
2018-06-03T09:30:54.912Z,26.63
2018-06-03T09:33:24.017Z,26.00
2018-06-03T09:35:53.128Z,24.70
2018-06-03T09:38:22.239Z,25.57
2018-06-03T09:40:51.352Z,26.02
2018-06-03T09:43:20.497Z,25.20
2018-06-03T09:45:49.607Z,25.45
2018-06-03T09:48:18.688Z,26.50
2018-06-03T09:50:47.806Z,24.80
2018-06-03T09:53:17.023Z,25.17
2018-06-03T09:55:46.111Z,27.30
2018-06-03T09:58:15.278Z,25.67
2018-06-03T10:00:44.413Z,26.87
2018-06-03T10:03:13.509Z,24.23
2018-06-03T10:05:42.687Z,27.32
2018-06-03T10:08:11.856Z,25.05
2018-06-03T10:10:41.141Z,23.93
2018-06-03T10:13:10.312Z,23.97
2018-06-03T10:15:39.509Z,22.90
2018-06-03T10:18:08.632Z,22.30
2018-06-03T10:20:37.768Z,22.23
2018-06-03T10:23:06.861Z,21.10
2018-06-03T10:25:36.045Z,20.90
2018-06-03T10:28:05.281Z,22.23
2018-06-03T10:30:34.547Z,23.40
2018-06-03T10:33:03.715Z,23.13
2018-06-03T10:35:32.826Z,23.27
2018-06-03T10:38:02.641Z,19.70
2018-06-03T10:40:31.893Z,21.83
2018-06-03T10:43:01.019Z,20.97
2018-06-03T10:45:30.813Z,20.10
2018-06-03T10:47:59.916Z,19.65
2018-06-03T10:50:29.133Z,19.75
2018-06-03T10:52:58.953Z,20.20
2018-06-03T10:55:28.138Z,16.93
2018-06-03T10:57:57.316Z,17.65
2018-06-03T11:00:26.429Z,17.93
2018-06-03T11:02:55.526Z,18.40
2018-06-03T11:05:24.720Z,18.42
2018-06-03T11:07:53.901Z,19.50
2018-06-03T11:10:23.021Z,18.80
2018-06-03T11:12:52.185Z,18.17
2018-06-03T11:15:21.408Z,18.30
2018-06-03T11:17:50.501Z,16.93
2018-06-03T11:20:19.702Z,17.80
2018-06-03T11:22:48.792Z,19.60
2018-06-03T11:25:17.911Z,18.67
2018-06-03T11:27:47.010Z,17.90
2018-06-03T11:30:16.136Z,18.00
2018-06-03T11:32:45.236Z,19.95
2018-06-03T11:35:14.359Z,18.27
2018-06-03T11:37:43.482Z,19.63
2018-06-03T11:40:12.644Z,18.17
2018-06-03T11:42:41.741Z,18.03
2018-06-03T11:45:11.052Z,17.97
2018-06-03T11:47:40.173Z,17.30
2018-06-03T11:50:09.298Z,17.87
2018-06-03T11:52:38.405Z,16.85
2018-06-03T11:55:07.547Z,13.58
2018-06-03T11:57:50.817Z,12.87
2018-06-03T12:00:19.948Z,14.50
2018-06-03T12:02:49.064Z,13.77
2018-06-03T12:05:18.182Z,12.65
2018-06-03T12:07:47.332Z,12.23
2018-06-03T12:10:16.469Z,12.28
2018-06-03T12:12:45.560Z,13.72
2018-06-03T12:15:14.716Z,12.13
2018-06-03T12:17:44.823Z,14.30
2018-06-03T12:20:13.941Z,13.50
2018-06-03T12:22:43.107Z,12.47
2018-06-03T12:25:12.232Z,14.17
2018-06-03T12:27:41.337Z,11.10
2018-06-03T12:30:10.472Z,11.87
2018-06-03T12:32:39.570Z,11.70
2018-06-03T12:35:08.683Z,11.28
2018-06-03T12:37:37.823Z,10.93
2018-06-03T12:40:06.977Z,11.77
2018-06-03T12:42:36.876Z,11.53
2018-06-03T12:45:05.985Z,11.67
2018-06-03T12:47:35.106Z,9.80
2018-06-03T12:50:04.218Z,10.30
2018-06-03T12:52:33.381Z,10.27
2018-06-03T12:55:02.487Z,10.08
2018-06-03T12:57:31.625Z,9.67
2018-06-03T13:00:00.758Z,10.27
2018-06-03T13:02:29.873Z,11.23
2018-06-03T13:04:58.983Z,10.60
2018-06-03T13:07:29.669Z,10.27
2018-06-03T13:09:59.897Z,9.30
2018-06-03T13:12:29.021Z,10.33
2018-06-03T13:14:58.121Z,9.60
2018-06-03T13:17:27.296Z,9.65
2018-06-03T13:19:56.364Z,9.07
2018-06-03T13:22:25.481Z,8.73
2018-06-03T13:24:54.581Z,8.60
2018-06-03T13:27:23.697Z,9.15
2018-06-03T13:29:52.834Z,8.73
2018-06-03T13:32:22.638Z,9.57
2018-06-03T13:34:51.748Z,10.90
2018-06-03T13:37:20.902Z,8.80
2018-06-03T13:39:50.002Z,8.45
2018-06-03T13:42:19.120Z,9.17
2018-06-03T13:44:48.230Z,9.30
2018-06-03T13:47:17.338Z,9.40
2018-06-03T13:49:46.439Z,9.43
2018-06-03T13:52:15.549Z,10.43
2018-06-03T13:54:44.694Z,10.70
2018-06-03T13:57:14.331Z,9.67
2018-06-03T13:59:43.506Z,10.27
2018-06-03T14:02:12.633Z,10.20
2018-06-03T14:04:41.790Z,11.90
2018-06-03T14:07:11.024Z,12.35
2018-06-03T14:09:40.145Z,12.00
2018-06-03T14:12:09.300Z,10.28
2018-06-03T14:14:38.477Z,12.03
2018-06-03T14:17:07.688Z,11.47
2018-06-03T14:19:36.795Z,10.83
2018-06-03T14:22:06.000Z,10.70
2018-06-03T14:24:35.157Z,10.30
2018-06-03T14:27:04.281Z,10.20
2018-06-03T14:29:33.389Z,9.63
2018-06-03T14:32:02.610Z,9.70
2018-06-03T14:34:32.585Z,9.78
2018-06-03T14:37:01.769Z,9.43
2018-06-03T14:39:30.893Z,10.93
2018-06-03T14:42:00.166Z,9.90
2018-06-03T14:44:29.296Z,8.40
2018-06-03T14:46:58.917Z,9.37
2018-06-03T14:49:28.833Z,9.70
2018-06-03T14:51:58.376Z,8.80
2018-06-03T14:54:27.479Z,10.08
2018-06-03T14:56:56.610Z,9.33
2018-06-03T14:59:25.755Z,8.50
2018-06-03T15:01:55.989Z,11.38
2018-06-03T15:04:25.712Z,12.00
2018-06-03T15:06:54.817Z,11.50
2018-06-03T15:09:23.904Z,11.20
2018-06-03T15:11:53.032Z,9.00
2018-06-03T15:14:22.418Z,9.97
2018-06-03T15:16:51.537Z,10.10
2018-06-03T15:19:20.653Z,9.65
2018-06-03T15:21:49.781Z,11.17
2018-06-03T15:24:18.918Z,13.75
2018-06-03T15:26:48.026Z,14.90
2018-06-03T15:29:17.164Z,15.13
2018-06-03T15:31:46.280Z,15.47
2018-06-03T15:34:15.406Z,16.10
2018-06-03T15:36:45.296Z,15.57
2018-06-03T15:39:14.618Z,16.80
2018-06-03T15:41:43.726Z,17.27
2018-06-03T15:44:12.883Z,17.77
2018-06-03T15:46:42.048Z,17.50
2018-06-03T15:49:11.168Z,15.40
2018-06-03T15:51:40.404Z,16.15
2018-06-03T15:54:09.517Z,16.10
2018-06-03T15:56:38.717Z,15.20
2018-06-03T15:59:08.036Z,15.40
2018-06-03T16:01:37.189Z,16.10
2018-06-03T16:04:06.296Z,17.55
2018-06-03T16:06:35.619Z,16.13
2018-06-03T16:09:06.501Z,16.77
2018-06-03T16:11:35.631Z,15.73
2018-06-03T16:14:04.740Z,16.40
2018-06-03T16:16:34.001Z,16.77
2018-06-03T16:19:03.307Z,17.45
2018-06-03T16:21:32.399Z,18.20
2018-06-03T16:24:01.936Z,17.47
2018-06-03T16:26:33.472Z,16.50
2018-06-03T16:29:02.667Z,17.90
2018-06-03T16:31:32.021Z,18.07
2018-06-03T16:34:01.081Z,18.90
2018-06-03T16:36:30.309Z,19.10
2018-06-03T16:38:59.445Z,17.62
2018-06-03T16:41:29.298Z,18.93
2018-06-03T16:43:59.446Z,17.90
2018-06-03T16:46:28.792Z,18.55
2018-06-03T16:48:58.146Z,19.73
2018-06-03T16:51:27.279Z,18.02
2018-06-03T16:53:56.702Z,16.07
2018-06-03T16:56:26.025Z,17.57
2018-06-03T16:58:55.220Z,18.63
2018-06-03T17:01:24.352Z,16.50
2018-06-03T17:03:53.477Z,18.37
2018-06-03T17:06:22.632Z,18.57
2018-06-03T17:08:52.085Z,18.20
2018-06-03T17:11:22.319Z,17.87
2018-06-03T17:13:51.733Z,19.48
2018-06-03T17:16:21.112Z,18.20
2018-06-03T17:18:50.290Z,16.87
2018-06-03T17:21:20.581Z,17.87
2018-06-03T17:23:50.022Z,17.63
2018-06-03T17:26:19.189Z,15.90
2018-06-03T17:28:48.331Z,18.50
2018-06-03T17:31:17.485Z,16.67
2018-06-03T17:33:46.618Z,15.50
2018-06-03T17:36:15.780Z,16.25
2018-06-03T17:38:44.985Z,16.57
2018-06-03T17:41:14.152Z,16.00
2018-06-03T17:43:43.301Z,14.97
2018-06-03T17:46:12.394Z,17.17
2018-06-03T17:48:41.589Z,14.83
2018-06-03T17:51:10.801Z,14.70
2018-06-03T17:53:40.152Z,15.63
2018-06-03T17:56:09.337Z,15.67
2018-06-03T17:58:38.965Z,14.97
2018-06-03T18:01:08.053Z,15.80
2018-06-03T18:03:37.577Z,15.95
2018-06-03T18:06:06.738Z,17.00
2018-06-03T18:08:36.240Z,14.43
2018-06-03T18:11:05.595Z,15.40
2018-06-03T18:13:35.776Z,14.63
2018-06-03T18:16:05.056Z,13.73
2018-06-03T18:18:34.280Z,15.23
2018-06-03T18:21:03.779Z,16.20
2018-06-03T18:23:32.996Z,14.03
2018-06-03T18:26:02.734Z,14.93
2018-06-03T18:28:32.006Z,13.63
2018-06-03T18:31:01.182Z,14.45
2018-06-03T18:33:30.277Z,13.75
2018-06-03T18:35:59.503Z,12.97
2018-06-03T18:38:28.753Z,13.90
2018-06-03T18:40:58.063Z,11.77
2018-06-03T18:43:27.175Z,13.75
2018-06-03T18:45:56.296Z,13.17
2018-06-03T18:48:25.414Z,12.73
2018-06-03T18:50:54.728Z,12.60
2018-06-03T18:53:23.825Z,12.63
2018-06-03T18:55:52.936Z,13.43
2018-06-03T18:58:22.268Z,11.85
2018-06-03T19:00:51.552Z,14.20
2018-06-03T19:03:20.794Z,12.13
2018-06-03T19:05:49.941Z,11.00
2018-06-03T19:08:19.222Z,12.23
2018-06-03T19:10:48.398Z,13.10
2018-06-03T19:13:17.541Z,11.47
2018-06-03T19:15:46.682Z,12.35
2018-06-03T19:18:15.787Z,12.35
2018-06-03T19:20:45.014Z,12.57
2018-06-03T19:23:14.162Z,13.80
2018-06-03T19:25:43.658Z,12.03
2018-06-03T19:28:12.792Z,13.25
2018-06-03T19:30:41.913Z,12.47
2018-06-03T19:33:11.563Z,11.97
2018-06-03T19:35:41.112Z,13.50
2018-06-03T19:38:10.285Z,14.60
2018-06-03T19:40:39.570Z,15.05
2018-06-03T19:43:08.625Z,14.53
2018-06-03T19:45:37.821Z,15.00
2018-06-03T19:48:06.929Z,14.27
2018-06-03T19:50:36.050Z,13.85
2018-06-03T19:53:05.766Z,14.67
2018-06-03T19:55:35.909Z,15.03
2018-06-03T19:58:05.989Z,15.07
2018-06-03T20:00:35.126Z,13.05
2018-06-03T20:03:04.297Z,13.57
2018-06-03T20:05:33.453Z,13.83
2018-06-03T20:08:02.574Z,12.70
2018-06-03T20:10:31.714Z,13.60
2018-06-03T20:13:00.809Z,14.10
2018-06-03T20:15:30.013Z,12.70
2018-06-03T20:17:59.133Z,13.37
2018-06-03T20:20:29.108Z,13.70
2018-06-03T20:22:58.241Z,13.20
2018-06-03T20:25:27.429Z,13.63
2018-06-03T20:27:56.533Z,13.30
2018-06-03T20:30:26.034Z,11.87
2018-06-03T20:32:55.185Z,12.07
2018-06-03T20:35:24.381Z,12.85
2018-06-03T20:37:53.549Z,12.10
2018-06-03T20:40:22.768Z,12.47
2018-06-03T20:42:51.875Z,12.95
2018-06-03T20:45:22.436Z,11.90
2018-06-03T20:47:52.369Z,13.93
2018-06-03T20:50:21.506Z,11.63
2018-06-03T20:52:50.673Z,13.10
2018-06-03T20:55:19.894Z,12.77
2018-06-03T20:57:49.478Z,14.10
2018-06-03T21:00:18.629Z,13.50
2018-06-03T21:02:47.761Z,13.77
2018-06-03T21:05:16.979Z,14.13
2018-06-03T21:07:46.060Z,12.57
2018-06-03T21:10:15.277Z,12.60
2018-06-03T21:12:44.362Z,12.70
2018-06-03T21:15:13.482Z,12.90
2018-06-03T21:17:42.580Z,12.90
2018-06-03T21:20:11.725Z,13.30
2018-06-03T21:22:40.832Z,12.10
2018-06-03T21:25:09.933Z,11.73
2018-06-03T21:27:39.028Z,12.57
2018-06-03T21:30:08.113Z,12.53
2018-06-03T21:32:37.237Z,12.67
2018-06-03T21:35:06.335Z,12.43
2018-06-03T21:37:35.469Z,15.03
2018-06-03T21:40:04.569Z,14.03
2018-06-03T21:42:33.677Z,13.33
2018-06-03T21:45:02.765Z,14.33
2018-06-03T21:47:31.881Z,13.23
2018-06-03T21:50:00.977Z,13.00
2018-06-03T21:52:30.092Z,13.60
2018-06-03T21:54:59.190Z,15.70
2018-06-03T21:57:28.305Z,13.10
2018-06-03T21:59:57.399Z,13.10
2018-06-03T22:02:26.546Z,13.50
2018-06-03T22:04:55.637Z,13.50
2018-06-03T22:07:24.745Z,12.17
2018-06-03T22:09:53.845Z,13.67
2018-06-03T22:12:22.972Z,12.40
2018-06-03T22:14:52.064Z,11.70
2018-06-03T22:17:21.173Z,11.40
2018-06-03T22:19:50.260Z,12.70
2018-06-03T22:22:19.373Z,12.37
2018-06-03T22:24:48.488Z,12.40
2018-06-03T22:27:17.675Z,13.87
2018-06-03T22:29:46.702Z,13.23
2018-06-03T22:32:15.819Z,13.37
2018-06-03T22:34:44.913Z,11.67
2018-06-03T22:37:14.030Z,12.80
2018-06-03T22:39:43.124Z,12.93
2018-06-03T22:42:12.229Z,12.50
2018-06-03T22:44:41.331Z,11.83
2018-06-03T22:47:10.442Z,12.70
2018-06-03T22:49:39.537Z,12.10
2018-06-03T22:52:08.649Z,12.10
2018-06-03T22:54:37.737Z,11.47
2018-06-03T22:57:47.682Z,11.80
2018-06-03T23:00:22.983Z,10.00
2018-06-03T23:02:57.366Z,10.17
2018-06-03T23:05:26.493Z,10.27
2018-06-03T23:07:55.633Z,11.57
2018-06-03T23:10:24.725Z,10.67
2018-06-03T23:12:53.845Z,10.03
2018-06-03T23:15:22.928Z,10.30
2018-06-03T23:17:52.033Z,9.53
2018-06-03T23:20:21.125Z,10.33
2018-06-03T23:22:50.236Z,10.40
2018-06-03T23:25:19.321Z,11.50
2018-06-03T23:27:48.433Z,9.10
2018-06-03T23:30:17.516Z,7.93
2018-06-03T23:32:46.621Z,7.30
2018-06-03T23:35:15.716Z,7.07
2018-06-03T23:37:44.845Z,7.17
2018-06-03T23:40:13.928Z,7.30
2018-06-03T23:42:43.029Z,7.40
2018-06-03T23:45:12.116Z,8.63
2018-06-03T23:47:41.212Z,6.30
2018-06-03T23:50:10.288Z,7.77
2018-06-03T23:52:39.400Z,6.90
2018-06-03T23:55:08.477Z,6.27
2018-06-03T23:57:37.576Z,6.07
