createdAt,value
2019-04-27T00:00:00.098Z,12.94
2019-04-27T00:02:38.653Z,12.92
2019-04-27T00:05:14.338Z,12.88
2019-04-27T00:07:59.293Z,12.88
2019-04-27T00:10:39.290Z,12.91
2019-04-27T00:13:09.139Z,12.95
2019-04-27T00:15:53.790Z,13.05
2019-04-27T00:18:36.648Z,13.12
2019-04-27T00:21:07.798Z,13.16
2019-04-27T00:23:37.251Z,13.25
2019-04-27T00:26:06.725Z,13.37
2019-04-27T00:28:36.316Z,13.43
2019-04-27T00:31:05.723Z,13.51
2019-04-27T00:33:35.246Z,13.57
2019-04-27T00:36:06.282Z,13.64
2019-04-27T00:38:37.307Z,13.66
2019-04-27T00:41:11.389Z,13.71
2019-04-27T00:43:40.797Z,13.73
2019-04-27T00:46:10.193Z,13.78
2019-04-27T00:48:39.576Z,13.81
2019-04-27T00:51:08.981Z,13.83
2019-04-27T00:53:38.381Z,13.85
2019-04-27T00:56:13.863Z,13.88
2019-04-27T00:58:46.997Z,13.88
2019-04-27T01:01:35.822Z,13.88
2019-04-27T01:04:15.920Z,13.83
2019-04-27T01:06:45.760Z,13.82
2019-04-27T01:09:15.815Z,13.82
2019-04-27T01:11:45.218Z,13.84
2019-04-27T01:14:14.700Z,13.84
2019-04-27T01:16:44.072Z,13.87
2019-04-27T01:19:13.532Z,13.86
2019-04-27T01:21:43.141Z,13.88
2019-04-27T01:24:12.862Z,13.87
2019-04-27T01:26:46.740Z,13.87
2019-04-27T01:29:24.177Z,13.88
2019-04-27T01:31:54.379Z,13.89
2019-04-27T01:34:24.161Z,13.93
2019-04-27T01:36:54.653Z,13.95
2019-04-27T01:39:24.432Z,13.98
2019-04-27T01:41:54.368Z,14.01
2019-04-27T01:44:24.693Z,14.03
2019-04-27T01:46:54.378Z,14.04
2019-04-27T01:49:24.414Z,14.05
2019-04-27T01:51:54.381Z,14.05
2019-04-27T01:54:26.066Z,14.07
2019-04-27T01:56:55.414Z,14.09
2019-04-27T01:59:25.111Z,14.10
2019-04-27T02:02:14.540Z,14.11
2019-04-27T02:05:02.061Z,14.07
2019-04-27T02:07:31.791Z,14.03
2019-04-27T02:10:01.231Z,14.04
2019-04-27T02:12:31.473Z,14.05
2019-04-27T02:15:00.990Z,14.06
2019-04-27T02:17:30.369Z,14.06
2019-04-27T02:19:59.851Z,14.04
2019-04-27T02:22:29.728Z,14.05
2019-04-27T02:24:59.238Z,14.05
2019-04-27T02:27:30.244Z,14.04
2019-04-27T02:30:01.291Z,14.03
2019-04-27T02:32:41.374Z,14.01
2019-04-27T02:35:11.957Z,14.00
2019-04-27T02:37:41.358Z,13.97
2019-04-27T02:40:21.652Z,13.96
2019-04-27T02:42:54.483Z,13.91
2019-04-27T02:45:22.375Z,13.89
2019-04-27T02:47:51.964Z,13.88
2019-04-27T02:50:21.476Z,13.84
2019-04-27T02:52:50.879Z,13.82
2019-04-27T02:55:20.301Z,13.82
2019-04-27T02:57:50.159Z,13.80
2019-04-27T03:00:20.549Z,13.80
2019-04-27T03:02:51.759Z,13.80
2019-04-27T03:05:24.910Z,13.80
2019-04-27T03:07:55.510Z,13.78
2019-04-27T03:10:29.623Z,13.78
2019-04-27T03:13:00.191Z,13.76
2019-04-27T03:15:46.102Z,13.75
2019-04-27T03:18:32.895Z,13.71
2019-04-27T03:21:13.433Z,13.71
2019-04-27T03:23:43.137Z,13.71
2019-04-27T03:26:23.409Z,13.74
2019-04-27T03:28:53.990Z,13.78
2019-04-27T03:31:23.412Z,13.82
2019-04-27T03:33:58.962Z,13.88
2019-04-27T03:36:24.263Z,13.94
2019-04-27T03:38:53.853Z,14.02
2019-04-27T03:41:23.297Z,14.07
2019-04-27T03:43:52.723Z,14.13
2019-04-27T03:46:22.199Z,14.18
2019-04-27T03:48:51.608Z,14.23
2019-04-27T03:51:29.996Z,14.29
2019-04-27T03:54:01.612Z,14.32
2019-04-27T03:56:39.655Z,14.37
2019-04-27T03:59:10.887Z,14.39
2019-04-27T04:01:40.622Z,14.40
2019-04-27T04:04:10.611Z,14.44
2019-04-27T04:06:40.588Z,14.47
2019-04-27T04:09:11.911Z,14.49
2019-04-27T04:11:49.153Z,14.50
2019-04-27T04:14:20.509Z,14.52
2019-04-27T04:16:51.503Z,14.52
2019-04-27T04:19:20.970Z,14.56
2019-04-27T04:21:50.546Z,14.59
2019-04-27T04:24:20.126Z,14.62
2019-04-27T04:26:50.497Z,14.62
2019-04-27T04:29:20.403Z,14.66
2019-04-27T04:31:50.567Z,14.69
2019-04-27T04:34:20.215Z,14.75
2019-04-27T04:36:50.336Z,14.81
2019-04-27T04:39:20.105Z,14.88
2019-04-27T04:41:51.324Z,14.95
2019-04-27T04:44:22.423Z,15.01
2019-04-27T04:47:00.397Z,15.05
2019-04-27T04:49:30.016Z,15.00
2019-04-27T04:51:59.647Z,15.00
2019-04-27T04:54:30.015Z,15.00
2019-04-27T04:56:59.721Z,14.97
2019-04-27T04:59:29.456Z,14.93
2019-04-27T05:02:00.301Z,14.91
2019-04-27T05:04:30.208Z,14.88
2019-04-27T05:06:59.683Z,14.90
2019-04-27T05:09:29.669Z,14.90
2019-04-27T05:11:59.576Z,14.87
2019-04-27T05:14:29.093Z,14.86
2019-04-27T05:16:59.172Z,14.85
2019-04-27T05:19:29.875Z,14.86
2019-04-27T05:21:59.542Z,14.88
2019-04-27T05:24:29.375Z,14.86
2019-04-27T05:26:59.148Z,14.87
2019-04-27T05:29:29.301Z,14.87
2019-04-27T05:31:59.338Z,14.91
2019-04-27T05:34:29.450Z,14.93
2019-04-27T05:37:01.074Z,14.95
2019-04-27T05:39:30.263Z,14.93
2019-04-27T05:41:59.943Z,14.95
2019-04-27T05:44:52.360Z,14.97
2019-04-27T05:47:23.399Z,14.95
2019-04-27T05:49:54.520Z,14.97
2019-04-27T05:52:29.974Z,14.98
2019-04-27T05:55:00.022Z,15.00
2019-04-27T05:57:31.416Z,15.05
2019-04-27T06:00:02.350Z,15.08
2019-04-27T06:02:32.155Z,15.13
2019-04-27T06:05:01.547Z,15.19
2019-04-27T06:07:30.942Z,15.21
2019-04-27T06:10:01.903Z,15.24
2019-04-27T06:12:31.695Z,15.29
2019-04-27T06:15:01.075Z,15.31
2019-04-27T06:17:30.735Z,15.34
2019-04-27T06:20:00.141Z,15.39
2019-04-27T06:22:29.618Z,15.43
2019-04-27T06:25:00.019Z,15.47
2019-04-27T06:27:30.757Z,15.50
2019-04-27T06:30:00.439Z,15.53
2019-04-27T06:32:29.885Z,15.57
2019-04-27T06:34:59.397Z,15.65
2019-04-27T06:37:29.394Z,15.70
2019-04-27T06:39:59.617Z,15.75
2019-04-27T06:42:29.915Z,15.80
2019-04-27T06:45:00.071Z,15.87
2019-04-27T06:47:29.778Z,15.92
2019-04-27T06:50:19.598Z,15.97
2019-04-27T06:52:49.310Z,16.00
2019-04-27T06:55:18.998Z,16.00
2019-04-27T06:57:49.072Z,16.03
2019-04-27T07:00:19.059Z,16.07
2019-04-27T07:02:49.301Z,16.12
2019-04-27T07:05:20.360Z,16.19
2019-04-27T07:07:50.007Z,16.26
2019-04-27T07:10:19.388Z,16.38
2019-04-27T07:12:49.178Z,16.49
2019-04-27T07:15:20.510Z,16.56
2019-04-27T07:17:50.080Z,16.63
2019-04-27T07:20:41.187Z,16.73
2019-04-27T07:23:13.235Z,16.78
2019-04-27T07:25:45.158Z,16.87
2019-04-27T07:28:16.849Z,16.92
2019-04-27T07:30:48.745Z,16.95
2019-04-27T07:33:18.661Z,16.95
2019-04-27T07:35:49.049Z,16.98
2019-04-27T07:38:19.211Z,17.00
2019-04-27T07:40:48.951Z,17.01
2019-04-27T07:43:22.689Z,16.97
2019-04-27T07:45:52.109Z,16.91
2019-04-27T07:48:21.542Z,16.86
2019-04-27T07:50:50.935Z,16.82
2019-04-27T07:53:20.405Z,16.79
2019-04-27T07:55:49.802Z,16.84
2019-04-27T07:58:20.574Z,16.93
2019-04-27T08:00:51.088Z,17.08
2019-04-27T08:03:20.625Z,17.30
2019-04-27T08:05:50.081Z,17.41
2019-04-27T08:08:19.479Z,17.47
2019-04-27T08:10:50.201Z,17.42
2019-04-27T08:13:19.879Z,17.34
2019-04-27T08:15:49.694Z,17.27
2019-04-27T08:18:19.209Z,17.20
2019-04-27T08:20:49.161Z,17.16
2019-04-27T08:23:19.545Z,17.16
2019-04-27T08:26:10.094Z,17.15
2019-04-27T08:28:44.095Z,17.16
2019-04-27T08:31:18.746Z,17.15
2019-04-27T08:33:48.660Z,17.17
2019-04-27T08:36:19.016Z,17.19
2019-04-27T08:38:48.971Z,17.18
2019-04-27T08:41:21.047Z,17.10
2019-04-27T08:43:50.105Z,16.94
2019-04-27T08:46:19.677Z,16.71
2019-04-27T08:48:49.158Z,16.43
2019-04-27T08:51:19.654Z,16.12
2019-04-27T08:53:50.113Z,15.91
2019-04-27T08:56:19.745Z,15.73
2019-04-27T08:58:49.721Z,15.59
2019-04-27T09:01:20.751Z,15.47
2019-04-27T09:03:50.350Z,15.41
2019-04-27T09:06:19.751Z,15.35
2019-04-27T09:08:50.836Z,15.34
2019-04-27T09:11:29.022Z,15.36
2019-04-27T09:14:00.102Z,15.44
2019-04-27T09:16:31.118Z,15.62
2019-04-27T09:19:02.140Z,15.83
2019-04-27T09:21:33.274Z,16.01
2019-04-27T09:24:02.648Z,16.12
2019-04-27T09:26:32.079Z,16.22
2019-04-27T09:29:01.506Z,16.24
2019-04-27T09:31:30.917Z,16.59
2019-04-27T09:34:00.308Z,16.53
2019-04-27T09:36:30.128Z,16.45
2019-04-27T09:38:59.579Z,16.43
2019-04-27T09:41:29.022Z,16.40
2019-04-27T09:43:58.778Z,16.46
2019-04-27T09:46:28.168Z,16.54
2019-04-27T09:48:57.940Z,16.60
2019-04-27T09:51:27.369Z,16.58
2019-04-27T09:53:56.766Z,16.43
2019-04-27T09:56:26.206Z,16.28
2019-04-27T09:58:57.246Z,16.13
2019-04-27T10:01:28.864Z,16.04
2019-04-27T10:03:57.801Z,15.96
2019-04-27T10:06:29.839Z,15.93
2019-04-27T10:09:17.647Z,15.92
2019-04-27T10:11:47.068Z,15.88
2019-04-27T10:14:16.452Z,15.89
2019-04-27T10:16:46.896Z,15.93
2019-04-27T10:19:28.300Z,16.04
2019-04-27T10:21:47.717Z,16.17
2019-04-27T10:24:17.208Z,16.29
2019-04-27T10:26:46.926Z,16.38
2019-04-27T10:29:16.331Z,16.48
2019-04-27T10:31:46.074Z,16.55
2019-04-27T10:34:17.071Z,16.56
2019-04-27T10:36:46.507Z,16.55
2019-04-27T10:39:17.053Z,16.58
2019-04-27T10:41:46.589Z,16.61
2019-04-27T10:44:16.433Z,16.70
2019-04-27T10:46:45.954Z,16.79
2019-04-27T10:49:15.999Z,16.83
2019-04-27T10:51:45.886Z,16.82
2019-04-27T10:54:15.371Z,16.77
2019-04-27T10:56:46.030Z,16.75
2019-04-27T10:59:16.464Z,16.75
2019-04-27T11:01:46.114Z,16.73
2019-04-27T11:04:32.324Z,16.74
2019-04-27T11:07:09.041Z,16.85
2019-04-27T11:09:40.062Z,17.05
2019-04-27T11:12:09.593Z,17.19
2019-04-27T11:14:39.048Z,17.27
2019-04-27T11:17:10.560Z,17.23
2019-04-27T11:19:40.044Z,17.09
2019-04-27T11:22:09.787Z,16.87
2019-04-27T11:24:39.507Z,16.70
2019-04-27T11:27:08.938Z,16.56
2019-04-27T11:29:38.339Z,16.41
2019-04-27T11:32:07.724Z,16.21
2019-04-27T11:34:55.837Z,16.06
2019-04-27T11:37:26.956Z,15.91
2019-04-27T11:39:56.343Z,15.85
2019-04-27T11:42:25.767Z,15.85
2019-04-27T11:44:57.958Z,15.87
2019-04-27T11:47:27.471Z,15.89
2019-04-27T11:49:57.921Z,15.91
2019-04-27T11:52:27.444Z,15.97
2019-04-27T11:54:56.893Z,16.01
2019-04-27T11:57:26.311Z,16.03
2019-04-27T11:59:56.329Z,16.11
2019-04-27T12:02:26.920Z,16.21
2019-04-27T12:04:56.334Z,16.34
2019-04-27T12:07:25.763Z,16.46
2019-04-27T12:09:55.616Z,16.65
2019-04-27T12:12:26.235Z,16.84
2019-04-27T12:14:56.040Z,16.99
2019-04-27T12:17:28.950Z,17.15
2019-04-27T12:19:58.046Z,17.34
2019-04-27T12:22:27.423Z,17.52
2019-04-27T12:24:56.837Z,17.69
2019-04-27T12:27:30.733Z,17.84
2019-04-27T12:30:06.170Z,17.98
2019-04-27T12:32:36.047Z,18.14
2019-04-27T12:35:07.014Z,18.23
2019-04-27T12:37:36.408Z,18.32
2019-04-27T12:40:07.822Z,18.45
2019-04-27T12:42:38.347Z,18.58
2019-04-27T12:45:08.814Z,18.74
2019-04-27T12:47:38.315Z,18.87
2019-04-27T12:50:13.130Z,18.97
2019-04-27T12:52:45.944Z,18.99
2019-04-27T12:55:17.579Z,19.02
2019-04-27T12:57:48.635Z,19.00
2019-04-27T13:00:20.099Z,19.02
2019-04-27T13:02:49.537Z,19.07
2019-04-27T13:05:18.933Z,19.13
2019-04-27T13:07:48.291Z,19.23
2019-04-27T13:10:17.829Z,19.34
2019-04-27T13:12:56.182Z,19.47
2019-04-27T13:15:26.475Z,19.44
2019-04-27T13:17:57.419Z,19.17
2019-04-27T13:20:26.981Z,18.78
2019-04-27T13:22:56.382Z,18.37
2019-04-27T13:25:26.211Z,17.97
2019-04-27T13:27:56.698Z,17.62
2019-04-27T13:30:26.490Z,17.34
2019-04-27T13:32:56.300Z,17.19
2019-04-27T13:35:26.216Z,17.12
2019-04-27T13:37:56.070Z,17.08
2019-04-27T13:40:26.369Z,17.06
2019-04-27T13:43:07.610Z,17.10
2019-04-27T13:45:38.861Z,17.15
2019-04-27T13:48:10.788Z,17.23
2019-04-27T13:50:45.709Z,17.29
2019-04-27T13:53:16.803Z,17.33
2019-04-27T13:55:46.413Z,17.37
2019-04-27T13:58:17.462Z,17.43
2019-04-27T14:00:46.857Z,17.56
2019-04-27T14:03:16.803Z,17.73
2019-04-27T14:05:47.776Z,17.84
2019-04-27T14:08:17.335Z,17.91
2019-04-27T14:10:47.029Z,17.96
2019-04-27T14:13:18.067Z,18.00
2019-04-27T14:15:49.077Z,18.03
2019-04-27T14:18:18.930Z,18.05
2019-04-27T14:20:48.783Z,18.06
2019-04-27T14:23:19.903Z,18.01
2019-04-27T14:25:49.288Z,17.88
2019-04-27T14:28:18.669Z,17.74
2019-04-27T14:30:48.701Z,17.62
2019-04-27T14:33:18.648Z,17.55
2019-04-27T14:35:49.912Z,17.54
2019-04-27T14:38:19.582Z,17.57
2019-04-27T14:40:50.368Z,17.63
2019-04-27T14:43:20.087Z,17.69
2019-04-27T14:45:49.501Z,17.79
2019-04-27T14:48:18.861Z,17.87
2019-04-27T14:50:48.615Z,17.94
2019-04-27T14:53:18.112Z,17.96
2019-04-27T14:55:48.990Z,17.94
2019-04-27T14:58:20.037Z,17.90
2019-04-27T15:00:50.065Z,17.88
2019-04-27T15:03:19.473Z,17.94
2019-04-27T15:05:49.658Z,17.98
2019-04-27T15:08:20.239Z,18.02
2019-04-27T15:10:49.896Z,18.10
2019-04-27T15:13:19.464Z,18.18
2019-04-27T15:15:48.849Z,18.24
2019-04-27T15:18:19.668Z,18.30
2019-04-27T15:20:51.724Z,18.34
2019-04-27T15:23:21.283Z,18.32
2019-04-27T15:25:50.729Z,18.33
2019-04-27T15:28:22.758Z,18.30
2019-04-27T15:30:53.909Z,18.26
2019-04-27T15:33:41.043Z,18.25
2019-04-27T15:36:14.607Z,18.27
2019-04-27T15:38:47.680Z,18.32
2019-04-27T15:41:30.402Z,18.29
2019-04-27T15:44:05.622Z,18.26
2019-04-27T15:46:33.794Z,18.23
2019-04-27T15:49:03.222Z,18.16
2019-04-27T15:51:33.063Z,18.06
2019-04-27T15:54:04.788Z,17.94
2019-04-27T15:56:35.087Z,17.84
2019-04-27T15:59:05.626Z,17.74
2019-04-27T16:01:37.752Z,17.70
2019-04-27T16:04:10.995Z,17.68
2019-04-27T16:06:42.713Z,17.63
2019-04-27T16:09:16.138Z,17.57
2019-04-27T16:11:42.778Z,17.52
2019-04-27T16:14:12.196Z,17.51
2019-04-27T16:16:41.920Z,17.49
2019-04-27T16:19:11.933Z,17.45
2019-04-27T16:21:47.642Z,17.46
2019-04-27T16:24:17.008Z,17.47
2019-04-27T16:26:46.411Z,17.49
2019-04-27T16:29:15.527Z,17.51
2019-04-27T16:31:45.130Z,17.52
2019-04-27T16:34:14.570Z,17.51
2019-04-27T16:36:44.664Z,17.46
2019-04-27T16:39:14.091Z,17.36
2019-04-27T16:41:43.773Z,17.27
2019-04-27T16:44:13.151Z,17.16
2019-04-27T16:46:43.288Z,17.04
2019-04-27T16:49:14.989Z,16.91
2019-04-27T16:51:44.092Z,16.81
2019-04-27T16:54:17.504Z,16.69
2019-04-27T16:56:45.679Z,16.61
2019-04-27T16:59:36.575Z,16.57
2019-04-27T17:01:47.518Z,16.54
2019-04-27T17:04:17.026Z,16.52
2019-04-27T17:06:49.262Z,16.42
2019-04-27T17:09:18.970Z,16.32
2019-04-27T17:11:50.290Z,16.26
2019-04-27T17:14:34.826Z,16.18
2019-04-27T17:17:17.863Z,16.10
2019-04-27T17:19:51.911Z,15.98
2019-04-27T17:22:21.142Z,15.87
2019-04-27T17:24:50.595Z,15.75
2019-04-27T17:27:28.752Z,15.68
2019-04-27T17:29:58.249Z,15.58
2019-04-27T17:32:33.714Z,15.50
2019-04-27T17:35:05.194Z,15.43
2019-04-27T17:37:34.005Z,15.38
2019-04-27T17:40:03.554Z,15.33
2019-04-27T17:42:32.980Z,15.29
2019-04-27T17:45:02.377Z,15.24
2019-04-27T17:47:31.779Z,15.17
2019-04-27T17:50:01.172Z,15.10
2019-04-27T17:52:30.533Z,14.99
2019-04-27T17:55:00.595Z,14.90
2019-04-27T17:57:30.579Z,14.82
2019-04-27T18:00:03.125Z,14.77
2019-04-27T18:02:33.870Z,14.72
2019-04-27T18:05:02.228Z,14.69
2019-04-27T18:07:34.992Z,14.64
2019-04-27T18:10:03.151Z,14.59
2019-04-27T18:12:32.640Z,14.57
2019-04-27T18:15:02.078Z,14.52
2019-04-27T18:17:32.570Z,14.48
2019-04-27T18:20:06.119Z,14.45
2019-04-27T18:22:39.630Z,14.42
2019-04-27T18:25:10.531Z,14.39
2019-04-27T18:27:41.549Z,14.37
2019-04-27T18:30:15.930Z,14.36
2019-04-27T18:32:46.041Z,14.35
2019-04-27T18:35:21.675Z,14.34
2019-04-27T18:37:48.065Z,14.33
2019-04-27T18:40:18.215Z,14.32
2019-04-27T18:42:47.636Z,14.31
2019-04-27T18:45:18.507Z,14.29
2019-04-27T18:47:49.702Z,14.26
2019-04-27T18:50:39.043Z,14.22
2019-04-27T18:53:10.139Z,14.13
2019-04-27T18:55:39.567Z,14.11
2019-04-27T18:58:09.383Z,14.10
2019-04-27T19:00:41.192Z,14.08
2019-04-27T19:03:10.672Z,14.08
2019-04-27T19:05:40.658Z,14.08
2019-04-27T19:08:10.186Z,14.10
2019-04-27T19:10:42.204Z,14.07
2019-04-27T19:13:11.574Z,14.04
2019-04-27T19:15:41.204Z,13.99
2019-04-27T19:18:10.695Z,13.94
2019-04-27T19:20:40.343Z,13.89
2019-04-27T19:23:10.053Z,13.85
2019-04-27T19:25:53.235Z,13.82
2019-04-27T19:28:39.652Z,13.78
2019-04-27T19:31:10.753Z,13.74
2019-04-27T19:33:40.323Z,13.73
2019-04-27T19:36:09.822Z,13.75
2019-04-27T19:38:39.308Z,13.77
2019-04-27T19:41:09.911Z,13.80
2019-04-27T19:43:39.404Z,13.81
2019-04-27T19:46:10.376Z,13.82
2019-04-27T19:48:41.755Z,13.84
2019-04-27T19:51:21.833Z,13.87
2019-04-27T19:53:51.342Z,13.89
2019-04-27T19:56:21.368Z,13.89
2019-04-27T19:58:58.102Z,13.89
2019-04-27T20:01:29.341Z,13.89
2019-04-27T20:04:02.814Z,13.89
2019-04-27T20:06:32.573Z,13.92
2019-04-27T20:09:20.219Z,13.94
2019-04-27T20:11:49.739Z,13.92
2019-04-27T20:14:20.865Z,13.92
2019-04-27T20:16:51.950Z,13.93
2019-04-27T20:19:21.658Z,13.96
2019-04-27T20:21:51.087Z,13.97
2019-04-27T20:24:20.569Z,13.99
2019-04-27T20:26:50.325Z,14.00
2019-04-27T20:29:21.305Z,14.01
2019-04-27T20:31:51.284Z,13.99
2019-04-27T20:34:22.597Z,14.00
2019-04-27T20:36:52.890Z,14.00
2019-04-27T20:39:22.453Z,13.98
2019-04-27T20:41:51.839Z,13.99
2019-04-27T20:44:21.215Z,14.01
2019-04-27T20:46:51.438Z,14.02
2019-04-27T20:49:21.367Z,14.03
2019-04-27T20:51:53.138Z,14.01
2019-04-27T20:54:23.615Z,14.00
2019-04-27T20:56:53.954Z,14.03
2019-04-27T20:59:24.190Z,14.01
2019-04-27T21:01:53.645Z,14.01
2019-04-27T21:04:27.406Z,13.99
2019-04-27T21:07:04.096Z,13.95
2019-04-27T21:09:33.478Z,13.93
2019-04-27T21:12:02.866Z,13.92
2019-04-27T21:14:32.847Z,13.93
2019-04-27T21:17:02.221Z,13.92
2019-04-27T21:19:31.705Z,13.92
2019-04-27T21:22:01.320Z,13.89
2019-04-27T21:24:31.127Z,13.88
2019-04-27T21:27:00.711Z,13.86
2019-04-27T21:29:31.197Z,13.82
2019-04-27T21:32:01.120Z,13.78
2019-04-27T21:34:31.182Z,13.72
2019-04-27T21:37:01.078Z,13.70
2019-04-27T21:39:31.920Z,13.67
2019-04-27T21:42:01.392Z,13.63
2019-04-27T21:44:31.911Z,13.58
2019-04-27T21:47:01.576Z,13.55
2019-04-27T21:49:31.473Z,13.50
2019-04-27T21:52:02.763Z,13.48
2019-04-27T21:54:33.796Z,13.44
2019-04-27T21:57:03.628Z,13.39
2019-04-27T21:59:33.017Z,13.38
2019-04-27T22:02:03.917Z,13.36
2019-04-27T22:04:33.292Z,13.35
2019-04-27T22:07:02.813Z,13.35
2019-04-27T22:09:32.234Z,13.35
2019-04-27T22:12:02.506Z,13.34
2019-04-27T22:14:32.167Z,13.36
2019-04-27T22:17:01.588Z,13.34
2019-04-27T22:19:31.270Z,13.33
2019-04-27T22:22:02.248Z,13.32
2019-04-27T22:24:33.286Z,13.29
2019-04-27T22:27:22.231Z,13.30
2019-04-27T22:29:52.725Z,13.27
2019-04-27T22:32:22.182Z,13.26
2019-04-27T22:34:51.586Z,13.26
2019-04-27T22:37:21.343Z,13.26
2019-04-27T22:39:54.816Z,13.26
2019-04-27T22:42:31.819Z,13.23
2019-04-27T22:45:02.824Z,13.21
2019-04-27T22:47:32.585Z,13.20
2019-04-27T22:50:01.960Z,13.19
2019-04-27T22:52:31.372Z,13.20
2019-04-27T22:55:01.686Z,13.18
2019-04-27T22:57:32.743Z,13.19
2019-04-27T23:00:03.902Z,13.18
2019-04-27T23:02:40.870Z,13.18
2019-04-27T23:05:11.406Z,13.15
2019-04-27T23:07:41.454Z,13.15
2019-04-27T23:10:11.336Z,13.16
2019-04-27T23:12:41.930Z,13.17
2019-04-27T23:15:13.456Z,13.15
2019-04-27T23:17:55.154Z,13.16
2019-04-27T23:20:24.608Z,13.16
2019-04-27T23:22:53.987Z,13.15
2019-04-27T23:25:23.371Z,13.13
2019-04-27T23:28:12.105Z,13.15
2019-04-27T23:31:02.538Z,13.14
2019-04-27T23:33:31.982Z,13.10
2019-04-27T23:36:01.612Z,13.10
2019-04-27T23:38:31.113Z,13.09
2019-04-27T23:41:01.780Z,13.11
2019-04-27T23:43:31.252Z,13.11
2019-04-27T23:46:01.628Z,13.11
2019-04-27T23:48:32.100Z,13.12
2019-04-27T23:51:19.267Z,13.12
2019-04-27T23:53:48.654Z,13.11
2019-04-27T23:56:18.363Z,13.11
2019-04-27T23:58:47.768Z,13.14
