createdAt,value
2022-09-27T00:02:05.907Z,10.30
2022-09-27T00:04:34.408Z,10.30
2022-09-27T00:07:02.676Z,10.30
2022-09-27T00:09:31.205Z,10.20
2022-09-27T00:11:59.454Z,10.20
2022-09-27T00:14:27.696Z,10.20
2022-09-27T00:16:57.824Z,10.20
2022-09-27T00:19:26.241Z,10.20
2022-09-27T00:21:54.561Z,10.20
2022-09-27T00:24:24.031Z,10.20
2022-09-27T00:26:52.423Z,10.20
2022-09-27T00:29:21.271Z,10.20
2022-09-27T00:31:49.702Z,10.20
2022-09-27T00:34:22.020Z,10.20
2022-09-27T00:36:52.690Z,10.20
2022-09-27T00:39:20.945Z,10.20
2022-09-27T00:41:49.385Z,10.20
2022-09-27T00:45:01.463Z,10.20
2022-09-27T00:47:38.817Z,10.10
2022-09-27T00:50:17.155Z,10.10
2022-09-27T00:52:55.263Z,10.10
2022-09-27T00:55:30.584Z,10.00
2022-09-27T00:57:59.259Z,10.00
2022-09-27T01:00:27.565Z,10.10
2022-09-27T01:02:58.166Z,10.00
2022-09-27T01:05:30.385Z,10.00
2022-09-27T01:08:00.876Z,10.00
2022-09-27T01:10:36.752Z,10.00
2022-09-27T01:13:14.784Z,10.10
2022-09-27T01:15:53.892Z,10.00
2022-09-27T01:18:35.644Z,10.00
2022-09-27T01:21:44.780Z,10.00
2022-09-27T01:24:56.510Z,10.00
2022-09-27T01:28:03.387Z,10.00
2022-09-27T01:30:44.745Z,10.00
2022-09-27T01:33:27.016Z,10.00
2022-09-27T01:36:10.463Z,10.00
2022-09-27T01:38:49.023Z,9.90
2022-09-27T01:41:29.356Z,9.90
2022-09-27T01:44:04.423Z,9.80
2022-09-27T01:46:39.438Z,9.80
2022-09-27T01:49:17.036Z,9.80
2022-09-27T01:51:50.693Z,9.80
2022-09-27T01:54:26.202Z,9.80
2022-09-27T01:56:57.871Z,9.80
2022-09-27T01:59:31.254Z,9.70
2022-09-27T02:02:06.224Z,9.70
2022-09-27T02:04:38.869Z,9.70
2022-09-27T02:07:13.123Z,9.70
2022-09-27T02:09:47.565Z,9.60
2022-09-27T02:12:21.414Z,9.60
2022-09-27T02:14:55.311Z,9.60
2022-09-27T02:17:32.704Z,9.70
2022-09-27T02:20:12.604Z,9.60
2022-09-27T02:22:46.971Z,9.60
2022-09-27T02:25:21.755Z,9.60
2022-09-27T02:28:00.585Z,9.50
2022-09-27T02:30:29.045Z,9.50
2022-09-27T02:32:58.866Z,9.50
2022-09-27T02:35:33.132Z,9.50
2022-09-27T02:38:01.930Z,9.40
2022-09-27T02:40:35.048Z,9.50
2022-09-27T02:43:05.460Z,9.40
2022-09-27T02:45:44.324Z,9.40
2022-09-27T02:48:21.101Z,9.40
2022-09-27T02:51:10.521Z,9.40
2022-09-27T02:53:56.100Z,9.40
2022-09-27T02:56:30.517Z,9.30
2022-09-27T02:59:08.162Z,9.30
2022-09-27T03:01:47.926Z,9.30
2022-09-27T03:04:23.400Z,9.30
2022-09-27T03:06:53.435Z,9.30
2022-09-27T03:09:23.260Z,9.30
2022-09-27T03:11:51.646Z,9.30
2022-09-27T03:14:19.892Z,9.30
2022-09-27T03:16:48.219Z,9.30
2022-09-27T03:19:17.894Z,9.30
2022-09-27T03:21:46.157Z,9.30
2022-09-27T03:24:14.375Z,9.30
2022-09-27T03:26:42.624Z,9.30
2022-09-27T03:29:11.259Z,9.30
2022-09-27T03:31:39.855Z,9.30
2022-09-27T03:34:08.082Z,9.30
2022-09-27T03:36:37.717Z,9.30
2022-09-27T03:39:06.367Z,9.30
2022-09-27T03:41:35.057Z,9.20
2022-09-27T03:44:03.387Z,9.20
2022-09-27T03:46:31.732Z,9.20
2022-09-27T03:49:00.091Z,9.20
2022-09-27T03:51:28.451Z,9.20
2022-09-27T03:53:58.052Z,9.10
2022-09-27T03:56:26.315Z,9.10
2022-09-27T03:58:54.609Z,9.00
2022-09-27T04:01:22.864Z,9.00
2022-09-27T04:03:51.163Z,9.00
2022-09-27T04:06:19.423Z,8.90
2022-09-27T04:08:48.320Z,8.90
2022-09-27T04:11:17.855Z,8.90
2022-09-27T04:13:47.501Z,8.90
2022-09-27T04:16:16.239Z,8.80
2022-09-27T04:18:44.613Z,8.80
2022-09-27T04:21:12.831Z,8.80
2022-09-27T04:23:41.108Z,8.70
2022-09-27T04:26:09.496Z,8.70
2022-09-27T04:28:39.107Z,8.70
2022-09-27T04:31:07.594Z,8.60
2022-09-27T04:33:36.044Z,8.60
2022-09-27T04:36:22.084Z,8.60
2022-09-27T04:38:50.385Z,8.60
2022-09-27T04:41:18.666Z,8.60
2022-09-27T04:43:48.491Z,8.60
2022-09-27T04:46:16.833Z,8.70
2022-09-27T04:48:45.121Z,8.70
2022-09-27T04:51:13.607Z,8.70
2022-09-27T04:53:41.949Z,8.70
2022-09-27T04:56:10.217Z,8.70
2022-09-27T04:58:38.470Z,8.70
2022-09-27T05:01:09.422Z,8.70
2022-09-27T05:03:37.920Z,8.70
2022-09-27T05:06:06.772Z,8.80
2022-09-27T05:08:35.007Z,8.70
2022-09-27T05:11:03.281Z,8.70
2022-09-27T05:13:31.549Z,8.70
2022-09-27T05:16:05.121Z,8.70
2022-09-27T05:18:34.812Z,8.70
2022-09-27T05:21:03.134Z,8.70
2022-09-27T05:23:31.323Z,8.70
2022-09-27T05:25:59.571Z,8.70
2022-09-27T05:28:27.800Z,8.70
2022-09-27T05:30:56.162Z,8.70
2022-09-27T05:33:24.545Z,8.70
2022-09-27T05:35:58.930Z,8.70
2022-09-27T05:38:27.503Z,8.70
2022-09-27T05:40:55.800Z,8.70
2022-09-27T05:43:24.923Z,8.70
2022-09-27T05:45:53.995Z,8.70
2022-09-27T05:48:23.212Z,8.70
2022-09-27T05:50:51.496Z,8.70
2022-09-27T05:53:21.105Z,8.80
2022-09-27T05:55:49.818Z,8.70
2022-09-27T05:58:18.533Z,8.80
2022-09-27T06:00:46.802Z,8.80
2022-09-27T06:03:15.284Z,8.80
2022-09-27T06:05:46.922Z,8.80
2022-09-27T06:08:17.430Z,8.80
2022-09-27T06:10:47.312Z,8.80
2022-09-27T06:13:18.251Z,8.80
2022-09-27T06:15:47.545Z,8.80
2022-09-27T06:18:18.263Z,8.90
2022-09-27T06:20:47.240Z,8.80
2022-09-27T06:23:18.506Z,8.90
2022-09-27T06:25:48.593Z,8.80
2022-09-27T06:28:17.944Z,8.80
2022-09-27T06:30:48.746Z,8.90
2022-09-27T06:33:19.570Z,8.80
2022-09-27T06:35:49.323Z,8.80
2022-09-27T06:38:21.245Z,8.90
2022-09-27T06:40:50.916Z,8.90
2022-09-27T06:43:21.541Z,8.90
2022-09-27T06:45:50.442Z,8.90
2022-09-27T06:48:19.005Z,8.90
2022-09-27T06:50:49.105Z,8.90
2022-09-27T06:53:18.383Z,8.90
2022-09-27T06:55:46.666Z,8.90
2022-09-27T06:58:33.834Z,8.90
2022-09-27T07:01:02.225Z,9.00
2022-09-27T07:03:37.703Z,9.00
2022-09-27T07:06:13.353Z,9.00
2022-09-27T07:08:41.670Z,9.00
2022-09-27T07:11:09.929Z,9.00
2022-09-27T07:13:42.921Z,9.10
2022-09-27T07:16:13.468Z,9.10
2022-09-27T07:18:42.022Z,9.10
2022-09-27T07:21:12.624Z,9.10
2022-09-27T07:23:40.894Z,9.20
2022-09-27T07:26:10.481Z,9.20
2022-09-27T07:28:41.686Z,9.20
2022-09-27T07:31:10.741Z,9.30
2022-09-27T07:33:42.512Z,9.30
2022-09-27T07:36:13.632Z,9.40
2022-09-27T07:38:42.065Z,9.40
2022-09-27T07:41:14.118Z,9.40
2022-09-27T07:43:45.275Z,9.40
2022-09-27T07:46:13.651Z,9.40
2022-09-27T07:48:42.214Z,9.50
2022-09-27T07:51:11.987Z,9.50
2022-09-27T07:53:40.727Z,9.50
2022-09-27T07:56:09.526Z,9.50
2022-09-27T07:58:38.103Z,9.50
2022-09-27T08:01:08.046Z,9.50
2022-09-27T08:03:36.445Z,9.50
2022-09-27T08:06:05.506Z,9.50
2022-09-27T08:08:33.750Z,9.50
2022-09-27T08:11:02.029Z,9.50
2022-09-27T08:13:30.255Z,9.50
2022-09-27T08:16:03.957Z,9.50
2022-09-27T08:18:33.578Z,9.50
2022-09-27T08:21:02.639Z,9.50
2022-09-27T08:23:31.429Z,9.50
2022-09-27T08:25:59.850Z,9.50
2022-09-27T08:28:28.784Z,9.50
2022-09-27T08:31:00.094Z,9.50
2022-09-27T08:33:32.152Z,9.60
2022-09-27T08:36:03.771Z,9.60
2022-09-27T08:38:32.217Z,9.70
2022-09-27T08:41:07.805Z,9.70
2022-09-27T08:43:45.314Z,9.70
2022-09-27T08:46:27.023Z,9.70
2022-09-27T08:49:08.353Z,9.80
2022-09-27T08:51:38.496Z,9.90
2022-09-27T08:54:09.857Z,9.90
2022-09-27T08:56:38.879Z,10.00
2022-09-27T08:59:14.613Z,10.00
2022-09-27T09:01:43.118Z,10.10
2022-09-27T09:04:16.939Z,10.20
2022-09-27T09:06:58.715Z,10.30
2022-09-27T09:09:37.544Z,10.30
2022-09-27T09:12:46.182Z,10.50
2022-09-27T09:15:54.352Z,10.40
2022-09-27T09:18:36.135Z,10.50
2022-09-27T09:21:14.415Z,10.60
2022-09-27T09:24:01.139Z,10.60
2022-09-27T09:26:36.371Z,10.60
2022-09-27T09:29:18.799Z,10.60
2022-09-27T09:31:55.570Z,10.60
2022-09-27T09:34:28.344Z,10.60
2022-09-27T09:37:04.156Z,10.50
2022-09-27T09:39:40.429Z,10.50
2022-09-27T09:42:14.371Z,10.40
2022-09-27T09:44:49.509Z,10.40
2022-09-27T09:47:30.756Z,10.20
2022-09-27T09:50:01.640Z,10.20
2022-09-27T09:52:41.900Z,10.20
2022-09-27T09:55:21.539Z,10.20
2022-09-27T09:58:05.538Z,10.20
2022-09-27T10:00:33.874Z,10.20
2022-09-27T10:03:02.474Z,10.30
2022-09-27T10:05:30.874Z,10.30
2022-09-27T10:08:02.699Z,10.30
2022-09-27T10:10:32.961Z,10.30
2022-09-27T10:13:04.628Z,10.40
2022-09-27T10:15:33.379Z,10.50
2022-09-27T10:18:02.130Z,10.50
2022-09-27T10:20:35.215Z,10.50
2022-09-27T10:23:12.245Z,10.50
2022-09-27T10:25:54.298Z,10.60
2022-09-27T10:28:34.040Z,10.60
2022-09-27T10:31:06.272Z,10.70
2022-09-27T10:33:34.679Z,10.70
2022-09-27T10:36:03.914Z,10.80
2022-09-27T10:38:34.898Z,10.80
2022-09-27T10:41:25.971Z,10.80
2022-09-27T10:43:54.386Z,10.80
2022-09-27T10:46:28.055Z,10.80
2022-09-27T10:49:20.384Z,10.80
2022-09-27T10:51:52.820Z,10.80
2022-09-27T10:54:24.258Z,10.80
2022-09-27T10:57:04.364Z,10.80
2022-09-27T10:59:37.635Z,10.90
2022-09-27T11:02:07.821Z,11.00
2022-09-27T11:04:38.682Z,11.00
2022-09-27T11:07:20.116Z,11.00
2022-09-27T11:09:52.805Z,10.90
2022-09-27T11:12:25.231Z,10.90
2022-09-27T11:14:59.583Z,11.00
2022-09-27T11:17:35.609Z,10.90
2022-09-27T11:20:23.504Z,11.00
2022-09-27T11:23:32.279Z,11.10
2022-09-27T11:26:16.243Z,11.00
2022-09-27T11:28:57.512Z,11.00
2022-09-27T11:31:44.288Z,11.00
2022-09-27T11:34:44.267Z,11.00
2022-09-27T11:37:24.776Z,11.00
2022-09-27T11:40:10.842Z,11.00
2022-09-27T11:43:14.153Z,10.90
2022-09-27T11:46:15.471Z,11.10
2022-09-27T11:49:11.472Z,11.20
2022-09-27T11:51:58.729Z,11.30
2022-09-27T11:54:49.156Z,11.20
2022-09-27T11:57:26.360Z,11.20
2022-09-27T12:00:23.863Z,11.30
2022-09-27T12:03:36.693Z,11.40
2022-09-27T12:06:12.629Z,11.20
2022-09-27T12:08:59.674Z,11.20
2022-09-27T12:11:33.446Z,11.10
2022-09-27T12:14:05.955Z,11.10
2022-09-27T12:16:35.722Z,11.10
2022-09-27T12:19:13.097Z,11.10
2022-09-27T12:21:43.124Z,11.10
2022-09-27T12:24:21.602Z,11.10
2022-09-27T12:26:53.716Z,11.10
2022-09-27T12:29:27.488Z,11.20
2022-09-27T12:32:06.130Z,11.20
2022-09-27T12:34:42.177Z,11.30
2022-09-27T12:37:17.051Z,11.30
2022-09-27T12:39:54.299Z,11.30
2022-09-27T12:42:26.705Z,11.30
2022-09-27T12:44:55.237Z,11.20
2022-09-27T12:47:40.432Z,11.20
2022-09-27T12:50:17.191Z,11.20
2022-09-27T12:52:54.829Z,11.30
2022-09-27T12:55:57.302Z,11.20
2022-09-27T12:59:18.830Z,11.20
2022-09-27T13:01:58.447Z,11.30
2022-09-27T13:04:46.015Z,11.30
2022-09-27T13:07:35.791Z,11.20
2022-09-27T13:10:26.744Z,11.20
2022-09-27T13:12:56.938Z,11.20
2022-09-27T13:15:30.042Z,11.30
2022-09-27T13:18:01.734Z,11.30
2022-09-27T13:20:55.677Z,11.50
2022-09-27T13:23:53.203Z,11.50
2022-09-27T13:26:25.709Z,11.50
2022-09-27T13:29:02.219Z,11.60
2022-09-27T13:32:17.279Z,11.60
2022-09-27T13:34:48.015Z,11.60
2022-09-27T13:37:55.423Z,11.60
2022-09-27T13:40:35.933Z,11.60
2022-09-27T13:43:48.647Z,11.60
2022-09-27T13:46:21.077Z,11.60
2022-09-27T13:48:55.775Z,11.60
2022-09-27T13:51:37.724Z,11.60
2022-09-27T13:54:10.798Z,11.60
2022-09-27T13:57:07.579Z,11.50
2022-09-27T13:59:43.592Z,11.50
2022-09-27T14:02:20.591Z,11.50
2022-09-27T14:04:51.768Z,11.50
2022-09-27T14:07:23.102Z,11.50
2022-09-27T14:09:54.846Z,11.60
2022-09-27T14:12:29.868Z,11.50
2022-09-27T14:14:59.521Z,11.60
2022-09-27T14:17:28.112Z,11.60
2022-09-27T14:19:56.480Z,11.60
2022-09-27T14:22:25.794Z,11.50
2022-09-27T14:24:56.128Z,11.60
2022-09-27T14:27:27.554Z,11.60
2022-09-27T14:30:00.906Z,11.50
2022-09-27T14:32:32.258Z,11.50
2022-09-27T14:35:33.214Z,11.50
2022-09-27T14:38:20.719Z,11.40
2022-09-27T14:41:00.675Z,11.30
2022-09-27T14:43:32.084Z,11.20
2022-09-27T14:46:02.831Z,11.00
2022-09-27T14:48:33.536Z,10.90
2022-09-27T14:51:06.901Z,10.80
2022-09-27T14:53:43.860Z,10.80
2022-09-27T14:56:18.102Z,10.70
2022-09-27T14:58:48.573Z,10.70
2022-09-27T15:01:18.119Z,10.70
2022-09-27T15:03:48.899Z,10.70
2022-09-27T15:06:18.237Z,10.70
2022-09-27T15:08:49.545Z,10.70
2022-09-27T15:11:19.432Z,10.70
2022-09-27T15:13:53.566Z,10.60
2022-09-27T15:16:24.569Z,10.70
2022-09-27T15:19:01.338Z,10.50
2022-09-27T15:21:32.785Z,10.50
2022-09-27T15:24:01.883Z,10.40
2022-09-27T15:26:39.307Z,10.50
2022-09-27T15:29:19.150Z,10.50
2022-09-27T15:31:48.350Z,10.50
2022-09-27T15:34:20.371Z,10.40
2022-09-27T15:36:56.416Z,10.40
2022-09-27T15:39:32.474Z,10.40
2022-09-27T15:42:06.273Z,10.30
2022-09-27T15:44:50.396Z,10.30
2022-09-27T15:47:54.908Z,10.30
2022-09-27T15:50:41.058Z,10.20
2022-09-27T15:53:10.128Z,10.20
2022-09-27T15:55:43.701Z,10.20
2022-09-27T15:58:17.585Z,10.20
2022-09-27T16:00:58.901Z,10.30
2022-09-27T16:03:28.337Z,10.30
2022-09-27T16:05:58.650Z,10.30
2022-09-27T16:08:27.895Z,10.30
2022-09-27T16:10:58.190Z,10.30
2022-09-27T16:13:32.704Z,10.30
2022-09-27T16:16:04.250Z,10.30
2022-09-27T16:18:32.888Z,10.40
2022-09-27T16:21:01.342Z,10.40
2022-09-27T16:23:29.613Z,10.40
2022-09-27T16:25:57.914Z,10.30
2022-09-27T16:28:26.212Z,10.30
2022-09-27T16:30:54.532Z,10.20
2022-09-27T16:33:24.616Z,10.20
2022-09-27T16:35:52.883Z,10.20
2022-09-27T16:38:21.139Z,10.20
2022-09-27T16:40:49.535Z,10.20
2022-09-27T16:43:18.964Z,10.20
2022-09-27T16:45:47.723Z,10.20
2022-09-27T16:48:15.968Z,10.20
2022-09-27T16:51:02.949Z,10.10
2022-09-27T16:53:31.264Z,10.10
2022-09-27T16:56:01.114Z,10.10
2022-09-27T16:58:30.913Z,10.10
2022-09-27T17:01:00.007Z,10.10
2022-09-27T17:03:28.640Z,10.10
2022-09-27T17:06:02.713Z,10.10
2022-09-27T17:08:30.990Z,10.10
2022-09-27T17:11:00.204Z,10.10
2022-09-27T17:13:28.581Z,10.00
2022-09-27T17:15:57.099Z,10.00
2022-09-27T17:18:25.512Z,10.00
2022-09-27T17:20:53.787Z,10.00
2022-09-27T17:23:23.588Z,10.00
2022-09-27T17:25:52.247Z,9.90
2022-09-27T17:28:20.559Z,10.00
2022-09-27T17:30:48.835Z,10.00
2022-09-27T17:33:17.166Z,9.90
2022-09-27T17:35:47.772Z,9.90
2022-09-27T17:38:16.214Z,9.90
2022-09-27T17:40:46.221Z,9.90
2022-09-27T17:43:15.593Z,9.90
2022-09-27T17:45:43.843Z,9.80
2022-09-27T17:48:29.672Z,9.80
2022-09-27T17:50:58.253Z,9.80
2022-09-27T17:53:26.617Z,9.70
2022-09-27T17:56:02.325Z,9.70
2022-09-27T17:58:31.140Z,9.70
2022-09-27T18:01:04.366Z,9.70
2022-09-27T18:03:32.880Z,9.60
2022-09-27T18:06:06.320Z,9.70
2022-09-27T18:08:37.691Z,9.70
2022-09-27T18:11:11.710Z,9.70
2022-09-27T18:13:41.850Z,9.70
2022-09-27T18:16:11.787Z,9.70
2022-09-27T18:18:42.288Z,9.70
2022-09-27T18:21:14.116Z,9.70
2022-09-27T18:23:43.067Z,9.70
2022-09-27T18:26:13.033Z,9.70
2022-09-27T18:28:43.150Z,9.70
2022-09-27T18:31:14.051Z,9.70
2022-09-27T18:33:42.702Z,9.70
2022-09-27T18:36:16.986Z,9.70
2022-09-27T18:38:45.477Z,9.60
2022-09-27T18:41:18.468Z,9.60
2022-09-27T18:43:48.344Z,9.70
2022-09-27T18:46:37.283Z,9.70
2022-09-27T18:49:07.624Z,9.70
2022-09-27T18:51:37.854Z,9.70
2022-09-27T18:54:09.425Z,9.70
2022-09-27T18:56:41.121Z,9.70
2022-09-27T18:59:10.948Z,9.70
2022-09-27T19:01:42.318Z,9.60
2022-09-27T19:04:12.560Z,9.60
2022-09-27T19:06:41.973Z,9.60
2022-09-27T19:09:12.642Z,9.60
2022-09-27T19:11:42.352Z,9.50
2022-09-27T19:14:18.004Z,9.50
2022-09-27T19:16:48.019Z,9.40
2022-09-27T19:19:17.216Z,9.40
2022-09-27T19:21:45.968Z,9.40
2022-09-27T19:24:15.157Z,9.30
2022-09-27T19:26:45.177Z,9.20
2022-09-27T19:29:14.864Z,9.20
2022-09-27T19:31:43.693Z,9.20
2022-09-27T19:34:12.269Z,9.20
2022-09-27T19:36:40.562Z,9.10
2022-09-27T19:39:09.112Z,9.00
2022-09-27T19:41:37.582Z,9.00
2022-09-27T19:44:07.880Z,9.00
2022-09-27T19:46:36.161Z,9.00
2022-09-27T19:49:04.539Z,8.90
2022-09-27T19:51:33.408Z,8.90
2022-09-27T19:54:01.745Z,8.80
2022-09-27T19:56:29.983Z,8.80
2022-09-27T19:58:58.298Z,8.80
2022-09-27T20:01:28.063Z,8.80
2022-09-27T20:03:56.876Z,8.80
2022-09-27T20:06:25.572Z,8.70
2022-09-27T20:08:54.066Z,8.80
2022-09-27T20:11:24.563Z,8.70
2022-09-27T20:13:54.402Z,8.70
2022-09-27T20:16:24.686Z,8.70
2022-09-27T20:18:55.984Z,8.70
2022-09-27T20:21:26.747Z,8.70
2022-09-27T20:23:58.271Z,8.70
2022-09-27T20:26:29.421Z,8.70
2022-09-27T20:28:58.908Z,8.60
2022-09-27T20:31:30.021Z,8.60
2022-09-27T20:34:01.266Z,8.50
2022-09-27T20:36:32.381Z,8.50
2022-09-27T20:39:03.323Z,8.50
2022-09-27T20:41:34.594Z,8.60
2022-09-27T20:44:06.393Z,8.50
2022-09-27T20:46:36.743Z,8.40
2022-09-27T20:49:08.949Z,8.40
2022-09-27T20:51:40.342Z,8.40
2022-09-27T20:54:10.802Z,8.20
2022-09-27T20:56:42.241Z,8.20
2022-09-27T20:59:17.429Z,8.20
2022-09-27T21:01:47.635Z,8.20
2022-09-27T21:04:19.952Z,8.10
2022-09-27T21:06:48.321Z,8.10
2022-09-27T21:09:19.117Z,8.10
2022-09-27T21:11:47.969Z,8.10
2022-09-27T21:14:16.495Z,8.20
2022-09-27T21:16:45.125Z,8.20
2022-09-27T21:19:14.054Z,8.10
2022-09-27T21:21:43.820Z,8.00
2022-09-27T21:24:12.507Z,8.00
2022-09-27T21:26:40.766Z,8.00
2022-09-27T21:29:11.696Z,8.00
2022-09-27T21:31:40.141Z,7.90
2022-09-27T21:34:08.680Z,7.90
2022-09-27T21:36:39.296Z,7.90
2022-09-27T21:39:10.643Z,7.90
2022-09-27T21:41:39.375Z,7.80
2022-09-27T21:44:08.555Z,7.80
2022-09-27T21:46:40.545Z,7.80
2022-09-27T21:49:09.170Z,7.80
2022-09-27T21:51:40.461Z,7.70
2022-09-27T21:54:13.619Z,7.70
2022-09-27T21:56:42.913Z,7.80
2022-09-27T21:59:15.148Z,7.80
2022-09-27T22:01:45.427Z,7.80
2022-09-27T22:04:14.489Z,7.80
2022-09-27T22:06:42.759Z,7.70
2022-09-27T22:09:16.026Z,7.70
2022-09-27T22:11:47.382Z,7.70
2022-09-27T22:14:17.087Z,7.70
2022-09-27T22:16:45.441Z,7.70
2022-09-27T22:19:15.743Z,7.70
2022-09-27T22:21:44.509Z,7.70
2022-09-27T22:24:16.305Z,7.60
2022-09-27T22:26:49.831Z,7.60
2022-09-27T22:29:18.431Z,7.70
2022-09-27T22:31:47.106Z,7.70
2022-09-27T22:34:18.819Z,7.70
2022-09-27T22:36:47.860Z,7.60
2022-09-27T22:39:17.508Z,7.70
2022-09-27T22:41:45.792Z,7.60
2022-09-27T22:44:14.009Z,7.60
2022-09-27T22:46:42.516Z,7.60
2022-09-27T22:49:10.950Z,7.60
2022-09-27T22:51:39.212Z,7.60
2022-09-27T22:54:07.833Z,7.60
2022-09-27T22:56:37.419Z,7.60
2022-09-27T22:59:05.892Z,7.70
2022-09-27T23:01:36.134Z,7.70
2022-09-27T23:04:04.607Z,7.70
2022-09-27T23:06:33.431Z,7.70
2022-09-27T23:09:02.732Z,7.70
2022-09-27T23:11:31.592Z,7.70
2022-09-27T23:14:01.192Z,7.80
2022-09-27T23:16:29.465Z,7.70
2022-09-27T23:18:58.618Z,7.70
2022-09-27T23:21:28.666Z,7.80
2022-09-27T23:23:59.711Z,7.80
2022-09-27T23:26:29.143Z,7.80
2022-09-27T23:29:01.437Z,7.80
2022-09-27T23:31:31.938Z,7.80
2022-09-27T23:34:04.937Z,7.90
2022-09-27T23:36:33.394Z,7.90
2022-09-27T23:39:02.467Z,7.90
2022-09-27T23:41:31.049Z,8.00
2022-09-27T23:43:59.416Z,8.00
2022-09-27T23:46:29.535Z,8.00
2022-09-27T23:48:58.900Z,8.00
2022-09-27T23:51:27.305Z,8.00
2022-09-27T23:53:57.134Z,8.00
2022-09-27T23:56:25.693Z,7.90
2022-09-27T23:58:53.901Z,7.90
