createdAt,value
2023-03-15T00:00:05.061Z,1002.03
2023-03-15T00:15:01.789Z,1002.29
2023-03-15T00:20:01.368Z,1002.29
2023-03-15T00:30:01.851Z,1002.41
2023-03-15T00:45:01.867Z,1002.73
2023-03-15T01:00:03.384Z,1002.92
2023-03-15T01:15:01.910Z,1003.55
2023-03-15T01:30:02.367Z,1003.88
2023-03-15T01:35:02.358Z,1004.12
2023-03-15T01:40:01.304Z,1004.12
2023-03-15T01:45:02.180Z,1004.10
2023-03-15T01:50:01.346Z,1004.10
2023-03-15T01:55:01.628Z,1003.92
2023-03-15T02:00:16.195Z,1003.92
2023-03-15T02:25:01.272Z,1004.24
2023-03-15T02:30:01.070Z,1004.24
2023-03-15T02:45:01.545Z,1004.44
2023-03-15T02:50:02.390Z,1004.44
2023-03-15T02:55:01.137Z,1004.61
2023-03-15T03:00:03.081Z,1004.61
2023-03-15T03:05:01.140Z,1004.88
2023-03-15T03:15:01.583Z,1004.96
2023-03-15T03:25:03.080Z,1005.11
2023-03-15T03:30:01.795Z,1005.11
2023-03-15T03:35:01.275Z,1005.31
2023-03-15T03:45:06.243Z,1005.43
2023-03-15T03:50:01.418Z,1005.43
2023-03-15T04:00:03.206Z,1005.58
2023-03-15T04:15:03.466Z,1005.76
2023-03-15T04:30:01.576Z,1005.93
2023-03-15T04:45:01.064Z,1006.10
2023-03-15T04:55:00.915Z,1006.03
2023-03-15T05:00:02.715Z,1006.03
2023-03-15T05:15:01.163Z,1006.20
2023-03-15T05:30:01.075Z,1006.17
2023-03-15T05:45:05.977Z,1006.50
2023-03-15T06:00:05.972Z,1006.68
2023-03-15T06:10:01.332Z,1006.91
2023-03-15T06:15:00.946Z,1007.04
2023-03-15T06:20:00.936Z,1007.04
2023-03-15T06:30:00.976Z,1007.25
2023-03-15T06:45:00.879Z,1007.53
2023-03-15T06:50:00.976Z,1007.53
2023-03-15T06:55:01.189Z,1007.69
2023-03-15T07:00:00.893Z,1007.69
2023-03-15T07:05:00.958Z,1007.78
2023-03-15T07:10:01.385Z,1007.78
2023-03-15T07:15:00.944Z,1007.79
2023-03-15T07:20:00.930Z,1007.79
2023-03-15T07:25:01.005Z,1007.78
2023-03-15T07:30:01.001Z,1007.78
2023-03-15T07:35:00.978Z,1007.90
2023-03-15T07:40:02.583Z,1007.90
2023-03-15T07:45:01.207Z,1007.81
2023-03-15T07:50:01.266Z,1007.81
2023-03-15T07:55:01.462Z,1007.98
2023-03-15T08:00:05.080Z,1007.98
2023-03-15T08:10:16.257Z,1008.20
2023-03-15T08:15:02.188Z,1008.26
2023-03-15T08:20:02.131Z,1008.26
2023-03-15T08:25:02.149Z,1008.26
2023-03-15T08:30:02.248Z,1008.26
2023-03-15T08:35:01.363Z,1008.39
2023-03-15T08:40:01.416Z,1008.39
2023-03-15T08:45:01.494Z,1008.51
2023-03-15T08:50:06.222Z,1008.51
2023-03-15T08:55:02.202Z,1008.51
2023-03-15T09:00:15.992Z,1008.51
2023-03-15T09:30:01.595Z,1008.70
2023-03-15T09:35:02.115Z,1008.96
2023-03-15T09:40:01.482Z,1008.96
2023-03-15T09:45:01.936Z,1009.26
2023-03-15T09:50:01.570Z,1009.26
2023-03-15T09:55:01.872Z,1009.35
2023-03-15T10:00:03.344Z,1009.35
2023-03-15T10:05:01.628Z,1009.56
2023-03-15T10:15:01.654Z,1009.50
2023-03-15T10:20:02.512Z,1009.50
2023-03-15T10:25:01.531Z,1009.41
2023-03-15T10:30:04.151Z,1009.41
2023-03-15T10:35:01.630Z,1009.29
2023-03-15T10:40:06.487Z,1009.29
2023-03-15T10:45:02.439Z,1009.32
2023-03-15T10:50:01.709Z,1009.32
2023-03-15T11:00:03.559Z,1009.66
2023-03-15T11:05:01.498Z,1009.75
2023-03-15T11:10:02.650Z,1009.75
2023-03-15T11:15:02.951Z,1009.68
2023-03-15T11:20:09.817Z,1009.68
2023-03-15T11:25:02.735Z,1009.79
2023-03-15T11:30:07.561Z,1009.79
2023-03-15T11:35:04.710Z,1009.88
2023-03-15T11:40:12.830Z,1009.88
2023-03-15T11:45:01.638Z,1010.11
2023-03-15T11:50:01.623Z,1010.11
2023-03-15T12:00:05.415Z,1010.16
2023-03-15T12:10:02.941Z,1010.47
2023-03-15T12:15:01.718Z,1011.26
2023-03-15T12:20:01.577Z,1011.26
2023-03-15T12:25:01.636Z,1011.01
2023-03-15T12:30:01.977Z,1011.01
2023-03-15T12:35:02.594Z,1010.87
2023-03-15T12:40:01.531Z,1010.87
2023-03-15T12:45:06.663Z,1010.76
2023-03-15T12:50:01.508Z,1010.76
2023-03-15T12:55:02.513Z,1010.73
2023-03-15T13:00:04.010Z,1010.73
2023-03-15T13:05:02.360Z,1010.75
2023-03-15T13:40:02.164Z,1011.03
2023-03-15T13:45:02.219Z,1010.99
2023-03-15T13:50:01.136Z,1010.99
2023-03-15T14:00:01.539Z,1011.02
2023-03-15T14:05:01.190Z,1010.92
2023-03-15T14:10:03.113Z,1010.92
2023-03-15T14:15:01.264Z,1010.78
2023-03-15T14:20:01.505Z,1010.78
2023-03-15T14:25:01.544Z,1010.97
2023-03-15T14:30:01.413Z,1010.97
2023-03-15T14:35:01.146Z,1011.40
2023-03-15T14:40:01.344Z,1011.40
2023-03-15T14:45:01.406Z,1011.28
2023-03-15T14:50:02.291Z,1011.28
2023-03-15T14:55:01.598Z,1011.43
2023-03-15T15:00:03.620Z,1011.43
2023-03-15T15:05:01.224Z,1011.41
2023-03-15T15:10:01.207Z,1011.41
2023-03-15T15:15:01.350Z,1011.50
2023-03-15T15:20:02.216Z,1011.50
2023-03-15T15:30:02.189Z,1011.75
2023-03-15T15:35:01.192Z,1012.04
2023-03-15T15:40:01.226Z,1012.04
2023-03-15T15:45:01.255Z,1012.13
2023-03-15T15:55:02.036Z,1012.36
2023-03-15T16:00:03.571Z,1012.36
2023-03-15T16:05:01.254Z,1012.36
2023-03-15T16:10:02.245Z,1012.36
2023-03-15T16:15:01.233Z,1012.49
2023-03-15T16:20:01.292Z,1012.49
2023-03-15T16:25:01.248Z,1012.64
2023-03-15T16:30:06.203Z,1012.64
2023-03-15T16:35:01.536Z,1012.89
2023-03-15T16:40:01.725Z,1012.89
2023-03-15T16:45:01.769Z,1012.83
2023-03-15T17:00:05.455Z,1013.03
2023-03-15T17:10:08.604Z,1012.93
2023-03-15T17:15:02.435Z,1013.12
2023-03-15T17:20:01.316Z,1013.12
2023-03-15T17:30:01.227Z,1013.26
2023-03-15T17:35:01.231Z,1013.24
2023-03-15T17:45:01.223Z,1013.23
2023-03-15T17:50:01.213Z,1013.23
2023-03-15T18:00:03.803Z,1013.33
2023-03-15T18:10:01.239Z,1013.44
2023-03-15T18:15:01.147Z,1013.49
2023-03-15T18:20:01.236Z,1013.49
2023-03-15T18:25:10.653Z,1013.53
2023-03-15T18:30:01.216Z,1013.53
2023-03-15T18:35:02.383Z,1013.60
2023-03-15T18:45:02.144Z,1013.65
2023-03-15T19:00:02.886Z,1013.67
2023-03-15T19:05:02.280Z,1013.73
2023-03-15T19:15:01.385Z,1013.90
2023-03-15T19:20:01.228Z,1013.90
2023-03-15T19:30:01.320Z,1013.85
2023-03-15T19:45:02.172Z,1014.13
2023-03-15T19:50:01.273Z,1014.13
2023-03-15T20:00:03.816Z,1014.16
2023-03-15T20:05:01.758Z,1014.27
2023-03-15T20:15:01.461Z,1014.46
2023-03-15T20:30:02.224Z,1014.58
2023-03-15T20:45:01.380Z,1014.80
2023-03-15T20:55:01.452Z,1014.87
2023-03-15T21:00:03.135Z,1014.87
2023-03-15T21:15:01.455Z,1015.12
2023-03-15T21:20:01.621Z,1015.12
2023-03-15T21:25:01.441Z,1015.27
2023-03-15T21:30:07.154Z,1015.27
2023-03-15T21:45:01.340Z,1015.30
2023-03-15T21:55:02.613Z,1015.40
2023-03-15T22:00:04.580Z,1015.40
2023-03-15T22:05:01.455Z,1015.43
2023-03-15T22:15:16.131Z,1015.49
2023-03-15T22:40:01.122Z,1015.61
2023-03-15T22:45:00.770Z,1015.74
2023-03-15T22:50:00.704Z,1015.74
2023-03-15T23:00:03.033Z,1015.88
2023-03-15T23:05:15.449Z,1016.03
2023-03-15T23:30:01.598Z,1016.25
2023-03-15T23:35:01.434Z,1016.44
2023-03-15T23:45:01.568Z,1016.56
2023-03-15T23:50:02.445Z,1016.56
2023-03-15T23:55:01.478Z,1016.58
