createdAt,value
2017-11-06T00:00:25.471Z,8.97
2017-11-06T00:03:31.137Z,4.70
2017-11-06T00:06:35.987Z,6.40
2017-11-06T00:09:42.064Z,6.80
2017-11-06T00:12:47.465Z,3.60
2017-11-06T00:15:52.604Z,4.40
2017-11-06T00:18:57.412Z,6.53
2017-11-06T00:22:02.487Z,6.30
2017-11-06T00:25:08.716Z,10.53
2017-11-06T00:28:14.132Z,6.20
2017-11-06T00:31:19.312Z,6.47
2017-11-06T00:34:24.888Z,12.50
2017-11-06T00:37:31.463Z,7.87
2017-11-06T00:40:36.419Z,7.07
2017-11-06T00:43:41.208Z,10.77
2017-11-06T00:46:46.952Z,5.43
2017-11-06T00:49:52.151Z,11.23
2017-11-06T00:52:57.184Z,4.40
2017-11-06T00:56:02.680Z,4.73
2017-11-06T00:59:07.693Z,5.30
2017-11-06T01:02:12.579Z,7.50
2017-11-06T01:05:17.984Z,5.93
2017-11-06T01:08:23.589Z,9.47
2017-11-06T01:11:29.171Z,5.60
2017-11-06T01:14:34.884Z,11.53
2017-11-06T01:17:41.008Z,6.73
2017-11-06T01:20:45.772Z,7.23
2017-11-06T01:23:50.744Z,9.53
2017-11-06T01:26:55.997Z,8.67
2017-11-06T01:30:01.200Z,4.83
2017-11-06T01:33:06.588Z,5.07
2017-11-06T01:36:12.197Z,4.73
2017-11-06T01:39:17.708Z,5.30
2017-11-06T01:42:22.684Z,5.93
2017-11-06T01:45:28.203Z,6.80
2017-11-06T01:48:33.366Z,7.90
2017-11-06T01:51:39.119Z,5.00
2017-11-06T01:54:44.728Z,5.97
2017-11-06T01:57:50.491Z,5.40
2017-11-06T02:00:56.120Z,7.00
2017-11-06T02:04:00.920Z,5.50
2017-11-06T02:07:06.095Z,8.40
2017-11-06T02:10:11.157Z,6.80
2017-11-06T02:13:16.529Z,8.13
2017-11-06T02:16:22.025Z,7.07
2017-11-06T02:19:26.980Z,6.37
2017-11-06T02:22:32.574Z,5.77
2017-11-06T02:25:37.529Z,5.87
2017-11-06T02:28:43.550Z,7.00
2017-11-06T02:31:49.380Z,6.93
2017-11-06T02:34:54.979Z,4.17
2017-11-06T02:38:00.319Z,7.40
2017-11-06T02:41:05.410Z,6.43
2017-11-06T02:44:10.520Z,4.40
2017-11-06T02:47:15.865Z,4.30
2017-11-06T02:50:21.275Z,5.30
2017-11-06T02:53:28.763Z,5.27
2017-11-06T02:56:33.847Z,5.33
2017-11-06T02:59:39.740Z,10.93
2017-11-06T03:02:45.852Z,7.80
2017-11-06T03:05:50.919Z,5.63
2017-11-06T03:08:56.176Z,5.10
2017-11-06T03:12:01.537Z,5.80
2017-11-06T03:15:06.383Z,6.90
2017-11-06T03:18:12.019Z,3.63
2017-11-06T03:21:17.784Z,8.90
2017-11-06T03:24:23.257Z,6.60
2017-11-06T03:27:28.939Z,4.93
2017-11-06T03:30:33.785Z,8.83
2017-11-06T03:33:39.163Z,5.20
2017-11-06T03:36:44.104Z,6.97
2017-11-06T03:39:49.651Z,6.70
2017-11-06T03:42:55.332Z,11.00
2017-11-06T03:46:01.120Z,3.73
2017-11-06T03:49:06.309Z,7.20
2017-11-06T03:52:11.496Z,7.20
2017-11-06T03:55:17.804Z,5.27
2017-11-06T03:58:22.723Z,7.37
2017-11-06T04:01:29.131Z,4.50
2017-11-06T04:04:34.224Z,4.57
2017-11-06T04:07:39.472Z,5.10
2017-11-06T04:10:44.436Z,5.10
2017-11-06T04:13:50.371Z,9.93
2017-11-06T04:16:55.636Z,5.27
2017-11-06T04:20:01.253Z,4.10
2017-11-06T04:23:06.398Z,4.63
2017-11-06T04:26:11.776Z,4.30
2017-11-06T04:29:17.053Z,5.50
2017-11-06T04:32:22.752Z,5.40
2017-11-06T04:35:28.561Z,4.53
2017-11-06T04:38:34.093Z,6.73
2017-11-06T04:41:39.415Z,7.37
2017-11-06T04:44:45.116Z,7.07
2017-11-06T04:47:50.375Z,8.30
2017-11-06T04:50:56.148Z,6.77
2017-11-06T04:54:01.611Z,4.60
2017-11-06T04:57:07.204Z,7.73
2017-11-06T05:00:12.534Z,6.70
2017-11-06T05:03:18.100Z,6.40
2017-11-06T05:06:23.361Z,10.23
2017-11-06T05:09:28.224Z,10.77
2017-11-06T05:12:33.301Z,4.13
2017-11-06T05:15:39.444Z,7.90
2017-11-06T05:18:44.826Z,4.40
2017-11-06T05:21:49.820Z,9.30
2017-11-06T05:24:55.152Z,5.37
2017-11-06T05:28:00.856Z,9.13
2017-11-06T05:31:06.595Z,7.43
2017-11-06T05:34:11.984Z,10.30
2017-11-06T05:37:16.822Z,5.63
2017-11-06T05:40:22.940Z,6.17
2017-11-06T05:43:28.395Z,6.50
2017-11-06T05:46:33.357Z,9.47
2017-11-06T05:49:38.368Z,9.90
2017-11-06T05:52:44.487Z,6.50
2017-11-06T05:55:50.168Z,9.07
2017-11-06T05:58:55.620Z,8.27
2017-11-06T06:02:00.956Z,8.03
2017-11-06T06:05:06.476Z,7.30
2017-11-06T06:08:11.901Z,7.80
2017-11-06T06:11:17.076Z,14.03
2017-11-06T06:14:22.294Z,10.77
2017-11-06T06:17:27.474Z,8.53
2017-11-06T06:20:32.424Z,10.97
2017-11-06T06:23:38.604Z,10.20
2017-11-06T06:26:43.660Z,9.67
2017-11-06T06:29:48.984Z,10.37
2017-11-06T06:32:54.175Z,12.13
2017-11-06T06:36:00.119Z,11.60
2017-11-06T06:39:06.248Z,15.27
2017-11-06T06:42:11.008Z,14.47
2017-11-06T06:45:16.227Z,13.47
2017-11-06T06:48:22.259Z,14.07
2017-11-06T06:51:27.282Z,14.83
2017-11-06T06:54:33.662Z,14.77
2017-11-06T06:57:39.508Z,14.80
2017-11-06T07:00:45.147Z,15.03
2017-11-06T07:03:51.760Z,11.60
2017-11-06T07:06:56.856Z,12.43
2017-11-06T07:10:01.964Z,17.63
2017-11-06T07:13:07.640Z,14.47
2017-11-06T07:16:13.868Z,16.10
2017-11-06T07:19:19.490Z,12.03
2017-11-06T07:22:25.076Z,13.53
2017-11-06T07:25:29.942Z,11.37
2017-11-06T07:28:36.530Z,11.47
2017-11-06T07:31:41.987Z,10.37
2017-11-06T07:34:47.140Z,16.80
2017-11-06T07:37:52.516Z,12.93
2017-11-06T07:40:57.456Z,15.80
2017-11-06T07:44:02.817Z,19.67
2017-11-06T07:47:09.024Z,19.87
2017-11-06T07:50:13.928Z,14.83
2017-11-06T07:53:20.540Z,13.60
2017-11-06T07:56:26.868Z,18.07
2017-11-06T07:59:32.012Z,15.03
2017-11-06T08:02:37.404Z,15.97
2017-11-06T08:05:42.669Z,19.13
2017-11-06T08:08:47.800Z,14.67
2017-11-06T08:11:53.171Z,13.20
2017-11-06T08:14:58.120Z,17.73
2017-11-06T08:18:02.940Z,13.80
2017-11-06T08:21:08.424Z,16.77
2017-11-06T08:24:14.480Z,13.53
2017-11-06T08:27:19.364Z,13.90
2017-11-06T08:30:24.896Z,12.90
2017-11-06T08:33:30.197Z,12.27
2017-11-06T08:36:35.611Z,14.20
2017-11-06T08:39:40.439Z,14.67
2017-11-06T08:42:45.284Z,16.27
2017-11-06T08:45:50.651Z,12.80
2017-11-06T08:48:56.213Z,13.27
2017-11-06T08:52:01.292Z,12.70
2017-11-06T08:55:06.960Z,15.07
2017-11-06T08:58:12.194Z,14.30
2017-11-06T09:01:17.227Z,13.10
2017-11-06T09:04:22.560Z,10.90
2017-11-06T09:07:28.185Z,12.23
2017-11-06T09:10:33.641Z,9.53
2017-11-06T09:13:38.623Z,13.27
2017-11-06T09:16:44.272Z,12.87
2017-11-06T09:19:49.733Z,14.40
2017-11-06T09:22:54.838Z,13.70
2017-11-06T09:25:59.938Z,16.20
2017-11-06T09:29:04.688Z,14.17
2017-11-06T09:32:09.436Z,14.20
2017-11-06T09:35:14.941Z,15.03
2017-11-06T09:38:20.577Z,15.47
2017-11-06T09:41:26.231Z,17.80
2017-11-06T09:44:32.399Z,11.97
2017-11-06T09:47:37.259Z,11.67
2017-11-06T09:50:43.772Z,12.07
2017-11-06T09:53:50.131Z,14.33
2017-11-06T09:56:55.692Z,15.93
2017-11-06T10:00:01.096Z,14.40
2017-11-06T10:03:06.320Z,15.50
2017-11-06T10:06:11.528Z,14.83
2017-11-06T10:09:16.511Z,13.93
2017-11-06T10:12:22.236Z,13.13
2017-11-06T10:15:27.924Z,15.47
2017-11-06T10:18:33.015Z,16.57
2017-11-06T10:21:38.316Z,17.33
2017-11-06T10:24:43.868Z,16.33
2017-11-06T10:27:49.643Z,14.13
2017-11-06T10:30:55.175Z,15.80
2017-11-06T10:34:00.635Z,13.87
2017-11-06T10:37:07.132Z,16.63
2017-11-06T10:40:12.796Z,14.00
2017-11-06T10:43:18.336Z,11.20
2017-11-06T10:46:24.017Z,13.60
2017-11-06T10:49:29.096Z,13.07
2017-11-06T10:52:33.903Z,11.40
2017-11-06T10:55:38.992Z,17.00
2017-11-06T10:58:45.148Z,13.17
2017-11-06T11:01:50.164Z,15.03
2017-11-06T11:04:55.300Z,12.70
2017-11-06T11:08:00.520Z,9.30
2017-11-06T11:11:06.054Z,13.37
2017-11-06T11:14:11.555Z,8.60
2017-11-06T11:17:16.825Z,10.27
2017-11-06T11:20:21.786Z,10.90
2017-11-06T11:23:27.656Z,9.57
2017-11-06T11:26:34.072Z,16.80
2017-11-06T11:29:39.610Z,15.00
2017-11-06T11:32:44.824Z,14.07
2017-11-06T11:35:50.092Z,9.63
2017-11-06T11:38:55.826Z,12.83
2017-11-06T11:42:00.824Z,13.33
2017-11-06T11:45:06.500Z,10.80
2017-11-06T11:48:12.379Z,14.33
2017-11-06T11:51:17.256Z,14.50
2017-11-06T11:54:22.313Z,10.67
2017-11-06T11:57:28.139Z,14.93
2017-11-06T12:00:33.840Z,14.00
2017-11-06T12:03:38.668Z,16.50
2017-11-06T12:06:43.715Z,13.03
2017-11-06T12:09:49.256Z,15.67
2017-11-06T12:12:54.720Z,14.47
2017-11-06T12:15:59.908Z,10.40
2017-11-06T12:19:06.455Z,9.87
2017-11-06T12:22:11.974Z,13.03
2017-11-06T12:25:17.588Z,9.00
2017-11-06T12:28:23.340Z,9.70
2017-11-06T12:31:28.855Z,9.60
2017-11-06T12:34:35.172Z,16.37
2017-11-06T12:37:40.693Z,6.47
2017-11-06T12:40:46.933Z,5.57
2017-11-06T12:43:52.680Z,7.93
2017-11-06T12:46:57.584Z,4.00
2017-11-06T12:50:03.888Z,4.80
2017-11-06T12:53:09.103Z,6.67
2017-11-06T12:56:14.719Z,6.33
2017-11-06T12:59:19.760Z,4.73
2017-11-06T13:02:25.254Z,12.00
2017-11-06T13:05:30.492Z,7.53
2017-11-06T13:08:35.764Z,6.63
2017-11-06T13:11:41.555Z,8.73
2017-11-06T13:14:46.333Z,8.77
2017-11-06T13:17:51.493Z,7.00
2017-11-06T13:20:57.196Z,10.13
2017-11-06T13:24:02.986Z,4.37
2017-11-06T13:27:09.080Z,7.60
2017-11-06T13:30:14.939Z,9.30
2017-11-06T13:33:20.337Z,7.37
2017-11-06T13:36:26.023Z,7.87
2017-11-06T13:39:31.237Z,6.43
2017-11-06T13:42:36.352Z,10.90
2017-11-06T13:45:42.044Z,7.90
2017-11-06T13:48:48.340Z,8.70
2017-11-06T13:51:54.168Z,7.80
2017-11-06T13:54:59.875Z,9.70
2017-11-06T13:58:04.628Z,11.23
2017-11-06T14:01:09.844Z,8.20
2017-11-06T14:04:16.393Z,10.80
2017-11-06T14:07:21.401Z,8.40
2017-11-06T14:10:26.556Z,14.30
2017-11-06T14:13:32.887Z,10.43
2017-11-06T14:16:38.409Z,9.13
2017-11-06T14:19:43.203Z,7.30
2017-11-06T14:22:49.683Z,7.27
2017-11-06T14:25:55.677Z,7.40
2017-11-06T14:29:01.623Z,15.07
2017-11-06T14:32:09.180Z,7.70
2017-11-06T14:35:14.520Z,9.10
2017-11-06T14:38:20.061Z,9.07
2017-11-06T14:41:25.376Z,9.20
2017-11-06T14:44:31.124Z,8.10
2017-11-06T14:47:42.878Z,9.03
2017-11-06T14:50:48.340Z,9.70
2017-11-06T14:53:53.403Z,12.40
2017-11-06T14:56:58.192Z,14.13
2017-11-06T15:00:03.334Z,12.80
2017-11-06T15:03:08.698Z,12.80
2017-11-06T15:06:14.501Z,9.70
2017-11-06T15:09:20.411Z,15.00
2017-11-06T15:12:26.094Z,12.63
2017-11-06T15:15:31.538Z,10.30
2017-11-06T15:18:37.416Z,11.30
2017-11-06T15:21:42.375Z,10.00
2017-11-06T15:24:48.234Z,10.37
2017-11-06T15:27:57.148Z,5.57
2017-11-06T15:31:03.203Z,8.70
2017-11-06T15:34:08.652Z,6.23
2017-11-06T15:37:13.708Z,5.43
2017-11-06T15:40:19.032Z,8.90
2017-11-06T15:43:24.192Z,5.10
2017-11-06T15:46:29.744Z,5.10
2017-11-06T15:49:35.415Z,4.87
2017-11-06T15:52:40.373Z,4.67
2017-11-06T15:55:45.209Z,6.40
2017-11-06T15:58:50.064Z,7.60
2017-11-06T16:01:55.420Z,7.83
2017-11-06T16:05:00.426Z,4.30
2017-11-06T16:08:06.049Z,6.03
2017-11-06T16:11:11.428Z,4.43
2017-11-06T16:14:16.482Z,7.00
2017-11-06T16:17:21.980Z,6.53
2017-11-06T16:20:27.064Z,6.73
2017-11-06T16:23:32.455Z,5.57
2017-11-06T16:26:37.272Z,5.00
2017-11-06T16:29:42.176Z,5.93
2017-11-06T16:32:47.385Z,10.20
2017-11-06T16:35:52.470Z,6.07
2017-11-06T16:38:57.482Z,6.97
2017-11-06T16:42:02.824Z,7.10
2017-11-06T16:45:08.240Z,11.87
2017-11-06T16:48:13.897Z,8.47
2017-11-06T16:51:19.166Z,7.87
2017-11-06T16:54:24.725Z,7.00
2017-11-06T16:57:30.480Z,6.67
2017-11-06T17:00:36.397Z,6.37
2017-11-06T17:03:42.012Z,23.83
2017-11-06T17:06:48.038Z,7.10
2017-11-06T17:09:53.641Z,7.80
2017-11-06T17:12:59.769Z,6.83
2017-11-06T17:16:05.000Z,8.17
2017-11-06T17:19:11.120Z,8.60
2017-11-06T17:22:16.569Z,7.40
2017-11-06T17:25:22.337Z,8.57
2017-11-06T17:28:27.363Z,10.90
2017-11-06T17:31:33.681Z,5.20
2017-11-06T17:34:38.899Z,5.00
2017-11-06T17:37:44.614Z,6.67
2017-11-06T17:40:50.024Z,5.50
2017-11-06T17:43:57.213Z,11.53
2017-11-06T17:47:02.744Z,6.83
2017-11-06T17:50:08.389Z,7.53
2017-11-06T17:53:13.743Z,6.50
2017-11-06T17:56:19.587Z,8.20
2017-11-06T17:59:24.760Z,8.70
2017-11-06T18:02:30.402Z,10.17
2017-11-06T18:05:39.030Z,6.87
2017-11-06T18:08:47.035Z,4.40
2017-11-06T18:11:54.212Z,7.73
2017-11-06T18:14:59.548Z,8.13
2017-11-06T18:18:04.705Z,6.43
2017-11-06T18:21:14.621Z,8.53
2017-11-06T18:24:20.204Z,5.37
2017-11-06T18:27:25.622Z,6.10
2017-11-06T18:30:30.559Z,6.73
2017-11-06T18:33:36.428Z,9.13
2017-11-06T18:36:42.840Z,10.77
2017-11-06T18:39:49.120Z,10.70
2017-11-06T18:42:59.248Z,10.23
2017-11-06T18:46:05.799Z,12.13
2017-11-06T18:49:17.797Z,14.00
2017-11-06T18:52:24.363Z,13.50
2017-11-06T18:55:29.205Z,8.60
2017-11-06T18:58:35.816Z,10.73
2017-11-06T19:01:46.507Z,8.47
2017-11-06T19:04:57.592Z,7.53
2017-11-06T19:08:05.229Z,5.30
2017-11-06T19:11:18.877Z,6.13
2017-11-06T19:14:24.505Z,8.80
2017-11-06T19:17:32.940Z,9.07
2017-11-06T19:20:38.015Z,16.37
2017-11-06T19:23:43.079Z,10.60
2017-11-06T19:26:48.050Z,11.80
2017-11-06T19:30:00.030Z,15.63
2017-11-06T19:33:10.288Z,10.47
2017-11-06T19:36:15.384Z,9.60
2017-11-06T19:39:23.523Z,13.03
2017-11-06T19:42:28.491Z,12.60
2017-11-06T19:45:35.121Z,8.87
2017-11-06T19:48:40.180Z,10.30
2017-11-06T19:51:45.720Z,9.80
2017-11-06T19:54:50.556Z,13.47
2017-11-06T19:58:01.324Z,14.43
2017-11-06T20:01:06.935Z,10.33
2017-11-06T20:04:12.713Z,9.90
2017-11-06T20:07:19.020Z,10.30
2017-11-06T20:10:24.048Z,11.43
2017-11-06T20:13:29.746Z,10.63
2017-11-06T20:16:35.812Z,12.37
2017-11-06T20:19:41.181Z,9.50
2017-11-06T20:22:46.361Z,13.03
2017-11-06T20:25:51.538Z,13.23
2017-11-06T20:28:56.746Z,13.00
2017-11-06T20:32:01.822Z,12.00
2017-11-06T20:35:06.752Z,12.57
2017-11-06T20:38:12.040Z,11.40
2017-11-06T20:41:18.133Z,12.60
2017-11-06T20:44:23.437Z,13.23
2017-11-06T20:47:29.199Z,13.60
2017-11-06T20:50:35.204Z,8.50
2017-11-06T20:53:41.584Z,10.63
2017-11-06T20:56:46.519Z,14.57
2017-11-06T20:59:52.280Z,12.30
2017-11-06T21:02:57.747Z,12.10
2017-11-06T21:06:03.103Z,14.60
2017-11-06T21:09:09.447Z,15.80
2017-11-06T21:12:14.247Z,14.60
2017-11-06T21:15:19.504Z,16.30
2017-11-06T21:18:24.478Z,18.57
2017-11-06T21:21:30.334Z,15.13
2017-11-06T21:24:35.229Z,15.67
2017-11-06T21:27:40.081Z,23.53
2017-11-06T21:30:52.625Z,19.97
2017-11-06T21:33:57.977Z,21.43
2017-11-06T21:37:03.249Z,15.33
2017-11-06T21:40:08.198Z,15.50
2017-11-06T21:43:14.040Z,17.10
2017-11-06T21:46:19.871Z,19.37
2017-11-06T21:49:33.008Z,17.83
2017-11-06T21:52:38.997Z,16.03
2017-11-06T21:55:44.663Z,14.10
2017-11-06T21:58:50.168Z,18.83
2017-11-06T22:01:55.880Z,16.00
2017-11-06T22:05:01.149Z,13.67
2017-11-06T22:08:06.592Z,15.30
2017-11-06T22:11:11.803Z,12.67
2017-11-06T22:14:17.037Z,13.33
2017-11-06T22:17:22.357Z,12.33
2017-11-06T22:20:27.149Z,14.43
2017-11-06T22:23:31.908Z,14.47
2017-11-06T22:26:38.189Z,14.53
2017-11-06T22:29:43.728Z,14.53
2017-11-06T22:32:49.613Z,13.70
2017-11-06T22:35:54.860Z,16.83
2017-11-06T22:39:00.376Z,15.40
2017-11-06T22:42:05.512Z,12.83
2017-11-06T22:45:10.550Z,14.20
2017-11-06T22:48:15.521Z,16.53
2017-11-06T22:51:21.308Z,12.50
2017-11-06T22:54:26.196Z,15.40
2017-11-06T22:57:31.279Z,15.83
2017-11-06T23:00:36.819Z,15.50
2017-11-06T23:03:41.730Z,15.00
2017-11-06T23:06:47.348Z,12.57
2017-11-06T23:09:53.024Z,19.50
2017-11-06T23:12:58.324Z,21.13
2017-11-06T23:16:04.199Z,15.03
2017-11-06T23:19:09.279Z,15.10
2017-11-06T23:22:15.569Z,16.00
2017-11-06T23:25:21.327Z,18.60
2017-11-06T23:28:26.603Z,16.50
2017-11-06T23:31:32.207Z,15.87
2017-11-06T23:34:37.496Z,16.17
2017-11-06T23:37:42.864Z,13.03
2017-11-06T23:40:48.056Z,13.03
2017-11-06T23:43:53.635Z,15.47
2017-11-06T23:46:59.284Z,12.97
2017-11-06T23:50:05.228Z,11.73
2017-11-06T23:53:11.153Z,12.50
2017-11-06T23:56:16.480Z,11.83
2017-11-06T23:59:21.396Z,11.63
