createdAt,value
2023-06-01T00:02:48.295Z,86.64
2023-06-01T00:05:50.992Z,89.24
2023-06-01T00:08:53.041Z,88.63
2023-06-01T00:11:55.894Z,89.06
2023-06-01T00:14:58.838Z,90.05
2023-06-01T00:18:02.240Z,89.66
2023-06-01T00:21:04.458Z,89.67
2023-06-01T00:24:07.033Z,86.67
2023-06-01T00:27:09.108Z,87.19
2023-06-01T00:30:11.748Z,87.43
2023-06-01T00:33:13.889Z,86.25
2023-06-01T00:36:16.550Z,86.46
2023-06-01T00:39:18.813Z,86.91
2023-06-01T00:42:21.303Z,88.82
2023-06-01T00:45:24.107Z,87.95
2023-06-01T00:48:26.565Z,86.74
2023-06-01T00:51:28.897Z,86.54
2023-06-01T00:54:31.228Z,86.01
2023-06-01T00:57:34.010Z,88.58
2023-06-01T01:00:36.632Z,89.27
2023-06-01T01:03:39.501Z,88.72
2023-06-01T01:06:57.352Z,88.33
2023-06-01T01:10:06.270Z,88.39
2023-06-01T01:13:27.586Z,90.36
2023-06-01T01:16:32.832Z,90.12
2023-06-01T01:19:59.768Z,90.00
2023-06-01T01:23:20.229Z,88.69
2023-06-01T01:26:43.227Z,91.85
2023-06-01T01:29:46.953Z,91.15
2023-06-01T01:32:51.730Z,91.33
2023-06-01T01:35:54.418Z,91.09
2023-06-01T01:38:57.008Z,92.36
2023-06-01T01:41:59.039Z,91.64
2023-06-01T01:45:02.540Z,91.29
2023-06-01T01:48:10.117Z,92.79
2023-06-01T01:51:16.844Z,92.35
2023-06-01T01:54:19.618Z,91.40
2023-06-01T01:57:23.659Z,91.95
2023-06-01T02:00:26.097Z,90.95
2023-06-01T02:03:29.208Z,89.45
2023-06-01T02:06:31.727Z,89.82
2023-06-01T02:09:35.147Z,88.55
2023-06-01T02:12:37.431Z,89.32
2023-06-01T02:15:40.227Z,90.27
2023-06-01T02:18:42.744Z,89.32
2023-06-01T02:21:46.128Z,88.76
2023-06-01T02:24:48.815Z,89.66
2023-06-01T02:27:51.279Z,91.48
2023-06-01T02:30:53.694Z,91.71
2023-06-01T02:33:56.325Z,90.57
2023-06-01T02:37:00.178Z,90.36
2023-06-01T02:40:02.636Z,91.44
2023-06-01T02:43:05.009Z,91.84
2023-06-01T02:46:07.257Z,92.67
2023-06-01T02:49:10.305Z,92.04
2023-06-01T02:52:12.292Z,92.99
2023-06-01T02:55:14.608Z,92.86
2023-06-01T02:58:17.591Z,92.99
2023-06-01T03:01:22.222Z,93.55
2023-06-01T03:04:24.601Z,93.04
2023-06-01T03:07:27.350Z,92.79
2023-06-01T03:10:29.611Z,91.58
2023-06-01T03:13:33.364Z,92.09
2023-06-01T03:16:38.751Z,91.42
2023-06-01T03:19:41.670Z,90.94
2023-06-01T03:22:45.317Z,89.70
2023-06-01T03:25:48.020Z,91.49
2023-06-01T03:28:50.066Z,90.00
2023-06-01T03:31:52.644Z,89.63
2023-06-01T03:34:55.509Z,88.61
2023-06-01T03:37:57.846Z,89.02
2023-06-01T03:41:00.064Z,89.62
2023-06-01T03:44:02.769Z,88.71
2023-06-01T03:47:05.078Z,88.83
2023-06-01T03:50:09.669Z,89.21
2023-06-01T03:53:11.870Z,86.84
2023-06-01T03:56:14.460Z,85.64
2023-06-01T03:59:17.273Z,86.95
2023-06-01T04:02:20.481Z,87.80
2023-06-01T04:05:23.381Z,87.55
2023-06-01T04:08:26.803Z,87.36
2023-06-01T04:11:29.685Z,86.59
2023-06-01T04:14:32.069Z,86.45
2023-06-01T04:17:36.701Z,85.47
2023-06-01T04:20:39.346Z,87.38
2023-06-01T04:23:43.466Z,86.71
2023-06-01T04:26:48.828Z,85.53
2023-06-01T04:29:52.673Z,83.55
2023-06-01T04:32:55.204Z,81.74
2023-06-01T04:35:58.321Z,78.62
2023-06-01T04:39:05.607Z,77.99
2023-06-01T04:42:09.314Z,74.63
2023-06-01T04:45:12.045Z,59.88
2023-06-01T04:48:24.013Z,54.29
2023-06-01T04:51:27.941Z,50.23
2023-06-01T04:54:31.365Z,45.18
2023-06-01T04:57:35.217Z,43.71
2023-06-01T05:00:37.794Z,40.34
2023-06-01T05:03:42.595Z,38.86
2023-06-01T05:06:45.377Z,38.34
2023-06-01T05:09:48.078Z,37.32
2023-06-01T05:12:51.041Z,36.20
2023-06-01T05:16:02.715Z,35.67
2023-06-01T05:19:05.384Z,36.63
2023-06-01T05:22:09.533Z,34.26
2023-06-01T05:25:13.119Z,34.77
2023-06-01T05:28:16.287Z,34.62
2023-06-01T05:31:18.993Z,33.38
2023-06-01T05:34:22.674Z,34.03
2023-06-01T05:37:25.478Z,34.18
2023-06-01T05:40:28.218Z,33.84
2023-06-01T05:43:33.169Z,33.09
2023-06-01T05:46:37.276Z,31.69
2023-06-01T05:49:39.750Z,32.38
2023-06-01T05:52:45.241Z,27.27
2023-06-01T05:55:53.857Z,29.67
2023-06-01T07:53:44.413Z,21.30
2023-06-01T07:56:48.578Z,21.98
2023-06-01T07:59:55.213Z,22.83
2023-06-01T08:06:55.681Z,23.01
2023-06-01T08:13:31.806Z,25.71
2023-06-01T08:16:36.629Z,26.59
2023-06-01T08:19:40.945Z,27.37
2023-06-01T08:22:44.903Z,26.99
2023-06-01T08:25:47.240Z,28.18
2023-06-01T08:28:57.194Z,30.23
2023-06-01T08:32:01.347Z,30.51
2023-06-01T08:35:06.324Z,28.48
2023-06-01T08:38:08.821Z,28.96
2023-06-01T08:41:31.277Z,31.00
2023-06-01T08:44:36.937Z,30.30
2023-06-01T08:47:40.044Z,29.74
2023-06-01T08:50:42.137Z,30.32
2023-06-01T08:53:45.697Z,30.00
2023-06-01T08:56:48.616Z,30.54
2023-06-01T08:59:51.223Z,31.20
2023-06-01T09:02:53.602Z,30.10
2023-06-01T09:06:00.354Z,31.51
2023-06-01T09:09:02.998Z,30.45
2023-06-01T09:12:21.797Z,30.82
2023-06-01T09:15:27.038Z,29.78
2023-06-01T09:18:32.382Z,30.27
2023-06-01T09:21:34.700Z,29.03
2023-06-01T09:24:37.187Z,30.06
2023-06-01T09:28:05.604Z,30.81
2023-06-01T09:31:11.809Z,29.96
2023-06-01T09:34:19.922Z,30.72
2023-06-01T09:37:22.595Z,29.56
2023-06-01T09:40:24.811Z,31.46
2023-06-01T09:43:45.295Z,30.43
2023-06-01T09:51:01.623Z,30.67
2023-06-01T10:12:45.333Z,32.26
2023-06-01T10:15:47.935Z,30.90
2023-06-01T10:18:51.625Z,30.98
2023-06-01T10:21:54.604Z,31.99
2023-06-01T10:24:59.642Z,31.21
2023-06-01T10:28:04.700Z,30.78
2023-06-01T10:31:26.179Z,30.55
2023-06-01T10:34:40.938Z,30.91
2023-06-01T10:53:34.351Z,31.91
2023-06-01T10:57:16.248Z,30.50
2023-06-01T11:30:25.128Z,32.01
2023-06-01T11:33:34.792Z,32.87
2023-06-01T11:36:56.669Z,32.40
2023-06-01T11:40:06.434Z,32.23
2023-06-01T11:43:08.481Z,32.20
2023-06-01T11:46:21.642Z,31.60
2023-06-01T11:49:24.601Z,33.29
2023-06-01T11:52:27.340Z,29.99
2023-06-01T11:55:29.618Z,30.28
2023-06-01T11:58:34.853Z,28.48
2023-06-01T12:01:43.304Z,29.99
2023-06-01T12:04:54.650Z,30.03
2023-06-01T12:07:56.783Z,30.57
2023-06-01T12:10:59.577Z,30.21
2023-06-01T12:14:02.568Z,29.92
2023-06-01T12:17:06.410Z,29.35
2023-06-01T12:20:09.644Z,28.61
2023-06-01T12:23:15.603Z,29.73
2023-06-01T12:26:17.745Z,31.54
2023-06-01T12:29:35.080Z,32.67
2023-06-01T12:32:40.777Z,33.51
2023-06-01T12:35:52.164Z,31.09
2023-06-01T12:38:54.686Z,32.51
2023-06-01T12:41:57.475Z,29.86
2023-06-01T12:45:00.234Z,29.88
2023-06-01T12:48:03.273Z,29.71
2023-06-01T12:51:06.314Z,29.71
2023-06-01T12:54:09.036Z,29.79
2023-06-01T12:57:13.777Z,30.46
2023-06-01T13:00:16.406Z,31.04
2023-06-01T13:03:18.477Z,31.99
2023-06-01T13:06:21.216Z,31.37
2023-06-01T13:09:23.237Z,30.78
2023-06-01T13:12:25.751Z,31.77
2023-06-01T13:15:27.788Z,31.17
2023-06-01T13:18:30.251Z,31.31
2023-06-01T13:21:34.325Z,31.26
2023-06-01T13:24:53.315Z,29.31
2023-06-01T13:27:59.019Z,28.77
2023-06-01T13:31:01.702Z,29.50
2023-06-01T13:34:04.564Z,29.80
2023-06-01T13:37:07.134Z,28.72
2023-06-01T13:40:09.334Z,29.88
2023-06-01T13:43:11.734Z,31.79
2023-06-01T13:46:14.259Z,31.73
2023-06-01T13:49:16.652Z,31.42
2023-06-01T13:52:19.300Z,31.85
2023-06-01T13:55:21.848Z,32.40
2023-06-01T13:58:25.624Z,32.56
2023-06-01T14:01:28.005Z,31.62
2023-06-01T14:04:30.792Z,31.17
2023-06-01T14:07:32.810Z,31.94
2023-06-01T14:10:38.114Z,32.82
2023-06-01T14:13:40.637Z,31.59
2023-06-01T14:16:44.510Z,30.40
2023-06-01T14:19:48.616Z,30.86
2023-06-01T14:22:51.049Z,31.08
2023-06-01T14:25:53.065Z,29.92
2023-06-01T14:28:55.747Z,29.99
2023-06-01T14:31:57.850Z,31.99
2023-06-01T14:35:00.297Z,31.95
2023-06-01T14:38:02.696Z,31.35
2023-06-01T14:41:05.330Z,30.79
2023-06-01T14:44:07.755Z,30.39
2023-06-01T14:47:12.627Z,32.90
2023-06-01T14:50:14.931Z,32.29
2023-06-01T14:53:17.306Z,31.67
2023-06-01T14:56:19.357Z,32.64
2023-06-01T14:59:21.674Z,33.30
2023-06-01T15:02:30.604Z,34.01
2023-06-01T15:05:39.407Z,33.12
2023-06-01T15:08:43.373Z,33.29
2023-06-01T15:11:46.712Z,34.07
2023-06-01T15:14:51.078Z,34.20
2023-06-01T15:17:54.097Z,34.99
2023-06-01T15:20:56.620Z,34.47
2023-06-01T15:24:03.373Z,35.40
2023-06-01T15:27:43.591Z,35.68
2023-06-01T15:31:15.309Z,35.96
2023-06-01T15:34:37.359Z,35.65
2023-06-01T15:37:49.803Z,36.89
2023-06-01T15:41:15.968Z,37.21
2023-06-01T15:44:31.256Z,36.91
2023-06-01T15:47:51.766Z,37.48
2023-06-01T15:51:09.681Z,37.41
2023-06-01T15:54:25.063Z,37.44
2023-06-01T15:57:46.948Z,37.92
2023-06-01T16:00:58.412Z,37.80
2023-06-01T16:04:07.481Z,38.20
2023-06-01T16:07:10.205Z,39.75
2023-06-01T16:13:38.660Z,39.46
2023-06-01T16:17:06.289Z,40.94
2023-06-01T16:20:43.687Z,41.03
2023-06-01T16:24:03.258Z,41.37
2023-06-01T16:27:11.390Z,42.05
2023-06-01T16:30:27.645Z,41.48
2023-06-01T16:37:23.520Z,43.49
2023-06-01T16:41:16.980Z,43.44
2023-06-01T16:45:37.365Z,43.85
2023-06-01T22:07:26.981Z,77.40
2023-06-01T22:23:14.076Z,81.44
2023-06-01T22:57:44.428Z,80.11
2023-06-01T23:01:29.371Z,79.46
2023-06-01T23:09:34.029Z,79.10
2023-06-01T23:17:25.688Z,77.75
2023-06-01T23:28:34.329Z,78.68
2023-06-01T23:43:14.683Z,80.09
2023-06-01T23:54:22.628Z,79.21
2023-06-01T23:57:32.663Z,79.99
