createdAt,value
2019-02-12T00:00:57.951Z,3.80
2019-02-12T00:01:57.935Z,3.84
2019-02-12T00:02:57.934Z,3.78
2019-02-12T00:03:57.917Z,3.78
2019-02-12T00:04:57.906Z,3.76
2019-02-12T00:05:57.894Z,3.81
2019-02-12T00:06:57.887Z,3.83
2019-02-12T00:07:57.874Z,3.78
2019-02-12T00:08:57.866Z,3.86
2019-02-12T00:09:57.854Z,3.83
2019-02-12T00:10:57.844Z,3.83
2019-02-12T00:11:57.829Z,3.95
2019-02-12T00:12:57.820Z,3.98
2019-02-12T00:13:57.808Z,3.86
2019-02-12T00:14:57.803Z,3.94
2019-02-12T00:15:57.787Z,3.87
2019-02-12T00:16:57.778Z,3.92
2019-02-12T00:17:57.768Z,3.87
2019-02-12T00:18:57.756Z,3.94
2019-02-12T00:19:57.745Z,3.84
2019-02-12T00:20:57.735Z,3.91
2019-02-12T00:21:57.725Z,3.87
2019-02-12T00:22:57.710Z,3.84
2019-02-12T00:23:57.703Z,3.78
2019-02-12T00:24:57.689Z,3.81
2019-02-12T00:25:57.697Z,3.78
2019-02-12T00:26:57.672Z,3.68
2019-02-12T00:27:57.658Z,3.68
2019-02-12T00:28:57.647Z,3.77
2019-02-12T00:29:57.640Z,3.65
2019-02-12T00:30:57.624Z,3.66
2019-02-12T00:31:57.612Z,3.70
2019-02-12T00:32:57.609Z,3.73
2019-02-12T00:33:57.597Z,3.63
2019-02-12T00:34:57.582Z,3.60
2019-02-12T00:35:57.569Z,3.56
2019-02-12T00:36:57.558Z,3.53
2019-02-12T00:37:57.546Z,3.55
2019-02-12T00:38:57.540Z,3.68
2019-02-12T00:39:57.528Z,3.58
2019-02-12T00:40:57.516Z,3.58
2019-02-12T00:41:57.507Z,3.55
2019-02-12T00:42:57.497Z,3.68
2019-02-12T00:43:57.483Z,3.58
2019-02-12T00:44:57.477Z,3.55
2019-02-12T00:45:57.464Z,3.58
2019-02-12T00:46:57.451Z,3.55
2019-02-12T00:47:57.447Z,3.60
2019-02-12T00:48:57.431Z,3.56
2019-02-12T00:49:57.420Z,3.56
2019-02-12T00:50:57.415Z,3.55
2019-02-12T00:51:57.402Z,3.51
2019-02-12T00:52:57.387Z,3.48
2019-02-12T00:53:57.377Z,3.51
2019-02-12T00:54:57.368Z,3.40
2019-02-12T00:55:57.357Z,3.41
2019-02-12T00:56:57.349Z,3.45
2019-02-12T00:57:57.333Z,3.37
2019-02-12T00:58:57.322Z,3.41
2019-02-12T00:59:57.312Z,3.44
2019-02-12T01:00:57.300Z,3.45
2019-02-12T01:01:57.290Z,3.40
2019-02-12T01:02:57.280Z,3.41
2019-02-12T01:03:57.266Z,3.36
2019-02-12T01:04:57.254Z,3.37
2019-02-12T01:05:57.249Z,3.45
2019-02-12T01:06:57.235Z,3.48
2019-02-12T01:07:57.223Z,3.53
2019-02-12T01:08:57.216Z,3.55
2019-02-12T01:09:57.201Z,3.48
2019-02-12T01:10:57.192Z,3.53
2019-02-12T01:11:57.183Z,3.53
2019-02-12T01:12:57.172Z,3.50
2019-02-12T01:13:57.157Z,3.50
2019-02-12T01:14:57.144Z,3.50
2019-02-12T01:15:57.135Z,3.45
2019-02-12T01:16:57.132Z,3.44
2019-02-12T01:17:57.117Z,3.40
2019-02-12T01:18:57.105Z,3.47
2019-02-12T01:19:57.104Z,3.42
2019-02-12T01:20:57.087Z,3.51
2019-02-12T01:21:57.070Z,3.44
2019-02-12T01:22:57.062Z,3.36
2019-02-12T01:23:57.052Z,3.36
2019-02-12T01:24:57.039Z,3.28
2019-02-12T01:25:57.027Z,3.31
2019-02-12T01:26:57.022Z,3.32
2019-02-12T01:27:57.003Z,3.36
2019-02-12T01:28:56.996Z,3.31
2019-02-12T01:29:56.996Z,3.36
2019-02-12T01:30:56.974Z,3.40
2019-02-12T01:31:56.961Z,3.32
2019-02-12T01:32:56.950Z,3.36
2019-02-12T01:33:56.939Z,3.37
2019-02-12T01:34:56.929Z,3.40
2019-02-12T01:35:56.917Z,3.41
2019-02-12T01:36:56.910Z,3.45
2019-02-12T01:37:56.896Z,3.44
2019-02-12T01:38:56.883Z,3.42
2019-02-12T01:39:56.877Z,3.45
2019-02-12T01:40:56.864Z,3.51
2019-02-12T01:41:56.851Z,3.44
2019-02-12T01:42:56.845Z,3.45
2019-02-12T01:43:56.832Z,3.53
2019-02-12T01:44:56.820Z,3.58
2019-02-12T01:45:56.808Z,3.55
2019-02-12T01:46:56.800Z,3.55
2019-02-12T01:47:56.785Z,3.59
2019-02-12T01:48:56.774Z,3.58
2019-02-12T01:49:56.764Z,3.60
2019-02-12T01:50:56.753Z,3.68
2019-02-12T01:51:56.743Z,3.62
2019-02-12T01:52:56.731Z,3.66
2019-02-12T01:53:56.721Z,3.69
2019-02-12T01:54:56.717Z,3.66
2019-02-12T01:55:56.717Z,3.70
2019-02-12T01:56:56.688Z,3.65
2019-02-12T01:57:56.681Z,3.77
2019-02-12T01:58:56.670Z,3.74
2019-02-12T01:59:56.655Z,3.74
2019-02-12T02:00:56.650Z,3.74
2019-02-12T02:01:56.633Z,3.73
2019-02-12T02:02:56.624Z,3.76
2019-02-12T02:03:56.613Z,3.69
2019-02-12T02:04:56.606Z,3.74
2019-02-12T02:05:56.625Z,3.65
2019-02-12T02:06:56.579Z,3.66
2019-02-12T02:07:56.567Z,3.59
2019-02-12T02:08:56.556Z,3.59
2019-02-12T02:09:56.548Z,3.51
2019-02-12T02:10:56.541Z,3.59
2019-02-12T02:11:56.525Z,3.58
2019-02-12T02:12:56.518Z,3.60
2019-02-12T02:13:56.504Z,3.68
2019-02-12T02:14:56.493Z,3.66
2019-02-12T02:15:56.483Z,3.73
2019-02-12T02:16:56.472Z,3.69
2019-02-12T02:17:56.460Z,3.68
2019-02-12T02:18:56.480Z,3.68
2019-02-12T02:19:56.436Z,3.65
2019-02-12T02:20:56.427Z,3.60
2019-02-12T02:21:56.416Z,3.78
2019-02-12T02:22:56.405Z,3.78
2019-02-12T02:23:56.395Z,3.78
2019-02-12T02:24:56.383Z,3.73
2019-02-12T02:25:56.373Z,3.76
2019-02-12T02:26:56.364Z,3.80
2019-02-12T02:27:56.351Z,3.74
2019-02-12T02:28:56.338Z,3.77
2019-02-12T02:29:56.329Z,3.84
2019-02-12T02:30:56.321Z,3.73
2019-02-12T02:31:56.305Z,3.80
2019-02-12T02:32:56.310Z,3.78
2019-02-12T02:33:56.286Z,3.69
2019-02-12T02:34:56.279Z,3.83
2019-02-12T02:35:56.300Z,3.70
2019-02-12T02:36:56.251Z,3.80
2019-02-12T02:37:56.255Z,3.77
2019-02-12T02:38:56.231Z,3.69
2019-02-12T02:39:56.218Z,3.73
2019-02-12T02:40:56.207Z,3.76
2019-02-12T02:41:56.196Z,3.78
2019-02-12T02:42:56.186Z,3.80
2019-02-12T02:43:56.175Z,3.80
2019-02-12T02:44:56.167Z,3.81
2019-02-12T02:45:56.152Z,3.87
2019-02-12T02:46:56.148Z,3.84
2019-02-12T02:47:56.138Z,3.83
2019-02-12T02:48:56.123Z,3.78
2019-02-12T02:49:56.109Z,3.78
2019-02-12T02:50:56.099Z,3.77
2019-02-12T02:51:56.087Z,3.76
2019-02-12T02:52:56.086Z,3.77
2019-02-12T02:53:56.067Z,3.83
2019-02-12T02:54:56.057Z,3.77
2019-02-12T02:55:56.046Z,3.76
2019-02-12T02:56:56.047Z,3.80
2019-02-12T02:57:56.026Z,3.73
2019-02-12T02:58:56.021Z,3.80
2019-02-12T02:59:56.002Z,3.87
2019-02-12T03:00:55.989Z,3.78
2019-02-12T03:01:55.978Z,3.70
2019-02-12T03:02:55.973Z,3.78
2019-02-12T03:03:55.977Z,3.81
2019-02-12T03:04:55.952Z,3.70
2019-02-12T03:05:55.936Z,3.80
2019-02-12T03:06:55.927Z,3.76
2019-02-12T03:07:55.914Z,3.74
2019-02-12T03:08:55.911Z,3.65
2019-02-12T03:09:55.894Z,3.76
2019-02-12T03:10:55.884Z,3.70
2019-02-12T03:11:55.870Z,3.59
2019-02-12T03:12:55.859Z,3.55
2019-02-12T03:13:55.851Z,3.53
2019-02-12T03:14:55.848Z,3.50
2019-02-12T03:15:55.826Z,3.51
2019-02-12T03:16:55.816Z,3.45
2019-02-12T03:17:55.807Z,3.37
2019-02-12T03:18:55.798Z,3.36
2019-02-12T03:19:55.789Z,3.37
2019-02-12T03:20:55.776Z,3.37
2019-02-12T03:22:03.417Z,3.32
2019-02-12T03:22:55.751Z,3.34
2019-02-12T03:23:55.754Z,3.28
2019-02-12T03:24:55.729Z,3.31
2019-02-12T03:25:55.719Z,3.28
2019-02-12T03:26:55.709Z,3.16
2019-02-12T03:27:55.698Z,3.18
2019-02-12T03:28:55.686Z,3.23
2019-02-12T03:29:55.682Z,3.22
2019-02-12T03:30:55.664Z,3.16
2019-02-12T03:31:55.654Z,3.16
2019-02-12T03:32:55.643Z,3.19
2019-02-12T03:33:55.634Z,3.21
2019-02-12T03:34:55.620Z,3.19
2019-02-12T03:35:55.609Z,3.11
2019-02-12T03:36:55.599Z,3.16
2019-02-12T03:37:55.584Z,3.04
2019-02-12T03:38:55.576Z,3.07
2019-02-12T03:39:55.565Z,3.01
2019-02-12T03:40:55.558Z,3.08
2019-02-12T03:41:55.541Z,3.05
2019-02-12T03:42:55.534Z,3.05
2019-02-12T03:43:55.521Z,3.10
2019-02-12T03:44:55.512Z,3.16
2019-02-12T03:45:55.499Z,3.05
2019-02-12T03:46:55.486Z,3.10
2019-02-12T03:47:55.474Z,3.10
2019-02-12T03:48:55.465Z,3.16
2019-02-12T03:49:55.454Z,3.16
2019-02-12T03:50:55.453Z,3.11
2019-02-12T03:51:55.428Z,3.18
2019-02-12T03:52:55.420Z,3.04
2019-02-12T03:53:55.409Z,3.08
2019-02-12T03:54:55.400Z,3.05
2019-02-12T03:55:55.387Z,3.05
2019-02-12T03:56:55.375Z,3.03
2019-02-12T03:57:55.364Z,3.07
2019-02-12T03:58:55.354Z,3.01
2019-02-12T03:59:55.343Z,3.07
2019-02-12T04:00:55.336Z,2.97
2019-02-12T04:01:55.323Z,3.08
2019-02-12T04:02:55.308Z,2.97
2019-02-12T04:03:55.297Z,2.98
2019-02-12T04:04:55.285Z,2.95
2019-02-12T04:05:55.274Z,3.00
2019-02-12T04:06:55.265Z,2.95
2019-02-12T04:07:55.252Z,2.95
2019-02-12T04:08:55.241Z,2.95
2019-02-12T04:09:55.230Z,3.00
2019-02-12T04:10:55.218Z,3.08
2019-02-12T04:11:55.206Z,3.01
2019-02-12T04:12:55.203Z,3.10
2019-02-12T04:13:55.184Z,3.11
2019-02-12T04:14:55.172Z,3.04
2019-02-12T04:15:55.163Z,3.04
2019-02-12T04:16:55.153Z,3.05
2019-02-12T04:17:55.140Z,3.16
2019-02-12T04:18:55.141Z,3.05
2019-02-12T04:19:55.119Z,3.10
2019-02-12T04:20:55.103Z,3.08
2019-02-12T04:21:55.098Z,3.08
2019-02-12T04:22:55.094Z,3.10
2019-02-12T04:23:55.073Z,3.03
2019-02-12T04:24:55.061Z,3.10
2019-02-12T04:25:55.061Z,3.07
2019-02-12T04:26:55.046Z,3.10
2019-02-12T04:27:55.514Z,3.08
2019-02-12T04:28:55.018Z,3.08
2019-02-12T04:29:55.010Z,3.19
2019-02-12T04:30:54.995Z,3.10
2019-02-12T04:31:54.993Z,3.18
2019-02-12T04:32:54.971Z,3.14
2019-02-12T04:33:54.963Z,3.18
2019-02-12T04:34:54.951Z,3.16
2019-02-12T04:35:54.941Z,3.26
2019-02-12T04:36:54.931Z,3.25
2019-02-12T04:37:54.916Z,3.21
2019-02-12T04:38:54.909Z,3.21
2019-02-12T04:39:54.899Z,3.23
2019-02-12T04:40:54.882Z,3.18
2019-02-12T04:41:54.877Z,3.19
2019-02-12T04:42:54.867Z,3.21
2019-02-12T04:43:54.848Z,3.26
2019-02-12T04:44:54.837Z,3.19
2019-02-12T04:45:54.830Z,3.25
2019-02-12T04:46:54.822Z,3.22
2019-02-12T04:47:54.804Z,3.19
2019-02-12T04:48:54.792Z,3.23
2019-02-12T04:49:54.781Z,3.21
2019-02-12T04:50:54.772Z,3.29
2019-02-12T04:51:54.761Z,3.31
2019-02-12T04:52:54.752Z,3.28
2019-02-12T04:53:54.746Z,3.28
2019-02-12T04:54:54.726Z,3.21
2019-02-12T04:55:54.715Z,3.19
2019-02-12T04:56:54.707Z,3.13
2019-02-12T04:57:54.696Z,3.23
2019-02-12T04:58:54.684Z,3.19
2019-02-12T04:59:54.676Z,3.19
2019-02-12T05:00:54.659Z,3.14
2019-02-12T05:01:54.655Z,3.23
2019-02-12T05:02:54.638Z,3.21
2019-02-12T05:03:54.626Z,3.22
2019-02-12T05:04:54.615Z,3.16
2019-02-12T05:05:54.609Z,3.08
2019-02-12T05:06:54.593Z,3.11
2019-02-12T05:07:54.581Z,3.21
2019-02-12T05:08:54.570Z,3.19
2019-02-12T05:09:54.564Z,3.21
2019-02-12T05:10:54.547Z,3.29
2019-02-12T05:11:54.537Z,3.28
2019-02-12T05:12:54.526Z,3.31
2019-02-12T05:13:54.514Z,3.31
2019-02-12T05:14:54.503Z,3.18
2019-02-12T05:15:54.499Z,3.14
2019-02-12T05:16:54.481Z,3.10
2019-02-12T05:17:54.471Z,3.19
2019-02-12T05:18:55.934Z,3.16
2019-02-12T05:19:54.449Z,3.18
2019-02-12T05:20:54.436Z,3.16
2019-02-12T05:21:54.430Z,3.22
2019-02-12T05:22:54.414Z,3.23
2019-02-12T05:23:54.424Z,3.23
2019-02-12T05:24:54.391Z,3.21
2019-02-12T05:25:54.383Z,3.16
2019-02-12T05:26:54.369Z,3.19
2019-02-12T05:27:54.359Z,3.18
2019-02-12T05:28:54.350Z,3.18
2019-02-12T05:29:54.336Z,3.16
2019-02-12T05:30:54.329Z,3.21
2019-02-12T05:31:54.315Z,3.16
2019-02-12T05:32:54.305Z,3.16
2019-02-12T05:33:54.333Z,3.16
2019-02-12T05:34:55.874Z,3.18
2019-02-12T05:35:54.273Z,3.18
2019-02-12T05:36:54.258Z,3.18
2019-02-12T05:37:54.248Z,3.18
2019-02-12T05:38:54.240Z,3.19
2019-02-12T05:39:54.225Z,3.23
2019-02-12T05:40:54.231Z,3.21
2019-02-12T05:41:54.206Z,3.21
2019-02-12T05:42:54.192Z,3.26
2019-02-12T05:43:54.181Z,3.28
2019-02-12T05:44:54.170Z,3.29
2019-02-12T05:45:54.158Z,3.28
2019-02-12T05:46:54.146Z,3.19
2019-02-12T05:47:54.139Z,3.26
2019-02-12T05:48:54.122Z,3.28
2019-02-12T05:49:54.122Z,3.36
2019-02-12T05:50:54.149Z,3.29
2019-02-12T05:51:54.327Z,3.37
2019-02-12T05:52:55.108Z,3.26
2019-02-12T05:53:54.071Z,3.31
2019-02-12T05:54:54.056Z,3.28
2019-02-12T05:55:54.045Z,3.21
2019-02-12T05:56:54.035Z,3.34
2019-02-12T05:57:54.023Z,3.23
2019-02-12T05:58:54.015Z,3.23
2019-02-12T05:59:54.002Z,3.34
2019-02-12T06:00:53.991Z,3.22
2019-02-12T06:01:53.977Z,3.29
2019-02-12T06:02:53.969Z,3.28
2019-02-12T06:03:53.956Z,3.22
2019-02-12T06:04:53.946Z,3.22
2019-02-12T06:05:54.002Z,3.31
2019-02-12T06:06:53.925Z,3.37
2019-02-12T06:07:53.912Z,3.32
2019-02-12T06:08:53.903Z,3.40
2019-02-12T06:09:53.892Z,3.45
2019-02-12T06:10:53.885Z,3.44
2019-02-12T06:11:53.865Z,3.50
2019-02-12T06:12:53.862Z,3.40
2019-02-12T06:13:53.847Z,3.42
2019-02-12T06:14:53.834Z,3.53
2019-02-12T06:15:53.827Z,3.51
2019-02-12T06:16:53.812Z,3.53
2019-02-12T06:17:53.805Z,3.40
2019-02-12T06:18:53.792Z,3.50
2019-02-12T06:19:53.780Z,3.44
2019-02-12T06:20:53.767Z,3.44
2019-02-12T06:21:53.757Z,3.44
2019-02-12T06:23:03.112Z,3.40
2019-02-12T06:23:53.735Z,3.37
2019-02-12T06:24:53.725Z,3.41
2019-02-12T06:25:53.714Z,3.28
2019-02-12T06:26:53.704Z,3.34
2019-02-12T06:27:53.692Z,3.36
2019-02-12T06:28:53.680Z,3.36
2019-02-12T06:29:53.668Z,3.40
2019-02-12T06:30:53.660Z,3.40
2019-02-12T06:31:53.647Z,3.40
2019-02-12T06:32:53.636Z,3.51
2019-02-12T06:33:53.626Z,3.53
2019-02-12T06:34:53.616Z,3.51
2019-02-12T06:35:53.603Z,3.56
2019-02-12T06:36:53.654Z,3.53
2019-02-12T06:37:53.580Z,3.53
2019-02-12T06:38:53.570Z,3.50
2019-02-12T06:39:53.559Z,3.40
2019-02-12T06:40:53.550Z,3.51
2019-02-12T06:41:53.540Z,3.47
2019-02-12T06:42:53.528Z,3.50
2019-02-12T06:43:53.516Z,3.53
2019-02-12T06:44:53.505Z,3.55
2019-02-12T06:45:53.497Z,3.62
2019-02-12T06:46:53.488Z,3.59
2019-02-12T06:47:53.471Z,3.58
2019-02-12T06:48:53.462Z,3.58
2019-02-12T06:49:53.452Z,3.63
2019-02-12T06:50:53.439Z,3.51
2019-02-12T06:51:53.428Z,3.69
2019-02-12T06:52:53.420Z,3.73
2019-02-12T06:53:53.412Z,3.65
2019-02-12T06:54:53.397Z,3.69
2019-02-12T06:55:53.390Z,3.68
2019-02-12T06:56:53.377Z,3.68
2019-02-12T06:57:53.366Z,3.68
2019-02-12T06:58:53.353Z,3.69
2019-02-12T06:59:53.348Z,3.60
2019-02-12T07:00:53.333Z,3.69
2019-02-12T07:01:53.321Z,3.63
2019-02-12T07:02:53.313Z,3.65
2019-02-12T07:03:53.300Z,3.63
2019-02-12T07:04:53.287Z,3.81
2019-02-12T07:05:53.277Z,3.68
2019-02-12T07:06:53.273Z,3.76
2019-02-12T07:07:53.257Z,3.69
2019-02-12T07:08:53.245Z,3.77
2019-02-12T07:09:53.253Z,3.77
2019-02-12T07:10:53.223Z,3.63
2019-02-12T07:11:53.210Z,3.60
2019-02-12T07:12:53.207Z,3.78
2019-02-12T07:13:53.193Z,3.74
2019-02-12T07:14:53.181Z,3.73
2019-02-12T07:15:53.168Z,3.76
2019-02-12T07:16:53.159Z,3.78
2019-02-12T07:17:53.149Z,3.76
2019-02-12T07:18:54.572Z,3.80
2019-02-12T07:19:53.126Z,3.84
2019-02-12T07:20:53.114Z,3.87
2019-02-12T07:21:53.106Z,3.84
2019-02-12T07:22:53.098Z,3.70
2019-02-12T07:23:53.087Z,3.73
2019-02-12T07:24:53.073Z,3.73
2019-02-12T07:25:55.125Z,3.76
2019-02-12T07:26:53.052Z,3.70
2019-02-12T07:27:53.044Z,3.74
2019-02-12T07:28:53.033Z,3.74
2019-02-12T07:29:53.098Z,3.74
2019-02-12T07:30:53.007Z,3.80
2019-02-12T07:31:52.999Z,3.81
2019-02-12T07:32:52.988Z,3.74
2019-02-12T07:33:52.980Z,3.80
2019-02-12T07:34:52.969Z,3.80
2019-02-12T07:35:52.954Z,3.80
2019-02-12T07:36:52.947Z,3.80
2019-02-12T07:37:52.937Z,3.86
2019-02-12T07:38:52.923Z,3.78
2019-02-12T07:39:52.913Z,3.80
2019-02-12T07:40:52.902Z,3.81
2019-02-12T07:41:52.893Z,3.81
2019-02-12T07:42:52.887Z,3.80
2019-02-12T07:43:52.870Z,3.77
2019-02-12T07:44:52.862Z,3.77
2019-02-12T07:45:52.849Z,3.83
2019-02-12T07:46:52.838Z,3.84
2019-02-12T07:47:52.828Z,3.86
2019-02-12T07:48:52.839Z,3.81
2019-02-12T07:49:52.814Z,3.80
2019-02-12T07:50:52.796Z,3.73
2019-02-12T07:51:52.784Z,3.76
2019-02-12T07:52:52.774Z,3.68
2019-02-12T07:53:52.763Z,3.78
2019-02-12T07:54:52.755Z,3.74
2019-02-12T07:55:52.744Z,3.69
2019-02-12T07:56:52.734Z,3.62
2019-02-12T07:57:52.723Z,3.68
2019-02-12T07:58:52.725Z,3.74
2019-02-12T07:59:52.706Z,3.68
2019-02-12T08:00:52.692Z,3.70
2019-02-12T08:01:52.682Z,3.74
2019-02-12T08:02:52.669Z,3.73
2019-02-12T08:03:52.666Z,3.74
2019-02-12T08:04:52.650Z,3.77
2019-02-12T08:05:52.642Z,3.76
2019-02-12T08:06:52.628Z,3.77
2019-02-12T08:07:52.619Z,3.76
2019-02-12T08:08:52.612Z,3.76
2019-02-12T08:09:52.601Z,3.74
2019-02-12T08:10:52.589Z,3.77
2019-02-12T08:11:52.575Z,3.83
2019-02-12T08:12:52.569Z,3.83
2019-02-12T08:13:52.556Z,3.81
2019-02-12T08:14:52.550Z,3.86
2019-02-12T08:15:52.532Z,3.84
2019-02-12T08:16:52.524Z,3.80
2019-02-12T08:17:52.513Z,3.83
2019-02-12T08:18:52.505Z,3.86
2019-02-12T08:19:52.492Z,3.84
2019-02-12T08:20:52.487Z,3.88
2019-02-12T08:21:52.476Z,3.92
2019-02-12T08:22:52.460Z,3.94
2019-02-12T08:23:52.448Z,3.91
2019-02-12T08:24:52.441Z,3.87
2019-02-12T08:25:52.436Z,3.95
2019-02-12T08:26:52.417Z,3.86
2019-02-12T08:27:52.414Z,3.88
2019-02-12T08:28:52.401Z,3.84
2019-02-12T08:29:52.392Z,3.86
2019-02-12T08:30:52.378Z,3.86
2019-02-12T08:31:52.369Z,3.91
2019-02-12T08:32:52.360Z,3.95
2019-02-12T08:33:52.496Z,3.84
2019-02-12T08:34:52.341Z,3.86
2019-02-12T08:35:57.230Z,3.84
2019-02-12T08:36:52.317Z,3.88
2019-02-12T08:37:52.309Z,3.96
2019-02-12T08:38:52.296Z,3.99
2019-02-12T08:39:52.287Z,4.13
2019-02-12T08:40:52.275Z,4.10
2019-02-12T08:41:52.261Z,4.17
2019-02-12T08:42:52.259Z,4.22
2019-02-12T08:43:52.246Z,4.28
2019-02-12T08:44:52.239Z,4.40
2019-02-12T08:45:52.226Z,4.40
2019-02-12T08:46:53.222Z,4.59
2019-02-12T08:47:52.210Z,4.58
2019-02-12T08:48:52.195Z,4.52
2019-02-12T08:49:52.183Z,4.53
2019-02-12T08:50:52.176Z,4.58
2019-02-12T08:51:52.164Z,4.66
2019-02-12T08:52:52.152Z,4.62
2019-02-12T08:53:52.146Z,4.77
2019-02-12T08:54:52.136Z,4.63
2019-02-12T08:55:52.125Z,4.75
2019-02-12T08:56:52.114Z,4.66
2019-02-12T08:57:52.104Z,4.66
2019-02-12T08:58:52.093Z,4.71
2019-02-12T08:59:52.085Z,4.74
2019-02-12T09:00:52.076Z,4.80
2019-02-12T09:01:52.144Z,4.82
2019-02-12T09:02:52.096Z,4.84
2019-02-12T09:03:52.042Z,4.89
2019-02-12T09:04:52.035Z,4.86
2019-02-12T09:05:52.025Z,4.94
2019-02-12T09:06:52.015Z,5.02
2019-02-12T09:07:52.006Z,4.89
2019-02-12T09:08:51.991Z,4.90
2019-02-12T09:09:51.983Z,4.71
2019-02-12T09:10:51.982Z,4.71
2019-02-12T09:11:51.962Z,4.78
2019-02-12T09:12:51.952Z,4.75
2019-02-12T09:13:51.943Z,4.75
2019-02-12T09:14:51.935Z,4.74
2019-02-12T09:15:51.925Z,4.80
2019-02-12T09:16:51.915Z,4.75
2019-02-12T09:17:51.906Z,4.74
2019-02-12T09:18:51.894Z,4.73
2019-02-12T09:19:51.884Z,4.78
2019-02-12T09:20:51.878Z,4.71
2019-02-12T09:21:51.865Z,4.74
2019-02-12T09:22:51.855Z,4.75
2019-02-12T09:24:00.136Z,4.86
2019-02-12T09:24:51.838Z,4.87
2019-02-12T09:25:51.825Z,4.90
2019-02-12T09:26:51.817Z,5.04
2019-02-12T09:27:51.807Z,5.08
2019-02-12T09:28:51.805Z,5.14
2019-02-12T09:29:51.787Z,5.00
2019-02-12T09:30:51.869Z,4.89
2019-02-12T09:31:51.763Z,5.02
2019-02-12T09:32:51.751Z,5.11
2019-02-12T09:33:51.744Z,5.11
2019-02-12T09:34:51.737Z,5.17
2019-02-12T09:35:51.726Z,5.11
2019-02-12T09:36:51.717Z,5.14
2019-02-12T09:37:51.708Z,5.25
2019-02-12T09:38:51.694Z,5.25
2019-02-12T09:39:51.683Z,5.44
2019-02-12T09:40:51.674Z,5.57
2019-02-12T09:41:51.664Z,5.56
2019-02-12T09:42:51.656Z,5.62
2019-02-12T09:43:51.645Z,5.75
2019-02-12T09:44:51.634Z,5.82
2019-02-12T09:45:51.627Z,5.82
2019-02-12T09:46:51.615Z,5.79
2019-02-12T09:47:51.607Z,5.64
2019-02-12T09:48:51.598Z,5.53
2019-02-12T09:49:51.585Z,5.44
2019-02-12T09:50:51.576Z,5.54
2019-02-12T09:51:51.566Z,5.51
2019-02-12T09:52:51.562Z,5.51
2019-02-12T09:53:51.548Z,5.68
2019-02-12T09:54:51.540Z,5.66
2019-02-12T09:55:51.549Z,5.86
2019-02-12T09:56:51.517Z,5.87
2019-02-12T09:57:51.509Z,5.80
2019-02-12T09:58:51.500Z,5.83
2019-02-12T09:59:51.489Z,5.64
2019-02-12T10:00:51.481Z,5.59
2019-02-12T10:01:51.474Z,5.61
2019-02-12T10:02:51.460Z,5.61
2019-02-12T10:03:51.451Z,5.53
2019-02-12T10:04:51.439Z,5.53
2019-02-12T10:05:51.433Z,5.61
2019-02-12T10:06:51.423Z,5.61
2019-02-12T10:07:51.601Z,5.62
2019-02-12T10:08:51.405Z,5.68
2019-02-12T10:09:51.396Z,5.71
2019-02-12T10:10:51.384Z,5.75
2019-02-12T10:11:52.183Z,5.84
2019-02-12T10:12:51.367Z,5.79
2019-02-12T10:13:51.358Z,5.79
2019-02-12T10:14:51.347Z,5.80
2019-02-12T10:15:51.335Z,5.79
2019-02-12T10:16:51.326Z,5.82
2019-02-12T10:17:51.318Z,5.83
2019-02-12T10:18:51.308Z,5.73
2019-02-12T10:19:51.297Z,5.76
2019-02-12T10:20:51.285Z,5.91
2019-02-12T10:21:51.289Z,5.97
2019-02-12T10:22:51.268Z,5.97
2019-02-12T10:23:51.261Z,5.97
2019-02-12T10:24:51.252Z,5.93
2019-02-12T10:25:51.240Z,5.80
2019-02-12T10:26:51.230Z,5.79
2019-02-12T10:27:51.219Z,5.79
2019-02-12T10:28:51.210Z,5.80
2019-02-12T10:29:51.212Z,5.94
2019-02-12T10:30:51.193Z,6.01
2019-02-12T10:31:51.183Z,6.07
2019-02-12T10:32:51.174Z,6.09
2019-02-12T10:33:51.167Z,6.12
2019-02-12T10:34:51.156Z,6.16
2019-02-12T10:35:51.145Z,6.26
2019-02-12T10:36:51.132Z,6.16
2019-02-12T10:37:51.133Z,6.14
2019-02-12T10:38:51.124Z,6.14
2019-02-12T10:39:51.104Z,5.94
2019-02-12T10:40:51.100Z,6.04
2019-02-12T10:41:51.087Z,6.05
2019-02-12T10:42:51.078Z,6.16
2019-02-12T10:43:51.067Z,6.16
2019-02-12T10:44:51.059Z,6.22
2019-02-12T10:45:51.049Z,6.22
2019-02-12T10:46:51.041Z,6.24
2019-02-12T10:47:51.030Z,6.22
2019-02-12T10:48:52.698Z,6.17
2019-02-12T10:49:51.013Z,6.26
2019-02-12T10:50:51.005Z,6.28
2019-02-12T10:51:51.118Z,6.27
2019-02-12T10:52:50.990Z,6.31
2019-02-12T10:53:50.975Z,6.33
2019-02-12T10:54:50.970Z,6.51
2019-02-12T10:55:50.954Z,6.56
2019-02-12T10:56:50.950Z,6.49
2019-02-12T10:57:50.941Z,6.59
2019-02-12T10:58:50.927Z,6.56
2019-02-12T10:59:50.926Z,6.42
2019-02-12T11:00:50.915Z,6.31
2019-02-12T11:01:50.900Z,6.17
2019-02-12T11:02:50.894Z,6.12
2019-02-12T11:03:50.883Z,6.16
2019-02-12T11:04:50.878Z,6.12
2019-02-12T11:05:50.866Z,6.12
2019-02-12T11:06:50.855Z,6.07
2019-02-12T11:07:50.845Z,5.99
2019-02-12T11:08:50.837Z,6.02
2019-02-12T11:09:50.831Z,6.02
2019-02-12T11:10:50.826Z,6.01
2019-02-12T11:11:50.811Z,6.01
2019-02-12T11:12:50.800Z,5.97
2019-02-12T11:13:50.791Z,5.94
2019-02-12T11:14:50.783Z,5.91
2019-02-12T11:15:50.775Z,5.93
2019-02-12T11:16:50.763Z,6.01
2019-02-12T11:17:50.753Z,5.99
2019-02-12T11:18:50.745Z,6.11
2019-02-12T11:19:50.733Z,6.20
2019-02-12T11:20:50.725Z,6.31
2019-02-12T11:21:50.717Z,6.27
2019-02-12T11:22:50.708Z,6.24
2019-02-12T11:23:50.701Z,6.22
2019-02-12T11:24:50.698Z,6.31
2019-02-12T11:25:50.681Z,6.20
2019-02-12T11:26:50.671Z,6.16
2019-02-12T11:27:50.660Z,6.08
2019-02-12T11:28:50.650Z,6.12
2019-02-12T11:29:50.643Z,6.27
2019-02-12T11:30:50.638Z,6.27
2019-02-12T11:31:50.623Z,6.24
2019-02-12T11:32:50.613Z,6.17
2019-02-12T11:33:50.608Z,6.24
2019-02-12T11:34:50.597Z,6.12
2019-02-12T11:35:50.595Z,6.16
2019-02-12T11:36:50.578Z,6.22
2019-02-12T11:37:50.569Z,6.27
2019-02-12T11:38:50.563Z,6.11
2019-02-12T11:39:50.550Z,6.17
2019-02-12T11:40:50.542Z,6.27
2019-02-12T11:41:50.534Z,6.46
2019-02-12T11:42:50.523Z,6.33
2019-02-12T11:43:50.522Z,6.48
2019-02-12T11:44:50.507Z,6.54
2019-02-12T11:45:50.500Z,6.51
2019-02-12T11:46:50.487Z,6.49
2019-02-12T11:47:50.478Z,6.54
2019-02-12T11:48:50.467Z,6.51
2019-02-12T11:49:50.457Z,6.56
2019-02-12T11:50:50.450Z,6.48
2019-02-12T11:51:50.438Z,6.52
2019-02-12T11:52:50.431Z,6.51
2019-02-12T11:53:50.423Z,6.46
2019-02-12T11:54:50.418Z,6.60
2019-02-12T11:55:50.404Z,6.62
2019-02-12T11:56:50.395Z,6.66
2019-02-12T11:57:50.385Z,6.60
2019-02-12T11:58:50.377Z,6.74
2019-02-12T11:59:50.365Z,6.64
2019-02-12T12:00:50.356Z,6.74
2019-02-12T12:01:50.345Z,6.70
2019-02-12T12:02:50.340Z,6.77
2019-02-12T12:03:50.335Z,6.78
2019-02-12T12:04:50.322Z,6.77
2019-02-12T12:05:50.331Z,6.82
2019-02-12T12:06:50.304Z,6.78
2019-02-12T12:07:50.294Z,6.85
2019-02-12T12:08:50.286Z,6.75
2019-02-12T12:09:50.273Z,6.78
2019-02-12T12:10:50.267Z,6.89
2019-02-12T12:11:50.256Z,6.93
2019-02-12T12:12:50.251Z,7.10
2019-02-12T12:13:50.246Z,6.97
2019-02-12T12:14:50.231Z,7.06
2019-02-12T12:15:50.223Z,7.06
2019-02-12T12:16:50.213Z,6.95
2019-02-12T12:17:50.206Z,6.62
2019-02-12T12:18:50.195Z,6.64
2019-02-12T12:19:50.187Z,6.66
2019-02-12T12:20:50.228Z,6.51
2019-02-12T12:21:50.167Z,6.49
2019-02-12T12:22:50.158Z,6.42
2019-02-12T12:23:50.152Z,6.35
2019-02-12T12:24:51.595Z,6.30
2019-02-12T12:25:50.131Z,6.26
2019-02-12T12:26:50.121Z,6.16
2019-02-12T12:27:50.113Z,6.22
2019-02-12T12:28:50.106Z,6.11
2019-02-12T12:29:50.115Z,6.05
2019-02-12T12:30:50.095Z,6.07
2019-02-12T12:31:50.078Z,6.16
2019-02-12T12:32:50.068Z,6.31
2019-02-12T12:33:50.058Z,6.30
2019-02-12T12:34:50.051Z,6.45
2019-02-12T12:35:50.040Z,6.70
2019-02-12T12:36:50.029Z,6.70
2019-02-12T12:37:50.022Z,6.72
2019-02-12T12:38:50.015Z,6.93
2019-02-12T12:39:50.003Z,6.95
2019-02-12T12:40:49.994Z,6.97
2019-02-12T12:41:49.989Z,7.06
2019-02-12T12:42:49.977Z,7.03
2019-02-12T12:43:49.967Z,7.10
2019-02-12T12:44:49.958Z,7.15
2019-02-12T12:45:49.950Z,7.06
2019-02-12T12:46:49.939Z,6.84
2019-02-12T12:47:49.932Z,6.69
2019-02-12T12:48:49.923Z,6.59
2019-02-12T12:49:49.914Z,6.66
2019-02-12T12:50:49.904Z,6.59
2019-02-12T12:51:49.897Z,6.57
2019-02-12T12:52:49.886Z,6.56
2019-02-12T12:53:49.880Z,6.46
2019-02-12T12:54:49.870Z,6.60
2019-02-12T12:55:49.859Z,6.57
2019-02-12T12:56:49.850Z,6.49
2019-02-12T12:57:49.843Z,6.51
2019-02-12T12:58:49.834Z,6.52
2019-02-12T12:59:49.841Z,6.52
2019-02-12T13:00:49.817Z,6.59
2019-02-12T13:01:49.806Z,6.59
2019-02-12T13:02:49.801Z,6.66
2019-02-12T13:03:49.788Z,6.70
2019-02-12T13:04:49.780Z,6.70
2019-02-12T13:05:49.789Z,6.67
2019-02-12T13:06:49.761Z,6.66
2019-02-12T13:07:49.753Z,6.70
2019-02-12T13:08:49.743Z,6.69
2019-02-12T13:09:49.737Z,6.70
2019-02-12T13:10:49.742Z,6.66
2019-02-12T13:11:49.715Z,6.75
2019-02-12T13:12:49.710Z,6.66
2019-02-12T13:13:49.700Z,6.60
2019-02-12T13:14:49.690Z,6.69
2019-02-12T13:15:49.682Z,6.70
2019-02-12T13:16:49.671Z,6.75
2019-02-12T13:17:49.663Z,6.75
2019-02-12T13:18:49.653Z,6.79