createdAt,value
2019-03-29T00:01:57.572Z,18.13
2019-03-29T00:07:18.710Z,17.57
2019-03-29T00:12:40.200Z,18.43
2019-03-29T00:18:01.360Z,19.30
2019-03-29T00:23:23.107Z,18.93
2019-03-29T00:28:44.050Z,17.93
2019-03-29T00:34:04.871Z,19.67
2019-03-29T00:39:25.515Z,19.47
2019-03-29T00:44:46.758Z,20.23
2019-03-29T00:50:08.153Z,21.57
2019-03-29T00:55:28.730Z,20.33
2019-03-29T01:00:49.877Z,19.30
2019-03-29T01:06:10.836Z,19.90
2019-03-29T01:11:32.021Z,20.90
2019-03-29T01:16:53.868Z,19.97
2019-03-29T01:22:14.908Z,20.00
2019-03-29T01:27:36.253Z,22.07
2019-03-29T01:32:57.381Z,20.73
2019-03-29T01:38:22.138Z,21.77
2019-03-29T01:43:41.440Z,21.83
2019-03-29T01:49:02.924Z,21.27
2019-03-29T01:54:23.949Z,21.57
2019-03-29T01:59:45.062Z,22.00
2019-03-29T02:05:06.200Z,22.57
2019-03-29T02:10:27.133Z,21.87
2019-03-29T02:15:48.316Z,20.50
2019-03-29T02:21:09.665Z,19.80
2019-03-29T02:26:31.004Z,20.17
2019-03-29T02:31:52.326Z,20.60
2019-03-29T02:37:13.503Z,20.50
2019-03-29T02:42:34.536Z,20.93
2019-03-29T02:47:55.927Z,20.10
2019-03-29T02:53:16.892Z,19.87
2019-03-29T02:58:38.441Z,21.33
2019-03-29T03:03:59.614Z,20.33
2019-03-29T03:09:20.783Z,21.03
2019-03-29T03:14:42.133Z,22.60
2019-03-29T03:20:04.638Z,23.20
2019-03-29T03:25:25.495Z,22.20
2019-03-29T03:30:46.621Z,23.33
2019-03-29T03:36:07.718Z,23.33
2019-03-29T03:41:28.956Z,24.13
2019-03-29T03:46:51.170Z,24.90
2019-03-29T03:52:12.626Z,25.00
2019-03-29T03:57:34.566Z,26.07
2019-03-29T04:02:55.719Z,27.33
2019-03-29T04:08:17.019Z,25.60
2019-03-29T04:13:38.011Z,27.47
2019-03-29T04:18:58.840Z,27.50
2019-03-29T04:24:19.941Z,28.23
2019-03-29T04:29:41.373Z,26.03
2019-03-29T04:35:02.580Z,27.80
2019-03-29T04:40:23.759Z,30.80
2019-03-29T04:45:44.816Z,30.97
2019-03-29T04:51:05.938Z,30.20
2019-03-29T04:56:27.042Z,29.90
2019-03-29T05:01:48.078Z,28.90
2019-03-29T05:07:09.329Z,30.33
2019-03-29T05:12:30.636Z,30.40
2019-03-29T05:17:52.013Z,30.47
2019-03-29T05:23:13.117Z,31.27
2019-03-29T05:28:35.527Z,29.27
2019-03-29T05:33:56.732Z,31.10
2019-03-29T05:39:17.969Z,29.13
2019-03-29T05:44:40.782Z,29.87
2019-03-29T05:50:01.496Z,30.87
2019-03-29T05:55:32.409Z,30.13
2019-03-29T06:00:45.256Z,30.93
2019-03-29T06:06:06.043Z,30.77
2019-03-29T06:11:26.725Z,31.53
2019-03-29T06:16:47.650Z,31.60
2019-03-29T06:22:08.637Z,31.87
2019-03-29T06:27:29.759Z,31.07
2019-03-29T06:32:51.314Z,32.10
2019-03-29T06:38:13.281Z,32.80
2019-03-29T06:43:34.136Z,33.20
2019-03-29T06:48:55.132Z,30.47
2019-03-29T06:54:15.680Z,37.43
2019-03-29T06:59:36.811Z,32.03
2019-03-29T07:04:57.655Z,32.17
2019-03-29T07:10:18.925Z,40.17
2019-03-29T07:15:41.200Z,32.63
2019-03-29T07:21:02.029Z,28.97
2019-03-29T07:26:23.083Z,32.10
2019-03-29T07:31:44.131Z,31.03
2019-03-29T07:37:05.998Z,30.13
2019-03-29T07:42:26.793Z,31.03
2019-03-29T07:47:47.704Z,31.87
2019-03-29T07:53:08.639Z,31.77
2019-03-29T07:58:29.876Z,31.20
2019-03-29T08:03:51.420Z,30.97
2019-03-29T08:09:22.144Z,31.97
2019-03-29T08:14:36.266Z,31.87
2019-03-29T08:20:24.554Z,31.07
2019-03-29T08:25:20.073Z,31.70
2019-03-29T08:30:41.063Z,30.80
2019-03-29T08:36:02.530Z,30.67
2019-03-29T08:41:23.536Z,30.67
2019-03-29T08:46:44.996Z,29.53
2019-03-29T08:52:06.104Z,32.40
2019-03-29T08:57:27.302Z,30.13
2019-03-29T09:02:48.497Z,26.87
2019-03-29T09:08:09.809Z,29.70
2019-03-29T09:13:30.969Z,30.13
2019-03-29T09:18:52.105Z,28.07
2019-03-29T09:24:21.981Z,28.33
2019-03-29T09:29:36.105Z,30.37
2019-03-29T09:34:57.310Z,25.03
2019-03-29T09:40:18.917Z,23.47
2019-03-29T09:45:41.310Z,23.53
2019-03-29T09:51:02.442Z,21.80
2019-03-29T09:56:37.508Z,19.70
2019-03-29T10:01:45.892Z,18.77
2019-03-29T10:07:08.198Z,13.47
2019-03-29T10:12:42.275Z,17.90
2019-03-29T10:17:51.887Z,15.27
2019-03-29T10:23:12.578Z,12.90
2019-03-29T10:28:33.711Z,6.90
2019-03-29T10:33:54.674Z,4.63
2019-03-29T10:39:16.708Z,6.50
2019-03-29T10:44:37.390Z,5.60
2019-03-29T10:49:58.357Z,4.27
2019-03-29T10:55:19.630Z,2.90
2019-03-29T11:00:41.129Z,2.50
2019-03-29T11:06:01.945Z,2.20
2019-03-29T11:11:22.737Z,2.20
2019-03-29T11:16:43.900Z,2.60
2019-03-29T11:22:04.928Z,2.47
2019-03-29T11:27:25.653Z,2.20
2019-03-29T11:32:46.668Z,2.20
2019-03-29T11:38:07.400Z,1.87
2019-03-29T11:43:28.925Z,1.93
2019-03-29T11:48:49.711Z,2.30
2019-03-29T11:54:10.858Z,2.30
2019-03-29T11:59:32.059Z,2.03
2019-03-29T12:04:53.499Z,2.63
2019-03-29T12:10:14.532Z,2.17
2019-03-29T12:15:35.743Z,2.20
2019-03-29T12:20:56.952Z,2.77
2019-03-29T12:26:18.130Z,3.10
2019-03-29T12:31:38.848Z,3.40
2019-03-29T12:36:59.998Z,3.73
2019-03-29T12:42:21.163Z,4.03
2019-03-29T12:47:42.047Z,4.17
2019-03-29T12:53:03.137Z,5.33
2019-03-29T12:58:23.894Z,7.87
2019-03-29T13:03:44.805Z,8.93
2019-03-29T13:09:07.004Z,9.60
2019-03-29T13:14:28.026Z,10.43
2019-03-29T13:19:50.218Z,10.60
2019-03-29T13:25:11.719Z,9.80
2019-03-29T13:30:33.962Z,11.50
2019-03-29T13:35:55.238Z,10.40
2019-03-29T13:41:16.401Z,10.57
2019-03-29T13:46:37.566Z,10.63
2019-03-29T13:51:59.019Z,11.10
2019-03-29T13:57:20.217Z,10.93
2019-03-29T14:02:41.175Z,9.37
2019-03-29T14:08:02.328Z,11.30
2019-03-29T14:13:24.515Z,9.03
2019-03-29T14:18:45.852Z,8.83
2019-03-29T14:24:06.756Z,9.00
2019-03-29T14:29:27.896Z,9.27
2019-03-29T14:34:48.814Z,10.00
2019-03-29T14:40:10.527Z,8.83
2019-03-29T14:45:31.687Z,8.20
2019-03-29T14:50:52.818Z,9.10
2019-03-29T14:56:14.024Z,8.70
2019-03-29T15:01:35.181Z,8.67
2019-03-29T15:06:56.656Z,9.23
2019-03-29T15:12:17.531Z,8.13
2019-03-29T15:17:38.789Z,7.58
2019-03-29T15:22:59.769Z,8.00
2019-03-29T15:28:20.922Z,7.55
2019-03-29T15:33:42.159Z,6.85
2019-03-29T15:39:04.031Z,7.20
2019-03-29T15:44:26.176Z,6.77
2019-03-29T15:49:55.782Z,6.62
2019-03-29T15:55:11.446Z,6.90
2019-03-29T16:00:32.640Z,7.15
2019-03-29T16:05:53.595Z,7.17
2019-03-29T16:11:17.401Z,7.12
2019-03-29T16:16:59.904Z,5.78
2019-03-29T16:22:20.980Z,5.45
2019-03-29T16:27:42.221Z,5.78
2019-03-29T16:33:03.600Z,5.25
2019-03-29T16:38:24.517Z,4.20
2019-03-29T16:43:45.346Z,3.52
2019-03-29T16:49:06.071Z,3.70
2019-03-29T16:54:27.499Z,3.75
2019-03-29T16:59:48.631Z,3.95
2019-03-29T17:05:10.471Z,4.45
2019-03-29T17:10:31.709Z,4.12
2019-03-29T17:16:01.601Z,4.40
2019-03-29T17:21:15.811Z,5.50
2019-03-29T17:26:36.625Z,5.50
2019-03-29T17:31:57.618Z,6.20
2019-03-29T17:37:19.072Z,6.40
2019-03-29T17:42:40.282Z,6.43
2019-03-29T17:48:01.501Z,6.53
2019-03-29T17:53:22.603Z,6.70
2019-03-29T17:58:43.541Z,7.00
2019-03-29T18:04:04.735Z,6.50
2019-03-29T18:09:26.005Z,6.43
2019-03-29T18:14:46.851Z,6.47
2019-03-29T18:20:08.385Z,6.53
2019-03-29T18:25:29.256Z,6.90
2019-03-29T18:30:50.599Z,6.70
2019-03-29T18:36:11.830Z,8.57
2019-03-29T18:41:33.198Z,25.33
2019-03-29T18:46:53.990Z,14.00
2019-03-29T18:52:15.142Z,9.23
2019-03-29T18:57:36.301Z,9.03
2019-03-29T19:02:57.345Z,8.80
2019-03-29T19:08:18.739Z,11.97
2019-03-29T19:13:39.492Z,9.97
2019-03-29T19:19:10.013Z,9.40
2019-03-29T19:24:23.390Z,7.63
2019-03-29T19:29:44.538Z,8.40
2019-03-29T19:35:06.244Z,8.90
2019-03-29T19:40:27.369Z,12.57
2019-03-29T19:45:49.156Z,10.37
2019-03-29T19:51:09.706Z,16.13
2019-03-29T19:56:31.058Z,12.63
2019-03-29T20:01:53.227Z,11.90
2019-03-29T20:07:14.393Z,10.77
2019-03-29T20:19:12.542Z,12.47
2019-03-29T20:24:33.948Z,12.03
2019-03-29T20:29:55.355Z,15.53
2019-03-29T20:35:16.399Z,13.03
2019-03-29T20:40:37.266Z,12.43
2019-03-29T20:46:04.695Z,12.00
2019-03-29T20:51:25.410Z,12.47
2019-03-29T20:56:46.495Z,12.50
2019-03-29T21:02:07.435Z,13.00
2019-03-29T21:07:28.471Z,14.27
2019-03-29T21:12:49.184Z,14.40
2019-03-29T21:18:10.101Z,14.87
2019-03-29T21:23:30.889Z,13.10
2019-03-29T21:28:53.047Z,13.40
2019-03-29T21:34:14.144Z,13.53
2019-03-29T21:39:35.421Z,11.70
2019-03-29T21:44:56.337Z,12.30
2019-03-29T21:50:17.955Z,13.07
2019-03-29T21:55:38.658Z,13.67
2019-03-29T22:00:59.287Z,14.53
2019-03-29T22:06:20.497Z,13.97
2019-03-29T22:11:41.485Z,13.83
2019-03-29T22:17:02.785Z,13.67
2019-03-29T22:22:23.836Z,13.73
2019-03-29T22:27:45.022Z,17.90
2019-03-29T22:33:06.288Z,16.10
2019-03-29T22:38:27.540Z,15.67
2019-03-29T22:43:49.077Z,17.10
2019-03-29T22:49:10.036Z,16.23
2019-03-29T22:54:31.175Z,16.53
2019-03-29T22:59:52.224Z,18.03
2019-03-29T23:05:13.330Z,15.30
2019-03-29T23:10:34.194Z,14.20
2019-03-29T23:16:03.198Z,14.03
2019-03-29T23:21:24.435Z,13.00
2019-03-29T23:26:45.327Z,14.37
2019-03-29T23:32:06.625Z,14.10
2019-03-29T23:37:27.679Z,13.63
2019-03-29T23:42:48.810Z,14.60
2019-03-29T23:48:10.229Z,15.27
2019-03-29T23:53:31.174Z,15.03
2019-03-29T23:58:51.960Z,14.90
