createdAt,value
2023-02-14T00:00:31.000Z,83.72
2023-02-14T00:01:31.000Z,83.79
2023-02-14T00:02:31.000Z,83.49
2023-02-14T00:03:31.000Z,83.46
2023-02-14T00:04:33.000Z,83.71
2023-02-14T00:05:31.000Z,83.54
2023-02-14T00:06:35.000Z,83.80
2023-02-14T00:07:31.000Z,83.53
2023-02-14T00:08:31.000Z,84.18
2023-02-14T00:09:31.000Z,83.57
2023-02-14T00:10:31.000Z,83.57
2023-02-14T00:11:31.000Z,83.98
2023-02-14T00:12:31.000Z,84.07
2023-02-14T00:13:31.000Z,83.87
2023-02-14T00:14:36.000Z,84.13
2023-02-14T00:15:31.000Z,84.13
2023-02-14T00:16:31.000Z,84.54
2023-02-14T00:17:31.000Z,84.83
2023-02-14T00:18:36.000Z,84.65
2023-02-14T00:19:33.000Z,84.88
2023-02-14T00:20:31.000Z,85.01
2023-02-14T00:21:36.000Z,84.67
2023-02-14T00:22:31.000Z,84.61
2023-02-14T00:23:31.000Z,85.00
2023-02-14T00:24:31.000Z,85.05
2023-02-14T00:25:34.000Z,85.18
2023-02-14T00:26:31.000Z,85.58
2023-02-14T00:27:31.000Z,85.22
2023-02-14T00:28:31.000Z,85.85
2023-02-14T00:29:31.000Z,85.56
2023-02-14T00:30:33.000Z,85.83
2023-02-14T00:31:32.000Z,86.14
2023-02-14T00:32:31.000Z,85.67
2023-02-14T00:33:31.000Z,85.85
2023-02-14T00:34:32.000Z,85.98
2023-02-14T00:35:31.000Z,86.22
2023-02-14T00:36:31.000Z,86.44
2023-02-14T00:37:31.000Z,85.77
2023-02-14T00:38:32.000Z,86.35
2023-02-14T00:39:31.000Z,86.27
2023-02-14T00:40:31.000Z,86.35
2023-02-14T00:41:32.000Z,86.62
2023-02-14T00:42:31.000Z,86.06
2023-02-14T00:43:31.000Z,86.00
2023-02-14T00:44:31.000Z,85.96
2023-02-14T00:45:31.000Z,85.92
2023-02-14T00:46:31.000Z,86.07
2023-02-14T00:47:31.000Z,86.49
2023-02-14T00:48:31.000Z,87.29
2023-02-14T00:49:31.000Z,86.96
2023-02-14T00:50:31.000Z,86.34
2023-02-14T00:51:31.000Z,86.77
2023-02-14T00:52:31.000Z,86.01
2023-02-14T00:53:31.000Z,86.19
2023-02-14T00:54:31.000Z,85.78
2023-02-14T00:55:31.000Z,85.85
2023-02-14T00:56:31.000Z,86.23
2023-02-14T00:57:31.000Z,86.26
2023-02-14T00:58:31.000Z,86.25
2023-02-14T00:59:31.000Z,85.98
2023-02-14T01:00:31.000Z,86.11
2023-02-14T01:01:31.000Z,86.57
2023-02-14T01:02:31.000Z,86.74
2023-02-14T01:03:32.000Z,86.55
2023-02-14T01:04:31.000Z,86.16
2023-02-14T01:05:31.000Z,86.20
2023-02-14T01:06:31.000Z,86.86
2023-02-14T01:07:31.000Z,86.76
2023-02-14T01:08:31.000Z,86.50
2023-02-14T01:09:30.000Z,86.31
2023-02-14T01:10:31.000Z,86.53
2023-02-14T01:11:31.000Z,86.69
2023-02-14T01:12:31.000Z,86.72
2023-02-14T01:13:30.000Z,86.78
2023-02-14T01:14:31.000Z,86.90
2023-02-14T01:15:31.000Z,87.14
2023-02-14T01:16:31.000Z,87.08
2023-02-14T01:17:31.000Z,86.63
2023-02-14T01:18:31.000Z,87.09
2023-02-14T01:19:31.000Z,87.05
2023-02-14T01:20:31.000Z,87.66
2023-02-14T01:21:32.000Z,87.40
2023-02-14T01:22:35.000Z,87.29
2023-02-14T01:23:30.000Z,87.25
2023-02-14T01:24:31.000Z,86.84
2023-02-14T01:25:31.000Z,86.83
2023-02-14T01:26:32.000Z,86.99
2023-02-14T01:27:31.000Z,87.33
2023-02-14T01:28:31.000Z,86.99
2023-02-14T01:29:31.000Z,87.12
2023-02-14T01:30:31.000Z,87.36
2023-02-14T01:31:32.000Z,86.98
2023-02-14T01:32:32.000Z,87.52
2023-02-14T01:33:31.000Z,87.87
2023-02-14T01:34:31.000Z,88.22
2023-02-14T01:35:36.000Z,87.73
2023-02-14T01:36:35.000Z,88.01
2023-02-14T01:37:30.000Z,87.54
2023-02-14T01:38:30.000Z,88.25
2023-02-14T01:39:30.000Z,87.87
2023-02-14T01:40:30.000Z,87.86
2023-02-14T01:41:33.000Z,88.50
2023-02-14T01:42:31.000Z,87.82
2023-02-14T01:43:49.000Z,87.83
2023-02-14T01:44:52.000Z,87.70
2023-02-14T01:45:30.000Z,87.63
2023-02-14T01:46:35.000Z,88.09
2023-02-14T01:47:39.000Z,88.27
2023-02-14T01:48:30.000Z,88.02
2023-02-14T01:49:36.000Z,88.17
2023-02-14T01:50:35.000Z,88.55
2023-02-14T01:51:35.000Z,88.12
2023-02-14T01:52:35.000Z,88.56
2023-02-14T01:53:31.000Z,88.54
2023-02-14T01:54:36.000Z,88.42
2023-02-14T01:55:36.000Z,88.89
2023-02-14T01:56:35.000Z,89.27
2023-02-14T01:57:43.000Z,89.64
2023-02-14T01:58:37.000Z,89.55
2023-02-14T01:59:36.000Z,89.68
2023-02-14T02:00:37.000Z,89.69
2023-02-14T02:01:30.000Z,89.14
2023-02-14T02:02:30.000Z,89.97
2023-02-14T02:03:36.000Z,89.81
2023-02-14T02:04:35.000Z,90.23
2023-02-14T02:05:30.000Z,89.76
2023-02-14T02:06:36.000Z,89.71
2023-02-14T02:07:31.000Z,90.00
2023-02-14T02:08:38.000Z,90.00
2023-02-14T02:09:40.000Z,90.36
2023-02-14T02:10:31.000Z,90.70
2023-02-14T02:11:31.000Z,90.65
2023-02-14T02:12:32.000Z,91.14
2023-02-14T02:13:31.000Z,91.25
2023-02-14T02:14:32.000Z,90.88
2023-02-14T02:15:41.000Z,90.98
2023-02-14T02:16:55.000Z,91.04
2023-02-14T02:17:41.000Z,91.35
2023-02-14T02:18:41.000Z,91.65
2023-02-14T02:19:41.000Z,91.87
2023-02-14T02:20:51.000Z,91.33
2023-02-14T02:21:41.000Z,91.29
2023-02-14T02:22:48.000Z,91.54
2023-02-14T02:23:41.000Z,92.56
2023-02-14T02:24:54.000Z,92.30
2023-02-14T02:25:41.000Z,92.64
2023-02-14T02:26:41.000Z,92.26
2023-02-14T02:27:41.000Z,91.85
2023-02-14T02:28:41.000Z,92.50
2023-02-14T02:30:04.000Z,92.96
2023-02-14T02:30:54.000Z,93.46
2023-02-14T02:31:51.000Z,93.37
2023-02-14T02:32:54.000Z,93.70
2023-02-14T02:33:41.000Z,93.43
2023-02-14T02:34:51.000Z,93.87
2023-02-14T02:35:53.000Z,93.80
2023-02-14T02:36:51.000Z,94.10
2023-02-14T02:37:48.000Z,94.17
2023-02-14T02:38:51.000Z,94.42
2023-02-14T02:39:43.000Z,94.59
2023-02-14T02:40:41.000Z,94.85
2023-02-14T02:41:45.000Z,94.64
2023-02-14T02:42:46.000Z,94.88
2023-02-14T02:43:41.000Z,95.11
2023-02-14T02:44:56.000Z,95.43
2023-02-14T02:45:51.000Z,95.31
2023-02-14T02:46:46.000Z,95.18
2023-02-14T02:47:51.000Z,94.86
2023-02-14T02:48:41.000Z,95.46
2023-02-14T02:49:59.000Z,95.29
2023-02-14T02:50:44.000Z,95.27
2023-02-14T02:51:45.000Z,94.82
2023-02-14T02:52:47.000Z,95.11
2023-02-14T02:53:49.000Z,95.43
2023-02-14T02:54:52.000Z,95.22
2023-02-14T02:55:57.000Z,94.99
2023-02-14T02:56:46.000Z,94.94
2023-02-14T02:57:35.000Z,94.52
2023-02-14T02:58:40.000Z,94.75
2023-02-14T02:59:40.000Z,94.82
2023-02-14T03:00:31.000Z,94.49
2023-02-14T03:01:36.000Z,95.13
2023-02-14T03:02:37.000Z,94.69
2023-02-14T03:03:38.000Z,94.95
2023-02-14T03:04:41.000Z,94.52
2023-02-14T03:05:33.000Z,94.18
2023-02-14T03:06:32.000Z,94.31
2023-02-14T03:07:37.000Z,94.55
2023-02-14T03:08:31.000Z,94.74
2023-02-14T03:09:50.000Z,95.03
2023-02-14T03:10:35.000Z,94.81
2023-02-14T03:11:31.000Z,95.20
2023-02-14T03:12:54.000Z,95.57
2023-02-14T03:13:51.000Z,95.38
2023-02-14T03:14:48.000Z,95.38
2023-02-14T03:15:50.000Z,95.15
2023-02-14T03:16:42.000Z,95.29
2023-02-14T03:18:00.000Z,95.08
2023-02-14T03:18:59.000Z,95.57
2023-02-14T03:19:41.000Z,95.36
2023-02-14T03:20:50.000Z,95.16
2023-02-14T03:21:41.000Z,95.12
2023-02-14T03:22:47.000Z,95.05
2023-02-14T03:23:38.000Z,95.53
2023-02-14T03:24:42.000Z,95.47
2023-02-14T03:25:45.000Z,95.26
2023-02-14T03:26:44.000Z,95.51
2023-02-14T03:27:37.000Z,95.35
2023-02-14T03:28:41.000Z,95.19
2023-02-14T03:29:59.000Z,95.54
2023-02-14T03:30:45.000Z,95.52
2023-02-14T03:31:40.000Z,95.29
2023-02-14T03:32:39.000Z,96.10
2023-02-14T03:33:51.000Z,95.82
2023-02-14T03:34:36.000Z,96.46
2023-02-14T03:35:42.000Z,95.85
2023-02-14T03:36:51.000Z,95.70
2023-02-14T03:37:38.000Z,95.94
2023-02-14T03:38:48.000Z,95.75
2023-02-14T03:39:41.000Z,96.04
2023-02-14T03:40:46.000Z,95.77
2023-02-14T03:41:38.000Z,95.66
2023-02-14T03:42:37.000Z,96.04
2023-02-14T03:43:54.000Z,96.17
2023-02-14T03:44:34.000Z,96.15
2023-02-14T03:45:35.000Z,96.57
2023-02-14T03:46:38.000Z,96.13
2023-02-14T03:47:34.000Z,96.05
2023-02-14T03:48:33.000Z,96.31
2023-02-14T03:49:35.000Z,96.27
2023-02-14T03:50:33.000Z,96.54
2023-02-14T03:51:34.000Z,96.61
2023-02-14T03:52:33.000Z,96.25
2023-02-14T03:53:35.000Z,96.33
2023-02-14T03:54:32.000Z,96.01
2023-02-14T03:55:37.000Z,95.94
2023-02-14T03:56:39.000Z,95.94
2023-02-14T03:57:41.000Z,96.51
2023-02-14T03:58:38.000Z,96.65
2023-02-14T03:59:31.000Z,96.95
2023-02-14T04:00:37.000Z,97.06
2023-02-14T04:01:43.000Z,96.92
2023-02-14T04:02:39.000Z,96.83
2023-02-14T04:03:33.000Z,97.58
2023-02-14T04:04:35.000Z,97.25
2023-02-14T04:05:32.000Z,97.29
2023-02-14T04:06:31.000Z,96.66
2023-02-14T04:07:43.000Z,96.84
2023-02-14T04:08:31.000Z,97.03
2023-02-14T04:09:30.000Z,97.18
2023-02-14T04:10:30.000Z,97.30
2023-02-14T04:11:33.000Z,97.31
2023-02-14T04:12:30.000Z,97.01
2023-02-14T04:13:31.000Z,96.99
2023-02-14T04:14:30.000Z,97.04
2023-02-14T04:15:30.000Z,96.92
2023-02-14T04:16:45.000Z,96.90
2023-02-14T04:17:35.000Z,97.02
2023-02-14T04:18:35.000Z,96.88
2023-02-14T04:19:30.000Z,96.88
2023-02-14T04:20:30.000Z,96.96
2023-02-14T04:21:30.000Z,97.05
2023-02-14T04:22:30.000Z,96.54
2023-02-14T04:23:30.000Z,96.89
2023-02-14T04:24:30.000Z,96.80
2023-02-14T04:25:30.000Z,96.52
2023-02-14T04:26:30.000Z,96.55
2023-02-14T04:27:30.000Z,96.94
2023-02-14T04:28:30.000Z,96.88
2023-02-14T04:29:30.000Z,97.14
2023-02-14T04:30:30.000Z,97.06
2023-02-14T04:31:30.000Z,97.24
2023-02-14T04:32:30.000Z,96.86
2023-02-14T04:33:31.000Z,96.86
2023-02-14T04:34:30.000Z,97.11
2023-02-14T04:35:30.000Z,96.86
2023-02-14T04:36:30.000Z,96.85
2023-02-14T04:37:31.000Z,96.67
2023-02-14T04:38:30.000Z,96.55
2023-02-14T04:39:31.000Z,96.25
2023-02-14T04:40:31.000Z,96.58
2023-02-14T04:41:30.000Z,96.63
2023-02-14T04:42:30.000Z,96.76
2023-02-14T04:43:30.000Z,96.86
2023-02-14T04:44:32.000Z,96.88
2023-02-14T04:45:31.000Z,96.94
2023-02-14T04:46:30.000Z,96.83
2023-02-14T04:47:30.000Z,96.75
2023-02-14T04:48:30.000Z,96.81
2023-02-14T04:49:31.000Z,96.44
2023-02-14T04:50:31.000Z,96.36
2023-02-14T04:51:30.000Z,96.64
2023-02-14T04:52:31.000Z,96.23
2023-02-14T04:53:30.000Z,96.16
2023-02-14T04:54:31.000Z,95.96
2023-02-14T04:55:30.000Z,96.13
2023-02-14T04:56:30.000Z,96.29
2023-02-14T04:57:30.000Z,96.31
2023-02-14T04:58:31.000Z,96.66
2023-02-14T04:59:30.000Z,96.58
2023-02-14T05:00:30.000Z,96.55
2023-02-14T05:01:30.000Z,97.03
2023-02-14T05:02:30.000Z,96.97
2023-02-14T05:03:30.000Z,96.90
2023-02-14T05:04:30.000Z,97.06
2023-02-14T05:05:30.000Z,96.99
2023-02-14T05:06:31.000Z,96.97
2023-02-14T05:07:30.000Z,97.46
2023-02-14T05:08:30.000Z,97.27
2023-02-14T05:09:30.000Z,97.19
2023-02-14T05:10:30.000Z,97.01
2023-02-14T05:11:31.000Z,96.96
2023-02-14T05:12:30.000Z,96.75
2023-02-14T05:13:30.000Z,96.76
2023-02-14T05:14:30.000Z,97.41
2023-02-14T05:15:30.000Z,97.04
2023-02-14T05:16:31.000Z,97.31
2023-02-14T05:17:30.000Z,97.31
2023-02-14T05:18:30.000Z,97.20
2023-02-14T05:19:30.000Z,97.63
2023-02-14T05:20:30.000Z,98.22
2023-02-14T05:21:31.000Z,98.12
2023-02-14T05:22:30.000Z,97.91
2023-02-14T05:23:30.000Z,98.13
2023-02-14T05:24:30.000Z,98.24
2023-02-14T05:25:30.000Z,98.17
2023-02-14T05:26:30.000Z,98.25
2023-02-14T05:27:30.000Z,98.10
2023-02-14T05:28:31.000Z,98.30
2023-02-14T05:29:30.000Z,98.52
2023-02-14T05:30:31.000Z,98.56
2023-02-14T05:31:31.000Z,98.73
2023-02-14T05:32:30.000Z,98.93
2023-02-14T05:33:30.000Z,99.04
2023-02-14T05:34:30.000Z,99.00
2023-02-14T05:35:31.000Z,98.48
2023-02-14T05:36:31.000Z,98.50
2023-02-14T05:37:30.000Z,98.50
2023-02-14T05:38:31.000Z,98.91
2023-02-14T05:39:30.000Z,99.21
2023-02-14T05:40:32.000Z,99.45
2023-02-14T05:41:30.000Z,99.28
2023-02-14T05:42:30.000Z,99.02
2023-02-14T05:43:30.000Z,99.15
2023-02-14T05:44:30.000Z,99.38
2023-02-14T05:45:30.000Z,99.33
2023-02-14T05:46:30.000Z,99.07
2023-02-14T05:47:30.000Z,99.10
2023-02-14T05:48:31.000Z,99.18
2023-02-14T05:49:30.000Z,99.34
2023-02-14T05:50:30.000Z,99.35
2023-02-14T05:51:30.000Z,99.38
2023-02-14T05:52:30.000Z,99.05
2023-02-14T05:53:31.000Z,98.99
2023-02-14T05:54:30.000Z,99.25
2023-02-14T05:55:30.000Z,99.34
2023-02-14T05:56:30.000Z,99.45
2023-02-14T05:57:30.000Z,99.50
2023-02-14T05:58:31.000Z,99.77
2023-02-14T05:59:30.000Z,99.60
2023-02-14T06:00:31.000Z,99.42
2023-02-14T06:01:30.000Z,99.22
2023-02-14T06:02:31.000Z,99.03
2023-02-14T06:03:30.000Z,98.80
2023-02-14T06:04:30.000Z,98.87
2023-02-14T06:05:30.000Z,98.77
2023-02-14T06:06:30.000Z,99.05
2023-02-14T06:07:30.000Z,99.25
2023-02-14T06:08:30.000Z,98.79
2023-02-14T06:09:30.000Z,98.83
2023-02-14T06:10:30.000Z,98.86
2023-02-14T06:11:30.000Z,98.66
2023-02-14T06:12:30.000Z,98.74
2023-02-14T06:13:31.000Z,98.68
2023-02-14T06:14:31.000Z,98.40
2023-02-14T06:15:30.000Z,98.81
2023-02-14T06:16:30.000Z,99.15
2023-02-14T06:17:30.000Z,98.85
2023-02-14T06:18:30.000Z,99.59
2023-02-14T06:19:30.000Z,98.50
2023-02-14T06:20:31.000Z,98.20
2023-02-14T06:21:30.000Z,98.23
2023-02-14T06:22:31.000Z,98.13
2023-02-14T06:23:30.000Z,98.33
2023-02-14T06:24:30.000Z,98.36
2023-02-14T06:25:31.000Z,98.12
2023-02-14T06:26:32.000Z,97.94
2023-02-14T06:27:31.000Z,98.33
2023-02-14T06:28:30.000Z,98.37
2023-02-14T06:29:30.000Z,98.21
2023-02-14T06:30:31.000Z,98.26
2023-02-14T06:31:31.000Z,98.31
2023-02-14T06:32:30.000Z,98.40
2023-02-14T06:33:30.000Z,98.37
2023-02-14T06:34:31.000Z,98.39
2023-02-14T06:35:30.000Z,97.94
2023-02-14T06:36:31.000Z,97.90
2023-02-14T06:37:31.000Z,98.53
2023-02-14T06:38:30.000Z,98.15
2023-02-14T06:39:30.000Z,98.22
2023-02-14T06:40:30.000Z,98.40
2023-02-14T06:41:31.000Z,98.31
2023-02-14T06:42:30.000Z,98.24
2023-02-14T06:43:31.000Z,98.28
2023-02-14T06:44:31.000Z,98.78
2023-02-14T06:45:30.000Z,98.94
2023-02-14T06:46:30.000Z,98.33
2023-02-14T06:47:31.000Z,98.18
2023-02-14T06:48:31.000Z,98.74
2023-02-14T06:49:30.000Z,98.77
2023-02-14T06:50:31.000Z,98.42
2023-02-14T06:51:31.000Z,98.80
2023-02-14T06:52:32.000Z,98.84
2023-02-14T06:53:31.000Z,98.27
2023-02-14T06:54:30.000Z,98.22
2023-02-14T06:55:30.000Z,98.15
2023-02-14T06:56:30.000Z,98.31
2023-02-14T06:57:30.000Z,98.20
2023-02-14T06:58:31.000Z,98.01
2023-02-14T06:59:30.000Z,97.83
2023-02-14T07:00:31.000Z,97.63
2023-02-14T07:01:30.000Z,97.81
2023-02-14T07:02:30.000Z,97.63
2023-02-14T07:03:30.000Z,97.72
2023-02-14T07:04:30.000Z,98.00
2023-02-14T07:05:32.000Z,97.79
2023-02-14T07:06:30.000Z,97.64
2023-02-14T07:07:30.000Z,97.70
2023-02-14T07:08:30.000Z,97.55
2023-02-14T07:09:30.000Z,97.54
2023-02-14T07:10:32.000Z,98.00
2023-02-14T07:11:30.000Z,97.87
2023-02-14T07:12:30.000Z,98.20
2023-02-14T07:13:30.000Z,98.55
2023-02-14T07:14:31.000Z,98.52
2023-02-14T07:15:31.000Z,98.52
2023-02-14T07:16:31.000Z,98.55
2023-02-14T07:17:30.000Z,98.43
2023-02-14T07:18:30.000Z,98.37
2023-02-14T07:19:30.000Z,98.24
2023-02-14T07:20:31.000Z,98.21
2023-02-14T07:21:31.000Z,98.15
2023-02-14T07:22:31.000Z,98.11
2023-02-14T07:23:31.000Z,98.31
2023-02-14T07:24:30.000Z,98.34
2023-02-14T07:25:30.000Z,97.98
2023-02-14T07:26:30.000Z,97.83
2023-02-14T07:27:32.000Z,98.13
2023-02-14T07:28:32.000Z,97.96
2023-02-14T07:29:31.000Z,97.97
2023-02-14T07:30:31.000Z,98.10
2023-02-14T07:31:31.000Z,98.38
2023-02-14T07:32:31.000Z,98.42
2023-02-14T07:33:30.000Z,98.48
2023-02-14T07:34:31.000Z,98.68
2023-02-14T07:35:31.000Z,98.61
2023-02-14T07:36:31.000Z,98.93
2023-02-14T07:37:32.000Z,98.91
2023-02-14T07:38:30.000Z,98.56
2023-02-14T07:39:31.000Z,98.50
2023-02-14T07:40:31.000Z,98.29
2023-02-14T07:41:31.000Z,98.52
2023-02-14T07:42:31.000Z,98.40
2023-02-14T07:43:33.000Z,98.21
2023-02-14T07:44:30.000Z,98.37
2023-02-14T07:45:30.000Z,98.32
2023-02-14T07:46:30.000Z,97.87
2023-02-14T07:47:31.000Z,97.87
2023-02-14T07:48:31.000Z,97.63
2023-02-14T07:49:31.000Z,98.00
2023-02-14T07:50:30.000Z,97.74
2023-02-14T07:51:30.000Z,97.74
2023-02-14T07:52:30.000Z,97.91
2023-02-14T07:53:30.000Z,97.35
2023-02-14T07:54:30.000Z,97.17
2023-02-14T07:55:30.000Z,97.33
2023-02-14T07:56:30.000Z,97.18
2023-02-14T07:57:30.000Z,97.16
2023-02-14T07:58:31.000Z,97.28
2023-02-14T07:59:30.000Z,97.47
2023-02-14T08:00:31.000Z,97.78
2023-02-14T08:01:31.000Z,97.46
2023-02-14T08:02:30.000Z,97.84
2023-02-14T08:03:30.000Z,97.62
2023-02-14T08:04:31.000Z,97.80
2023-02-14T08:05:30.000Z,97.74
2023-02-14T08:06:30.000Z,97.32
2023-02-14T08:07:31.000Z,97.20
2023-02-14T08:08:31.000Z,97.19
2023-02-14T08:09:57.000Z,96.73
2023-02-14T08:11:05.000Z,96.63
2023-02-14T08:11:59.000Z,96.81
2023-02-14T08:12:37.000Z,95.94
2023-02-14T08:13:32.000Z,95.97
2023-02-14T08:14:31.000Z,95.91
2023-02-14T08:15:37.000Z,96.00
2023-02-14T08:16:33.000Z,96.11
2023-02-14T08:17:31.000Z,96.12
2023-02-14T08:18:38.000Z,96.12
2023-02-14T08:19:32.000Z,96.29
2023-02-14T08:20:31.000Z,96.48
2023-02-14T08:21:32.000Z,96.70
2023-02-14T08:22:32.000Z,96.81
2023-02-14T08:23:32.000Z,96.45
2023-02-14T08:24:32.000Z,96.36
2023-02-14T08:25:31.000Z,96.33
2023-02-14T08:26:31.000Z,96.57
2023-02-14T08:27:31.000Z,96.78
2023-02-14T08:28:33.000Z,96.93
2023-02-14T08:29:31.000Z,97.52
2023-02-14T08:30:35.000Z,97.40
2023-02-14T08:31:31.000Z,97.58
2023-02-14T08:32:31.000Z,97.14
2023-02-14T08:33:31.000Z,96.75
2023-02-14T08:34:33.000Z,96.76
2023-02-14T08:35:33.000Z,96.81
2023-02-14T08:36:32.000Z,96.74
2023-02-14T08:37:31.000Z,96.90
2023-02-14T08:38:31.000Z,96.91
2023-02-14T08:39:31.000Z,96.85
2023-02-14T08:40:32.000Z,96.77
2023-02-14T08:41:32.000Z,96.68
2023-02-14T08:42:31.000Z,96.69
2023-02-14T08:43:31.000Z,96.87
2023-02-14T08:44:32.000Z,97.08
2023-02-14T08:45:32.000Z,97.07
2023-02-14T08:46:31.000Z,97.24
2023-02-14T08:47:36.000Z,97.00
2023-02-14T08:48:33.000Z,97.22
2023-02-14T08:49:31.000Z,97.47
2023-02-14T08:50:33.000Z,96.93
2023-02-14T08:51:32.000Z,96.59
2023-02-14T08:52:32.000Z,96.33
2023-02-14T08:53:32.000Z,96.17
2023-02-14T08:54:32.000Z,96.21
2023-02-14T08:55:33.000Z,96.35
2023-02-14T08:56:32.000Z,96.31
2023-02-14T08:57:32.000Z,96.73
2023-02-14T08:58:32.000Z,96.89
2023-02-14T08:59:32.000Z,96.60
2023-02-14T09:00:32.000Z,96.52
2023-02-14T09:01:34.000Z,95.64
2023-02-14T09:02:33.000Z,95.53
2023-02-14T09:03:32.000Z,95.80
2023-02-14T09:04:33.000Z,95.22
2023-02-14T09:05:32.000Z,95.00
2023-02-14T09:06:36.000Z,94.88
2023-02-14T09:07:32.000Z,95.23
2023-02-14T09:08:35.000Z,95.47
2023-02-14T09:09:32.000Z,95.36
2023-02-14T09:10:32.000Z,95.06
2023-02-14T09:11:33.000Z,95.04
2023-02-14T09:12:33.000Z,94.96
2023-02-14T09:13:32.000Z,94.96
2023-02-14T09:14:34.000Z,95.27
2023-02-14T09:15:33.000Z,95.14
2023-02-14T09:16:32.000Z,94.73
2023-02-14T09:17:33.000Z,94.67
2023-02-14T09:18:33.000Z,94.36
2023-02-14T09:19:34.000Z,94.52
2023-02-14T09:20:32.000Z,94.84
2023-02-14T09:21:33.000Z,95.19
2023-02-14T09:22:33.000Z,95.38
2023-02-14T09:23:33.000Z,94.62
2023-02-14T09:24:34.000Z,94.29
2023-02-14T09:25:32.000Z,94.24
2023-02-14T09:26:35.000Z,94.28
2023-02-14T09:27:33.000Z,94.62
2023-02-14T09:28:33.000Z,94.85
2023-02-14T09:29:32.000Z,94.95
2023-02-14T09:30:32.000Z,94.77
2023-02-14T09:31:33.000Z,95.17
2023-02-14T09:32:32.000Z,94.95
2023-02-14T09:33:32.000Z,94.75
2023-02-14T09:34:37.000Z,94.73
2023-02-14T09:35:32.000Z,94.64
2023-02-14T09:36:32.000Z,94.85
2023-02-14T09:37:32.000Z,94.70
2023-02-14T09:38:32.000Z,94.64
2023-02-14T09:39:34.000Z,94.34
2023-02-14T09:40:33.000Z,94.36
2023-02-14T09:41:53.000Z,94.37
2023-02-14T09:42:46.000Z,94.03
2023-02-14T09:43:47.000Z,93.73
2023-02-14T09:44:41.000Z,93.83
2023-02-14T09:45:34.000Z,93.83
2023-02-14T09:46:40.000Z,93.42
2023-02-14T09:47:55.000Z,93.79
2023-02-14T09:48:37.000Z,93.54
2023-02-14T09:49:36.000Z,93.75
2023-02-14T09:50:48.000Z,93.67
2023-02-14T09:51:33.000Z,93.78
2023-02-14T09:52:32.000Z,93.67
2023-02-14T09:53:42.000Z,93.88
2023-02-14T09:54:34.000Z,93.92
2023-02-14T09:55:45.000Z,93.70
2023-02-14T09:56:42.000Z,93.06
2023-02-14T09:57:55.000Z,92.80
2023-02-14T09:58:40.000Z,92.61
2023-02-14T09:59:41.000Z,92.48
2023-02-14T10:00:54.000Z,92.37
2023-02-14T10:01:41.000Z,92.61
2023-02-14T10:02:42.000Z,92.72
2023-02-14T10:03:42.000Z,92.63
2023-02-14T10:04:42.000Z,92.59
2023-02-14T10:05:41.000Z,92.80
2023-02-14T10:06:42.000Z,92.62
2023-02-14T10:07:53.000Z,92.41
2023-02-14T10:08:45.000Z,92.17
2023-02-14T10:09:46.000Z,91.84
2023-02-14T10:10:38.000Z,91.84
2023-02-14T10:11:32.000Z,91.82
2023-02-14T10:12:37.000Z,91.96
2023-02-14T10:13:47.000Z,91.83
2023-02-14T10:14:35.000Z,91.85
2023-02-14T10:15:38.000Z,91.66
2023-02-14T10:16:42.000Z,91.81
2023-02-14T10:17:40.000Z,91.51
2023-02-14T10:18:41.000Z,91.63
2023-02-14T10:19:39.000Z,91.84
2023-02-14T10:20:40.000Z,92.04
2023-02-14T10:21:42.000Z,91.82
2023-02-14T10:22:40.000Z,91.89
2023-02-14T10:23:40.000Z,91.85
2023-02-14T10:24:39.000Z,91.83
2023-02-14T10:25:42.000Z,91.68
2023-02-14T10:26:38.000Z,91.66
2023-02-14T10:27:38.000Z,91.40
2023-02-14T10:28:37.000Z,91.04
2023-02-14T10:29:32.000Z,91.23
2023-02-14T10:30:37.000Z,91.33
2023-02-14T10:31:52.000Z,91.21
2023-02-14T10:32:46.000Z,91.29
2023-02-14T10:33:36.000Z,91.21
2023-02-14T10:34:42.000Z,91.15
2023-02-14T10:35:49.000Z,91.45
2023-02-14T10:36:45.000Z,91.29
2023-02-14T10:37:52.000Z,91.28
2023-02-14T10:38:42.000Z,91.15
2023-02-14T10:39:53.000Z,90.98
2023-02-14T10:40:43.000Z,90.95
2023-02-14T10:41:56.000Z,90.90
2023-02-14T10:42:48.000Z,91.27
2023-02-14T10:43:42.000Z,91.07
2023-02-14T10:44:42.000Z,91.43
2023-02-14T10:45:45.000Z,91.78
2023-02-14T10:46:46.000Z,91.48
2023-02-14T10:47:42.000Z,91.41
2023-02-14T10:48:42.000Z,91.60
2023-02-14T10:49:42.000Z,91.93
2023-02-14T10:50:46.000Z,91.43
2023-02-14T10:51:44.000Z,91.27
2023-02-14T10:52:47.000Z,92.44
2023-02-14T10:53:46.000Z,90.89
2023-02-14T10:54:40.000Z,90.44
2023-02-14T10:55:51.000Z,90.14
2023-02-14T10:56:36.000Z,90.00
2023-02-14T10:57:39.000Z,90.40
2023-02-14T10:58:37.000Z,90.59
2023-02-14T10:59:53.000Z,90.62
2023-02-14T11:00:37.000Z,90.75
2023-02-14T11:01:33.000Z,90.71
2023-02-14T11:02:37.000Z,90.71
2023-02-14T11:03:36.000Z,90.72
2023-02-14T11:04:34.000Z,90.47
2023-02-14T11:05:41.000Z,90.53
2023-02-14T11:06:32.000Z,90.41
2023-02-14T11:07:32.000Z,90.29
2023-02-14T11:08:35.000Z,89.97
2023-02-14T11:09:32.000Z,90.13
2023-02-14T11:10:32.000Z,90.11
2023-02-14T11:11:42.000Z,89.77
2023-02-14T11:12:38.000Z,89.54
2023-02-14T11:13:36.000Z,89.66
2023-02-14T11:14:37.000Z,89.52
2023-02-14T11:15:38.000Z,89.55
2023-02-14T11:16:35.000Z,89.33
2023-02-14T11:17:34.000Z,89.91
2023-02-14T11:18:35.000Z,90.53
2023-02-14T11:19:33.000Z,90.37
2023-02-14T11:20:32.000Z,90.65
2023-02-14T11:21:41.000Z,90.63
2023-02-14T11:22:33.000Z,90.32
2023-02-14T11:23:39.000Z,90.32
2023-02-14T11:24:37.000Z,90.29
2023-02-14T11:25:35.000Z,90.01
2023-02-14T11:26:33.000Z,90.29
2023-02-14T11:27:34.000Z,90.37
2023-02-14T11:28:33.000Z,90.22
2023-02-14T11:29:52.000Z,90.30
2023-02-14T11:30:37.000Z,90.01
2023-02-14T11:31:35.000Z,90.07
2023-02-14T11:32:34.000Z,89.96
2023-02-14T11:33:38.000Z,89.41
2023-02-14T11:34:38.000Z,89.56
2023-02-14T11:35:33.000Z,89.76
2023-02-14T11:36:39.000Z,89.71
2023-02-14T11:37:41.000Z,89.89
2023-02-14T11:38:36.000Z,90.06
2023-02-14T11:39:33.000Z,91.00
2023-02-14T11:40:35.000Z,90.15
2023-02-14T11:41:42.000Z,89.71
2023-02-14T11:42:50.000Z,89.42
2023-02-14T11:43:50.000Z,89.46
2023-02-14T11:44:33.000Z,89.03
2023-02-14T11:45:35.000Z,89.02
2023-02-14T11:46:35.000Z,89.14
2023-02-14T11:47:34.000Z,89.20
2023-02-14T11:48:33.000Z,89.61
2023-02-14T11:49:33.000Z,88.98
2023-02-14T11:50:32.000Z,88.77
2023-02-14T11:51:35.000Z,88.96
2023-02-14T11:52:44.000Z,88.79
2023-02-14T11:53:49.000Z,89.01
2023-02-14T11:54:35.000Z,88.84
2023-02-14T11:55:32.000Z,88.78
2023-02-14T11:56:42.000Z,88.78
2023-02-14T11:57:35.000Z,89.10
2023-02-14T11:58:37.000Z,88.97
2023-02-14T11:59:40.000Z,88.97
2023-02-14T12:00:32.000Z,89.09
2023-02-14T12:01:35.000Z,89.04
2023-02-14T12:02:38.000Z,88.89
2023-02-14T12:03:38.000Z,88.58
2023-02-14T12:04:39.000Z,88.58
2023-02-14T12:05:43.000Z,88.36
2023-02-14T12:06:34.000Z,88.14
2023-02-14T12:07:36.000Z,88.54
2023-02-14T12:08:36.000Z,88.52
2023-02-14T12:09:33.000Z,88.68
2023-02-14T12:10:35.000Z,88.71
2023-02-14T12:11:32.000Z,88.82
2023-02-14T12:12:33.000Z,88.92
2023-02-14T12:13:32.000Z,88.54
2023-02-14T12:14:33.000Z,88.77
2023-02-14T12:15:53.000Z,88.91
2023-02-14T12:16:40.000Z,88.80
2023-02-14T12:17:35.000Z,88.67
2023-02-14T12:18:43.000Z,88.90
2023-02-14T12:19:45.000Z,88.53
2023-02-14T12:20:58.000Z,88.54
2023-02-14T12:22:02.000Z,88.17
2023-02-14T12:22:44.000Z,88.74
2023-02-14T12:23:44.000Z,88.71
2023-02-14T12:24:50.000Z,88.47
2023-02-14T12:25:43.000Z,88.26
2023-02-14T12:26:43.000Z,88.54
2023-02-14T12:27:51.000Z,88.42
2023-02-14T12:28:49.000Z,88.49
2023-02-14T12:29:40.000Z,88.40
2023-02-14T12:30:33.000Z,88.59
2023-02-14T12:31:33.000Z,88.18
2023-02-14T12:32:33.000Z,88.20
2023-02-14T12:33:33.000Z,88.25
2023-02-14T12:34:34.000Z,87.61
2023-02-14T12:35:43.000Z,87.55
2023-02-14T12:36:47.000Z,87.45
2023-02-14T12:37:43.000Z,87.30
2023-02-14T12:38:48.000Z,87.47
2023-02-14T12:39:52.000Z,87.46
2023-02-14T12:40:43.000Z,87.21
2023-02-14T12:41:43.000Z,87.42
2023-02-14T12:42:56.000Z,87.25
2023-02-14T12:43:48.000Z,87.32
2023-02-14T12:44:56.000Z,87.27
2023-02-14T12:45:53.000Z,86.74
2023-02-14T12:46:43.000Z,86.48
2023-02-14T12:47:49.000Z,86.88
2023-02-14T12:48:48.000Z,87.54
2023-02-14T12:49:42.000Z,87.58
2023-02-14T12:50:46.000Z,87.52
2023-02-14T12:51:43.000Z,87.55
2023-02-14T12:52:53.000Z,87.08