createdAt,value
2022-08-21T00:01:46.464Z,60.82
2022-08-21T00:04:22.242Z,60.54
2022-08-21T00:06:51.866Z,59.41
2022-08-21T00:09:21.089Z,58.75
2022-08-21T00:11:49.560Z,58.96
2022-08-21T00:14:17.611Z,59.33
2022-08-21T00:16:45.472Z,60.44
2022-08-21T00:19:13.508Z,60.85
2022-08-21T00:21:44.472Z,61.66
2022-08-21T00:24:13.765Z,61.83
2022-08-21T00:26:41.700Z,60.79
2022-08-21T00:29:09.608Z,60.30
2022-08-21T00:31:38.201Z,60.75
2022-08-21T00:34:06.146Z,60.93
2022-08-21T00:36:35.222Z,61.15
2022-08-21T00:39:05.762Z,61.37
2022-08-21T00:41:38.117Z,61.81
2022-08-21T00:44:09.543Z,61.46
2022-08-21T00:46:39.328Z,61.35
2022-08-21T00:49:09.322Z,61.58
2022-08-21T00:51:42.972Z,61.64
2022-08-21T00:54:19.090Z,61.34
2022-08-21T00:56:51.837Z,61.87
2022-08-21T00:59:21.520Z,62.48
2022-08-21T01:01:49.602Z,62.45
2022-08-21T01:04:18.236Z,61.93
2022-08-21T01:06:46.506Z,62.42
2022-08-21T01:09:15.594Z,62.32
2022-08-21T01:11:44.210Z,62.15
2022-08-21T01:14:14.308Z,61.76
2022-08-21T01:16:46.096Z,60.34
2022-08-21T01:19:16.035Z,60.40
2022-08-21T01:21:44.798Z,59.57
2022-08-21T01:24:13.453Z,60.28
2022-08-21T01:26:42.815Z,60.41
2022-08-21T01:29:25.960Z,60.07
2022-08-21T01:31:53.900Z,60.29
2022-08-21T01:34:21.780Z,59.94
2022-08-21T01:36:49.733Z,59.56
2022-08-21T01:39:17.627Z,59.11
2022-08-21T01:41:45.853Z,58.21
2022-08-21T01:44:13.823Z,57.30
2022-08-21T01:46:42.096Z,57.22
2022-08-21T01:49:10.028Z,57.47
2022-08-21T01:51:38.400Z,57.17
2022-08-21T01:54:06.381Z,57.43
2022-08-21T01:56:46.809Z,57.05
2022-08-21T01:59:15.473Z,59.95
2022-08-21T02:01:43.863Z,58.86
2022-08-21T02:04:12.304Z,58.85
2022-08-21T02:06:43.450Z,60.07
2022-08-21T02:09:12.590Z,57.76
2022-08-21T02:11:41.797Z,57.77
2022-08-21T02:14:27.191Z,58.07
2022-08-21T02:17:05.441Z,58.93
2022-08-21T02:19:40.413Z,58.48
2022-08-21T02:22:10.417Z,58.72
2022-08-21T02:24:54.816Z,57.80
2022-08-21T02:27:26.833Z,58.24
2022-08-21T02:29:57.719Z,59.09
2022-08-21T02:32:26.829Z,58.02
2022-08-21T02:34:55.108Z,56.98
2022-08-21T02:37:24.191Z,56.89
2022-08-21T02:39:52.289Z,57.83
2022-08-21T02:42:23.704Z,58.30
2022-08-21T02:44:52.523Z,58.49
2022-08-21T02:47:20.351Z,58.90
2022-08-21T02:49:48.334Z,59.33
2022-08-21T02:52:16.218Z,59.06
2022-08-21T02:54:44.295Z,58.66
2022-08-21T02:57:13.293Z,58.23
2022-08-21T02:59:41.902Z,58.23
2022-08-21T03:02:09.877Z,57.62
2022-08-21T03:04:37.754Z,58.48
2022-08-21T03:07:05.680Z,57.53
2022-08-21T03:09:39.218Z,58.94
2022-08-21T03:12:13.503Z,59.34
2022-08-21T03:14:41.520Z,58.84
2022-08-21T03:17:09.386Z,58.71
2022-08-21T03:19:37.328Z,58.49
2022-08-21T03:22:05.359Z,58.62
2022-08-21T03:24:33.306Z,57.88
2022-08-21T03:27:02.000Z,58.63
2022-08-21T03:29:29.893Z,59.12
2022-08-21T03:31:57.852Z,59.55
2022-08-21T03:34:25.734Z,60.03
2022-08-21T03:36:53.613Z,58.99
2022-08-21T03:39:21.493Z,59.23
2022-08-21T03:41:49.418Z,57.94
2022-08-21T03:44:17.484Z,57.17
2022-08-21T03:46:48.090Z,56.78
2022-08-21T03:49:16.258Z,56.81
2022-08-21T03:51:44.116Z,56.56
2022-08-21T03:54:12.005Z,56.97
2022-08-21T03:56:40.557Z,56.45
2022-08-21T03:59:08.919Z,57.15
2022-08-21T04:01:37.279Z,56.84
2022-08-21T04:04:05.869Z,57.07
2022-08-21T04:06:37.780Z,57.03
2022-08-21T04:09:05.952Z,56.68
2022-08-21T04:11:33.857Z,57.01
2022-08-21T04:14:01.752Z,56.83
2022-08-21T04:16:29.606Z,58.12
2022-08-21T04:18:57.996Z,57.48
2022-08-21T04:21:25.946Z,58.54
2022-08-21T04:23:56.213Z,58.86
2022-08-21T04:26:24.575Z,57.28
2022-08-21T04:28:53.501Z,58.78
2022-08-21T04:31:21.301Z,59.12
2022-08-21T04:33:49.240Z,57.88
2022-08-21T04:36:17.243Z,57.22
2022-08-21T04:38:50.988Z,58.13
2022-08-21T04:41:27.812Z,57.76
2022-08-21T04:43:56.419Z,58.01
2022-08-21T04:46:24.660Z,57.77
2022-08-21T04:48:52.553Z,58.66
2022-08-21T04:51:33.651Z,57.00
2022-08-21T04:54:12.183Z,57.16
2022-08-21T04:56:44.137Z,58.04
2022-08-21T04:59:17.575Z,57.26
2022-08-21T05:01:46.676Z,56.58
2022-08-21T05:04:23.001Z,57.75
2022-08-21T05:06:54.403Z,55.17
2022-08-21T05:09:23.821Z,54.47
2022-08-21T05:11:54.167Z,53.74
2022-08-21T05:14:22.597Z,53.65
2022-08-21T05:16:51.017Z,53.89
2022-08-21T05:19:19.524Z,52.79
2022-08-21T05:21:49.750Z,53.24
2022-08-21T05:24:19.217Z,53.47
2022-08-21T05:26:48.165Z,52.54
2022-08-21T05:29:18.256Z,52.42
2022-08-21T05:31:49.178Z,52.98
2022-08-21T05:34:22.799Z,51.98
2022-08-21T05:36:53.785Z,52.18
2022-08-21T05:39:21.944Z,51.79
2022-08-21T05:41:50.656Z,51.58
2022-08-21T05:44:18.767Z,52.25
2022-08-21T05:46:48.770Z,51.54
2022-08-21T05:49:17.403Z,51.38
2022-08-21T05:51:45.927Z,51.54
2022-08-21T05:54:14.097Z,51.68
2022-08-21T05:56:45.742Z,51.69
2022-08-21T05:59:14.346Z,51.39
2022-08-21T06:01:55.272Z,51.13
2022-08-21T06:04:28.520Z,51.50
2022-08-21T06:06:56.575Z,51.08
2022-08-21T06:09:24.858Z,49.76
2022-08-21T06:11:52.710Z,49.75
2022-08-21T06:14:20.672Z,49.69
2022-08-21T06:16:48.794Z,48.20
2022-08-21T06:19:16.740Z,48.73
2022-08-21T06:21:44.555Z,48.54
2022-08-21T06:24:12.608Z,49.58
2022-08-21T06:26:41.164Z,47.97
2022-08-21T06:29:11.649Z,47.11
2022-08-21T06:31:40.643Z,47.05
2022-08-21T06:34:09.525Z,47.31
2022-08-21T06:36:38.038Z,47.47
2022-08-21T06:39:16.430Z,47.82
2022-08-21T06:41:54.022Z,44.92
2022-08-21T06:44:30.026Z,45.79
2022-08-21T06:47:01.473Z,45.84
2022-08-21T06:49:29.465Z,45.60
2022-08-21T06:52:00.708Z,42.63
2022-08-21T06:54:28.893Z,43.85
2022-08-21T06:56:56.868Z,44.74
2022-08-21T06:59:29.476Z,44.67
2022-08-21T07:02:02.469Z,44.60
2022-08-21T07:04:31.758Z,45.45
2022-08-21T07:06:59.787Z,46.33
2022-08-21T07:09:28.887Z,46.32
2022-08-21T07:12:00.386Z,46.14
2022-08-21T07:14:28.356Z,46.50
2022-08-21T07:16:56.997Z,46.51
2022-08-21T07:19:25.580Z,47.71
2022-08-21T07:22:00.170Z,47.30
2022-08-21T07:24:28.257Z,46.67
2022-08-21T07:26:56.933Z,46.86
2022-08-21T07:29:25.714Z,47.93
2022-08-21T07:32:00.746Z,46.06
2022-08-21T07:34:29.065Z,46.29
2022-08-21T07:36:58.536Z,46.17
2022-08-21T07:39:29.393Z,46.02
2022-08-21T07:41:57.322Z,44.97
2022-08-21T07:44:25.470Z,45.65
2022-08-21T07:46:53.679Z,45.54
2022-08-21T07:49:21.584Z,45.01
2022-08-21T07:51:49.484Z,44.08
2022-08-21T07:54:17.671Z,44.16
2022-08-21T07:56:50.655Z,44.33
2022-08-21T07:59:18.649Z,43.86
2022-08-21T08:01:46.958Z,43.56
2022-08-21T08:04:20.417Z,43.04
2022-08-21T08:06:57.860Z,41.18
2022-08-21T08:09:26.950Z,41.37
2022-08-21T08:12:01.423Z,42.35
2022-08-21T08:14:31.653Z,41.66
2022-08-21T08:16:59.889Z,42.38
2022-08-21T08:19:31.698Z,40.95
2022-08-21T08:21:59.629Z,41.55
2022-08-21T08:24:27.943Z,40.83
2022-08-21T08:26:57.497Z,40.71
2022-08-21T08:29:25.441Z,40.73
2022-08-21T08:31:53.717Z,40.53
2022-08-21T08:34:25.655Z,40.46
2022-08-21T08:36:55.001Z,40.58
2022-08-21T08:39:29.558Z,40.18
2022-08-21T08:42:33.409Z,39.15
2022-08-21T08:45:11.096Z,40.27
2022-08-21T08:47:43.722Z,40.57
2022-08-21T08:50:29.889Z,41.24
2022-08-21T08:53:06.998Z,40.72
2022-08-21T08:55:43.950Z,40.44
2022-08-21T08:58:28.366Z,39.29
2022-08-21T09:00:56.867Z,40.22
2022-08-21T09:03:26.670Z,39.97
2022-08-21T09:06:03.594Z,40.07
2022-08-21T09:08:52.754Z,39.44
2022-08-21T09:11:55.112Z,38.93
2022-08-21T09:14:31.808Z,38.86
2022-08-21T09:17:14.950Z,39.55
2022-08-21T09:19:55.743Z,39.55
2022-08-21T09:22:39.204Z,38.93
2022-08-21T09:25:37.201Z,38.72
2022-08-21T09:28:09.801Z,38.40
2022-08-21T09:30:37.879Z,38.81
2022-08-21T09:33:05.831Z,38.39
2022-08-21T09:35:36.614Z,39.04
2022-08-21T09:38:25.745Z,38.48
2022-08-21T09:41:09.915Z,39.20
2022-08-21T09:43:39.160Z,39.01
2022-08-21T09:46:20.827Z,38.47
2022-08-21T09:48:51.858Z,39.46
2022-08-21T09:51:26.611Z,39.25
2022-08-21T09:54:16.967Z,39.02
2022-08-21T09:57:16.687Z,37.26
2022-08-21T09:59:46.394Z,39.38
2022-08-21T10:02:25.577Z,38.81
2022-08-21T10:04:58.121Z,38.07
2022-08-21T10:07:34.363Z,39.60
2022-08-21T10:10:19.642Z,38.47
2022-08-21T10:13:22.139Z,38.87
2022-08-21T10:16:19.092Z,38.77
2022-08-21T10:19:06.306Z,39.18
2022-08-21T10:22:05.524Z,38.20
2022-08-21T10:25:11.954Z,39.05
2022-08-21T10:28:08.045Z,39.28
2022-08-21T10:30:53.761Z,38.34
2022-08-21T10:33:31.464Z,37.46
2022-08-21T10:36:21.646Z,37.31
2022-08-21T10:39:26.641Z,36.68
2022-08-21T10:42:37.477Z,36.39
2022-08-21T10:45:35.476Z,35.37
2022-08-21T10:48:08.298Z,35.47
2022-08-21T10:51:11.272Z,35.53
2022-08-21T10:53:53.712Z,36.80
2022-08-21T10:56:33.577Z,36.21
2022-08-21T10:59:21.116Z,35.94
2022-08-21T11:02:04.892Z,35.29
2022-08-21T11:04:51.297Z,35.19
2022-08-21T11:07:45.189Z,32.23
2022-08-21T11:10:27.886Z,34.82
2022-08-21T11:13:31.294Z,33.20
2022-08-21T11:16:36.241Z,34.10
2022-08-21T11:19:30.322Z,34.26
2022-08-21T11:22:27.922Z,32.33
2022-08-21T11:25:08.353Z,35.13
2022-08-21T11:28:02.300Z,35.00
2022-08-21T11:30:51.576Z,35.14
2022-08-21T11:33:40.247Z,31.74
2022-08-21T11:36:26.524Z,31.90
2022-08-21T11:39:18.184Z,30.50
2022-08-21T11:42:11.296Z,32.48
2022-08-21T11:44:55.056Z,33.86
2022-08-21T11:47:42.341Z,31.20
2022-08-21T11:50:34.989Z,29.95
2022-08-21T11:53:57.447Z,30.18
2022-08-21T11:56:31.869Z,31.45
2022-08-21T11:59:22.012Z,32.62
2022-08-21T12:01:51.978Z,32.30
2022-08-21T12:04:27.941Z,33.58
2022-08-21T12:06:57.976Z,32.74
2022-08-21T12:09:25.861Z,32.06
2022-08-21T12:12:06.235Z,32.02
2022-08-21T12:14:49.538Z,31.69
2022-08-21T12:17:36.100Z,31.41
2022-08-21T12:20:34.325Z,31.90
2022-08-21T12:23:13.066Z,32.05
2022-08-21T12:26:02.909Z,32.31
2022-08-21T12:28:32.686Z,30.27
2022-08-21T12:31:00.618Z,32.17
2022-08-21T12:33:31.221Z,32.32
2022-08-21T12:36:12.311Z,31.66
2022-08-21T12:38:52.665Z,31.09
2022-08-21T12:41:28.118Z,31.01
2022-08-21T12:44:14.191Z,28.30
2022-08-21T12:46:52.586Z,30.61
2022-08-21T12:49:32.238Z,30.88
2022-08-21T12:52:13.217Z,30.05
2022-08-21T12:54:44.356Z,30.24
2022-08-21T12:57:29.501Z,30.23
2022-08-21T13:00:02.082Z,27.17
2022-08-21T13:02:36.278Z,29.16
2022-08-21T13:05:12.814Z,29.45
2022-08-21T13:07:47.564Z,28.99
2022-08-21T13:10:23.122Z,28.91
2022-08-21T13:12:54.626Z,29.63
2022-08-21T13:15:33.276Z,29.03
2022-08-21T13:18:03.756Z,29.09
2022-08-21T13:20:39.399Z,31.16
2022-08-21T13:23:28.696Z,30.08
2022-08-21T13:25:57.834Z,29.92
2022-08-21T13:28:34.615Z,26.17
2022-08-21T13:31:05.250Z,29.30
2022-08-21T13:33:40.584Z,27.58
2022-08-21T13:36:27.224Z,28.91
2022-08-21T13:38:55.644Z,29.08
2022-08-21T13:41:28.578Z,29.45
2022-08-21T13:44:02.511Z,29.88
2022-08-21T13:46:33.802Z,29.54
2022-08-21T13:49:04.115Z,30.96
2022-08-21T13:51:33.133Z,32.84
2022-08-21T13:54:01.093Z,31.21
2022-08-21T13:56:47.425Z,29.93
2022-08-21T13:59:28.577Z,28.93
2022-08-21T14:02:17.593Z,29.32
2022-08-21T14:05:00.165Z,30.00
2022-08-21T14:07:33.905Z,30.36
2022-08-21T14:10:06.367Z,29.42
2022-08-21T14:12:43.295Z,28.88
2022-08-21T14:15:24.388Z,29.17
2022-08-21T14:18:19.504Z,29.54
2022-08-21T14:20:47.781Z,27.98
2022-08-21T14:23:27.004Z,30.25
2022-08-21T14:26:00.782Z,28.73
2022-08-21T14:28:35.566Z,30.53
2022-08-21T14:31:34.050Z,30.41
2022-08-21T14:34:02.743Z,29.26
2022-08-21T14:36:48.011Z,30.56
2022-08-21T14:39:16.568Z,31.62
2022-08-21T14:41:47.338Z,30.34
2022-08-21T14:44:20.284Z,29.96
2022-08-21T14:46:56.128Z,30.64
2022-08-21T14:49:28.687Z,29.07
2022-08-21T14:51:59.866Z,31.39
2022-08-21T14:54:30.949Z,31.05
2022-08-21T14:57:07.398Z,30.29
2022-08-21T14:59:36.619Z,28.86
2022-08-21T15:02:05.554Z,31.05
2022-08-21T15:04:34.933Z,32.07
2022-08-21T15:07:03.109Z,31.79
2022-08-21T15:09:31.152Z,30.48
2022-08-21T15:12:01.953Z,31.91
2022-08-21T15:14:34.539Z,32.00
2022-08-21T15:17:04.538Z,32.05
2022-08-21T15:19:33.359Z,31.90
2022-08-21T15:22:02.342Z,32.37
2022-08-21T15:24:31.109Z,30.44
2022-08-21T15:27:02.902Z,31.87
2022-08-21T15:29:33.708Z,31.68
2022-08-21T15:32:16.249Z,31.59
2022-08-21T15:34:44.820Z,32.22
2022-08-21T15:37:13.065Z,31.91
2022-08-21T15:39:41.586Z,32.75
2022-08-21T15:42:11.782Z,32.36
2022-08-21T15:44:41.987Z,31.63
2022-08-21T15:47:14.813Z,31.40
2022-08-21T15:49:46.484Z,31.03
2022-08-21T15:52:16.548Z,32.40
2022-08-21T15:54:44.868Z,31.49
2022-08-21T15:57:18.897Z,31.48
2022-08-21T15:59:49.987Z,31.49
2022-08-21T16:02:28.713Z,31.25
2022-08-21T16:04:56.617Z,32.32
2022-08-21T16:07:24.587Z,31.59
2022-08-21T16:09:52.662Z,30.81
2022-08-21T16:12:32.140Z,31.44
2022-08-21T16:15:05.517Z,30.62
2022-08-21T16:17:37.054Z,32.41
2022-08-21T16:20:09.919Z,31.90
2022-08-21T16:22:44.408Z,31.32
2022-08-21T16:25:14.428Z,32.88
2022-08-21T16:27:45.984Z,31.54
2022-08-21T16:30:24.363Z,31.50
2022-08-21T16:32:52.668Z,32.63
2022-08-21T16:35:25.323Z,31.85
2022-08-21T16:37:57.206Z,31.36
2022-08-21T16:40:27.370Z,33.45
2022-08-21T16:42:56.452Z,31.69
2022-08-21T16:45:24.431Z,32.01
2022-08-21T16:47:53.457Z,32.23
2022-08-21T16:50:23.918Z,30.92
2022-08-21T16:52:52.775Z,31.51
2022-08-21T16:55:20.806Z,32.71
2022-08-21T16:57:48.852Z,33.27
2022-08-21T17:00:16.958Z,33.84
2022-08-21T17:02:51.057Z,33.99
2022-08-21T17:05:19.444Z,33.99
2022-08-21T17:07:47.496Z,33.38
2022-08-21T17:10:17.365Z,34.11
2022-08-21T17:12:55.866Z,34.15
2022-08-21T17:15:27.750Z,34.61
2022-08-21T17:17:56.942Z,34.79
2022-08-21T17:20:26.334Z,34.82
2022-08-21T17:22:56.542Z,35.33
2022-08-21T17:25:26.158Z,35.31
2022-08-21T17:27:54.952Z,35.46
2022-08-21T17:30:23.356Z,34.40
2022-08-21T17:32:54.365Z,34.29
2022-08-21T17:35:22.981Z,35.22
2022-08-21T17:37:51.223Z,35.28
2022-08-21T17:40:20.288Z,35.81
2022-08-21T17:42:51.602Z,35.20
2022-08-21T17:45:20.798Z,35.57
2022-08-21T17:47:48.859Z,35.25
2022-08-21T17:50:22.554Z,35.12
2022-08-21T17:52:53.227Z,36.02
2022-08-21T17:55:21.882Z,36.32
2022-08-21T17:57:52.026Z,36.86
2022-08-21T18:00:22.008Z,37.56
2022-08-21T18:03:02.430Z,36.62
2022-08-21T18:05:30.701Z,36.67
2022-08-21T18:07:58.891Z,37.06
2022-08-21T18:10:27.198Z,38.72
2022-08-21T18:12:56.284Z,39.91
2022-08-21T18:15:24.424Z,39.56
2022-08-21T18:17:53.216Z,40.24
2022-08-21T18:20:23.317Z,39.40
2022-08-21T18:22:51.989Z,40.17
2022-08-21T18:25:20.237Z,40.55
2022-08-21T18:27:49.029Z,39.16
2022-08-21T18:30:22.003Z,40.85
2022-08-21T18:33:02.112Z,38.16
2022-08-21T18:35:32.582Z,39.78
2022-08-21T18:38:00.734Z,38.67
2022-08-21T18:40:30.348Z,38.88
2022-08-21T18:43:00.926Z,38.82
2022-08-21T18:45:29.892Z,38.67
2022-08-21T18:47:58.912Z,38.13
2022-08-21T18:50:29.024Z,38.77
2022-08-21T18:52:57.353Z,38.42
2022-08-21T18:55:25.682Z,39.11
2022-08-21T18:57:57.596Z,39.74
2022-08-21T19:00:30.562Z,39.72
2022-08-21T19:02:59.401Z,41.07
2022-08-21T19:05:28.090Z,40.90
2022-08-21T19:07:57.057Z,40.49
2022-08-21T19:10:28.699Z,41.21
2022-08-21T19:12:59.923Z,41.19
2022-08-21T19:15:29.792Z,41.47
2022-08-21T19:17:59.248Z,42.14
2022-08-21T19:23:29.359Z,42.25
2022-08-21T19:26:12.632Z,42.73
2022-08-21T19:28:45.084Z,42.10
2022-08-21T19:31:19.736Z,42.74
2022-08-21T19:34:02.678Z,42.48
2022-08-21T19:36:32.765Z,41.56
2022-08-21T19:39:01.578Z,42.74
2022-08-21T19:41:38.837Z,41.92
2022-08-21T19:44:10.364Z,41.84
2022-08-21T19:46:41.289Z,41.69
2022-08-21T19:49:14.034Z,41.35
2022-08-21T19:51:42.883Z,42.09
2022-08-21T19:54:19.247Z,41.62
2022-08-21T19:56:47.533Z,41.96
2022-08-21T19:59:17.789Z,42.03
2022-08-21T20:01:47.022Z,41.46
2022-08-21T20:04:19.495Z,41.00
2022-08-21T20:06:49.649Z,40.92
2022-08-21T20:09:18.185Z,41.34
2022-08-21T20:11:58.696Z,41.72
2022-08-21T20:14:32.410Z,41.92
2022-08-21T20:17:08.525Z,42.36
2022-08-21T20:19:40.942Z,42.44
2022-08-21T20:22:10.617Z,43.01
2022-08-21T20:24:39.892Z,43.90
2022-08-21T20:27:12.844Z,44.22
2022-08-21T20:29:41.076Z,43.76
2022-08-21T20:32:12.230Z,43.48
2022-08-21T20:34:41.722Z,44.31
2022-08-21T20:37:13.457Z,43.75
2022-08-21T20:39:50.327Z,44.36
2022-08-21T20:42:18.361Z,44.28
2022-08-21T20:44:46.577Z,44.57
2022-08-21T20:47:15.998Z,45.30
2022-08-21T20:49:51.971Z,45.02
2022-08-21T20:52:22.932Z,45.74
2022-08-21T20:55:00.765Z,45.96
2022-08-21T20:57:34.585Z,46.34
2022-08-21T21:00:15.527Z,47.33
2022-08-21T21:02:50.773Z,46.70
2022-08-21T21:05:21.583Z,47.01
2022-08-21T21:08:30.022Z,46.66
2022-08-21T21:11:08.523Z,46.47
2022-08-21T21:13:40.159Z,47.40
2022-08-21T21:16:19.233Z,47.30
2022-08-21T21:18:53.390Z,46.98
2022-08-21T21:21:33.654Z,47.35
2022-08-21T21:24:09.700Z,47.40
2022-08-21T21:29:46.807Z,48.12
2022-08-21T21:32:18.159Z,46.89
2022-08-21T21:35:06.448Z,46.38
2022-08-21T21:37:43.968Z,47.41
2022-08-21T21:40:48.371Z,47.01
2022-08-21T21:43:41.399Z,47.32
2022-08-21T21:46:42.743Z,47.18
2022-08-21T21:49:39.940Z,47.33
2022-08-21T21:53:27.830Z,46.64
2022-08-21T21:56:57.234Z,47.46
2022-08-21T22:00:17.873Z,47.13
2022-08-21T22:03:04.668Z,46.76
2022-08-21T22:05:36.717Z,46.07
2022-08-21T22:08:35.186Z,46.36
2022-08-21T22:11:40.311Z,47.62
2022-08-21T22:14:41.469Z,46.58
2022-08-21T22:17:58.255Z,45.30
2022-08-21T22:20:39.649Z,45.49
2022-08-21T22:23:17.055Z,46.65
2022-08-21T22:25:49.473Z,45.23
2022-08-21T22:28:25.730Z,45.62
2022-08-21T22:31:10.883Z,46.14
2022-08-21T22:33:40.336Z,44.74
2022-08-21T22:36:22.457Z,44.70
2022-08-21T22:38:53.340Z,44.77
2022-08-21T22:41:38.201Z,45.28
2022-08-21T22:44:20.672Z,44.93
2022-08-21T22:47:02.182Z,44.56
2022-08-21T22:49:34.077Z,44.46
2022-08-21T22:52:23.917Z,45.51
2022-08-21T22:54:59.992Z,45.33
2022-08-21T22:57:34.994Z,46.08
2022-08-21T23:00:14.547Z,46.98
2022-08-21T23:05:38.995Z,47.43
2022-08-21T23:08:32.663Z,47.80
2022-08-21T23:11:14.284Z,47.52
2022-08-21T23:13:48.884Z,48.46
2022-08-21T23:20:02.879Z,50.40
2022-08-21T23:22:53.589Z,50.56
2022-08-21T23:25:57.447Z,51.27
2022-08-21T23:28:56.360Z,52.47
2022-08-21T23:31:49.656Z,52.52
2022-08-21T23:34:52.708Z,53.12
2022-08-21T23:37:51.809Z,53.21
2022-08-21T23:40:50.686Z,53.89
2022-08-21T23:44:02.152Z,53.74
2022-08-21T23:46:46.551Z,54.02
2022-08-21T23:49:29.714Z,53.80
2022-08-21T23:52:12.683Z,53.57
2022-08-21T23:55:14.976Z,54.35
2022-08-21T23:57:59.205Z,55.37
