createdAt,value
2018-08-02T00:00:15.735Z,93.90
2018-08-02T00:02:43.911Z,94.30
2018-08-02T00:05:12.095Z,94.40
2018-08-02T00:07:40.264Z,94.50
2018-08-02T00:10:08.434Z,94.50
2018-08-02T00:12:37.513Z,94.60
2018-08-02T00:15:07.964Z,94.40
2018-08-02T00:17:36.848Z,94.60
2018-08-02T00:20:06.374Z,94.70
2018-08-02T00:22:34.899Z,94.80
2018-08-02T00:25:03.257Z,94.80
2018-08-02T00:27:31.502Z,94.80
2018-08-02T00:29:59.902Z,94.90
2018-08-02T00:32:28.080Z,94.80
2018-08-02T00:34:56.252Z,94.70
2018-08-02T00:37:24.401Z,94.90
2018-08-02T00:39:52.820Z,94.80
2018-08-02T00:42:21.076Z,94.90
2018-08-02T00:44:49.236Z,95.30
2018-08-02T00:47:17.538Z,95.50
2018-08-02T00:49:45.769Z,95.90
2018-08-02T00:52:13.961Z,96.30
2018-08-02T00:54:42.798Z,96.60
2018-08-02T00:57:10.985Z,96.90
2018-08-02T00:59:39.176Z,97.00
2018-08-02T01:02:07.671Z,97.40
2018-08-02T01:04:35.911Z,97.60
2018-08-02T01:07:04.139Z,97.90
2018-08-02T01:09:32.333Z,98.20
2018-08-02T01:12:00.565Z,98.40
2018-08-02T01:14:28.781Z,98.50
2018-08-02T01:16:56.932Z,98.80
2018-08-02T01:19:25.163Z,98.90
2018-08-02T01:21:53.355Z,99.20
2018-08-02T01:24:21.589Z,99.40
2018-08-02T01:26:49.760Z,99.80
2018-08-02T01:29:18.599Z,99.90
2018-08-02T01:31:46.790Z,99.90
2018-08-02T01:34:14.943Z,99.90
2018-08-02T01:36:43.089Z,99.90
2018-08-02T01:39:12.169Z,99.90
2018-08-02T01:41:40.506Z,99.90
2018-08-02T01:44:20.025Z,99.90
2018-08-02T01:46:48.862Z,99.90
2018-08-02T01:49:18.089Z,99.90
2018-08-02T01:51:46.288Z,99.90
2018-08-02T01:54:14.441Z,99.90
2018-08-02T01:56:42.655Z,99.90
2018-08-02T01:59:10.848Z,99.90
2018-08-02T02:01:39.080Z,99.90
2018-08-02T02:04:07.385Z,99.90
2018-08-02T02:06:35.572Z,99.90
2018-08-02T02:09:04.647Z,99.90
2018-08-02T02:11:32.866Z,99.90
2018-08-02T02:14:01.173Z,99.90
2018-08-02T02:16:29.386Z,99.90
2018-08-02T02:18:57.611Z,99.90
2018-08-02T02:21:25.836Z,99.90
2018-08-02T02:23:53.998Z,99.90
2018-08-02T02:26:22.154Z,99.90
2018-08-02T02:28:50.680Z,99.90
2018-08-02T02:31:18.889Z,99.90
2018-08-02T02:33:47.117Z,99.90
2018-08-02T02:36:15.301Z,99.90
2018-08-02T02:38:43.523Z,99.90
2018-08-02T02:41:11.663Z,99.90
2018-08-02T02:43:39.864Z,99.90
2018-08-02T02:46:08.059Z,99.90
2018-08-02T02:48:36.210Z,99.90
2018-08-02T02:51:04.392Z,99.90
2018-08-02T02:53:32.744Z,99.90
2018-08-02T02:56:00.891Z,99.90
2018-08-02T02:58:29.041Z,99.90
2018-08-02T03:00:57.246Z,99.90
2018-08-02T03:03:25.463Z,99.90
2018-08-02T03:05:53.691Z,99.90
2018-08-02T03:08:21.972Z,99.90
2018-08-02T03:10:50.188Z,99.90
2018-08-02T03:13:18.353Z,99.90
2018-08-02T03:15:46.556Z,99.90
2018-08-02T03:18:14.735Z,99.90
2018-08-02T03:20:42.995Z,99.90
2018-08-02T03:23:11.352Z,99.90
2018-08-02T03:25:39.584Z,99.90
2018-08-02T03:28:07.777Z,99.90
2018-08-02T03:30:36.001Z,99.90
2018-08-02T03:33:04.142Z,99.90
2018-08-02T03:35:32.334Z,99.90
2018-08-02T03:38:00.525Z,99.90
2018-08-02T03:40:28.755Z,99.90
2018-08-02T03:42:56.940Z,99.90
2018-08-02T03:45:25.326Z,99.90
2018-08-02T03:47:53.478Z,99.90
2018-08-02T03:50:21.675Z,99.90
2018-08-02T03:52:49.856Z,99.90
2018-08-02T03:55:18.019Z,99.90
2018-08-02T03:57:46.163Z,99.90
2018-08-02T04:00:14.277Z,99.90
2018-08-02T04:02:42.457Z,99.90
2018-08-02T04:05:10.628Z,99.90
2018-08-02T04:07:38.844Z,99.90
2018-08-02T04:10:06.943Z,99.90
2018-08-02T04:12:35.118Z,99.90
2018-08-02T04:15:03.382Z,99.90
2018-08-02T04:17:31.520Z,99.90
2018-08-02T04:19:59.772Z,99.90
2018-08-02T04:22:27.953Z,99.90
2018-08-02T04:24:56.116Z,99.90
2018-08-02T04:27:24.306Z,99.90
2018-08-02T04:29:52.493Z,99.90
2018-08-02T04:32:20.651Z,99.90
2018-08-02T04:34:48.864Z,99.90
2018-08-02T04:37:17.078Z,99.90
2018-08-02T04:39:45.227Z,99.90
2018-08-02T04:42:13.423Z,99.90
2018-08-02T04:44:41.520Z,99.90
2018-08-02T04:47:09.687Z,99.90
2018-08-02T04:49:38.067Z,99.90
2018-08-02T04:52:06.244Z,99.90
2018-08-02T04:54:34.583Z,99.90
2018-08-02T04:57:02.755Z,99.90
2018-08-02T04:59:30.871Z,99.90
2018-08-02T05:01:59.080Z,99.90
2018-08-02T05:04:27.208Z,99.90
2018-08-02T05:06:55.375Z,99.90
2018-08-02T05:09:23.563Z,99.90
2018-08-02T05:11:51.696Z,99.90
2018-08-02T05:14:19.841Z,99.90
2018-08-02T05:16:48.028Z,99.90
2018-08-02T05:19:16.194Z,99.90
2018-08-02T05:21:44.316Z,99.90
2018-08-02T05:24:12.464Z,99.90
2018-08-02T05:26:40.566Z,99.90
2018-08-02T05:29:08.723Z,99.90
2018-08-02T05:31:36.966Z,99.90
2018-08-02T05:34:05.268Z,99.90
2018-08-02T05:36:35.024Z,99.90
2018-08-02T05:39:03.102Z,99.90
2018-08-02T05:41:31.368Z,99.90
2018-08-02T05:43:59.509Z,99.90
2018-08-02T05:46:27.608Z,99.90
2018-08-02T05:48:55.776Z,99.90
2018-08-02T05:51:23.974Z,99.90
2018-08-02T05:53:52.086Z,99.90
2018-08-02T05:56:20.193Z,99.90
2018-08-02T05:58:48.369Z,99.90
2018-08-02T06:01:16.504Z,99.90
2018-08-02T06:03:44.685Z,99.90
2018-08-02T06:06:12.875Z,99.90
2018-08-02T06:08:41.060Z,99.90
2018-08-02T06:11:09.306Z,99.90
2018-08-02T06:13:37.500Z,99.90
2018-08-02T06:18:33.921Z,99.90
2018-08-02T06:21:02.205Z,99.90
2018-08-02T06:23:30.540Z,99.90
2018-08-02T06:25:58.650Z,99.90
2018-08-02T06:28:26.888Z,99.90
2018-08-02T06:30:55.010Z,99.90
2018-08-02T06:33:23.229Z,99.90
2018-08-02T06:35:51.523Z,99.90
2018-08-02T06:38:19.651Z,99.90
2018-08-02T06:40:48.231Z,99.90
2018-08-02T06:43:16.399Z,99.90
2018-08-02T06:45:44.623Z,99.90
2018-08-02T06:48:11.830Z,99.90
2018-08-02T06:50:39.946Z,99.90
2018-08-02T06:53:08.088Z,99.90
2018-08-02T06:55:36.221Z,99.80
2018-08-02T06:58:04.367Z,99.70
2018-08-02T07:00:32.471Z,97.90
2018-08-02T07:03:00.615Z,95.90
2018-08-02T07:05:28.750Z,96.60
2018-08-02T07:07:56.906Z,92.50
2018-08-02T07:10:25.053Z,92.50
2018-08-02T07:12:53.199Z,93.40
2018-08-02T07:15:21.326Z,93.40
2018-08-02T07:17:49.444Z,93.10
2018-08-02T07:20:17.559Z,93.40
2018-08-02T07:22:45.744Z,93.30
2018-08-02T07:25:13.900Z,92.60
2018-08-02T07:27:42.061Z,86.90
2018-08-02T07:30:11.029Z,88.40
2018-08-02T07:35:35.301Z,88.10
2018-08-02T07:38:05.467Z,89.70
2018-08-02T07:40:45.561Z,90.90
2018-08-02T07:49:38.616Z,88.40
2018-08-02T07:54:52.767Z,86.30
2018-08-02T07:57:25.361Z,85.20
2018-08-02T07:59:54.683Z,85.80
2018-08-02T08:02:22.908Z,87.20
2018-08-02T08:04:51.195Z,87.10
2018-08-02T08:07:19.416Z,87.10
2018-08-02T08:09:47.584Z,86.10
2018-08-02T08:12:15.830Z,86.20
2018-08-02T08:14:44.040Z,85.70
2018-08-02T08:17:12.422Z,84.70
2018-08-02T08:19:40.637Z,84.90
2018-08-02T08:22:08.859Z,85.70
2018-08-02T08:24:37.056Z,85.50
2018-08-02T08:27:05.366Z,85.40
2018-08-02T08:29:33.595Z,85.70
2018-08-02T08:32:01.798Z,85.10
2018-08-02T08:34:30.839Z,84.50
2018-08-02T08:37:10.090Z,85.40
2018-08-02T08:39:27.406Z,83.40
2018-08-02T08:41:55.704Z,84.10
2018-08-02T08:44:24.177Z,83.70
2018-08-02T08:46:52.368Z,83.70
2018-08-02T08:49:30.257Z,82.70
2018-08-02T08:51:59.197Z,81.20
2018-08-02T08:54:27.391Z,81.00
2018-08-02T08:56:55.641Z,82.40
2018-08-02T08:59:35.116Z,83.00
2018-08-02T09:02:03.309Z,83.10
2018-08-02T09:04:31.500Z,82.40
2018-08-02T09:06:59.715Z,82.60
2018-08-02T09:09:28.547Z,81.70
2018-08-02T09:11:56.820Z,80.80
2018-08-02T09:14:25.103Z,80.40
2018-08-02T09:16:53.371Z,81.80
2018-08-02T09:19:21.553Z,78.90
2018-08-02T09:21:49.763Z,79.90
2018-08-02T09:24:17.941Z,81.70
2018-08-02T09:26:46.220Z,80.70
2018-08-02T09:29:14.435Z,78.80
2018-08-02T09:31:42.615Z,79.50
2018-08-02T09:34:10.841Z,79.50
2018-08-02T09:36:39.147Z,78.70
2018-08-02T09:39:08.664Z,78.30
2018-08-02T09:41:36.996Z,78.70
2018-08-02T09:44:05.236Z,79.50
2018-08-02T09:46:33.573Z,78.30
2018-08-02T09:49:02.214Z,78.50
2018-08-02T09:51:30.437Z,79.90
2018-08-02T09:53:58.623Z,79.60
2018-08-02T09:56:27.427Z,79.90
2018-08-02T09:58:55.773Z,78.70
2018-08-02T10:01:29.453Z,77.70
2018-08-02T10:03:57.835Z,78.30
2018-08-02T10:06:26.302Z,79.00
2018-08-02T10:08:54.535Z,80.10
2018-08-02T10:11:22.872Z,80.00
2018-08-02T10:13:51.065Z,80.50
2018-08-02T10:16:19.261Z,80.30
2018-08-02T10:18:47.422Z,77.90
2018-08-02T10:21:15.798Z,77.90
2018-08-02T10:23:43.997Z,80.30
2018-08-02T10:26:12.367Z,78.70
2018-08-02T10:28:40.608Z,78.70
2018-08-02T10:31:08.823Z,78.00
2018-08-02T10:33:37.060Z,78.30
2018-08-02T10:36:05.259Z,77.20
2018-08-02T10:38:43.059Z,78.00
2018-08-02T10:41:12.003Z,77.60
2018-08-02T10:43:43.901Z,78.10
2018-08-02T10:46:16.283Z,77.40
2018-08-02T10:48:44.560Z,77.30
2018-08-02T10:51:12.749Z,78.20
2018-08-02T10:53:46.028Z,78.00
2018-08-02T10:56:15.904Z,78.30
2018-08-02T10:58:44.200Z,78.70
2018-08-02T11:01:12.512Z,79.40
2018-08-02T11:03:40.732Z,77.40
2018-08-02T11:06:08.941Z,77.20
2018-08-02T11:08:37.344Z,77.80
2018-08-02T11:11:14.514Z,77.50
2018-08-02T11:16:18.456Z,76.90
2018-08-02T11:18:46.985Z,76.30
2018-08-02T11:21:29.545Z,76.00
2018-08-02T11:25:15.065Z,75.60
2018-08-02T11:27:43.399Z,75.60
2018-08-02T11:30:27.199Z,76.30
2018-08-02T11:35:51.269Z,77.20
2018-08-02T11:38:25.906Z,77.10
2018-08-02T11:41:36.074Z,76.20
2018-08-02T11:44:08.466Z,76.40
2018-08-02T11:46:41.496Z,77.30
2018-08-02T11:51:59.135Z,78.00
2018-08-02T11:54:36.688Z,76.70
2018-08-02T11:57:09.710Z,76.30
2018-08-02T12:02:41.360Z,76.30
2018-08-02T12:05:10.775Z,75.20
2018-08-02T12:10:28.472Z,76.70
2018-08-02T12:16:11.437Z,75.80
2018-08-02T12:27:24.877Z,74.00
2018-08-02T12:29:58.358Z,74.30
2018-08-02T12:40:39.122Z,75.00
2018-08-02T12:43:09.887Z,73.60
2018-08-02T12:45:38.220Z,74.10
2018-08-02T12:48:06.800Z,73.70
2018-08-02T12:50:35.678Z,74.20
2018-08-02T12:53:03.924Z,74.30
2018-08-02T12:55:32.188Z,74.30
2018-08-02T12:58:00.388Z,74.60
2018-08-02T13:00:28.710Z,74.40
2018-08-02T13:02:57.085Z,74.40
2018-08-02T13:05:25.568Z,74.60
2018-08-02T13:07:53.940Z,73.80
2018-08-02T13:10:24.621Z,73.70
2018-08-02T13:12:53.068Z,73.60
2018-08-02T13:15:22.101Z,72.50
2018-08-02T13:18:06.840Z,72.40
2018-08-02T13:20:38.118Z,72.80
2018-08-02T13:23:13.823Z,70.90
2018-08-02T13:25:43.382Z,71.70
2018-08-02T13:28:11.725Z,71.20
2018-08-02T13:30:43.829Z,71.90
2018-08-02T13:33:12.760Z,72.00
2018-08-02T13:35:43.681Z,71.80
2018-08-02T13:38:12.221Z,71.70
2018-08-02T13:40:40.566Z,71.00
2018-08-02T13:43:08.868Z,71.40
2018-08-02T13:45:37.099Z,70.60
2018-08-02T13:48:05.248Z,71.00
2018-08-02T13:50:33.427Z,70.50
2018-08-02T13:53:01.678Z,71.30
2018-08-02T13:55:29.953Z,72.00
2018-08-02T13:57:58.329Z,72.00
2018-08-02T14:00:26.530Z,71.50
2018-08-02T14:02:54.681Z,70.90
2018-08-02T14:05:22.893Z,71.20
2018-08-02T14:07:51.095Z,71.60
2018-08-02T14:10:19.353Z,71.90
2018-08-02T14:12:47.532Z,71.70
2018-08-02T14:15:15.712Z,72.00
2018-08-02T14:17:43.911Z,72.20
2018-08-02T14:20:12.114Z,71.50
2018-08-02T14:22:40.351Z,71.70
2018-08-02T14:25:08.555Z,71.60
2018-08-02T14:27:36.791Z,71.10
2018-08-02T14:30:06.644Z,71.80
2018-08-02T14:32:34.803Z,71.70
2018-08-02T14:35:03.519Z,72.00
2018-08-02T14:37:31.777Z,71.80
2018-08-02T14:39:59.972Z,72.00
2018-08-02T14:42:28.256Z,72.00
2018-08-02T14:44:56.474Z,71.90
2018-08-02T14:47:24.636Z,72.80
2018-08-02T14:49:52.820Z,72.70
2018-08-02T14:52:20.996Z,73.30
2018-08-02T14:54:49.234Z,72.40
2018-08-02T14:57:17.437Z,72.00
2018-08-02T14:59:46.007Z,71.50
2018-08-02T15:02:14.762Z,71.70
2018-08-02T15:04:43.044Z,72.60
2018-08-02T15:07:11.262Z,71.90
2018-08-02T15:09:39.488Z,72.20
2018-08-02T15:12:07.868Z,73.00
2018-08-02T15:14:36.112Z,72.10
2018-08-02T15:17:04.404Z,72.00
2018-08-02T15:19:32.616Z,71.80
2018-08-02T15:22:00.821Z,71.20
2018-08-02T15:24:29.012Z,70.00
2018-08-02T15:26:57.471Z,69.90
2018-08-02T15:29:25.772Z,70.10
2018-08-02T15:31:54.047Z,69.60
2018-08-02T15:34:22.210Z,70.40
2018-08-02T15:36:50.376Z,70.40
2018-08-02T15:39:18.661Z,69.90
2018-08-02T15:41:46.923Z,69.80
2018-08-02T15:44:15.140Z,69.80
2018-08-02T15:46:43.550Z,69.70
2018-08-02T15:49:11.683Z,69.70
2018-08-02T15:51:39.898Z,69.40
2018-08-02T15:54:08.168Z,69.40
2018-08-02T15:56:36.401Z,69.20
2018-08-02T15:59:04.582Z,69.40
2018-08-02T16:01:32.812Z,69.90
2018-08-02T16:04:01.021Z,70.20
2018-08-02T16:06:29.217Z,70.30
2018-08-02T16:08:57.456Z,70.00
2018-08-02T16:11:25.777Z,69.60
2018-08-02T16:13:53.897Z,69.10
2018-08-02T16:16:24.405Z,69.10
2018-08-02T16:18:54.667Z,69.10
2018-08-02T16:21:23.073Z,69.10
2018-08-02T16:23:51.327Z,69.30
2018-08-02T16:26:19.526Z,69.90
2018-08-02T16:28:47.747Z,70.50
2018-08-02T16:31:15.947Z,70.30
2018-08-02T16:33:44.162Z,70.40
2018-08-02T16:36:13.300Z,70.20
2018-08-02T16:38:41.504Z,70.20
2018-08-02T16:43:37.791Z,70.80
2018-08-02T16:46:06.128Z,70.70
2018-08-02T16:48:34.450Z,70.90
2018-08-02T16:51:02.770Z,71.50
2018-08-02T16:53:31.000Z,71.10
2018-08-02T16:55:59.310Z,71.00
2018-08-02T16:58:28.598Z,71.10
2018-08-02T17:00:56.797Z,71.40
2018-08-02T17:03:25.024Z,71.10
2018-08-02T17:05:53.297Z,71.20
2018-08-02T17:08:21.473Z,72.60
2018-08-02T17:10:49.675Z,73.60
2018-08-02T17:13:17.866Z,74.00
2018-08-02T17:15:46.082Z,74.40
2018-08-02T17:18:14.291Z,74.60
2018-08-02T17:20:42.495Z,74.80
2018-08-02T17:23:10.675Z,75.10
2018-08-02T17:25:38.938Z,75.50
2018-08-02T17:28:07.094Z,76.00
2018-08-02T17:30:35.256Z,76.10
2018-08-02T17:33:03.433Z,76.20
2018-08-02T17:35:31.663Z,76.50
2018-08-02T17:37:59.999Z,76.50
2018-08-02T17:40:28.197Z,76.80
2018-08-02T17:42:57.081Z,77.20
2018-08-02T17:45:25.503Z,77.60
2018-08-02T17:47:53.648Z,77.60
2018-08-02T17:50:22.710Z,77.60
2018-08-02T17:52:52.395Z,78.10
2018-08-02T17:55:20.623Z,78.00
2018-08-02T17:57:48.935Z,78.10
2018-08-02T18:00:17.357Z,78.20
2018-08-02T18:02:45.569Z,78.60
2018-08-02T18:05:13.891Z,78.20
2018-08-02T18:07:42.098Z,78.10
2018-08-02T18:12:38.412Z,78.30
2018-08-02T18:15:07.430Z,78.40
2018-08-02T18:17:36.681Z,78.50
2018-08-02T18:20:05.617Z,78.80
2018-08-02T18:22:33.811Z,78.70
2018-08-02T18:25:02.042Z,78.70
2018-08-02T18:27:30.419Z,79.40
2018-08-02T18:29:59.770Z,78.90
2018-08-02T18:32:27.942Z,79.40
2018-08-02T18:34:56.158Z,79.20
2018-08-02T18:37:24.409Z,79.50
2018-08-02T18:39:52.677Z,80.00
2018-08-02T18:42:20.884Z,80.30
2018-08-02T18:44:49.096Z,80.50
2018-08-02T18:47:17.286Z,80.70
2018-08-02T18:49:45.424Z,80.80
2018-08-02T18:52:13.617Z,80.90
2018-08-02T18:54:41.853Z,80.90
2018-08-02T18:57:10.062Z,81.40
2018-08-02T18:59:38.293Z,81.50
2018-08-02T19:02:06.621Z,81.50
2018-08-02T19:04:34.793Z,81.50
2018-08-02T19:07:02.960Z,81.60
2018-08-02T19:09:31.283Z,81.60
2018-08-02T19:11:59.496Z,81.70
2018-08-02T19:14:27.644Z,81.70
2018-08-02T19:16:56.308Z,81.70
2018-08-02T19:19:24.574Z,81.80
2018-08-02T19:21:52.860Z,82.10
2018-08-02T19:24:21.082Z,82.10
2018-08-02T19:26:49.280Z,82.50
2018-08-02T19:29:17.437Z,82.60
2018-08-02T19:31:45.689Z,82.70
2018-08-02T19:34:13.840Z,82.80
2018-08-02T19:36:42.045Z,83.00
2018-08-02T19:39:12.076Z,83.10
2018-08-02T19:41:41.002Z,83.20
2018-08-02T19:44:09.174Z,83.40
2018-08-02T19:46:37.397Z,83.80
2018-08-02T19:49:05.649Z,84.00
2018-08-02T19:51:33.804Z,83.80
2018-08-02T19:54:02.084Z,83.90
2018-08-02T19:56:30.428Z,84.50
2018-08-02T19:58:58.841Z,84.20
2018-08-02T20:01:27.053Z,84.70
2018-08-02T20:03:57.293Z,84.60
2018-08-02T20:06:27.901Z,84.80
2018-08-02T20:08:56.185Z,85.10
2018-08-02T20:11:24.412Z,85.10
2018-08-02T20:13:52.799Z,85.20
2018-08-02T20:16:20.998Z,86.00
2018-08-02T20:18:50.200Z,86.30
2018-08-02T20:21:18.468Z,86.20
2018-08-02T20:23:46.602Z,86.10
2018-08-02T20:26:14.776Z,86.30
2018-08-02T20:28:42.961Z,86.40
2018-08-02T20:31:11.119Z,86.80
2018-08-02T20:33:39.300Z,86.80
2018-08-02T20:36:07.559Z,87.00
2018-08-02T20:38:35.750Z,87.10
2018-08-02T20:41:03.893Z,87.40
2018-08-02T20:43:32.059Z,87.50
2018-08-02T20:46:00.306Z,87.80
2018-08-02T20:48:28.460Z,88.20
2018-08-02T20:50:56.737Z,88.40
2018-08-02T20:53:24.902Z,88.50
2018-08-02T20:55:53.172Z,89.00
2018-08-02T20:58:21.344Z,88.80
2018-08-02T21:00:49.519Z,89.20
2018-08-02T21:03:17.680Z,89.20
2018-08-02T21:05:45.870Z,89.60
2018-08-02T21:08:14.051Z,89.70
2018-08-02T21:10:42.245Z,89.80
2018-08-02T21:13:10.443Z,89.80
2018-08-02T21:15:38.609Z,90.00
2018-08-02T21:18:06.741Z,90.00
2018-08-02T21:20:34.868Z,90.20
2018-08-02T21:23:03.065Z,90.20
2018-08-02T21:25:31.213Z,90.80
2018-08-02T21:27:59.469Z,91.10
2018-08-02T21:30:27.593Z,90.80
2018-08-02T21:32:55.790Z,90.70
2018-08-02T21:35:24.009Z,90.70
2018-08-02T21:37:52.274Z,90.80
2018-08-02T21:40:20.441Z,90.70
2018-08-02T21:42:48.609Z,90.90
2018-08-02T21:45:16.757Z,91.00
2018-08-02T21:47:44.919Z,91.10
2018-08-02T21:50:13.083Z,91.20
2018-08-02T21:52:41.273Z,91.20
2018-08-02T21:55:09.412Z,91.20
2018-08-02T21:57:37.570Z,92.00
2018-08-02T22:00:41.323Z,91.60
2018-08-02T22:03:09.494Z,91.80
2018-08-02T22:05:38.785Z,91.90
2018-08-02T22:08:07.649Z,91.90
2018-08-02T22:10:35.965Z,92.00
2018-08-02T22:13:09.440Z,91.90
2018-08-02T22:15:42.895Z,91.90
2018-08-02T22:18:11.151Z,92.10
2018-08-02T22:20:39.397Z,92.50
2018-08-02T22:23:07.565Z,92.30
2018-08-02T22:25:35.737Z,92.10
2018-08-02T22:28:03.913Z,92.40
2018-08-02T22:30:32.709Z,92.40
2018-08-02T22:33:01.477Z,92.50
2018-08-02T22:35:29.725Z,92.50
2018-08-02T22:37:57.897Z,92.80
2018-08-02T22:40:26.174Z,92.90
2018-08-02T22:42:54.401Z,93.10
2018-08-02T22:45:22.724Z,93.40
2018-08-02T22:47:50.928Z,93.30
2018-08-02T22:50:19.105Z,93.60
2018-08-02T22:52:47.390Z,93.70
2018-08-02T22:55:15.660Z,93.80
2018-08-02T22:57:43.869Z,94.00
2018-08-02T23:00:12.131Z,94.10
2018-08-02T23:02:40.409Z,94.10
2018-08-02T23:05:08.680Z,94.30
2018-08-02T23:07:36.888Z,94.20
2018-08-02T23:10:05.594Z,94.40
2018-08-02T23:12:33.803Z,94.50
2018-08-02T23:15:01.992Z,94.60
2018-08-02T23:17:30.161Z,94.80
2018-08-02T23:19:58.407Z,94.70
2018-08-02T23:22:26.667Z,94.90
2018-08-02T23:24:54.856Z,95.00
2018-08-02T23:27:23.132Z,95.10
2018-08-02T23:29:51.363Z,95.40
2018-08-02T23:32:19.565Z,95.40
2018-08-02T23:34:47.749Z,95.50
2018-08-02T23:37:15.942Z,95.50
2018-08-02T23:39:44.137Z,96.00
2018-08-02T23:42:12.317Z,95.90
2018-08-02T23:47:08.549Z,95.90
2018-08-02T23:49:36.687Z,96.10
2018-08-02T23:52:04.885Z,96.30
2018-08-02T23:54:33.188Z,96.40
2018-08-02T23:57:01.396Z,96.40
2018-08-02T23:59:29.575Z,96.40
