createdAt,value
2018-08-16T00:00:55.838Z,98466.85
2018-08-16T00:03:25.446Z,98470.74
2018-08-16T00:05:55.003Z,98473.20
2018-08-16T00:08:24.581Z,98469.53
2018-08-16T00:10:54.167Z,98465.84
2018-08-16T00:13:23.742Z,98468.42
2018-08-16T00:15:53.606Z,98468.70
2018-08-16T00:18:23.159Z,98465.38
2018-08-16T00:20:52.708Z,98468.80
2018-08-16T00:23:22.226Z,98459.59
2018-08-16T00:25:51.766Z,98462.37
2018-08-16T00:28:21.282Z,98463.48
2018-08-16T00:30:50.863Z,98457.66
2018-08-16T00:33:20.372Z,98457.95
2018-08-16T00:35:49.914Z,98454.34
2018-08-16T00:38:19.440Z,98458.59
2018-08-16T00:40:49.018Z,98452.73
2018-08-16T00:43:18.568Z,98448.77
2018-08-16T00:45:48.132Z,98452.05
2018-08-16T00:48:17.689Z,98438.85
2018-08-16T00:50:47.237Z,98439.13
2018-08-16T00:53:16.798Z,98440.88
2018-08-16T00:55:46.667Z,98437.34
2018-08-16T00:58:16.203Z,98434.52
2018-08-16T01:00:45.739Z,98433.11
2018-08-16T01:03:15.367Z,98435.39
2018-08-16T01:05:44.879Z,98434.03
2018-08-16T01:08:14.410Z,98432.49
2018-08-16T01:10:43.948Z,98431.09
2018-08-16T01:13:13.507Z,98424.64
2018-08-16T01:15:43.035Z,98425.28
2018-08-16T01:18:12.683Z,98423.73
2018-08-16T01:20:42.252Z,98418.74
2018-08-16T01:23:12.117Z,98424.02
2018-08-16T01:25:41.995Z,98417.38
2018-08-16T01:28:11.742Z,98415.23
2018-08-16T01:30:41.627Z,98412.52
2018-08-16T01:33:11.198Z,98417.92
2018-08-16T01:35:40.806Z,98412.30
2018-08-16T01:38:10.520Z,98415.29
2018-08-16T01:40:40.723Z,98414.25
2018-08-16T01:43:10.291Z,98408.84
2018-08-16T01:45:40.159Z,98407.86
2018-08-16T01:48:11.480Z,98408.51
2018-08-16T01:50:41.583Z,98405.82
2018-08-16T01:53:11.299Z,98407.59
2018-08-16T01:55:40.833Z,98407.73
2018-08-16T01:58:10.386Z,98407.95
2018-08-16T02:00:39.957Z,98404.77
2018-08-16T02:03:09.558Z,98401.78
2018-08-16T02:05:39.097Z,98403.09
2018-08-16T02:08:08.849Z,98403.09
2018-08-16T02:10:38.412Z,98403.23
2018-08-16T02:13:08.298Z,98404.69
2018-08-16T02:15:38.170Z,98403.73
2018-08-16T02:18:08.252Z,98404.83
2018-08-16T02:20:37.798Z,98410.73
2018-08-16T02:23:07.776Z,98398.78
2018-08-16T02:25:37.727Z,98404.95
2018-08-16T02:28:07.636Z,98398.64
2018-08-16T02:30:37.563Z,98403.05
2018-08-16T02:33:07.111Z,98397.45
2018-08-16T02:35:37.002Z,98396.73
2018-08-16T02:38:06.751Z,98394.73
2018-08-16T02:40:36.303Z,98392.23
2018-08-16T02:43:06.199Z,98396.95
2018-08-16T02:45:35.740Z,98390.36
2018-08-16T02:48:05.546Z,98388.82
2018-08-16T02:50:35.116Z,98384.31
2018-08-16T02:53:05.220Z,98394.16
2018-08-16T02:55:35.144Z,98389.62
2018-08-16T02:58:05.188Z,98390.39
2018-08-16T03:00:34.739Z,98388.84
2018-08-16T03:03:04.281Z,98392.47
2018-08-16T03:05:33.892Z,98386.48
2018-08-16T03:08:03.442Z,98384.48
2018-08-16T03:10:32.972Z,98381.42
2018-08-16T03:13:02.487Z,98387.15
2018-08-16T03:15:32.011Z,98385.50
2018-08-16T03:18:02.189Z,98384.45
2018-08-16T03:20:31.743Z,98379.19
2018-08-16T03:23:01.275Z,98380.14
2018-08-16T03:25:30.778Z,98377.52
2018-08-16T03:28:00.303Z,98377.87
2018-08-16T03:30:29.829Z,98369.65
2018-08-16T03:32:59.406Z,98374.62
2018-08-16T03:35:28.939Z,98378.55
2018-08-16T03:37:58.670Z,98364.20
2018-08-16T03:40:28.214Z,98365.23
2018-08-16T03:42:58.118Z,98365.48
2018-08-16T03:45:28.075Z,98362.03
2018-08-16T03:47:57.651Z,98361.55
2018-08-16T03:50:28.046Z,98357.33
2018-08-16T03:52:57.584Z,98346.67
2018-08-16T03:55:27.351Z,98354.44
2018-08-16T03:57:56.910Z,98355.26
2018-08-16T04:00:26.437Z,98355.39
2018-08-16T04:02:56.010Z,98357.33
2018-08-16T04:05:25.554Z,98355.52
2018-08-16T04:07:55.707Z,98351.02
2018-08-16T04:10:25.243Z,98355.91
2018-08-16T04:12:54.938Z,98355.91
2018-08-16T04:15:24.814Z,98356.91
2018-08-16T04:17:54.391Z,98355.91
2018-08-16T04:20:23.964Z,98363.12
2018-08-16T04:22:53.455Z,98361.11
2018-08-16T04:25:22.978Z,98360.13
2018-08-16T04:27:52.501Z,98365.88
2018-08-16T04:30:22.038Z,98361.58
2018-08-16T04:32:51.559Z,98364.08
2018-08-16T04:35:21.100Z,98362.43
2018-08-16T04:37:50.833Z,98366.38
2018-08-16T04:40:20.371Z,98367.76
2018-08-16T04:42:50.223Z,98371.70
2018-08-16T04:45:19.810Z,98368.13
2018-08-16T04:47:50.047Z,98368.13
2018-08-16T04:50:19.964Z,98365.36
2018-08-16T04:52:50.087Z,98371.67
2018-08-16T04:55:19.966Z,98371.77
2018-08-16T04:57:49.510Z,98374.50
2018-08-16T05:00:19.448Z,98375.55
2018-08-16T05:02:49.720Z,98372.52
2018-08-16T05:05:19.648Z,98375.13
2018-08-16T05:07:49.546Z,98371.04
2018-08-16T05:10:19.078Z,98374.00
2018-08-16T05:12:48.623Z,98377.35
2018-08-16T05:15:18.174Z,98379.36
2018-08-16T05:17:47.771Z,98377.42
2018-08-16T05:20:17.647Z,98371.42
2018-08-16T05:22:47.167Z,98369.63
2018-08-16T05:25:16.682Z,98375.28
2018-08-16T05:27:46.270Z,98364.19
2018-08-16T05:30:15.943Z,98375.73
2018-08-16T05:32:45.864Z,98372.36
2018-08-16T05:35:15.795Z,98372.56
2018-08-16T05:37:45.923Z,98371.81
2018-08-16T05:40:15.511Z,98372.95
2018-08-16T05:42:45.079Z,98370.17
2018-08-16T05:45:14.737Z,98373.93
2018-08-16T05:47:44.523Z,98372.37
2018-08-16T05:50:14.784Z,98380.16
2018-08-16T05:52:44.443Z,98384.49
2018-08-16T05:55:14.164Z,98375.40
2018-08-16T05:57:43.777Z,98378.48
2018-08-16T06:00:14.665Z,98378.27
2018-08-16T06:02:44.523Z,98374.69
2018-08-16T06:05:14.612Z,98381.05
2018-08-16T06:07:44.669Z,98388.05
2018-08-16T06:10:14.397Z,98382.77
2018-08-16T06:12:44.074Z,98383.93
2018-08-16T06:15:13.791Z,98384.75
2018-08-16T06:17:43.923Z,98380.06
2018-08-16T06:20:13.719Z,98385.36
2018-08-16T06:22:43.830Z,98377.83
2018-08-16T06:25:14.295Z,98373.59
2018-08-16T06:27:44.612Z,98374.52
2018-08-16T06:30:17.207Z,98366.78
2018-08-16T06:32:47.088Z,98362.37
2018-08-16T06:35:17.107Z,98360.82
2018-08-16T06:37:46.894Z,98370.98
2018-08-16T06:40:18.111Z,98366.80
2018-08-16T06:42:48.800Z,98365.75
2018-08-16T06:45:18.499Z,98365.75
2018-08-16T06:47:48.196Z,98363.44
2018-08-16T06:50:17.952Z,98359.81
2018-08-16T06:52:47.976Z,98364.07
2018-08-16T06:55:17.718Z,98360.47
2018-08-16T06:57:47.340Z,98353.41
2018-08-16T07:00:17.076Z,98354.34
2018-08-16T07:02:47.087Z,98356.65
2018-08-16T07:05:16.806Z,98353.14
2018-08-16T07:07:46.704Z,98350.41
2018-08-16T07:10:16.727Z,98352.11
2018-08-16T07:12:46.312Z,98350.84
2018-08-16T07:15:16.775Z,98350.62
2018-08-16T07:17:46.879Z,98350.03
2018-08-16T07:20:16.663Z,98342.81
2018-08-16T07:22:46.490Z,98343.05
2018-08-16T07:25:16.384Z,98342.16
2018-08-16T07:27:46.129Z,98343.33
2018-08-16T07:30:15.698Z,98341.34
2018-08-16T07:32:45.722Z,98340.25
2018-08-16T07:35:15.512Z,98337.31
2018-08-16T07:37:45.269Z,98340.07
2018-08-16T07:40:15.262Z,98336.47
2018-08-16T07:42:45.427Z,98336.67
2018-08-16T07:45:14.985Z,98334.81
2018-08-16T07:47:44.634Z,98333.81
2018-08-16T07:50:14.316Z,98330.70
2018-08-16T07:52:44.346Z,98337.42
2018-08-16T07:55:14.065Z,98331.83
2018-08-16T07:57:43.937Z,98330.63
2018-08-16T08:00:17.916Z,98328.86
2018-08-16T08:02:47.842Z,98323.00
2018-08-16T08:05:17.650Z,98323.46
2018-08-16T08:07:47.399Z,98328.38
2018-08-16T08:10:17.012Z,98323.95
2018-08-16T08:12:46.906Z,98325.78
2018-08-16T08:15:16.574Z,98322.81
2018-08-16T08:17:46.496Z,98321.63
2018-08-16T08:20:16.815Z,98319.64
2018-08-16T08:22:46.478Z,98325.61
2018-08-16T08:25:16.538Z,98327.04
2018-08-16T08:27:46.378Z,98324.81
2018-08-16T08:30:17.483Z,98316.11
2018-08-16T08:32:47.457Z,98311.04
2018-08-16T08:35:17.174Z,98302.75
2018-08-16T08:38:20.118Z,98305.89
2018-08-16T08:40:49.699Z,98301.45
2018-08-16T08:43:36.332Z,98295.11
2018-08-16T08:46:06.371Z,98296.23
2018-08-16T08:48:35.991Z,98289.11
2018-08-16T08:51:06.607Z,98293.95
2018-08-16T08:54:53.255Z,98283.69
2018-08-16T08:57:39.882Z,98288.41
2018-08-16T09:00:10.331Z,98286.23
2018-08-16T09:02:40.361Z,98285.69
2018-08-16T09:05:10.088Z,98279.33
2018-08-16T09:07:39.812Z,98276.02
2018-08-16T09:11:23.744Z,98273.58
2018-08-16T09:14:10.246Z,98264.72
2018-08-16T09:16:41.184Z,98258.44
2018-08-16T09:19:12.050Z,98263.64
2018-08-16T09:21:41.620Z,98259.56
2018-08-16T09:24:11.281Z,98255.47
2018-08-16T09:26:45.703Z,98258.28
2018-08-16T09:30:34.824Z,98257.63
2018-08-16T09:33:21.223Z,98251.12
2018-08-16T09:35:50.766Z,98245.30
2018-08-16T09:38:20.294Z,98243.95
2018-08-16T09:40:49.820Z,98244.14
2018-08-16T09:43:19.294Z,98239.73
2018-08-16T09:47:13.775Z,98240.03
2018-08-16T09:49:45.932Z,98235.64
2018-08-16T09:52:16.127Z,98238.63
2018-08-16T09:54:46.061Z,98228.89
2018-08-16T09:57:16.537Z,98229.31
2018-08-16T09:59:47.147Z,98228.27
2018-08-16T10:02:18.717Z,98227.55
2018-08-16T10:04:48.404Z,98219.38
2018-08-16T10:07:18.098Z,98212.22
2018-08-16T10:09:47.993Z,98215.34
2018-08-16T10:12:17.695Z,98218.08
2018-08-16T10:14:47.307Z,98219.11
2018-08-16T10:17:16.995Z,98213.74
2018-08-16T10:19:46.632Z,98205.17
2018-08-16T10:22:16.240Z,98207.28
2018-08-16T10:24:45.750Z,98202.00
2018-08-16T10:27:15.505Z,98197.91
2018-08-16T10:29:45.259Z,98193.64
2018-08-16T10:32:14.972Z,98196.27
2018-08-16T10:34:44.575Z,98186.17
2018-08-16T10:37:14.703Z,98185.76
2018-08-16T10:39:45.051Z,98184.91
2018-08-16T10:42:14.615Z,98183.16
2018-08-16T10:44:44.736Z,98179.37
2018-08-16T10:47:14.538Z,98175.79
2018-08-16T10:49:44.323Z,98175.73
2018-08-16T10:52:14.595Z,98168.62
2018-08-16T10:54:44.636Z,98163.95
2018-08-16T10:57:14.288Z,98159.89
2018-08-16T10:59:43.915Z,98156.76
2018-08-16T11:02:13.631Z,98159.26
2018-08-16T11:04:43.243Z,98158.25
2018-08-16T11:07:13.420Z,98157.84
2018-08-16T11:09:43.088Z,98146.89
2018-08-16T11:12:12.882Z,98153.55
2018-08-16T11:14:42.435Z,98146.02
2018-08-16T11:17:11.984Z,98147.92
2018-08-16T11:19:41.678Z,98144.52
2018-08-16T11:22:11.403Z,98134.66
2018-08-16T11:24:40.986Z,98136.78
2018-08-16T11:27:10.835Z,98131.95
2018-08-16T11:29:40.611Z,98129.73
2018-08-16T11:32:10.641Z,98130.61
2018-08-16T11:34:40.427Z,98126.86
2018-08-16T11:37:09.964Z,98124.88
2018-08-16T11:39:39.562Z,98126.03
2018-08-16T11:42:09.294Z,98114.03
2018-08-16T11:44:38.822Z,98106.34
2018-08-16T11:47:08.383Z,98106.05
2018-08-16T11:49:37.890Z,98102.91
2018-08-16T11:52:07.939Z,98104.88
2018-08-16T11:54:37.614Z,98101.89
2018-08-16T11:57:07.449Z,98104.69
2018-08-16T11:59:37.222Z,98101.76
2018-08-16T12:02:06.929Z,98098.72
2018-08-16T12:04:36.752Z,98095.45
2018-08-16T12:07:06.999Z,98090.52
2018-08-16T12:09:36.871Z,98087.66
2018-08-16T12:12:07.266Z,98088.53
2018-08-16T12:14:36.983Z,98083.84
2018-08-16T12:17:07.143Z,98080.84
2018-08-16T12:19:37.178Z,98082.05
2018-08-16T12:22:07.303Z,98084.98
2018-08-16T12:24:37.115Z,98078.30
2018-08-16T12:27:07.409Z,98078.70
2018-08-16T12:29:37.163Z,98078.47
2018-08-16T12:32:07.159Z,98072.41
2018-08-16T12:34:36.855Z,98063.91
2018-08-16T12:37:06.772Z,98057.09
2018-08-16T12:39:36.783Z,98064.23
2018-08-16T12:42:06.891Z,98067.81
2018-08-16T12:44:36.600Z,98062.48
2018-08-16T12:47:06.667Z,98055.49
2018-08-16T12:49:36.455Z,98049.87
2018-08-16T12:52:07.182Z,98054.39
2018-08-16T12:54:37.292Z,98048.59
2018-08-16T12:57:07.213Z,98040.94
2018-08-16T12:59:37.254Z,98043.47
2018-08-16T13:02:07.077Z,98042.86
2018-08-16T13:04:36.727Z,98038.48
2018-08-16T13:07:06.776Z,98038.67
2018-08-16T13:09:36.762Z,98033.10
2018-08-16T13:12:06.691Z,98036.38
2018-08-16T13:14:36.383Z,98031.70
2018-08-16T13:17:06.440Z,98032.64
2018-08-16T13:19:36.018Z,98025.41
2018-08-16T13:22:05.647Z,98022.17
2018-08-16T13:24:35.531Z,98019.47
2018-08-16T13:27:06.372Z,98011.37
2018-08-16T13:29:36.285Z,98011.20
2018-08-16T13:32:06.533Z,98005.80
2018-08-16T13:34:36.037Z,98003.19
2018-08-16T13:37:05.880Z,98004.02
2018-08-16T13:39:35.742Z,98006.72
2018-08-16T13:42:05.384Z,98003.28
2018-08-16T13:44:34.943Z,98003.87
2018-08-16T13:47:04.675Z,97998.68
2018-08-16T13:49:34.262Z,97996.45
2018-08-16T13:52:04.223Z,97997.56
2018-08-16T13:54:33.918Z,97989.63
2018-08-16T13:57:03.619Z,97988.87
2018-08-16T13:59:33.596Z,97984.38
2018-08-16T14:02:03.207Z,97981.49
2018-08-16T14:04:32.924Z,97977.02
2018-08-16T14:07:02.532Z,97974.63
2018-08-16T14:09:32.348Z,97974.53
2018-08-16T14:12:01.855Z,97968.09
2018-08-16T14:14:31.413Z,97966.10
2018-08-16T14:17:00.970Z,97957.28
2018-08-16T14:19:30.669Z,97954.98
2018-08-16T14:22:00.334Z,97961.34
2018-08-16T14:24:30.395Z,97958.66
2018-08-16T14:27:00.032Z,97958.42
2018-08-16T14:29:29.841Z,97954.19
2018-08-16T14:32:00.209Z,97956.97
2018-08-16T14:34:29.931Z,97950.03
2018-08-16T14:37:00.112Z,97949.44
2018-08-16T14:39:29.896Z,97952.52
2018-08-16T14:41:59.463Z,97945.33
2018-08-16T14:44:29.000Z,97947.25
2018-08-16T14:46:58.543Z,97946.20
2018-08-16T14:49:28.075Z,97951.17
2018-08-16T14:51:58.341Z,97933.06
2018-08-16T14:54:28.032Z,97942.77
2018-08-16T14:56:57.884Z,97932.37
2018-08-16T14:59:27.564Z,97931.04
2018-08-16T15:01:57.303Z,97929.25
2018-08-16T15:04:27.275Z,97928.77
2018-08-16T15:06:57.023Z,97927.98
2018-08-16T15:09:26.876Z,97924.16
2018-08-16T15:11:56.714Z,97921.95
2018-08-16T15:14:26.768Z,97916.73
2018-08-16T15:16:56.422Z,97922.13
2018-08-16T15:19:26.177Z,97932.07
2018-08-16T15:21:55.843Z,97928.09
2018-08-16T15:24:25.494Z,97926.26
2018-08-16T15:26:55.100Z,97934.36
2018-08-16T15:29:24.842Z,97920.59
2018-08-16T15:31:55.112Z,97923.53
2018-08-16T15:34:24.838Z,97918.13
2018-08-16T15:36:54.480Z,97916.35
2018-08-16T15:39:24.243Z,97913.84
2018-08-16T15:41:53.931Z,97916.16
2018-08-16T15:44:23.571Z,97906.14
2018-08-16T15:46:53.871Z,97910.44
2018-08-16T15:49:23.903Z,97906.93
2018-08-16T15:51:53.647Z,97901.72
2018-08-16T15:54:23.290Z,97904.55
2018-08-16T15:56:52.939Z,97904.70
2018-08-16T15:59:22.487Z,97902.25
2018-08-16T16:01:52.359Z,97901.65
2018-08-16T16:04:21.995Z,97897.59
2018-08-16T16:06:51.896Z,97900.54
2018-08-16T16:09:21.460Z,97900.90
2018-08-16T16:11:51.211Z,97894.15
2018-08-16T16:14:20.798Z,97887.66
2018-08-16T16:16:50.667Z,97888.99
2018-08-16T16:19:20.702Z,97884.83
2018-08-16T16:21:50.427Z,97886.09
2018-08-16T16:24:20.122Z,97884.45
2018-08-16T16:26:49.863Z,97881.84
2018-08-16T16:29:19.536Z,97881.97
2018-08-16T16:31:49.467Z,97878.67
2018-08-16T16:34:19.099Z,97875.11
2018-08-16T16:36:48.883Z,97871.84
2018-08-16T16:39:18.720Z,97870.25
2018-08-16T16:41:49.198Z,97870.79
2018-08-16T16:44:18.825Z,97875.34
2018-08-16T16:46:48.352Z,97871.03
2018-08-16T16:49:22.268Z,97871.03
2018-08-16T16:51:53.398Z,97870.43
2018-08-16T16:54:24.269Z,97869.50
2018-08-16T16:56:54.327Z,97865.33
2018-08-16T16:59:24.880Z,97866.59
2018-08-16T17:01:54.579Z,97863.83
2018-08-16T17:04:24.548Z,97866.14
2018-08-16T17:06:54.580Z,97866.02
2018-08-16T17:09:24.548Z,97866.56
2018-08-16T17:11:54.829Z,97868.73
2018-08-16T17:14:24.847Z,97857.25
2018-08-16T17:16:54.653Z,97862.03
2018-08-16T17:19:24.759Z,97858.56
2018-08-16T17:21:54.646Z,97860.55
2018-08-16T17:24:24.390Z,97860.45
2018-08-16T17:26:58.686Z,97854.23
2018-08-16T17:29:28.384Z,97853.36
2018-08-16T17:31:58.084Z,97851.94
2018-08-16T17:34:28.103Z,97847.80
2018-08-16T17:36:57.911Z,97856.77
2018-08-16T17:39:27.696Z,97852.90
2018-08-16T17:41:57.647Z,97855.41
2018-08-16T17:44:27.648Z,97858.52
2018-08-16T17:46:57.455Z,97857.88
2018-08-16T17:49:27.164Z,97854.22
2018-08-16T17:51:56.913Z,97857.91
2018-08-16T17:54:26.872Z,97855.27
2018-08-16T17:56:56.879Z,97854.61
2018-08-16T17:59:26.715Z,97856.95
2018-08-16T18:01:56.419Z,97856.53
2018-08-16T18:04:26.142Z,97856.72
2018-08-16T18:06:55.803Z,97853.65
2018-08-16T18:09:25.799Z,97852.76
2018-08-16T18:11:55.525Z,97852.06
2018-08-16T18:14:25.227Z,97846.25
2018-08-16T18:16:54.950Z,97852.54
2018-08-16T18:19:24.579Z,97848.00
2018-08-16T18:21:54.249Z,97846.75
2018-08-16T18:24:25.667Z,97849.15
2018-08-16T18:26:55.360Z,97843.55
2018-08-16T18:29:25.247Z,97848.72
2018-08-16T18:31:55.043Z,97851.69
2018-08-16T18:34:24.736Z,97857.83
2018-08-16T18:36:55.216Z,97866.05
2018-08-16T18:39:24.994Z,97865.73
2018-08-16T18:41:54.718Z,97863.32
2018-08-16T18:44:24.581Z,97862.91
2018-08-16T18:46:54.220Z,97852.89
2018-08-16T18:49:23.988Z,97863.23
2018-08-16T18:51:53.799Z,97862.89
2018-08-16T18:54:23.368Z,97867.16
2018-08-16T18:56:53.119Z,97867.13
2018-08-16T18:59:22.804Z,97864.12
2018-08-16T19:01:52.580Z,97864.80
2018-08-16T19:04:22.183Z,97876.96
2018-08-16T19:06:51.946Z,97871.56
2018-08-16T19:09:21.707Z,97870.28
2018-08-16T19:11:51.347Z,97867.75
2018-08-16T19:14:21.143Z,97872.02
2018-08-16T19:16:50.861Z,97868.53
2018-08-16T19:19:20.546Z,97871.98
2018-08-16T19:21:50.160Z,97872.69
2018-08-16T19:24:19.950Z,97875.30
2018-08-16T19:26:49.942Z,97874.72
2018-08-16T19:29:19.567Z,97887.08
2018-08-16T19:31:49.347Z,97876.41
2018-08-16T19:34:19.120Z,97874.25
2018-08-16T19:36:48.975Z,97868.48
2018-08-16T19:39:18.691Z,97871.30
2018-08-16T19:41:48.407Z,97870.11
2018-08-16T19:44:18.156Z,97877.34
2018-08-16T19:46:47.879Z,97880.72
2018-08-16T19:49:21.286Z,97882.27
2018-08-16T19:51:51.656Z,97880.83
2018-08-16T19:54:21.321Z,97883.80
2018-08-16T19:56:50.995Z,97885.86
2018-08-16T19:59:20.711Z,97888.27
2018-08-16T20:01:50.590Z,97886.59
2018-08-16T20:04:20.420Z,97886.39
2018-08-16T20:06:50.143Z,97888.02
2018-08-16T20:09:19.862Z,97884.61
2018-08-16T20:11:49.670Z,97889.42
2018-08-16T20:14:19.305Z,97889.31
2018-08-16T20:16:48.847Z,97889.06
2018-08-16T20:19:18.514Z,97893.34
2018-08-16T20:21:48.416Z,97888.38
2018-08-16T20:24:18.225Z,97898.09
2018-08-16T20:26:48.014Z,97895.72
2018-08-16T20:29:17.671Z,97892.05
2018-08-16T20:31:47.378Z,97895.84
2018-08-16T20:34:17.056Z,97893.44
2018-08-16T20:36:46.787Z,97897.02
2018-08-16T20:39:16.606Z,97895.75
2018-08-16T20:41:46.202Z,97891.52
2018-08-16T20:44:16.191Z,97891.88
2018-08-16T20:46:45.944Z,97891.75
2018-08-16T20:49:15.594Z,97890.71
2018-08-16T20:51:45.415Z,97892.73
2018-08-16T20:54:15.027Z,97895.91
2018-08-16T20:56:44.774Z,97893.50
2018-08-16T20:59:14.443Z,97895.73
2018-08-16T21:01:44.066Z,97898.36
2018-08-16T21:04:13.974Z,97903.84
2018-08-16T21:06:43.710Z,97894.81
2018-08-16T21:09:13.358Z,97898.05
2018-08-16T21:11:43.081Z,97902.72
2018-08-16T21:14:12.935Z,97901.95
2018-08-16T21:16:42.935Z,97908.99
2018-08-16T21:19:12.541Z,97910.05
2018-08-16T21:21:42.243Z,97904.33
2018-08-16T21:24:12.094Z,97906.09
2018-08-16T21:26:41.971Z,97902.84
2018-08-16T21:29:11.706Z,97898.60
2018-08-16T21:31:41.403Z,97904.68
2018-08-16T21:34:10.982Z,97905.61
2018-08-16T21:36:40.895Z,97908.50
2018-08-16T21:39:11.682Z,97905.26
2018-08-16T21:41:41.348Z,97907.14
2018-08-16T21:44:11.736Z,97907.41
2018-08-16T21:46:41.879Z,97906.63
2018-08-16T21:49:11.528Z,97911.33
2018-08-16T21:51:41.207Z,97905.37
2018-08-16T21:54:10.934Z,97912.07
2018-08-16T21:56:40.746Z,97912.29
2018-08-16T21:59:10.524Z,97915.31
2018-08-16T22:01:40.278Z,97914.54
2018-08-16T22:04:09.942Z,97914.61
2018-08-16T22:06:56.466Z,97916.78
2018-08-16T22:09:26.164Z,97912.71
2018-08-16T22:11:55.991Z,97917.25
2018-08-16T22:14:25.529Z,97913.80
2018-08-16T22:16:55.040Z,97917.52
2018-08-16T22:19:24.687Z,97918.41
2018-08-16T22:21:54.450Z,97918.95
2018-08-16T22:24:24.137Z,97926.62
2018-08-16T22:26:55.239Z,97922.88
2018-08-16T22:29:25.051Z,97921.56
2018-08-16T22:31:54.786Z,97924.73
2018-08-16T22:34:24.667Z,97923.28
2018-08-16T22:36:54.631Z,97927.14
2018-08-16T22:39:24.729Z,97933.34
2018-08-16T22:41:54.647Z,97926.77
2018-08-16T22:44:24.373Z,97931.10
2018-08-16T22:46:54.098Z,97932.62
2018-08-16T22:49:23.642Z,97923.84
2018-08-16T22:51:53.191Z,97928.84
2018-08-16T22:54:22.923Z,97930.22
2018-08-16T22:56:52.951Z,97929.25
2018-08-16T22:59:22.508Z,97930.77
2018-08-16T23:01:52.041Z,97928.65
2018-08-16T23:04:21.829Z,97928.87
2018-08-16T23:06:51.341Z,97924.57
2018-08-16T23:09:20.882Z,97927.91
2018-08-16T23:11:50.463Z,97932.07
2018-08-16T23:14:20.376Z,97926.14
2018-08-16T23:16:49.884Z,97924.61
2018-08-16T23:19:19.422Z,97918.84
2018-08-16T23:21:48.950Z,97918.56
2018-08-16T23:24:18.455Z,97919.59
2018-08-16T23:26:48.007Z,97918.28
2018-08-16T23:29:17.507Z,97916.66
2018-08-16T23:31:47.023Z,97912.39
2018-08-16T23:34:16.530Z,97915.39
2018-08-16T23:36:46.398Z,97905.30
2018-08-16T23:39:15.938Z,97909.80
2018-08-16T23:41:45.515Z,97914.80
2018-08-16T23:44:15.310Z,97909.50
2018-08-16T23:46:44.941Z,97915.84
2018-08-16T23:49:14.523Z,97913.36
2018-08-16T23:51:44.559Z,97908.88
2018-08-16T23:54:14.160Z,97908.23
2018-08-16T23:56:43.838Z,97905.63
2018-08-16T23:59:13.463Z,97903.66
