createdAt,value
2023-05-02T00:00:42.205Z,19.40
2023-05-02T00:03:13.801Z,19.50
2023-05-02T00:05:44.514Z,19.50
2023-05-02T00:08:15.085Z,19.50
2023-05-02T00:10:45.298Z,19.60
2023-05-02T00:13:15.458Z,19.60
2023-05-02T00:15:45.804Z,19.70
2023-05-02T00:18:16.025Z,19.70
2023-05-02T00:20:46.910Z,19.70
2023-05-02T00:23:17.831Z,19.80
2023-05-02T00:25:48.477Z,19.80
2023-05-02T00:28:18.703Z,19.80
2023-05-02T00:30:49.631Z,19.80
2023-05-02T00:33:19.870Z,19.90
2023-05-02T00:35:50.032Z,19.90
2023-05-02T00:38:20.319Z,19.90
2023-05-02T00:40:55.134Z,19.90
2023-05-02T00:43:25.430Z,20.00
2023-05-02T00:45:55.809Z,20.00
2023-05-02T00:48:27.245Z,20.00
2023-05-02T00:50:59.222Z,20.00
2023-05-02T00:53:29.542Z,20.00
2023-05-02T00:56:01.679Z,20.00
2023-05-02T00:58:32.555Z,20.00
2023-05-02T01:01:14.121Z,20.10
2023-05-02T01:04:04.052Z,20.10
2023-05-02T01:06:34.381Z,20.10
2023-05-02T01:09:37.372Z,20.10
2023-05-02T01:12:37.615Z,20.20
2023-05-02T01:15:12.329Z,20.20
2023-05-02T01:17:44.480Z,20.20
2023-05-02T01:20:21.846Z,20.20
2023-05-02T01:22:53.388Z,20.20
2023-05-02T01:25:44.848Z,20.30
2023-05-02T01:28:51.560Z,20.30
2023-05-02T01:31:21.997Z,20.30
2023-05-02T01:33:54.078Z,20.30
2023-05-02T01:36:25.821Z,20.40
2023-05-02T01:38:57.793Z,20.40
2023-05-02T01:41:33.392Z,20.50
2023-05-02T01:44:05.530Z,20.50
2023-05-02T01:46:42.448Z,20.50
2023-05-02T01:49:14.080Z,20.50
2023-05-02T01:51:50.235Z,20.60
2023-05-02T01:54:22.867Z,20.70
2023-05-02T01:56:54.112Z,20.70
2023-05-02T01:59:26.677Z,20.70
2023-05-02T02:01:58.446Z,20.70
2023-05-02T02:04:30.833Z,20.80
2023-05-02T02:07:05.756Z,20.80
2023-05-02T02:09:36.512Z,20.90
2023-05-02T02:12:18.336Z,20.80
2023-05-02T02:14:58.555Z,20.90
2023-05-02T02:17:57.347Z,20.90
2023-05-02T02:20:29.437Z,21.00
2023-05-02T02:23:02.686Z,21.00
2023-05-02T02:25:33.371Z,21.00
2023-05-02T02:28:04.208Z,21.00
2023-05-02T02:30:35.117Z,21.00
2023-05-02T02:33:05.418Z,21.10
2023-05-02T02:35:42.774Z,21.10
2023-05-02T02:38:35.138Z,21.10
2023-05-02T02:41:26.927Z,21.20
2023-05-02T02:44:08.350Z,21.10
2023-05-02T02:47:04.121Z,21.10
2023-05-02T02:50:02.088Z,21.10
2023-05-02T02:53:00.687Z,21.20
2023-05-02T02:55:48.492Z,21.10
2023-05-02T02:58:42.294Z,21.20
2023-05-02T03:01:21.497Z,21.20
2023-05-02T03:03:53.586Z,21.20
2023-05-02T03:06:24.496Z,21.20
2023-05-02T03:08:54.672Z,21.20
2023-05-02T03:11:24.900Z,21.20
2023-05-02T03:13:55.152Z,21.20
2023-05-02T03:16:34.248Z,21.20
2023-05-02T03:19:05.512Z,21.20
2023-05-02T03:21:37.060Z,21.10
2023-05-02T03:24:08.265Z,21.10
2023-05-02T03:26:38.453Z,21.00
2023-05-02T03:29:08.730Z,20.90
2023-05-02T03:31:38.933Z,20.80
2023-05-02T03:34:09.389Z,20.80
2023-05-02T03:36:39.993Z,20.70
2023-05-02T03:39:10.483Z,20.70
2023-05-02T03:41:40.886Z,20.60
2023-05-02T03:44:11.145Z,20.60
2023-05-02T03:46:41.455Z,20.50
2023-05-02T03:49:11.727Z,20.40
2023-05-02T03:51:42.148Z,20.40
2023-05-02T03:54:13.311Z,20.40
2023-05-02T03:56:44.126Z,20.40
2023-05-02T03:59:14.361Z,20.30
2023-05-02T04:01:44.665Z,20.30
2023-05-02T04:04:15.057Z,20.20
2023-05-02T04:06:45.601Z,20.20
2023-05-02T04:09:16.212Z,20.20
2023-05-02T04:11:46.373Z,20.20
2023-05-02T04:14:16.506Z,20.20
2023-05-02T04:16:54.213Z,20.20
2023-05-02T04:19:24.481Z,20.10
2023-05-02T04:21:54.647Z,20.10
2023-05-02T04:24:25.334Z,20.20
2023-05-02T04:26:56.587Z,20.20
2023-05-02T04:29:26.810Z,20.30
2023-05-02T04:31:57.114Z,20.40
2023-05-02T04:34:27.463Z,20.40
2023-05-02T04:36:57.719Z,20.50
2023-05-02T04:39:28.010Z,20.40
2023-05-02T04:41:58.169Z,20.50
2023-05-02T04:44:28.535Z,20.50
2023-05-02T04:46:58.774Z,20.60
2023-05-02T04:49:29.432Z,20.60
2023-05-02T04:51:59.711Z,20.60
2023-05-02T04:54:30.133Z,20.70
2023-05-02T04:57:01.190Z,20.70
2023-05-02T04:59:32.353Z,20.70
2023-05-02T05:02:03.102Z,20.70
2023-05-02T05:04:33.378Z,20.70
2023-05-02T05:07:03.753Z,20.80
2023-05-02T05:09:33.936Z,20.80
2023-05-02T05:12:04.321Z,20.80
2023-05-02T05:14:34.573Z,20.90
2023-05-02T05:17:05.163Z,20.90
2023-05-02T05:19:35.399Z,20.90
2023-05-02T05:22:06.041Z,20.90
2023-05-02T05:24:36.475Z,20.90
2023-05-02T05:27:07.583Z,20.90
2023-05-02T05:29:37.937Z,20.90
2023-05-02T05:32:08.796Z,20.90
2023-05-02T05:34:39.533Z,20.90
2023-05-02T05:37:10.202Z,20.90
2023-05-02T05:39:40.436Z,20.90
2023-05-02T05:42:11.793Z,20.90
2023-05-02T05:44:42.558Z,20.90
2023-05-02T05:47:13.281Z,20.90
2023-05-02T05:49:43.562Z,21.00
2023-05-02T05:52:13.985Z,21.00
2023-05-02T05:54:44.189Z,21.00
2023-05-02T05:57:14.800Z,21.00
2023-05-02T05:59:45.048Z,21.00
2023-05-02T06:02:15.924Z,21.00
2023-05-02T06:04:47.800Z,21.00
2023-05-02T06:07:18.164Z,21.00
2023-05-02T06:09:48.458Z,21.00
2023-05-02T06:12:18.795Z,21.10
2023-05-02T06:14:49.102Z,21.10
2023-05-02T06:17:19.516Z,21.00
2023-05-02T06:19:49.719Z,21.10
2023-05-02T06:22:20.162Z,21.10
2023-05-02T06:24:50.429Z,21.10
2023-05-02T06:27:20.860Z,21.10
2023-05-02T06:29:54.241Z,21.10
2023-05-02T06:32:24.582Z,21.10
2023-05-02T06:34:54.924Z,21.10
2023-05-02T06:37:25.771Z,21.20
2023-05-02T06:40:00.860Z,21.10
2023-05-02T06:42:31.339Z,21.20
2023-05-02T06:45:01.645Z,21.20
2023-05-02T06:47:31.952Z,21.20
2023-05-02T06:50:02.607Z,21.20
2023-05-02T06:52:33.063Z,21.20
2023-05-02T06:55:03.222Z,21.20
2023-05-02T06:57:33.484Z,21.30
2023-05-02T07:00:03.908Z,21.30
2023-05-02T07:02:34.499Z,21.30
2023-05-02T07:05:05.107Z,21.30
2023-05-02T07:07:35.443Z,21.30
2023-05-02T07:10:06.766Z,21.30
2023-05-02T07:12:37.067Z,21.40
2023-05-02T07:15:08.857Z,21.40
2023-05-02T07:17:39.212Z,21.40
2023-05-02T07:20:10.903Z,21.40
2023-05-02T07:22:41.489Z,21.40
2023-05-02T07:25:12.339Z,21.40
2023-05-02T07:27:42.844Z,21.40
2023-05-02T07:30:13.436Z,21.40
2023-05-02T07:32:43.908Z,21.40
2023-05-02T07:35:14.385Z,21.40
2023-05-02T07:37:44.822Z,21.40
2023-05-02T07:40:15.287Z,21.40
2023-05-02T07:42:46.094Z,21.40
2023-05-02T07:45:16.626Z,21.40
2023-05-02T07:47:48.094Z,21.40
2023-05-02T07:50:18.701Z,21.40
2023-05-02T07:52:49.002Z,21.40
2023-05-02T07:55:19.326Z,21.40
2023-05-02T07:57:49.826Z,21.40
2023-05-02T08:00:20.643Z,21.40
2023-05-02T08:02:50.931Z,21.40
2023-05-02T08:05:21.253Z,21.50
2023-05-02T08:07:51.671Z,21.40
2023-05-02T08:10:22.168Z,21.50
2023-05-02T08:12:52.782Z,21.50
2023-05-02T08:15:23.252Z,21.50
2023-05-02T08:17:54.305Z,21.50
2023-05-02T08:20:24.852Z,21.50
2023-05-02T08:22:55.639Z,21.50
2023-05-02T08:25:26.836Z,21.50
2023-05-02T08:27:57.551Z,21.50
2023-05-02T08:30:28.337Z,21.50
2023-05-02T08:32:58.564Z,21.50
2023-05-02T08:35:31.093Z,21.60
2023-05-02T08:38:01.469Z,21.50
2023-05-02T08:40:42.173Z,21.60
2023-05-02T08:43:15.452Z,21.50
2023-05-02T08:45:47.594Z,21.50
2023-05-02T08:48:19.605Z,21.50
2023-05-02T08:50:51.362Z,21.50
2023-05-02T08:53:21.966Z,21.50
2023-05-02T08:55:53.132Z,21.60
2023-05-02T08:58:23.595Z,21.50
2023-05-02T09:00:56.087Z,21.60
2023-05-02T09:03:36.613Z,21.60
2023-05-02T09:06:18.043Z,21.60
2023-05-02T09:08:51.119Z,21.60
2023-05-02T09:11:22.993Z,21.60
2023-05-02T09:13:54.366Z,21.60
2023-05-02T09:16:27.475Z,21.60
2023-05-02T09:18:59.449Z,21.60
2023-05-02T09:21:39.392Z,21.60
2023-05-02T09:24:20.693Z,21.60
2023-05-02T09:27:05.288Z,21.60
2023-05-02T09:29:40.421Z,21.60
2023-05-02T09:32:11.226Z,21.60
2023-05-02T09:34:41.600Z,21.50
2023-05-02T09:37:13.153Z,21.50
2023-05-02T09:39:43.443Z,21.50
2023-05-02T09:42:13.822Z,21.50
2023-05-02T09:44:44.768Z,21.50
2023-05-02T09:47:30.758Z,21.50
2023-05-02T09:50:01.114Z,21.50
2023-05-02T09:52:31.380Z,21.40
2023-05-02T09:55:01.902Z,21.50
2023-05-02T09:57:45.462Z,21.50
2023-05-02T10:00:19.410Z,21.50
2023-05-02T10:02:53.396Z,21.50
2023-05-02T10:05:24.929Z,21.40
2023-05-02T10:07:55.365Z,21.40
2023-05-02T10:10:25.787Z,21.40
2023-05-02T10:12:57.492Z,21.50
2023-05-02T10:15:30.624Z,21.40
2023-05-02T10:18:05.643Z,21.40
2023-05-02T10:20:40.016Z,21.40
2023-05-02T10:23:10.602Z,21.40
2023-05-02T10:25:41.222Z,21.40
2023-05-02T10:28:13.333Z,21.50
2023-05-02T10:30:44.281Z,21.50
2023-05-02T10:33:16.771Z,21.50
2023-05-02T10:35:49.809Z,21.50
2023-05-02T10:38:36.768Z,21.50
2023-05-02T10:41:17.767Z,21.40
2023-05-02T10:43:52.480Z,21.40
2023-05-02T10:46:39.174Z,21.40
2023-05-02T10:49:15.193Z,21.40
2023-05-02T10:51:46.064Z,21.40
2023-05-02T10:54:23.602Z,21.30
2023-05-02T10:57:06.336Z,21.30
2023-05-02T10:59:43.105Z,21.30
2023-05-02T11:02:29.628Z,21.30
2023-05-02T11:05:10.017Z,21.30
2023-05-02T11:07:40.917Z,21.20
2023-05-02T11:10:22.167Z,21.20
2023-05-02T11:13:02.875Z,21.20
2023-05-02T11:15:35.261Z,21.10
2023-05-02T11:18:17.758Z,21.10
2023-05-02T11:20:48.647Z,21.10
2023-05-02T11:23:19.915Z,21.10
2023-05-02T11:26:03.616Z,21.00
2023-05-02T11:28:49.687Z,21.00
2023-05-02T11:31:32.451Z,21.00
2023-05-02T11:34:04.390Z,21.00
2023-05-02T11:36:36.386Z,20.90
2023-05-02T11:39:20.594Z,20.90
2023-05-02T11:41:53.133Z,20.90
2023-05-02T11:44:23.379Z,20.90
2023-05-02T11:46:53.590Z,20.90
2023-05-02T11:49:24.017Z,20.80
2023-05-02T11:51:55.123Z,20.80
2023-05-02T11:54:25.570Z,20.80
2023-05-02T11:56:55.891Z,20.80
2023-05-02T11:59:26.208Z,20.80
2023-05-02T12:01:57.668Z,20.80
2023-05-02T12:04:28.211Z,20.70
2023-05-02T12:07:01.214Z,20.70
2023-05-02T12:09:31.540Z,20.70
2023-05-02T12:12:02.673Z,20.70
2023-05-02T12:14:35.307Z,20.60
2023-05-02T12:17:07.192Z,20.60
2023-05-02T12:19:39.619Z,20.60
2023-05-02T12:22:10.120Z,20.60
2023-05-02T12:24:41.037Z,20.50
2023-05-02T12:27:18.422Z,20.50
2023-05-02T12:29:50.232Z,20.50
2023-05-02T12:32:31.804Z,20.50
2023-05-02T12:35:03.787Z,20.50
2023-05-02T12:37:34.111Z,20.40
2023-05-02T12:40:04.807Z,20.40
2023-05-02T12:42:36.180Z,20.40
2023-05-02T12:45:06.818Z,20.40
2023-05-02T12:47:50.916Z,20.40
2023-05-02T12:50:21.460Z,20.40
2023-05-02T12:52:59.380Z,20.30
2023-05-02T12:55:31.279Z,20.30
2023-05-02T12:58:04.543Z,20.30
2023-05-02T13:00:37.089Z,20.30
2023-05-02T13:03:08.257Z,20.30
2023-05-02T13:05:39.091Z,20.20
2023-05-02T13:08:09.756Z,20.20
2023-05-02T13:10:41.395Z,20.20
2023-05-02T13:13:11.688Z,20.20
2023-05-02T13:15:42.033Z,20.20
2023-05-02T13:18:12.561Z,20.20
2023-05-02T13:20:42.895Z,20.10
2023-05-02T13:23:13.308Z,20.10
2023-05-02T13:25:44.181Z,20.10
2023-05-02T13:28:14.412Z,20.10
2023-05-02T13:30:44.748Z,20.00
2023-05-02T13:33:15.035Z,20.10
2023-05-02T13:35:45.590Z,20.00
2023-05-02T13:38:16.102Z,20.00
2023-05-02T13:40:46.472Z,20.00
2023-05-02T13:43:16.989Z,20.00
2023-05-02T13:45:49.969Z,20.00
2023-05-02T13:48:20.354Z,20.00
2023-05-02T13:50:51.106Z,20.00
2023-05-02T13:53:21.751Z,20.00
2023-05-02T13:55:52.409Z,19.90
2023-05-02T13:58:22.926Z,19.90
2023-05-02T14:00:53.397Z,19.90
2023-05-02T14:03:24.015Z,19.90
2023-05-02T14:05:54.632Z,19.90
2023-05-02T14:08:33.140Z,19.90
2023-05-02T14:11:05.846Z,19.80
2023-05-02T14:13:37.690Z,19.80
2023-05-02T14:16:08.390Z,19.80
2023-05-02T14:18:38.734Z,19.80
2023-05-02T14:21:09.145Z,19.80
2023-05-02T14:23:39.548Z,19.80
2023-05-02T14:26:09.970Z,19.70
2023-05-02T14:28:40.902Z,19.70
2023-05-02T14:31:11.473Z,19.70
2023-05-02T14:33:42.008Z,19.70
2023-05-02T14:36:12.333Z,19.70
2023-05-02T14:38:42.544Z,19.70
2023-05-02T14:41:13.141Z,19.70
2023-05-02T14:43:43.413Z,19.70
2023-05-02T14:46:13.807Z,19.70
2023-05-02T14:48:44.171Z,19.60
2023-05-02T14:51:14.729Z,19.60
2023-05-02T14:53:45.016Z,19.60
2023-05-02T14:56:17.711Z,19.60
2023-05-02T14:58:48.174Z,19.60
2023-05-02T15:01:22.618Z,19.60
2023-05-02T15:04:05.909Z,19.60
2023-05-02T15:06:37.569Z,19.60
2023-05-02T15:09:07.883Z,19.50
2023-05-02T15:11:38.113Z,19.50
2023-05-02T15:14:08.687Z,19.50
2023-05-02T15:16:39.378Z,19.50
2023-05-02T15:19:09.679Z,19.50
2023-05-02T15:21:40.514Z,19.50
2023-05-02T15:24:11.006Z,19.50
2023-05-02T15:26:42.753Z,19.50
2023-05-02T15:29:13.152Z,19.40
2023-05-02T15:31:43.651Z,19.40
2023-05-02T15:34:14.064Z,19.40
2023-05-02T15:36:45.020Z,19.40
2023-05-02T15:39:15.280Z,19.40
2023-05-02T15:41:48.107Z,19.40
2023-05-02T15:44:18.358Z,19.40
2023-05-02T15:46:48.734Z,19.40
2023-05-02T15:49:19.136Z,19.40
2023-05-02T15:51:49.360Z,19.30
2023-05-02T15:54:19.594Z,19.30
2023-05-02T15:56:49.878Z,19.30
2023-05-02T15:59:20.516Z,19.30
2023-05-02T16:01:51.604Z,19.30
2023-05-02T16:04:22.011Z,19.30
2023-05-02T16:06:52.509Z,19.30
2023-05-02T16:09:22.895Z,19.30
2023-05-02T16:11:53.184Z,19.30
2023-05-02T16:14:25.611Z,19.20
2023-05-02T16:16:55.998Z,19.20
2023-05-02T16:19:26.374Z,19.20
2023-05-02T16:21:56.593Z,19.20
2023-05-02T16:24:26.755Z,19.20
2023-05-02T16:26:57.201Z,19.20
2023-05-02T16:29:27.629Z,19.20
2023-05-02T16:31:58.115Z,19.20
2023-05-02T16:34:28.473Z,19.20
2023-05-02T16:36:58.884Z,19.10
2023-05-02T16:39:29.160Z,19.10
2023-05-02T16:41:59.596Z,19.10
2023-05-02T16:44:29.925Z,19.20
2023-05-02T16:47:00.360Z,19.10
2023-05-02T16:49:30.967Z,19.10
2023-05-02T16:52:01.200Z,19.10
2023-05-02T16:54:31.523Z,19.10
2023-05-02T16:57:04.424Z,19.10
2023-05-02T16:59:34.628Z,19.10
2023-05-02T17:02:05.458Z,19.10
2023-05-02T17:04:35.633Z,19.10
2023-05-02T17:07:05.939Z,19.00
2023-05-02T17:09:40.345Z,19.00
2023-05-02T17:12:14.896Z,19.00
2023-05-02T17:14:45.464Z,19.00
2023-05-02T17:17:16.021Z,19.00
2023-05-02T17:19:46.503Z,19.00
2023-05-02T17:22:17.210Z,18.90
2023-05-02T17:24:50.043Z,19.00
2023-05-02T17:27:20.532Z,18.90
2023-05-02T17:29:50.849Z,18.90
2023-05-02T17:32:21.092Z,18.90
2023-05-02T17:34:51.539Z,18.90
2023-05-02T17:37:21.755Z,18.90
2023-05-02T17:39:51.981Z,18.90
2023-05-02T17:42:22.379Z,18.90
2023-05-02T17:44:54.210Z,18.90
2023-05-02T17:47:24.451Z,18.90
2023-05-02T17:49:55.557Z,18.90
2023-05-02T17:52:25.861Z,18.80
2023-05-02T17:54:56.117Z,18.80
2023-05-02T17:57:26.316Z,18.80
2023-05-02T18:00:00.573Z,18.80
2023-05-02T18:02:31.296Z,18.80
2023-05-02T18:05:03.401Z,18.80
2023-05-02T18:07:33.707Z,18.80
2023-05-02T18:10:06.339Z,18.80
2023-05-02T18:12:36.618Z,18.70
2023-05-02T18:15:07.158Z,18.70
2023-05-02T18:17:39.058Z,18.70
2023-05-02T18:20:11.555Z,18.70
2023-05-02T18:22:41.798Z,18.70
2023-05-02T18:25:12.093Z,18.70
2023-05-02T18:27:42.505Z,18.70
2023-05-02T18:30:13.084Z,18.70
2023-05-02T18:32:43.650Z,18.70
2023-05-02T18:35:14.350Z,18.60
2023-05-02T18:37:44.587Z,18.60
2023-05-02T18:40:15.308Z,18.60
2023-05-02T18:42:45.496Z,18.60
2023-05-02T18:45:16.001Z,18.60
2023-05-02T18:47:46.400Z,18.60
2023-05-02T18:50:16.891Z,18.60
2023-05-02T18:52:47.185Z,18.50
2023-05-02T18:55:18.398Z,18.60
2023-05-02T18:57:48.957Z,18.60
2023-05-02T19:00:21.179Z,18.50
2023-05-02T19:02:57.531Z,18.50
2023-05-02T19:05:29.173Z,18.50
2023-05-02T19:07:59.346Z,18.50
2023-05-02T19:10:29.697Z,18.50
2023-05-02T19:13:00.003Z,18.50
2023-05-02T19:15:30.286Z,18.50
2023-05-02T19:18:00.724Z,18.50
2023-05-02T19:20:31.871Z,18.40
2023-05-02T19:23:18.261Z,18.40
2023-05-02T19:25:50.191Z,18.40
2023-05-02T19:28:21.439Z,18.40
2023-05-02T19:30:51.860Z,18.40
2023-05-02T19:33:22.394Z,18.40
2023-05-02T19:35:54.282Z,18.40
2023-05-02T19:38:30.438Z,18.40
2023-05-02T19:41:01.294Z,18.40
2023-05-02T19:43:31.782Z,18.40
2023-05-02T19:46:02.212Z,18.40
2023-05-02T19:48:32.563Z,18.30
2023-05-02T19:51:06.707Z,18.30
2023-05-02T19:53:38.569Z,18.30
2023-05-02T19:56:09.251Z,18.30
2023-05-02T19:58:39.545Z,18.30
2023-05-02T20:01:09.825Z,18.30
2023-05-02T20:03:40.115Z,18.30
2023-05-02T20:06:10.847Z,18.30
2023-05-02T20:08:41.074Z,18.30
2023-05-02T20:11:11.346Z,18.30
2023-05-02T20:13:41.541Z,18.30
2023-05-02T20:16:12.265Z,18.30
2023-05-02T20:18:42.738Z,18.30
2023-05-02T20:21:13.305Z,18.20
2023-05-02T20:23:45.071Z,18.20
2023-05-02T20:26:17.471Z,18.20
2023-05-02T20:28:47.801Z,18.20
2023-05-02T20:31:18.076Z,18.20
2023-05-02T20:33:48.802Z,18.20
2023-05-02T20:36:19.795Z,18.20
2023-05-02T20:38:53.044Z,18.20
2023-05-02T20:41:25.593Z,18.30
2023-05-02T20:43:57.072Z,18.40
2023-05-02T20:46:27.812Z,18.40
2023-05-02T20:48:58.766Z,18.40
2023-05-02T20:51:31.981Z,18.50
2023-05-02T20:54:02.421Z,18.50
2023-05-02T20:56:33.028Z,18.50
2023-05-02T20:59:03.252Z,18.60
2023-05-02T21:01:36.553Z,18.60
2023-05-02T21:04:07.132Z,18.60
2023-05-02T21:06:37.716Z,18.60
2023-05-02T21:09:10.816Z,18.70
2023-05-02T21:11:41.172Z,18.70
2023-05-02T21:14:11.777Z,18.70
2023-05-02T21:16:42.941Z,18.80
2023-05-02T21:19:13.468Z,18.80
2023-05-02T21:21:43.746Z,18.80
2023-05-02T21:24:14.035Z,18.80
2023-05-02T21:26:44.650Z,18.80
2023-05-02T21:29:16.584Z,18.90
2023-05-02T21:31:47.433Z,18.90
2023-05-02T21:34:17.634Z,18.90
2023-05-02T21:36:47.980Z,18.90
2023-05-02T21:39:18.391Z,18.90
2023-05-02T21:41:48.738Z,18.90
2023-05-02T21:44:18.904Z,19.00
2023-05-02T21:46:52.818Z,19.00
2023-05-02T21:49:23.460Z,19.00
2023-05-02T21:51:56.437Z,19.00
2023-05-02T21:54:26.704Z,19.10
2023-05-02T21:56:57.299Z,19.10
2023-05-02T21:59:27.616Z,19.10
2023-05-02T22:01:59.011Z,19.10
2023-05-02T22:04:29.305Z,19.10
2023-05-02T22:07:00.507Z,19.20
2023-05-02T22:09:33.259Z,19.20
2023-05-02T22:12:04.967Z,19.20
2023-05-02T22:14:44.370Z,19.20
2023-05-02T22:17:19.004Z,19.20
2023-05-02T22:19:55.044Z,19.30
2023-05-02T22:22:25.278Z,19.30
2023-05-02T22:24:55.528Z,19.30
2023-05-02T22:27:26.018Z,19.30
2023-05-02T22:29:56.803Z,19.30
2023-05-02T22:32:27.463Z,19.40
2023-05-02T22:34:57.732Z,19.30
2023-05-02T22:37:28.220Z,19.40
2023-05-02T22:39:58.572Z,19.40
2023-05-02T22:42:29.230Z,19.40
2023-05-02T22:44:59.498Z,19.40
2023-05-02T22:47:31.010Z,19.40
2023-05-02T22:50:01.502Z,19.40
2023-05-02T22:52:32.003Z,19.40
2023-05-02T22:55:02.970Z,19.50
2023-05-02T22:57:34.093Z,19.50
2023-05-02T23:00:04.809Z,19.50
2023-05-02T23:02:35.731Z,19.60
2023-05-02T23:05:06.407Z,19.70
2023-05-02T23:07:37.118Z,19.70
2023-05-02T23:10:08.303Z,19.70
2023-05-02T23:12:38.826Z,19.70
2023-05-02T23:15:10.337Z,19.70
2023-05-02T23:17:44.054Z,19.80
2023-05-02T23:20:14.736Z,19.80
2023-05-02T23:22:48.755Z,19.80
2023-05-02T23:25:19.030Z,19.80
2023-05-02T23:27:49.270Z,19.80
2023-05-02T23:30:19.556Z,19.90
2023-05-02T23:32:49.888Z,19.90
2023-05-02T23:35:20.514Z,20.00
2023-05-02T23:37:51.278Z,19.90
2023-05-02T23:40:21.933Z,19.90
2023-05-02T23:42:52.635Z,20.00
2023-05-02T23:45:23.461Z,20.00
2023-05-02T23:47:53.754Z,20.00
2023-05-02T23:50:24.022Z,20.00
2023-05-02T23:52:54.342Z,20.00
2023-05-02T23:55:24.617Z,20.10
2023-05-02T23:57:54.853Z,20.10
