createdAt,value
2022-09-13T00:01:36.896Z,15.21
2022-09-13T00:04:04.186Z,15.23
2022-09-13T00:06:30.526Z,15.33
2022-09-13T00:08:56.904Z,15.65
2022-09-13T00:11:25.472Z,15.57
2022-09-13T00:13:51.935Z,15.61
2022-09-13T00:16:18.857Z,15.37
2022-09-13T00:18:45.352Z,15.46
2022-09-13T00:21:15.786Z,15.20
2022-09-13T00:23:45.579Z,14.92
2022-09-13T00:26:12.859Z,14.85
2022-09-13T00:28:39.281Z,14.84
2022-09-13T00:31:06.494Z,14.69
2022-09-13T00:33:33.047Z,14.67
2022-09-13T00:35:59.369Z,14.43
2022-09-13T00:38:25.731Z,14.41
2022-09-13T00:40:52.044Z,14.47
2022-09-13T00:43:22.025Z,14.53
2022-09-13T00:45:48.385Z,14.43
2022-09-13T00:48:19.690Z,14.28
2022-09-13T00:50:47.667Z,14.35
2022-09-13T00:53:23.060Z,14.24
2022-09-13T00:55:50.871Z,14.34
2022-09-13T00:58:30.855Z,14.29
2022-09-13T01:00:58.451Z,14.11
2022-09-13T01:03:24.799Z,14.31
2022-09-13T01:05:52.728Z,14.09
2022-09-13T01:08:25.235Z,14.20
2022-09-13T01:10:51.767Z,14.12
2022-09-13T01:13:18.955Z,14.17
2022-09-13T01:15:45.268Z,14.09
2022-09-13T01:18:11.702Z,14.12
2022-09-13T01:20:58.231Z,14.00
2022-09-13T01:23:33.636Z,14.23
2022-09-13T01:26:11.870Z,14.10
2022-09-13T01:28:47.419Z,14.12
2022-09-13T01:31:32.678Z,14.09
2022-09-13T01:34:02.208Z,14.14
2022-09-13T01:36:46.356Z,14.31
2022-09-13T01:39:17.793Z,14.39
2022-09-13T01:41:50.210Z,14.43
2022-09-13T01:44:35.526Z,14.44
2022-09-13T01:47:20.440Z,14.73
2022-09-13T01:50:25.502Z,14.68
2022-09-13T01:52:56.146Z,14.69
2022-09-13T01:55:33.919Z,14.73
2022-09-13T01:58:05.689Z,14.68
2022-09-13T02:00:33.582Z,14.67
2022-09-13T02:03:07.220Z,14.80
2022-09-13T02:05:35.686Z,14.68
2022-09-13T02:08:03.821Z,14.79
2022-09-13T02:10:33.242Z,14.72
2022-09-13T02:12:59.607Z,14.81
2022-09-13T02:15:27.554Z,14.79
2022-09-13T02:17:55.351Z,14.89
2022-09-13T02:20:26.134Z,15.01
2022-09-13T02:22:53.972Z,15.02
2022-09-13T02:25:22.307Z,15.14
2022-09-13T02:27:49.615Z,15.09
2022-09-13T02:30:15.931Z,15.20
2022-09-13T02:32:59.214Z,15.18
2022-09-13T02:35:35.846Z,15.18
2022-09-13T02:38:04.184Z,15.16
2022-09-13T02:40:32.490Z,15.21
2022-09-13T02:43:00.474Z,15.16
2022-09-13T02:45:29.052Z,15.15
2022-09-13T02:47:59.491Z,15.12
2022-09-13T02:50:31.989Z,15.02
2022-09-13T02:53:06.615Z,15.02
2022-09-13T02:55:38.424Z,15.13
2022-09-13T02:58:26.853Z,14.96
2022-09-13T03:00:53.564Z,14.83
2022-09-13T03:03:20.840Z,14.83
2022-09-13T03:05:47.208Z,14.87
2022-09-13T03:08:13.939Z,14.76
2022-09-13T03:10:45.290Z,14.83
2022-09-13T03:13:16.201Z,14.94
2022-09-13T03:15:42.515Z,14.97
2022-09-13T03:18:08.833Z,14.97
2022-09-13T03:20:41.109Z,14.97
2022-09-13T03:23:10.443Z,15.05
2022-09-13T03:25:42.863Z,15.02
2022-09-13T03:28:21.515Z,15.07
2022-09-13T03:30:51.095Z,15.00
2022-09-13T03:33:37.851Z,15.00
2022-09-13T03:36:06.367Z,14.90
2022-09-13T03:38:51.535Z,14.83
2022-09-13T03:41:19.312Z,14.84
2022-09-13T03:43:49.377Z,14.82
2022-09-13T03:46:17.154Z,14.81
2022-09-13T03:48:43.502Z,14.79
2022-09-13T03:51:09.856Z,14.74
2022-09-13T03:53:37.427Z,14.75
2022-09-13T03:56:16.594Z,14.79
2022-09-13T03:58:43.862Z,14.81
2022-09-13T04:01:10.478Z,14.84
2022-09-13T04:03:37.372Z,14.88
2022-09-13T04:06:03.733Z,14.89
2022-09-13T04:08:30.238Z,14.85
2022-09-13T04:10:56.564Z,14.88
2022-09-13T04:13:22.916Z,14.88
2022-09-13T04:15:50.194Z,14.82
2022-09-13T04:18:16.685Z,14.87
2022-09-13T04:20:43.013Z,14.89
2022-09-13T04:23:09.335Z,14.89
2022-09-13T04:25:38.045Z,14.89
2022-09-13T04:28:04.362Z,14.83
2022-09-13T04:30:30.932Z,14.74
2022-09-13T04:32:59.487Z,14.65
2022-09-13T04:35:26.226Z,14.68
2022-09-13T04:37:55.466Z,14.68
2022-09-13T04:40:22.931Z,14.71
2022-09-13T04:42:51.035Z,14.68
2022-09-13T04:45:17.638Z,14.66
2022-09-13T04:47:43.959Z,14.69
2022-09-13T04:50:10.280Z,14.73
2022-09-13T04:52:36.691Z,14.75
2022-09-13T04:55:03.087Z,14.78
2022-09-13T04:57:29.439Z,14.77
2022-09-13T04:59:55.749Z,14.80
2022-09-13T05:02:22.193Z,14.79
2022-09-13T05:04:48.563Z,14.87
2022-09-13T05:07:14.916Z,14.82
2022-09-13T05:09:41.249Z,14.89
2022-09-13T05:12:07.633Z,14.81
2022-09-13T05:14:35.070Z,14.84
2022-09-13T05:17:01.430Z,14.83
2022-09-13T05:19:27.834Z,14.92
2022-09-13T05:21:54.146Z,14.99
2022-09-13T05:24:20.774Z,14.99
2022-09-13T05:26:47.158Z,14.92
2022-09-13T05:29:13.482Z,14.89
2022-09-13T05:31:40.268Z,14.89
2022-09-13T05:34:07.834Z,15.06
2022-09-13T05:36:34.193Z,15.06
2022-09-13T05:39:28.579Z,15.08
2022-09-13T05:41:47.319Z,15.08
2022-09-13T05:44:14.058Z,15.16
2022-09-13T05:46:40.839Z,15.24
2022-09-13T05:49:07.176Z,15.34
2022-09-13T05:51:33.622Z,15.33
2022-09-13T05:54:00.012Z,15.45
2022-09-13T05:56:29.950Z,15.48
2022-09-13T05:58:56.306Z,15.50
2022-09-13T06:01:23.407Z,15.54
2022-09-13T06:03:50.099Z,15.61
2022-09-13T06:06:16.406Z,15.70
2022-09-13T06:08:42.960Z,15.72
2022-09-13T06:11:10.071Z,15.81
2022-09-13T06:13:36.400Z,15.85
2022-09-13T06:16:03.662Z,15.91
2022-09-13T06:18:30.090Z,15.90
2022-09-13T06:21:00.291Z,15.89
2022-09-13T06:23:27.160Z,15.90
2022-09-13T06:26:06.596Z,15.99
2022-09-13T06:28:37.157Z,15.99
2022-09-13T06:31:04.533Z,16.11
2022-09-13T06:33:30.995Z,16.20
2022-09-13T06:36:00.108Z,16.24
2022-09-13T06:38:26.644Z,16.32
2022-09-13T06:41:02.867Z,16.41
2022-09-13T06:43:29.318Z,16.47
2022-09-13T06:45:59.176Z,16.62
2022-09-13T06:48:25.532Z,16.56
2022-09-13T06:50:51.896Z,16.60
2022-09-13T06:53:18.237Z,16.76
2022-09-13T06:55:44.551Z,16.89
2022-09-13T06:58:10.883Z,16.96
2022-09-13T07:00:37.278Z,17.01
2022-09-13T07:03:03.649Z,16.95
2022-09-13T07:05:29.961Z,16.99
2022-09-13T07:07:56.503Z,17.09
2022-09-13T07:10:22.814Z,17.34
2022-09-13T07:12:49.202Z,17.39
2022-09-13T07:15:15.510Z,17.70
2022-09-13T07:17:41.865Z,17.99
2022-09-13T07:20:08.598Z,18.09
2022-09-13T07:22:34.917Z,18.26
2022-09-13T07:25:01.904Z,18.35
2022-09-13T07:27:28.269Z,18.44
2022-09-13T07:29:55.044Z,18.73
2022-09-13T07:32:22.776Z,18.78
2022-09-13T07:34:49.100Z,18.88
2022-09-13T07:37:15.455Z,19.02
2022-09-13T07:39:41.807Z,19.19
2022-09-13T07:42:08.133Z,19.11
2022-09-13T07:44:34.468Z,19.18
2022-09-13T07:47:00.795Z,19.40
2022-09-13T07:49:27.181Z,19.56
2022-09-13T07:51:53.505Z,19.75
2022-09-13T07:54:20.151Z,19.75
2022-09-13T07:56:46.592Z,19.63
2022-09-13T07:59:14.094Z,19.41
2022-09-13T08:01:41.439Z,19.20
2022-09-13T08:04:08.852Z,19.28
2022-09-13T08:06:35.573Z,19.52
2022-09-13T08:09:02.023Z,19.62
2022-09-13T08:11:32.254Z,19.65
2022-09-13T08:13:58.753Z,19.75
2022-09-13T08:16:25.212Z,19.65
2022-09-13T08:18:52.106Z,19.69
2022-09-13T08:21:18.591Z,19.80
2022-09-13T08:23:45.163Z,19.69
2022-09-13T08:26:11.487Z,19.88
2022-09-13T08:28:38.194Z,20.02
2022-09-13T08:31:05.706Z,20.02
2022-09-13T08:33:32.561Z,20.18
2022-09-13T08:35:59.117Z,20.31
2022-09-13T08:38:25.514Z,20.43
2022-09-13T08:40:56.257Z,20.36
2022-09-13T08:43:41.221Z,20.26
2022-09-13T08:46:20.918Z,20.12
2022-09-13T08:48:47.335Z,20.12
2022-09-13T08:51:20.146Z,20.05
2022-09-13T08:53:48.116Z,19.96
2022-09-13T08:56:25.359Z,19.99
2022-09-13T08:58:58.183Z,19.93
2022-09-13T09:01:39.026Z,19.80
2022-09-13T09:04:15.956Z,19.71
2022-09-13T09:06:42.309Z,19.75
2022-09-13T09:09:26.802Z,19.83
2022-09-13T09:11:59.391Z,19.82
2022-09-13T09:14:31.156Z,19.66
2022-09-13T09:16:58.653Z,19.71
2022-09-13T09:19:27.282Z,19.69
2022-09-13T09:21:53.652Z,19.83
2022-09-13T09:24:23.617Z,19.93
2022-09-13T09:26:50.187Z,19.82
2022-09-13T09:29:25.438Z,19.73
2022-09-13T09:31:59.129Z,19.75
2022-09-13T09:34:33.640Z,19.91
2022-09-13T09:37:09.134Z,19.66
2022-09-13T09:39:39.211Z,19.67
2022-09-13T09:42:08.341Z,19.57
2022-09-13T09:44:34.714Z,19.43
2022-09-13T09:47:02.903Z,19.49
2022-09-13T09:49:54.988Z,19.50
2022-09-13T09:52:23.136Z,19.51
2022-09-13T09:54:49.548Z,19.50
2022-09-13T09:57:15.937Z,19.43
2022-09-13T09:59:42.296Z,19.53
2022-09-13T10:02:14.405Z,19.54
2022-09-13T10:04:40.862Z,19.73
2022-09-13T10:07:15.609Z,19.57
2022-09-13T10:09:42.113Z,19.63
2022-09-13T10:12:08.566Z,19.57
2022-09-13T10:14:38.875Z,19.75
2022-09-13T10:17:15.008Z,19.86
2022-09-13T10:19:41.989Z,20.02
2022-09-13T10:22:11.918Z,20.24
2022-09-13T10:24:38.407Z,20.41
2022-09-13T10:27:05.300Z,20.56
2022-09-13T10:29:31.625Z,20.58
2022-09-13T10:31:58.881Z,20.24
2022-09-13T10:34:35.243Z,19.70
2022-09-13T10:37:03.020Z,19.88
2022-09-13T10:39:29.985Z,19.60
2022-09-13T10:41:57.141Z,19.61
2022-09-13T10:44:26.471Z,19.59
2022-09-13T10:46:53.127Z,19.70
2022-09-13T10:49:55.080Z,19.57
2022-09-13T10:52:24.968Z,19.53
2022-09-13T10:54:51.308Z,19.56
2022-09-13T10:57:47.450Z,19.88
2022-09-13T11:00:14.498Z,19.92
2022-09-13T11:02:50.590Z,19.97
2022-09-13T11:05:19.984Z,20.24
2022-09-13T11:07:46.238Z,20.30
2022-09-13T11:10:15.374Z,20.51
2022-09-13T11:12:43.645Z,20.60
2022-09-13T11:15:28.894Z,20.68
2022-09-13T11:18:01.386Z,20.51
2022-09-13T11:20:33.737Z,20.89
2022-09-13T11:23:12.390Z,20.88
2022-09-13T11:25:51.382Z,20.87
2022-09-13T11:28:26.290Z,20.84
2022-09-13T11:31:04.819Z,20.58
2022-09-13T11:33:38.095Z,20.53
2022-09-13T11:36:12.545Z,20.57
2022-09-13T11:38:57.480Z,20.35
2022-09-13T11:41:34.431Z,20.41
2022-09-13T11:44:11.138Z,20.38
2022-09-13T11:46:43.067Z,20.53
2022-09-13T11:49:10.128Z,20.66
2022-09-13T11:51:50.258Z,20.72
2022-09-13T11:54:19.813Z,20.97
2022-09-13T11:56:47.080Z,21.18
2022-09-13T11:59:15.609Z,21.11
2022-09-13T12:01:45.356Z,21.24
2022-09-13T12:04:25.561Z,21.22
2022-09-13T12:06:56.320Z,21.52
2022-09-13T12:09:27.008Z,21.97
2022-09-13T12:11:54.643Z,21.71
2022-09-13T12:14:21.987Z,21.73
2022-09-13T12:16:50.172Z,21.74
2022-09-13T12:19:18.496Z,21.71
2022-09-13T12:21:44.912Z,21.70
2022-09-13T12:24:13.327Z,21.60
2022-09-13T12:26:54.824Z,21.51
2022-09-13T12:29:27.902Z,21.56
2022-09-13T12:31:55.982Z,21.55
2022-09-13T12:34:23.477Z,21.42
2022-09-13T12:36:56.868Z,21.08
2022-09-13T12:39:31.539Z,20.78
2022-09-13T12:42:03.967Z,20.37
2022-09-13T12:44:50.542Z,20.22
2022-09-13T12:47:35.908Z,20.18
2022-09-13T12:50:42.025Z,20.41
2022-09-13T12:53:05.039Z,20.65
2022-09-13T12:55:46.963Z,20.99
2022-09-13T12:58:16.774Z,21.05
2022-09-13T13:00:46.393Z,21.18
2022-09-13T13:03:14.005Z,21.05
2022-09-13T13:05:44.661Z,20.83
2022-09-13T13:08:22.622Z,20.71
2022-09-13T13:11:03.513Z,20.57
2022-09-13T13:13:50.115Z,20.67
2022-09-13T13:16:33.884Z,20.62
2022-09-13T13:19:00.708Z,20.54
2022-09-13T13:21:31.347Z,20.51
2022-09-13T13:24:16.006Z,20.47
2022-09-13T13:26:42.263Z,20.56
2022-09-13T13:29:18.780Z,20.44
2022-09-13T13:31:46.251Z,20.49
2022-09-13T13:34:16.056Z,20.58
2022-09-13T13:36:42.314Z,20.53
2022-09-13T13:39:24.239Z,20.80
2022-09-13T13:42:00.249Z,20.88
2022-09-13T13:44:26.625Z,21.01
2022-09-13T13:46:53.773Z,20.91
2022-09-13T13:49:32.429Z,20.89
2022-09-13T13:52:11.504Z,20.73
2022-09-13T13:54:50.380Z,20.73
2022-09-13T13:57:38.850Z,20.73
2022-09-13T14:00:12.329Z,20.85
2022-09-13T14:02:50.999Z,20.76
2022-09-13T14:05:20.295Z,20.82
2022-09-13T14:07:49.439Z,20.87
2022-09-13T14:10:39.865Z,20.88
2022-09-13T14:13:15.500Z,21.08
2022-09-13T14:15:48.663Z,21.36
2022-09-13T14:18:27.117Z,21.27
2022-09-13T14:20:57.024Z,21.52
2022-09-13T14:23:23.360Z,21.35
2022-09-13T14:25:59.288Z,21.21
2022-09-13T14:28:25.735Z,21.13
2022-09-13T14:30:53.429Z,21.18
2022-09-13T14:33:32.426Z,21.17
2022-09-13T14:35:59.792Z,21.17
2022-09-13T14:38:30.923Z,21.17
2022-09-13T14:41:16.253Z,20.95
2022-09-13T14:43:42.987Z,21.08
2022-09-13T14:46:11.268Z,21.10
2022-09-13T14:48:37.628Z,21.00
2022-09-13T14:51:05.457Z,20.91
2022-09-13T14:53:32.596Z,21.07
2022-09-13T14:56:00.102Z,20.93
2022-09-13T14:58:31.138Z,20.95
2022-09-13T15:00:57.532Z,20.94
2022-09-13T15:03:23.957Z,21.06
2022-09-13T15:05:51.485Z,21.04
2022-09-13T15:08:33.170Z,20.95
2022-09-13T15:10:59.903Z,21.06
2022-09-13T15:13:26.244Z,20.94
2022-09-13T15:15:52.741Z,21.04
2022-09-13T15:18:25.265Z,21.15
2022-09-13T15:21:04.278Z,20.96
2022-09-13T15:23:33.734Z,20.94
2022-09-13T15:26:05.874Z,20.94
2022-09-13T15:28:41.467Z,20.91
2022-09-13T15:31:07.851Z,20.98
2022-09-13T15:33:35.368Z,21.05
2022-09-13T15:36:20.093Z,21.03
2022-09-13T15:41:13.624Z,21.13
2022-09-13T15:43:39.982Z,21.04
2022-09-13T15:46:06.297Z,21.04
2022-09-13T15:48:33.255Z,21.10
2022-09-13T15:51:07.067Z,20.96
2022-09-13T15:53:33.879Z,20.86
2022-09-13T15:56:00.803Z,20.75
2022-09-13T15:58:27.189Z,20.73
2022-09-13T16:00:53.559Z,20.54
2022-09-13T16:03:19.929Z,20.47
2022-09-13T16:05:46.247Z,20.48
2022-09-13T16:08:12.608Z,20.26
2022-09-13T16:10:38.941Z,20.19
2022-09-13T16:13:05.282Z,20.12
2022-09-13T16:15:31.611Z,20.21
2022-09-13T16:17:57.939Z,20.17
2022-09-13T16:20:24.363Z,20.08
2022-09-13T16:22:50.681Z,19.98
2022-09-13T16:25:16.997Z,20.02
2022-09-13T16:27:44.713Z,19.92
2022-09-13T16:30:15.101Z,19.81
2022-09-13T16:32:41.458Z,19.69
2022-09-13T16:35:08.198Z,19.70
2022-09-13T16:37:34.551Z,19.62
2022-09-13T16:40:01.049Z,19.49
2022-09-13T16:42:27.457Z,19.28
2022-09-13T16:44:53.813Z,19.13
2022-09-13T16:47:20.156Z,19.14
2022-09-13T16:49:46.502Z,18.92
2022-09-13T16:52:12.846Z,18.71
2022-09-13T16:54:39.627Z,18.50
2022-09-13T16:57:06.317Z,18.42
2022-09-13T16:59:33.033Z,18.43
2022-09-13T17:01:59.655Z,18.26
2022-09-13T17:04:26.237Z,18.37
2022-09-13T17:06:52.800Z,18.37
2022-09-13T17:09:21.182Z,18.36
2022-09-13T17:11:47.892Z,18.24
2022-09-13T17:14:18.195Z,18.08
2022-09-13T17:16:46.372Z,17.93
2022-09-13T17:19:14.113Z,17.81
2022-09-13T17:21:40.543Z,17.74
2022-09-13T17:24:11.388Z,17.65
2022-09-13T17:26:39.822Z,17.59
2022-09-13T17:29:06.161Z,17.49
2022-09-13T17:31:33.005Z,17.60
2022-09-13T17:33:59.525Z,17.41
2022-09-13T17:36:25.838Z,17.29
2022-09-13T17:38:56.186Z,17.17
2022-09-13T17:41:22.496Z,17.24
2022-09-13T17:43:48.831Z,17.20
2022-09-13T17:46:16.641Z,17.20
2022-09-13T17:48:43.099Z,17.05
2022-09-13T17:51:13.389Z,17.12
2022-09-13T17:53:41.164Z,17.11
2022-09-13T17:56:07.635Z,17.03
2022-09-13T17:58:34.334Z,17.06
2022-09-13T18:01:04.294Z,16.99
2022-09-13T18:03:31.698Z,16.95
2022-09-13T18:05:58.290Z,17.10
2022-09-13T18:08:25.123Z,17.09
2022-09-13T18:11:10.589Z,17.05
2022-09-13T18:13:37.799Z,17.18
2022-09-13T18:16:05.885Z,17.11
2022-09-13T18:18:33.559Z,16.86
2022-09-13T18:20:59.913Z,16.88
2022-09-13T18:23:28.191Z,16.87
2022-09-13T18:26:02.137Z,16.89
2022-09-13T18:28:29.471Z,16.76
2022-09-13T18:30:56.545Z,16.68
2022-09-13T18:33:22.939Z,16.67
2022-09-13T18:36:02.598Z,16.58
2022-09-13T18:38:30.910Z,16.47
2022-09-13T18:40:58.225Z,16.47
2022-09-13T18:43:24.596Z,16.55
2022-09-13T18:45:55.022Z,16.61
2022-09-13T18:48:21.410Z,16.67
2022-09-13T18:50:47.748Z,16.67
2022-09-13T18:53:14.086Z,16.50
2022-09-13T18:55:40.605Z,16.53
2022-09-13T18:58:10.580Z,16.58
2022-09-13T19:00:39.289Z,16.58
2022-09-13T19:03:12.305Z,16.45
2022-09-13T19:05:41.897Z,16.43
2022-09-13T19:08:09.645Z,16.25
2022-09-13T19:10:36.781Z,16.13
2022-09-13T19:13:03.639Z,16.16
2022-09-13T19:15:30.616Z,16.24
2022-09-13T19:17:57.317Z,16.06
2022-09-13T19:20:23.805Z,16.06
2022-09-13T19:22:50.174Z,16.05
2022-09-13T19:25:16.605Z,15.91
2022-09-13T19:27:43.003Z,15.89
2022-09-13T19:30:09.644Z,16.00
2022-09-13T19:32:36.090Z,15.95
2022-09-13T19:35:02.442Z,15.96
2022-09-13T19:37:28.912Z,16.00
2022-09-13T19:39:55.380Z,15.86
2022-09-13T19:42:22.066Z,15.96
2022-09-13T19:44:48.433Z,15.92
2022-09-13T19:48:02.308Z,16.00
2022-09-13T19:50:01.295Z,15.99
2022-09-13T19:52:27.685Z,16.00
2022-09-13T19:54:56.467Z,16.07
2022-09-13T19:57:22.818Z,16.07
2022-09-13T19:59:49.250Z,16.00
2022-09-13T20:02:15.945Z,15.95
2022-09-13T20:04:42.389Z,15.98
2022-09-13T20:07:12.268Z,15.90
2022-09-13T20:09:38.646Z,15.98
2022-09-13T20:12:07.251Z,15.97
2022-09-13T20:14:34.461Z,16.08
2022-09-13T20:17:02.342Z,16.17
2022-09-13T20:19:49.695Z,16.13
2022-09-13T20:22:15.285Z,16.03
2022-09-13T20:24:41.998Z,15.99
2022-09-13T20:27:09.144Z,16.12
2022-09-13T20:29:35.999Z,16.02
2022-09-13T20:32:02.569Z,16.02
2022-09-13T20:34:29.147Z,16.00
2022-09-13T20:36:56.241Z,16.03
2022-09-13T20:39:22.624Z,16.01
2022-09-13T20:41:49.970Z,16.12
2022-09-13T20:44:16.511Z,16.00
2022-09-13T20:46:43.391Z,15.90
2022-09-13T20:49:09.863Z,15.81
2022-09-13T20:51:36.306Z,15.80
2022-09-13T20:54:02.721Z,15.52
2022-09-13T20:56:29.188Z,15.35
2022-09-13T20:58:57.667Z,15.21
2022-09-13T21:01:24.363Z,15.21
2022-09-13T21:03:51.367Z,15.09
2022-09-13T21:06:19.199Z,15.18
2022-09-13T21:08:48.981Z,15.30
2022-09-13T21:11:26.958Z,15.33
2022-09-13T21:13:54.121Z,15.46
2022-09-13T21:16:22.204Z,15.45
2022-09-13T21:18:48.728Z,15.52
2022-09-13T21:21:17.656Z,15.48
2022-09-13T21:23:44.221Z,15.38
2022-09-13T21:26:11.806Z,15.50
2022-09-13T21:28:38.445Z,15.54
2022-09-13T21:31:05.952Z,15.48
2022-09-13T21:33:32.353Z,15.37
2022-09-13T21:35:59.664Z,15.45
2022-09-13T21:38:26.176Z,15.48
2022-09-13T21:41:05.278Z,15.38
2022-09-13T21:43:31.711Z,15.42
2022-09-13T21:46:02.419Z,15.28
2022-09-13T21:48:30.072Z,15.19
2022-09-13T21:51:03.715Z,15.12
2022-09-13T21:53:31.369Z,15.12
2022-09-13T21:55:59.661Z,15.18
2022-09-13T21:58:25.983Z,15.19
2022-09-13T22:00:52.354Z,15.18
2022-09-13T22:03:18.968Z,15.06
2022-09-13T22:05:45.442Z,15.12
2022-09-13T22:08:11.754Z,15.13
2022-09-13T22:10:38.106Z,15.23
2022-09-13T22:13:04.471Z,14.97
2022-09-13T22:15:30.860Z,15.03
2022-09-13T22:17:57.162Z,15.12
2022-09-13T22:20:23.485Z,15.05
2022-09-13T22:22:49.807Z,15.02
2022-09-13T22:25:16.132Z,15.05
2022-09-13T22:27:45.312Z,15.02
2022-09-13T22:30:12.079Z,15.01
2022-09-13T22:32:38.391Z,14.98
2022-09-13T22:35:05.930Z,14.92
2022-09-13T22:37:32.271Z,14.88
2022-09-13T22:39:59.338Z,14.96
2022-09-13T22:42:25.763Z,14.98
2022-09-13T22:44:52.103Z,14.94
2022-09-13T22:47:18.616Z,14.87
2022-09-13T22:49:44.944Z,14.84
2022-09-13T22:52:11.257Z,14.87
2022-09-13T22:54:37.589Z,14.70
2022-09-13T22:57:03.897Z,14.70
2022-09-13T22:59:30.217Z,14.74
2022-09-13T23:01:56.525Z,14.70
2022-09-13T23:04:22.859Z,14.62
2022-09-13T23:06:49.194Z,14.66
2022-09-13T23:09:17.770Z,14.56
2022-09-13T23:11:44.317Z,14.59
2022-09-13T23:14:11.976Z,14.63
2022-09-13T23:16:42.393Z,14.45
2022-09-13T23:19:09.563Z,14.68
2022-09-13T23:21:36.195Z,14.70
2022-09-13T23:24:02.849Z,14.69
2022-09-13T23:26:29.261Z,14.58
2022-09-13T23:28:57.348Z,14.68
2022-09-13T23:31:24.539Z,14.60
2022-09-13T23:33:51.722Z,14.43
2022-09-13T23:36:19.386Z,14.36
2022-09-13T23:38:46.645Z,14.10
2022-09-13T23:41:13.104Z,14.15
2022-09-13T23:43:39.572Z,14.20
2022-09-13T23:46:06.011Z,14.14
2022-09-13T23:48:34.706Z,14.15
2022-09-13T23:51:01.801Z,14.10
2022-09-13T23:53:28.175Z,13.93
2022-09-13T23:55:54.515Z,13.75
2022-09-13T23:58:20.815Z,13.91
