createdAt,value
2017-11-21T00:01:46.652Z,0.00
2017-11-21T00:02:46.568Z,0.00
2017-11-21T00:04:39.830Z,0.00
2017-11-21T00:05:39.760Z,0.00
2017-11-21T00:07:33.056Z,0.00
2017-11-21T00:08:32.957Z,0.00
2017-11-21T00:10:26.215Z,0.00
2017-11-21T00:11:26.154Z,0.00
2017-11-21T00:13:19.536Z,0.00
2017-11-21T00:14:19.449Z,0.00
2017-11-21T00:16:12.714Z,0.00
2017-11-21T00:17:12.641Z,0.00
2017-11-21T00:19:05.929Z,0.00
2017-11-21T00:20:05.837Z,0.00
2017-11-21T00:21:59.120Z,0.00
2017-11-21T00:22:59.029Z,0.00
2017-11-21T00:24:52.301Z,0.00
2017-11-21T00:25:52.232Z,0.00
2017-11-21T00:27:45.509Z,0.00
2017-11-21T00:28:45.428Z,0.00
2017-11-21T00:30:38.687Z,0.00
2017-11-21T00:31:38.618Z,0.00
2017-11-21T00:33:31.886Z,0.00
2017-11-21T00:34:31.802Z,0.00
2017-11-21T00:36:25.053Z,0.00
2017-11-21T00:37:24.983Z,0.00
2017-11-21T00:39:18.257Z,0.00
2017-11-21T00:40:18.171Z,0.00
2017-11-21T00:42:11.497Z,0.00
2017-11-21T00:43:11.411Z,0.00
2017-11-21T00:45:04.671Z,0.00
2017-11-21T00:46:04.612Z,0.00
2017-11-21T00:47:57.873Z,0.00
2017-11-21T00:48:57.787Z,0.00
2017-11-21T00:50:51.042Z,0.00
2017-11-21T00:51:50.973Z,0.00
2017-11-21T00:53:44.253Z,0.00
2017-11-21T00:54:44.165Z,0.00
2017-11-21T00:56:37.479Z,0.00
2017-11-21T00:57:37.411Z,0.00
2017-11-21T00:59:30.193Z,0.00
2017-11-21T01:00:30.101Z,0.00
2017-11-21T01:02:23.384Z,0.00
2017-11-21T01:03:23.298Z,0.00
2017-11-21T01:05:16.557Z,0.00
2017-11-21T01:06:16.491Z,0.00
2017-11-21T01:08:09.768Z,0.00
2017-11-21T01:09:09.679Z,0.00
2017-11-21T01:11:02.946Z,0.00
2017-11-21T01:12:02.877Z,0.00
2017-11-21T01:13:56.148Z,0.00
2017-11-21T01:14:56.061Z,0.00
2017-11-21T01:16:49.312Z,0.00
2017-11-21T01:17:49.244Z,0.00
2017-11-21T01:19:42.510Z,0.00
2017-11-21T01:20:42.430Z,0.00
2017-11-21T01:22:35.710Z,0.00
2017-11-21T01:23:35.623Z,0.00
2017-11-21T01:25:28.875Z,0.00
2017-11-21T01:26:28.805Z,0.00
2017-11-21T01:28:22.083Z,0.00
2017-11-21T01:29:21.997Z,0.00
2017-11-21T01:31:15.252Z,0.00
2017-11-21T01:32:15.182Z,0.00
2017-11-21T01:34:08.501Z,0.00
2017-11-21T01:35:08.414Z,0.00
2017-11-21T01:37:01.674Z,0.00
2017-11-21T01:38:01.608Z,0.00
2017-11-21T01:39:54.878Z,0.00
2017-11-21T01:40:54.796Z,0.00
2017-11-21T01:42:48.061Z,0.00
2017-11-21T01:43:47.976Z,0.00
2017-11-21T01:45:41.227Z,0.00
2017-11-21T01:46:41.157Z,0.00
2017-11-21T01:48:34.499Z,0.00
2017-11-21T01:49:34.413Z,0.00
2017-11-21T01:51:27.673Z,0.00
2017-11-21T01:52:27.606Z,0.00
2017-11-21T01:54:20.885Z,0.00
2017-11-21T01:55:20.797Z,0.00
2017-11-21T01:57:14.052Z,0.00
2017-11-21T01:58:13.984Z,0.00
2017-11-21T02:00:07.263Z,0.00
2017-11-21T02:01:07.175Z,0.00
2017-11-21T02:03:00.498Z,0.00
2017-11-21T02:04:00.413Z,0.00
2017-11-21T02:05:53.667Z,0.00
2017-11-21T02:06:53.594Z,0.00
2017-11-21T02:08:46.876Z,0.00
2017-11-21T02:09:46.790Z,0.00
2017-11-21T02:11:40.051Z,0.00
2017-11-21T02:12:39.985Z,0.00
2017-11-21T02:14:33.265Z,0.00
2017-11-21T02:15:33.180Z,0.00
2017-11-21T02:17:26.482Z,0.00
2017-11-21T02:18:26.417Z,0.00
2017-11-21T02:20:19.697Z,0.00
2017-11-21T02:21:19.612Z,0.00
2017-11-21T02:23:12.895Z,0.00
2017-11-21T02:24:12.803Z,0.00
2017-11-21T02:26:06.067Z,0.00
2017-11-21T02:27:06.000Z,0.00
2017-11-21T02:28:59.272Z,0.00
2017-11-21T02:29:59.183Z,0.00
2017-11-21T02:31:52.477Z,0.00
2017-11-21T02:32:52.422Z,0.00
2017-11-21T02:34:45.681Z,0.00
2017-11-21T02:35:45.595Z,0.00
2017-11-21T02:37:38.874Z,0.00
2017-11-21T02:38:38.792Z,0.00
2017-11-21T02:40:32.061Z,0.00
2017-11-21T02:41:31.974Z,0.00
2017-11-21T02:43:25.256Z,0.00
2017-11-21T02:44:25.171Z,0.00
2017-11-21T02:46:18.510Z,0.00
2017-11-21T02:47:18.420Z,0.00
2017-11-21T02:49:11.699Z,0.00
2017-11-21T02:50:11.609Z,0.00
2017-11-21T02:52:04.869Z,0.00
2017-11-21T02:53:04.803Z,0.00
2017-11-21T02:54:58.098Z,0.00
2017-11-21T02:55:58.009Z,0.00
2017-11-21T02:57:51.302Z,0.00
2017-11-21T02:58:51.194Z,0.00
2017-11-21T03:00:44.475Z,0.00
2017-11-21T03:01:44.390Z,0.00
2017-11-21T03:03:37.669Z,0.00
2017-11-21T03:04:37.584Z,0.00
2017-11-21T03:06:30.846Z,0.00
2017-11-21T03:07:30.779Z,0.00
2017-11-21T03:09:24.057Z,0.00
2017-11-21T03:10:23.965Z,0.00
2017-11-21T03:12:17.229Z,0.00
2017-11-21T03:13:17.161Z,0.00
2017-11-21T03:15:10.442Z,0.00
2017-11-21T03:16:10.355Z,0.00
2017-11-21T03:18:03.643Z,0.00
2017-11-21T03:19:03.550Z,0.00
2017-11-21T03:20:56.812Z,0.00
2017-11-21T03:21:56.745Z,0.00
2017-11-21T03:23:50.026Z,0.00
2017-11-21T03:24:49.944Z,0.00
2017-11-21T03:26:43.194Z,0.00
2017-11-21T03:27:43.125Z,0.00
2017-11-21T03:29:36.398Z,0.00
2017-11-21T03:30:36.314Z,0.00
2017-11-21T03:32:30.565Z,0.00
2017-11-21T03:33:30.499Z,0.00
2017-11-21T03:35:23.781Z,0.00
2017-11-21T03:36:23.693Z,0.00
2017-11-21T03:38:16.981Z,0.00
2017-11-21T03:39:16.888Z,0.00
2017-11-21T03:41:10.150Z,0.00
2017-11-21T03:42:10.085Z,0.00
2017-11-21T03:44:03.364Z,0.00
2017-11-21T03:45:03.279Z,0.00
2017-11-21T03:46:56.541Z,0.00
2017-11-21T03:47:56.475Z,0.00
2017-11-21T03:49:49.748Z,0.00
2017-11-21T03:50:49.660Z,0.00
2017-11-21T03:52:42.927Z,0.00
2017-11-21T03:53:42.854Z,0.00
2017-11-21T03:55:36.135Z,0.00
2017-11-21T03:56:36.050Z,0.00
2017-11-21T03:58:29.501Z,0.00
2017-11-21T03:59:29.412Z,0.00
2017-11-21T04:01:22.665Z,0.00
2017-11-21T04:02:22.597Z,0.00
2017-11-21T04:04:15.881Z,0.00
2017-11-21T04:05:15.793Z,0.00
2017-11-21T04:07:09.046Z,0.00
2017-11-21T04:08:08.978Z,0.00
2017-11-21T04:10:02.252Z,0.00
2017-11-21T04:11:02.174Z,0.00
2017-11-21T04:12:55.488Z,0.00
2017-11-21T04:13:55.421Z,0.00
2017-11-21T04:15:48.704Z,0.00
2017-11-21T04:16:48.620Z,0.00
2017-11-21T04:18:41.897Z,0.00
2017-11-21T04:19:41.812Z,0.00
2017-11-21T04:21:35.076Z,0.00
2017-11-21T04:22:35.007Z,0.00
2017-11-21T04:24:28.288Z,0.00
2017-11-21T04:25:28.203Z,0.00
2017-11-21T04:27:21.481Z,0.00
2017-11-21T04:28:21.413Z,0.00
2017-11-21T04:30:14.694Z,0.00
2017-11-21T04:31:14.608Z,0.00
2017-11-21T04:33:07.870Z,0.00
2017-11-21T04:34:07.805Z,0.00
2017-11-21T04:36:01.166Z,0.00
2017-11-21T04:37:00.992Z,0.00
2017-11-21T04:38:54.272Z,0.00
2017-11-21T04:39:54.187Z,0.00
2017-11-21T04:41:47.490Z,0.00
2017-11-21T04:42:47.422Z,0.00
2017-11-21T04:44:40.707Z,0.00
2017-11-21T04:45:40.618Z,0.00
2017-11-21T04:47:33.880Z,0.00
2017-11-21T04:48:33.810Z,0.00
2017-11-21T04:50:27.094Z,0.00
2017-11-21T04:51:27.008Z,0.00
2017-11-21T04:53:20.270Z,0.00
2017-11-21T04:54:20.204Z,0.00
2017-11-21T04:56:13.505Z,0.00
2017-11-21T04:57:13.419Z,0.00
2017-11-21T04:59:06.704Z,0.00
2017-11-21T05:00:06.600Z,0.00
2017-11-21T05:01:59.865Z,0.00
2017-11-21T05:02:59.797Z,0.00
2017-11-21T05:04:53.078Z,0.00
2017-11-21T05:05:52.994Z,0.00
2017-11-21T05:07:46.242Z,0.00
2017-11-21T05:08:46.170Z,0.00
2017-11-21T05:10:39.506Z,0.00
2017-11-21T05:11:39.420Z,0.00
2017-11-21T05:13:32.725Z,0.00
2017-11-21T05:14:32.656Z,0.00
2017-11-21T05:16:25.983Z,0.00
2017-11-21T05:17:25.854Z,0.00
2017-11-21T05:19:19.131Z,0.00
2017-11-21T05:20:19.039Z,0.00
2017-11-21T05:22:12.304Z,0.00
2017-11-21T05:23:12.237Z,0.00
2017-11-21T05:25:05.519Z,0.00
2017-11-21T05:26:05.434Z,0.00
2017-11-21T05:27:58.810Z,0.00
2017-11-21T05:28:58.627Z,0.00
2017-11-21T05:30:51.910Z,0.00
2017-11-21T05:31:51.832Z,0.00
2017-11-21T05:33:45.090Z,0.00
2017-11-21T05:34:45.022Z,0.00
2017-11-21T05:36:38.307Z,0.00
2017-11-21T05:37:38.219Z,0.00
2017-11-21T05:39:31.502Z,0.00
2017-11-21T05:40:31.414Z,0.00
2017-11-21T05:42:24.677Z,0.00
2017-11-21T05:43:24.610Z,0.00
2017-11-21T05:45:17.893Z,0.00
2017-11-21T05:46:17.807Z,0.00
2017-11-21T05:48:11.072Z,0.00
2017-11-21T05:49:11.002Z,0.00
2017-11-21T05:51:04.284Z,0.00
2017-11-21T05:52:04.200Z,0.00
2017-11-21T05:53:57.496Z,0.00
2017-11-21T05:54:57.431Z,0.00
2017-11-21T05:56:50.704Z,0.00
2017-11-21T05:57:50.617Z,0.00
2017-11-21T05:59:43.896Z,0.00
2017-11-21T06:00:43.802Z,0.00
2017-11-21T06:02:37.066Z,0.00
2017-11-21T06:03:36.999Z,0.00
2017-11-21T06:05:30.280Z,0.00
2017-11-21T06:06:30.193Z,0.00
2017-11-21T06:08:23.458Z,0.00
2017-11-21T06:09:23.388Z,0.00
2017-11-21T06:11:16.672Z,0.00
2017-11-21T06:12:16.586Z,0.00
2017-11-21T06:14:09.854Z,0.00
2017-11-21T06:15:09.780Z,0.00
2017-11-21T06:17:03.063Z,0.00
2017-11-21T06:18:02.979Z,0.00
2017-11-21T06:19:56.270Z,0.00
2017-11-21T06:20:56.174Z,0.00
2017-11-21T06:22:49.557Z,0.00
2017-11-21T06:23:49.491Z,0.00
2017-11-21T06:25:42.770Z,0.00
2017-11-21T06:26:42.688Z,0.00
2017-11-21T06:28:35.953Z,0.00
2017-11-21T06:29:35.884Z,0.00
2017-11-21T06:31:29.180Z,0.00
2017-11-21T06:32:29.098Z,0.00
2017-11-21T06:34:22.483Z,0.00
2017-11-21T06:35:22.414Z,0.00
2017-11-21T06:37:15.704Z,0.00
2017-11-21T06:38:15.610Z,0.00
2017-11-21T06:40:08.891Z,0.00
2017-11-21T06:41:08.808Z,0.00
2017-11-21T06:43:02.069Z,0.00
2017-11-21T06:44:02.026Z,0.00
2017-11-21T06:45:55.300Z,0.00
2017-11-21T06:46:55.198Z,0.00
2017-11-21T06:48:48.484Z,0.00
2017-11-21T06:49:48.417Z,0.00
2017-11-21T06:51:41.695Z,0.00
2017-11-21T06:52:41.613Z,0.00
2017-11-21T06:54:34.884Z,0.00
2017-11-21T06:55:34.817Z,0.00
2017-11-21T06:57:28.102Z,0.00
2017-11-21T06:58:28.014Z,0.00
2017-11-21T07:00:21.297Z,0.00
2017-11-21T07:01:21.210Z,0.00
2017-11-21T07:03:14.481Z,0.00
2017-11-21T07:04:14.416Z,0.00
2017-11-21T07:06:07.701Z,0.00
2017-11-21T07:07:07.618Z,0.00
2017-11-21T07:09:00.869Z,0.00
2017-11-21T07:10:00.817Z,0.00
2017-11-21T07:11:54.085Z,0.00
2017-11-21T07:12:53.999Z,0.00
2017-11-21T07:14:47.263Z,0.00
2017-11-21T07:15:47.196Z,0.00
2017-11-21T07:17:40.500Z,0.00
2017-11-21T07:18:40.413Z,0.00
2017-11-21T07:20:33.693Z,0.00
2017-11-21T07:21:33.607Z,0.00
2017-11-21T07:23:26.872Z,0.00
2017-11-21T07:24:26.806Z,0.00
2017-11-21T07:26:20.099Z,0.00
2017-11-21T07:27:20.013Z,0.00
2017-11-21T07:29:13.280Z,0.00
2017-11-21T07:30:13.223Z,0.00
2017-11-21T07:32:06.498Z,0.00
2017-11-21T07:33:06.413Z,0.00
2017-11-21T07:34:59.677Z,0.00
2017-11-21T07:35:59.606Z,0.00
2017-11-21T07:37:52.897Z,0.00
2017-11-21T07:38:52.803Z,0.00
2017-11-21T07:40:46.086Z,0.00
2017-11-21T07:41:45.999Z,0.00
2017-11-21T07:43:39.263Z,0.00
2017-11-21T07:44:39.196Z,0.00
2017-11-21T07:46:32.477Z,0.00
2017-11-21T07:47:32.393Z,0.00
2017-11-21T07:49:25.648Z,5.63
2017-11-21T07:50:25.577Z,5.63
2017-11-21T07:52:18.861Z,5.63
2017-11-21T07:53:18.781Z,5.63
2017-11-21T07:55:12.039Z,5.63
2017-11-21T07:56:11.971Z,5.63
2017-11-21T07:58:05.253Z,5.63
2017-11-21T07:59:05.186Z,5.63
2017-11-21T08:00:58.461Z,11.25
2017-11-21T08:01:58.370Z,11.25
2017-11-21T08:03:51.622Z,5.63
2017-11-21T08:04:51.553Z,5.63
2017-11-21T08:06:44.826Z,5.63
2017-11-21T08:07:44.746Z,5.63
2017-11-21T08:09:37.992Z,5.63
2017-11-21T08:10:37.927Z,5.63
2017-11-21T08:12:31.199Z,11.25
2017-11-21T08:13:31.115Z,11.25
2017-11-21T08:15:24.365Z,11.25
2017-11-21T08:16:24.298Z,11.25
2017-11-21T08:18:17.567Z,11.25
2017-11-21T08:19:17.483Z,11.25
2017-11-21T08:21:10.755Z,11.25
2017-11-21T08:22:10.667Z,11.25
2017-11-21T08:24:03.921Z,16.88
2017-11-21T08:25:03.857Z,16.88
2017-11-21T08:26:57.128Z,16.88
2017-11-21T08:27:57.036Z,16.88
2017-11-21T08:29:50.308Z,16.88
2017-11-21T08:30:50.238Z,16.88
2017-11-21T08:32:43.522Z,16.88
2017-11-21T08:33:43.438Z,16.88
2017-11-21T08:35:36.701Z,16.88
2017-11-21T08:36:36.622Z,11.25
2017-11-21T08:38:29.898Z,11.25
2017-11-21T08:39:29.807Z,11.25
2017-11-21T08:41:23.084Z,11.25
2017-11-21T08:42:22.994Z,11.25
2017-11-21T08:44:16.246Z,11.25
2017-11-21T08:45:16.178Z,11.25
2017-11-21T08:47:09.499Z,11.25
2017-11-21T08:48:09.413Z,11.25
2017-11-21T08:50:02.676Z,11.25
2017-11-21T08:51:02.608Z,11.25
2017-11-21T08:52:55.995Z,11.25
2017-11-21T08:53:55.805Z,11.25
2017-11-21T08:55:49.080Z,11.25
2017-11-21T08:56:49.003Z,16.88
2017-11-21T08:58:42.284Z,16.88
2017-11-21T08:59:42.200Z,16.88
2017-11-21T09:01:35.509Z,16.88
2017-11-21T09:02:35.425Z,16.88
2017-11-21T09:04:28.689Z,22.50
2017-11-21T09:05:28.616Z,22.50
2017-11-21T09:07:21.897Z,16.88
2017-11-21T09:08:21.813Z,16.88
2017-11-21T09:10:15.074Z,22.50
2017-11-21T09:11:15.008Z,22.50
2017-11-21T09:13:08.297Z,22.50
2017-11-21T09:14:08.206Z,22.50
2017-11-21T09:16:01.488Z,28.13
2017-11-21T09:17:01.424Z,22.50
2017-11-21T09:18:54.696Z,22.50
2017-11-21T09:19:54.607Z,28.13
2017-11-21T09:21:47.892Z,22.50
2017-11-21T09:22:47.805Z,22.50
2017-11-21T09:24:41.076Z,28.13
2017-11-21T09:25:41.002Z,28.13
2017-11-21T09:27:34.287Z,22.50
2017-11-21T09:28:34.200Z,16.88
2017-11-21T09:30:27.489Z,16.88
2017-11-21T09:31:27.422Z,16.88
2017-11-21T09:33:20.704Z,22.50
2017-11-21T09:34:20.620Z,22.50
2017-11-21T09:36:13.873Z,16.88
2017-11-21T09:37:13.805Z,22.50
2017-11-21T09:39:07.076Z,22.50
2017-11-21T09:40:06.991Z,28.13
2017-11-21T09:42:00.265Z,28.13
2017-11-21T09:43:00.185Z,28.13
2017-11-21T09:44:53.501Z,33.75
2017-11-21T09:45:53.426Z,33.75
2017-11-21T09:47:46.701Z,28.13
2017-11-21T09:48:46.613Z,28.13
2017-11-21T09:50:39.877Z,28.13
2017-11-21T09:51:39.810Z,28.13
2017-11-21T09:53:33.085Z,33.75
2017-11-21T09:54:32.996Z,28.13
2017-11-21T09:56:26.249Z,28.13
2017-11-21T09:57:26.182Z,22.50
2017-11-21T09:59:19.506Z,22.50
2017-11-21T10:00:19.422Z,22.50
2017-11-21T10:02:12.693Z,16.88
2017-11-21T10:03:12.609Z,22.50
2017-11-21T10:05:05.861Z,16.88
2017-11-21T10:06:05.792Z,16.88
2017-11-21T10:07:59.067Z,22.50
2017-11-21T10:08:58.980Z,22.50
2017-11-21T10:10:52.242Z,22.50
2017-11-21T10:11:52.178Z,22.50
2017-11-21T10:13:45.507Z,28.13
2017-11-21T10:14:45.420Z,28.13
2017-11-21T10:16:38.675Z,28.13
2017-11-21T10:17:38.606Z,33.75
2017-11-21T10:19:32.262Z,28.13
2017-11-21T10:20:31.798Z,22.50
2017-11-21T10:22:25.069Z,28.13
2017-11-21T10:23:24.985Z,22.50
2017-11-21T10:25:18.239Z,22.50
2017-11-21T10:26:18.174Z,22.50
2017-11-21T10:28:11.506Z,28.13
2017-11-21T10:29:11.420Z,28.13
2017-11-21T10:31:04.677Z,28.13
2017-11-21T10:32:04.605Z,22.50
2017-11-21T10:33:57.884Z,28.13
2017-11-21T10:34:57.797Z,28.13
2017-11-21T10:36:51.053Z,28.13
2017-11-21T10:37:50.988Z,28.13
2017-11-21T10:39:44.264Z,28.13
2017-11-21T10:40:44.180Z,28.13
2017-11-21T10:42:37.504Z,28.13
2017-11-21T10:43:37.418Z,33.75
2017-11-21T10:45:30.673Z,33.75
2017-11-21T10:46:30.607Z,33.75
2017-11-21T10:48:23.876Z,39.38
2017-11-21T10:49:23.792Z,45.00
2017-11-21T10:51:17.058Z,45.00
2017-11-21T10:52:16.990Z,45.00
2017-11-21T10:54:10.265Z,50.63
2017-11-21T10:55:10.178Z,50.63
2017-11-21T10:57:03.482Z,39.38
2017-11-21T10:58:03.415Z,39.38
2017-11-21T10:59:56.697Z,45.00
2017-11-21T11:00:56.603Z,39.38
2017-11-21T11:02:49.877Z,33.75
2017-11-21T11:03:49.791Z,33.75
2017-11-21T11:05:43.046Z,33.75
2017-11-21T11:06:42.978Z,33.75
2017-11-21T11:08:36.254Z,28.13
2017-11-21T11:09:36.169Z,28.13
2017-11-21T11:11:29.491Z,22.50
2017-11-21T11:12:29.423Z,28.13
2017-11-21T11:14:22.695Z,22.50
2017-11-21T11:15:22.604Z,28.13
2017-11-21T11:17:15.887Z,28.13
2017-11-21T11:18:15.798Z,22.50
2017-11-21T11:20:09.092Z,22.50
2017-11-21T11:21:09.011Z,33.75
2017-11-21T11:23:02.248Z,33.75
2017-11-21T11:24:02.214Z,33.75
2017-11-21T11:25:55.517Z,28.13
2017-11-21T11:26:55.433Z,28.13
2017-11-21T11:28:48.700Z,33.75
2017-11-21T11:29:48.638Z,33.75
2017-11-21T11:31:41.906Z,33.75
2017-11-21T11:32:41.820Z,33.75
2017-11-21T11:34:35.072Z,33.75
2017-11-21T11:35:35.019Z,33.75
2017-11-21T11:37:28.277Z,33.75
2017-11-21T11:38:28.192Z,28.13
2017-11-21T11:40:21.482Z,28.13
2017-11-21T11:41:21.430Z,33.75
2017-11-21T11:43:14.717Z,39.38
2017-11-21T11:44:14.633Z,39.38
2017-11-21T11:46:07.903Z,39.38
2017-11-21T11:47:07.819Z,39.38
2017-11-21T11:49:01.085Z,28.13
2017-11-21T11:50:01.007Z,28.13
2017-11-21T11:51:54.278Z,28.13
2017-11-21T11:52:54.192Z,28.13
2017-11-21T11:54:47.489Z,28.13
2017-11-21T11:55:47.421Z,28.13
2017-11-21T11:57:40.692Z,28.13
2017-11-21T11:58:40.600Z,33.75
2017-11-21T12:00:33.858Z,28.13
2017-11-21T12:01:33.793Z,33.75
2017-11-21T12:03:27.067Z,33.75
2017-11-21T12:04:27.005Z,28.13
2017-11-21T12:06:20.273Z,33.75
2017-11-21T12:07:20.191Z,33.75
2017-11-21T12:09:13.485Z,28.13
2017-11-21T12:10:13.417Z,28.13
2017-11-21T12:12:06.691Z,33.75
2017-11-21T12:13:06.620Z,28.13
2017-11-21T12:14:59.857Z,22.50
2017-11-21T12:15:59.791Z,22.50
2017-11-21T12:17:53.061Z,28.13
2017-11-21T12:18:52.976Z,28.13
2017-11-21T12:20:46.240Z,28.13
2017-11-21T12:21:46.174Z,22.50
2017-11-21T12:23:39.507Z,22.50
2017-11-21T12:24:39.414Z,28.13
2017-11-21T12:26:32.689Z,22.50
2017-11-21T12:27:32.604Z,22.50
2017-11-21T12:29:25.859Z,16.88
2017-11-21T12:30:25.792Z,22.50
2017-11-21T12:32:19.067Z,22.50
2017-11-21T12:33:18.978Z,22.50
2017-11-21T12:35:12.234Z,22.50
2017-11-21T12:36:12.166Z,22.50
2017-11-21T12:38:05.513Z,28.13
2017-11-21T12:39:05.422Z,22.50
2017-11-21T12:40:58.685Z,22.50
2017-11-21T12:41:58.618Z,22.50
2017-11-21T12:43:51.937Z,22.50
2017-11-21T12:44:51.804Z,28.13
2017-11-21T12:46:45.087Z,28.13
2017-11-21T12:47:45.004Z,28.13
2017-11-21T12:49:38.265Z,33.75
2017-11-21T12:50:38.192Z,28.13
2017-11-21T12:52:31.505Z,33.75
2017-11-21T12:53:31.430Z,28.13
2017-11-21T12:55:24.674Z,28.13
2017-11-21T12:56:24.612Z,33.75
2017-11-21T12:58:17.900Z,33.75
2017-11-21T12:59:17.806Z,28.13
2017-11-21T13:01:11.068Z,22.50
2017-11-21T13:02:11.003Z,22.50
2017-11-21T13:04:04.304Z,22.50
2017-11-21T13:05:04.225Z,22.50
2017-11-21T13:06:57.506Z,22.50
2017-11-21T13:07:57.419Z,16.88
2017-11-21T13:09:50.683Z,16.88
2017-11-21T13:10:50.611Z,16.88
2017-11-21T13:12:43.899Z,16.88
2017-11-21T13:13:43.815Z,16.88
2017-11-21T13:15:37.102Z,16.88
2017-11-21T13:16:37.028Z,11.25
2017-11-21T13:18:30.294Z,11.25
2017-11-21T13:19:30.207Z,11.25
2017-11-21T13:21:23.484Z,11.25
2017-11-21T13:22:23.417Z,11.25
2017-11-21T13:24:16.711Z,11.25
2017-11-21T13:25:16.628Z,16.88
2017-11-21T13:27:09.909Z,16.88
2017-11-21T13:28:09.823Z,16.88
2017-11-21T13:30:03.089Z,16.88
2017-11-21T13:31:03.023Z,16.88
2017-11-21T13:32:56.306Z,16.88
2017-11-21T13:33:56.221Z,16.88
2017-11-21T13:35:49.491Z,16.88
2017-11-21T13:36:49.424Z,11.25
2017-11-21T13:38:42.706Z,16.88
2017-11-21T13:39:42.620Z,11.25
2017-11-21T13:41:35.885Z,16.88
2017-11-21T13:42:35.820Z,16.88
2017-11-21T13:44:29.101Z,16.88
2017-11-21T13:45:29.018Z,11.25
2017-11-21T13:47:22.296Z,11.25
2017-11-21T13:48:22.219Z,11.25
2017-11-21T13:50:15.496Z,11.25
2017-11-21T13:51:15.429Z,11.25
2017-11-21T13:53:08.709Z,11.25
2017-11-21T13:54:08.630Z,11.25
2017-11-21T13:56:01.889Z,11.25
2017-11-21T13:57:01.822Z,5.63
2017-11-21T13:58:55.101Z,5.63
2017-11-21T13:59:55.010Z,5.63
2017-11-21T14:01:48.271Z,5.63
2017-11-21T14:02:48.197Z,5.63
2017-11-21T14:04:41.512Z,5.63
2017-11-21T14:05:41.425Z,5.63
2017-11-21T14:07:34.708Z,5.63
2017-11-21T14:08:34.621Z,5.63
2017-11-21T14:10:27.882Z,5.63
2017-11-21T14:11:27.812Z,5.63
2017-11-21T14:13:21.098Z,5.63
2017-11-21T14:14:21.010Z,5.63
2017-11-21T14:16:14.295Z,5.63
2017-11-21T14:17:14.229Z,0.00
2017-11-21T14:19:07.499Z,5.63
2017-11-21T14:20:07.421Z,5.63
2017-11-21T14:22:00.686Z,5.63
2017-11-21T14:23:00.620Z,5.63
2017-11-21T14:24:53.902Z,5.63
2017-11-21T14:25:53.815Z,5.63
2017-11-21T14:27:47.109Z,5.63
2017-11-21T14:28:47.025Z,5.63
2017-11-21T14:30:40.287Z,0.00
2017-11-21T14:31:40.221Z,0.00
2017-11-21T14:33:33.505Z,0.00
2017-11-21T14:34:33.419Z,0.00
2017-11-21T14:36:26.693Z,0.00
2017-11-21T14:37:26.628Z,0.00
2017-11-21T14:39:19.911Z,0.00
2017-11-21T14:40:19.828Z,0.00
2017-11-21T14:42:13.090Z,0.00
2017-11-21T14:43:13.023Z,0.00
2017-11-21T14:45:05.865Z,0.00
2017-11-21T14:46:05.772Z,0.00
2017-11-21T14:47:59.054Z,0.00
2017-11-21T14:48:58.968Z,0.00
2017-11-21T14:50:52.230Z,0.00
2017-11-21T14:51:52.165Z,0.00
2017-11-21T14:53:45.504Z,0.00
2017-11-21T14:54:45.420Z,0.00
2017-11-21T14:56:38.683Z,0.00
2017-11-21T14:57:38.613Z,0.00
2017-11-21T14:59:31.885Z,0.00
2017-11-21T15:00:31.800Z,0.00
2017-11-21T15:02:25.063Z,0.00
2017-11-21T15:03:24.995Z,0.00
2017-11-21T15:05:18.277Z,0.00
2017-11-21T15:06:18.187Z,0.00
2017-11-21T15:08:11.518Z,0.00
2017-11-21T15:09:11.416Z,0.00
2017-11-21T15:11:04.686Z,0.00
2017-11-21T15:12:04.611Z,0.00
2017-11-21T15:13:57.881Z,0.00
2017-11-21T15:14:57.795Z,0.00
2017-11-21T15:16:51.056Z,0.00
2017-11-21T15:17:50.988Z,0.00
2017-11-21T15:19:44.265Z,0.00
2017-11-21T15:20:44.175Z,0.00
2017-11-21T15:22:37.485Z,0.00
2017-11-21T15:23:37.408Z,0.00
2017-11-21T15:25:30.701Z,0.00
2017-11-21T15:26:30.611Z,0.00
2017-11-21T15:28:23.883Z,0.00
2017-11-21T15:29:23.797Z,0.00
2017-11-21T15:31:17.060Z,0.00
2017-11-21T15:32:16.990Z,0.00
2017-11-21T15:34:10.276Z,0.00
2017-11-21T15:35:10.185Z,0.00
2017-11-21T15:37:03.490Z,0.00
2017-11-21T15:38:03.432Z,0.00
2017-11-21T15:39:56.702Z,0.00
2017-11-21T15:40:56.618Z,0.00
2017-11-21T15:42:49.880Z,0.00
2017-11-21T15:43:49.812Z,0.00
2017-11-21T15:45:43.094Z,0.00
2017-11-21T15:46:43.012Z,0.00
2017-11-21T15:48:36.278Z,0.00
2017-11-21T15:49:36.193Z,0.00
2017-11-21T15:51:29.490Z,0.00
2017-11-21T15:52:29.424Z,0.00
2017-11-21T15:54:22.705Z,0.00
2017-11-21T15:55:22.606Z,0.00
2017-11-21T15:57:16.732Z,0.00
2017-11-21T15:58:16.655Z,0.00
2017-11-21T16:00:09.940Z,0.00
2017-11-21T16:01:09.849Z,0.00
2017-11-21T16:03:03.105Z,0.00
2017-11-21T16:04:03.036Z,0.00
2017-11-21T16:05:56.316Z,0.00
2017-11-21T16:06:56.230Z,0.00
2017-11-21T16:08:49.514Z,0.00
2017-11-21T16:09:49.428Z,0.00
2017-11-21T16:11:42.688Z,0.00
2017-11-21T16:12:42.636Z,0.00
2017-11-21T16:14:35.893Z,0.00
2017-11-21T16:15:35.826Z,0.00
2017-11-21T16:17:29.058Z,0.00
2017-11-21T16:18:28.990Z,0.00
2017-11-21T16:20:22.259Z,0.00
2017-11-21T16:21:22.173Z,0.00
2017-11-21T16:23:15.483Z,0.00
2017-11-21T16:24:15.418Z,0.00
2017-11-21T16:26:08.703Z,0.00
2017-11-21T16:27:08.611Z,0.00
2017-11-21T16:29:01.881Z,0.00
2017-11-21T16:30:01.799Z,0.00
2017-11-21T16:31:55.062Z,0.00
2017-11-21T16:32:54.985Z,0.00
2017-11-21T16:34:48.254Z,0.00
2017-11-21T16:35:48.167Z,0.00
2017-11-21T16:37:41.486Z,0.00
2017-11-21T16:38:41.420Z,0.00
2017-11-21T16:40:34.701Z,0.00
2017-11-21T16:41:34.610Z,0.00
2017-11-21T16:43:27.853Z,0.00
2017-11-21T16:44:27.785Z,0.00
2017-11-21T16:46:21.062Z,0.00
2017-11-21T16:47:20.970Z,0.00
2017-11-21T16:49:14.241Z,0.00
2017-11-21T16:50:14.156Z,0.00
2017-11-21T16:52:07.493Z,0.00
2017-11-21T16:53:07.425Z,0.00
2017-11-21T16:55:00.696Z,0.00
2017-11-21T16:56:00.608Z,0.00
2017-11-21T16:57:53.871Z,0.00
2017-11-21T16:58:53.805Z,0.00
2017-11-21T17:00:47.084Z,0.00
2017-11-21T17:01:47.000Z,0.00
2017-11-21T17:03:40.252Z,0.00
2017-11-21T17:04:40.184Z,0.00
2017-11-21T17:06:33.503Z,0.00
2017-11-21T17:07:33.417Z,0.00
2017-11-21T17:09:26.689Z,0.00
2017-11-21T17:10:26.601Z,0.00
2017-11-21T17:12:19.863Z,0.00
2017-11-21T17:13:19.795Z,0.00
2017-11-21T17:15:13.079Z,0.00
2017-11-21T17:16:12.991Z,0.00
2017-11-21T17:18:06.256Z,0.00
2017-11-21T17:19:06.187Z,0.00
2017-11-21T17:20:59.507Z,0.00
2017-11-21T17:21:59.423Z,0.00
2017-11-21T17:23:52.705Z,0.00
2017-11-21T17:24:52.635Z,0.00
2017-11-21T17:26:45.905Z,0.00
2017-11-21T17:27:45.819Z,0.00
2017-11-21T17:29:39.089Z,0.00
2017-11-21T17:30:39.008Z,0.00
2017-11-21T17:32:32.263Z,0.00
2017-11-21T17:33:32.197Z,0.00
2017-11-21T17:35:25.511Z,0.00
2017-11-21T17:36:25.428Z,0.00
2017-11-21T17:38:18.692Z,0.00
2017-11-21T17:39:18.616Z,0.00
2017-11-21T17:41:11.896Z,0.00
2017-11-21T17:42:11.818Z,0.00
2017-11-21T17:44:05.064Z,0.00
2017-11-21T17:45:04.996Z,0.00
2017-11-21T17:46:58.282Z,0.00
2017-11-21T17:47:58.196Z,0.00
2017-11-21T17:49:51.512Z,0.00
2017-11-21T17:50:51.428Z,0.00
2017-11-21T17:52:44.688Z,0.00
2017-11-21T17:53:44.619Z,0.00
2017-11-21T17:55:37.901Z,0.00
2017-11-21T17:56:37.814Z,0.00
2017-11-21T17:58:31.065Z,0.00
2017-11-21T17:59:30.995Z,0.00
2017-11-21T18:01:24.277Z,0.00
2017-11-21T18:02:24.194Z,0.00
2017-11-21T18:04:17.494Z,0.00
2017-11-21T18:05:17.426Z,0.00
2017-11-21T18:07:11.554Z,0.00
2017-11-21T18:08:11.467Z,0.00
2017-11-21T18:10:04.742Z,0.00
2017-11-21T18:11:04.661Z,0.00
2017-11-21T18:12:57.922Z,0.00
2017-11-21T18:13:57.856Z,0.00
2017-11-21T18:15:51.138Z,0.00
2017-11-21T18:16:51.047Z,0.00
2017-11-21T18:18:44.314Z,0.00
2017-11-21T18:19:44.253Z,0.00
2017-11-21T18:21:37.531Z,0.00
2017-11-21T18:22:37.452Z,0.00
2017-11-21T18:24:30.728Z,0.00
2017-11-21T18:25:30.641Z,0.00
2017-11-21T18:27:23.911Z,0.00
2017-11-21T18:28:23.824Z,0.00
2017-11-21T18:30:17.103Z,0.00
2017-11-21T18:31:17.021Z,0.00
2017-11-21T18:33:10.280Z,0.00
2017-11-21T18:34:10.212Z,0.00
2017-11-21T18:36:03.503Z,0.00
2017-11-21T18:37:03.423Z,0.00
2017-11-21T18:38:56.670Z,0.00
2017-11-21T18:39:56.602Z,0.00
2017-11-21T18:41:49.884Z,0.00
2017-11-21T18:42:49.801Z,0.00
2017-11-21T18:44:43.058Z,0.00
2017-11-21T18:45:42.991Z,0.00
2017-11-21T18:47:36.287Z,0.00
2017-11-21T18:48:36.186Z,0.00
2017-11-21T18:50:29.463Z,0.00
2017-11-21T18:51:29.379Z,0.00
2017-11-21T18:53:22.643Z,0.00
2017-11-21T18:54:22.578Z,0.00
2017-11-21T18:56:15.860Z,0.00
2017-11-21T18:57:15.774Z,0.00
2017-11-21T18:59:09.033Z,0.00
2017-11-21T19:00:08.955Z,0.00
2017-11-21T19:02:02.257Z,0.00