createdAt,value
2019-04-30T00:03:02.327Z,13.50
2019-04-30T00:08:05.846Z,13.50
2019-04-30T00:13:10.399Z,13.60
2019-04-30T00:18:13.189Z,13.60
2019-04-30T00:23:17.765Z,13.60
2019-04-30T00:28:20.368Z,13.60
2019-04-30T00:33:25.114Z,13.50
2019-04-30T00:38:29.527Z,13.50
2019-04-30T00:43:32.327Z,13.40
2019-04-30T00:48:35.686Z,13.20
2019-04-30T00:53:38.474Z,13.00
2019-04-30T00:58:41.205Z,12.80
2019-04-30T01:03:49.567Z,12.70
2019-04-30T01:08:52.380Z,12.70
2019-04-30T01:13:55.289Z,12.80
2019-04-30T01:19:01.004Z,12.70
2019-04-30T01:24:03.794Z,12.70
2019-04-30T01:29:06.931Z,12.50
2019-04-30T01:34:13.919Z,12.40
2019-04-30T01:39:14.884Z,12.30
2019-04-30T01:44:19.359Z,12.10
2019-04-30T01:49:25.714Z,12.00
2019-04-30T01:54:26.616Z,11.90
2019-04-30T01:59:54.836Z,11.90
2019-04-30T02:04:59.137Z,11.90
2019-04-30T02:10:02.247Z,11.90
2019-04-30T02:15:05.249Z,11.90
2019-04-30T02:20:09.225Z,11.80
2019-04-30T02:25:11.890Z,11.80
2019-04-30T02:30:14.477Z,11.90
2019-04-30T02:35:45.623Z,11.80
2019-04-30T02:40:49.995Z,11.80
2019-04-30T02:45:55.043Z,11.70
2019-04-30T02:51:01.256Z,11.80
2019-04-30T02:56:04.947Z,11.80
2019-04-30T03:01:10.154Z,11.80
2019-04-30T03:06:12.221Z,11.80
2019-04-30T03:11:16.329Z,11.70
2019-04-30T03:16:23.404Z,11.70
2019-04-30T03:21:44.769Z,11.70
2019-04-30T03:26:50.005Z,11.70
2019-04-30T03:31:53.371Z,11.70
2019-04-30T03:37:01.638Z,11.60
2019-04-30T03:42:03.657Z,11.60
2019-04-30T03:47:06.341Z,11.60
2019-04-30T03:52:12.569Z,11.70
2019-04-30T03:57:13.578Z,11.60
2019-04-30T04:02:25.880Z,11.60
2019-04-30T04:07:40.943Z,11.60
2019-04-30T04:12:43.622Z,11.70
2019-04-30T04:17:46.374Z,11.70
2019-04-30T04:22:49.722Z,11.80
2019-04-30T04:27:56.459Z,11.80
2019-04-30T04:32:59.883Z,11.90
2019-04-30T04:38:02.799Z,11.80
2019-04-30T04:43:05.415Z,11.90
2019-04-30T04:48:09.564Z,11.90
2019-04-30T04:53:12.480Z,11.90
2019-04-30T04:58:15.225Z,11.90
2019-04-30T05:03:35.970Z,12.10
2019-04-30T05:08:39.667Z,12.20
2019-04-30T05:13:42.424Z,12.40
2019-04-30T05:18:46.336Z,12.60
2019-04-30T05:23:50.218Z,12.80
2019-04-30T05:28:53.041Z,13.10
2019-04-30T05:33:55.743Z,13.30
2019-04-30T05:38:58.793Z,13.40
2019-04-30T05:44:02.141Z,13.40
2019-04-30T05:49:04.916Z,13.60
2019-04-30T05:54:09.109Z,13.90
2019-04-30T05:59:11.953Z,13.90
2019-04-30T06:04:14.634Z,13.90
2019-04-30T06:09:33.935Z,13.80
2019-04-30T06:14:48.997Z,13.80
2019-04-30T06:19:48.773Z,13.90
2019-04-30T06:24:51.328Z,14.00
2019-04-30T06:29:54.131Z,14.10
2019-04-30T06:34:59.282Z,14.10
2019-04-30T06:40:02.225Z,14.40
2019-04-30T06:45:05.732Z,14.70
2019-04-30T06:50:09.669Z,14.90
2019-04-30T06:55:12.797Z,14.90
2019-04-30T07:00:15.447Z,14.80
2019-04-30T07:05:18.595Z,14.80
2019-04-30T07:10:25.504Z,14.70
2019-04-30T07:15:29.561Z,14.90
2019-04-30T07:20:34.101Z,15.10
2019-04-30T07:25:38.940Z,15.40
2019-04-30T07:30:41.304Z,15.70
2019-04-30T07:35:44.099Z,15.90
2019-04-30T07:40:46.755Z,16.10
2019-04-30T07:45:49.649Z,16.30
2019-04-30T07:50:53.614Z,16.20
2019-04-30T07:55:56.341Z,16.30
2019-04-30T08:00:59.363Z,16.50
2019-04-30T08:06:02.827Z,16.50
2019-04-30T08:11:05.676Z,16.60
2019-04-30T08:16:09.750Z,16.70
2019-04-30T08:21:12.538Z,16.80
2019-04-30T08:26:15.184Z,17.30
2019-04-30T08:31:19.616Z,17.30
2019-04-30T08:36:22.657Z,17.30
2019-04-30T08:41:25.405Z,17.40
2019-04-30T08:46:28.694Z,17.70
2019-04-30T08:51:31.907Z,18.10
2019-04-30T08:56:34.895Z,18.50
2019-04-30T09:01:38.716Z,18.60
2019-04-30T09:06:41.446Z,18.90
2019-04-30T09:11:53.035Z,19.10
2019-04-30T09:16:49.546Z,19.10
2019-04-30T09:21:53.640Z,19.00
2019-04-30T09:26:56.340Z,19.00
2019-04-30T09:31:59.518Z,18.90
2019-04-30T09:37:02.482Z,19.20
2019-04-30T09:42:05.069Z,19.30
2019-04-30T09:47:08.853Z,19.40
2019-04-30T09:52:11.821Z,19.50
2019-04-30T09:57:14.746Z,19.60
2019-04-30T10:02:19.069Z,19.50
2019-04-30T10:07:22.066Z,19.40
2019-04-30T10:12:24.739Z,19.60
2019-04-30T10:17:36.084Z,20.20
2019-04-30T10:22:40.070Z,20.20
2019-04-30T10:27:43.039Z,20.30
2019-04-30T10:32:45.768Z,20.40
2019-04-30T10:37:48.625Z,20.40
2019-04-30T10:42:51.314Z,20.70
2019-04-30T10:47:54.043Z,20.70
2019-04-30T10:52:56.623Z,20.90
2019-04-30T10:57:59.423Z,21.60
2019-04-30T11:03:02.120Z,21.40
2019-04-30T11:08:05.131Z,21.30
2019-04-30T11:13:07.843Z,21.00
2019-04-30T11:18:10.638Z,20.70
2019-04-30T11:23:14.882Z,20.40
2019-04-30T11:28:18.494Z,20.60
2019-04-30T11:33:21.627Z,21.00
2019-04-30T11:38:24.391Z,21.30
2019-04-30T11:43:27.076Z,20.90
2019-04-30T11:48:29.691Z,20.80
2019-04-30T11:53:32.407Z,19.80
2019-04-30T11:58:35.132Z,20.70
2019-04-30T12:03:39.386Z,21.40
2019-04-30T12:09:01.716Z,21.80
2019-04-30T12:14:06.129Z,22.00
2019-04-30T12:19:09.115Z,22.30
2019-04-30T12:24:11.823Z,22.30
2019-04-30T12:29:14.582Z,21.70
2019-04-30T12:34:17.382Z,20.60
2019-04-30T12:39:20.062Z,20.10
2019-04-30T12:44:22.706Z,20.00
2019-04-30T12:49:25.521Z,20.00
2019-04-30T12:54:42.159Z,20.20
2019-04-30T12:59:44.856Z,20.10
2019-04-30T13:04:49.278Z,19.80
2019-04-30T13:09:52.531Z,20.00
2019-04-30T13:14:55.468Z,19.80
2019-04-30T13:19:58.351Z,20.00
2019-04-30T13:25:01.152Z,20.10
2019-04-30T13:30:15.829Z,20.80
2019-04-30T13:35:19.093Z,22.40
2019-04-30T13:40:53.476Z,22.10
2019-04-30T13:45:56.185Z,21.70
2019-04-30T13:50:58.888Z,22.60
2019-04-30T13:56:01.606Z,23.50
2019-04-30T14:01:05.555Z,24.20
2019-04-30T14:06:09.172Z,25.00
2019-04-30T14:11:11.831Z,24.40
2019-04-30T14:16:14.559Z,23.90
2019-04-30T14:21:19.324Z,24.40
2019-04-30T14:26:21.811Z,23.70
2019-04-30T14:31:26.401Z,23.30
2019-04-30T14:36:41.469Z,23.10
2019-04-30T14:41:45.423Z,23.60
2019-04-30T14:47:13.073Z,24.00
2019-04-30T14:52:19.207Z,22.70
2019-04-30T14:57:37.611Z,21.50
2019-04-30T15:02:51.817Z,20.60
2019-04-30T15:07:54.538Z,20.60
2019-04-30T15:12:57.164Z,20.10
2019-04-30T15:17:59.749Z,20.30
2019-04-30T15:23:22.072Z,19.90
2019-04-30T15:28:32.373Z,19.60
2019-04-30T15:34:10.751Z,19.20
2019-04-30T15:39:46.598Z,18.70
2019-04-30T15:44:49.768Z,18.60
2019-04-30T15:49:53.467Z,18.10
2019-04-30T15:54:56.264Z,18.00
2019-04-30T15:59:58.967Z,17.70
2019-04-30T16:05:29.074Z,17.70
2019-04-30T16:11:03.367Z,17.50
2019-04-30T16:16:06.183Z,17.30
2019-04-30T16:21:09.257Z,16.90
2019-04-30T16:26:12.238Z,16.70
2019-04-30T16:31:15.052Z,16.30
2019-04-30T16:36:19.219Z,16.00
2019-04-30T16:41:31.070Z,16.00
2019-04-30T16:46:26.818Z,15.90
2019-04-30T16:51:29.501Z,15.90
2019-04-30T16:56:32.813Z,15.70
2019-04-30T17:01:36.444Z,15.60
2019-04-30T17:06:41.972Z,15.30
2019-04-30T17:12:00.374Z,15.40
2019-04-30T17:17:03.279Z,15.20
2019-04-30T17:22:06.132Z,15.20
2019-04-30T17:27:17.166Z,15.20
2019-04-30T17:32:13.920Z,15.00
2019-04-30T17:37:18.918Z,14.90
2019-04-30T17:42:22.413Z,14.90
2019-04-30T17:47:25.378Z,15.20
2019-04-30T17:52:31.342Z,15.00
2019-04-30T17:57:34.722Z,14.90
2019-04-30T18:02:47.771Z,14.80
2019-04-30T18:07:53.308Z,14.70
2019-04-30T18:12:56.103Z,14.60
2019-04-30T18:18:14.165Z,14.50
2019-04-30T18:23:39.789Z,14.50
2019-04-30T18:28:42.567Z,14.40
2019-04-30T18:33:45.471Z,14.20
2019-04-30T18:38:51.757Z,14.20
2019-04-30T18:43:56.786Z,14.10
2019-04-30T18:48:59.437Z,14.10
2019-04-30T18:54:02.049Z,13.90
2019-04-30T18:59:08.674Z,13.90
2019-04-30T19:04:11.181Z,13.80
2019-04-30T19:09:40.097Z,13.70
2019-04-30T19:15:13.402Z,13.70
2019-04-30T19:20:19.622Z,13.60
2019-04-30T19:25:22.504Z,13.50
2019-04-30T19:30:25.657Z,13.30
2019-04-30T19:35:28.599Z,13.20
2019-04-30T19:40:31.293Z,13.20
2019-04-30T19:45:34.990Z,13.20
2019-04-30T19:50:37.731Z,13.10
2019-04-30T19:55:40.318Z,13.00
2019-04-30T20:00:43.042Z,12.90
2019-04-30T20:05:45.853Z,12.90
2019-04-30T20:10:49.634Z,12.80
2019-04-30T20:15:52.355Z,12.80
2019-04-30T20:20:56.892Z,12.70
2019-04-30T20:25:59.519Z,12.70
2019-04-30T20:31:02.708Z,12.60
2019-04-30T20:36:06.521Z,12.60
2019-04-30T20:41:09.832Z,12.50
2019-04-30T20:46:12.615Z,12.50
2019-04-30T20:51:15.239Z,12.40
2019-04-30T20:56:19.147Z,12.20
2019-04-30T21:01:22.972Z,12.10
2019-04-30T21:06:25.634Z,12.10
2019-04-30T21:11:28.236Z,12.00
2019-04-30T21:16:30.882Z,11.90
2019-04-30T21:21:33.639Z,11.90
2019-04-30T21:26:36.291Z,11.80
2019-04-30T21:32:02.881Z,11.90
2019-04-30T21:37:05.672Z,12.00
2019-04-30T21:42:09.283Z,11.80
2019-04-30T21:47:12.047Z,11.80
2019-04-30T21:52:14.790Z,11.80
2019-04-30T21:57:17.495Z,11.70
2019-04-30T22:02:20.144Z,11.70
2019-04-30T22:07:22.916Z,11.60
2019-04-30T22:12:25.621Z,11.40
2019-04-30T22:17:29.283Z,11.30
2019-04-30T22:22:31.980Z,11.20
2019-04-30T22:27:34.704Z,11.00
2019-04-30T22:32:37.374Z,11.00
2019-04-30T22:37:40.121Z,10.80
2019-04-30T22:42:42.651Z,10.80
2019-04-30T22:47:45.437Z,10.70
2019-04-30T22:52:48.124Z,10.70
2019-04-30T22:57:50.852Z,10.70
2019-04-30T23:03:15.209Z,10.50
2019-04-30T23:08:17.927Z,10.50
2019-04-30T23:13:20.705Z,10.30
2019-04-30T23:18:35.491Z,10.20
2019-04-30T23:23:38.112Z,10.10
2019-04-30T23:28:40.862Z,10.10
2019-04-30T23:33:43.503Z,10.10
2019-04-30T23:38:47.422Z,10.00
2019-04-30T23:43:50.278Z,10.00
2019-04-30T23:48:52.941Z,9.90
2019-04-30T23:53:55.688Z,9.80
2019-04-30T23:58:58.439Z,9.70
