createdAt,value
2022-10-10T00:00:02.120Z,3.40
2022-10-10T00:02:29.648Z,3.20
2022-10-10T00:04:57.093Z,3.40
2022-10-10T00:07:24.538Z,3.40
2022-10-10T00:09:54.599Z,3.40
2022-10-10T00:12:22.034Z,3.40
2022-10-10T00:14:49.425Z,3.40
2022-10-10T00:17:16.943Z,3.30
2022-10-10T00:19:44.363Z,3.40
2022-10-10T00:22:11.794Z,3.30
2022-10-10T00:24:39.401Z,3.40
2022-10-10T00:27:08.173Z,3.40
2022-10-10T00:29:35.595Z,3.20
2022-10-10T00:32:03.430Z,3.13
2022-10-10T00:34:30.941Z,3.20
2022-10-10T00:36:58.362Z,3.50
2022-10-10T00:39:25.815Z,3.28
2022-10-10T00:41:53.270Z,3.10
2022-10-10T00:44:22.080Z,3.28
2022-10-10T00:46:49.635Z,3.10
2022-10-10T00:49:18.783Z,3.45
2022-10-10T00:51:46.848Z,3.35
2022-10-10T00:54:15.568Z,3.50
2022-10-10T00:56:44.856Z,3.17
2022-10-10T00:59:12.607Z,3.50
2022-10-10T01:01:41.998Z,3.30
2022-10-10T01:04:24.294Z,3.22
2022-10-10T01:06:51.726Z,3.20
2022-10-10T01:09:19.172Z,3.30
2022-10-10T01:11:49.352Z,3.50
2022-10-10T01:14:25.448Z,3.40
2022-10-10T01:16:59.079Z,3.30
2022-10-10T01:19:37.783Z,3.45
2022-10-10T01:22:10.269Z,3.30
2022-10-10T01:24:44.581Z,3.50
2022-10-10T01:27:24.580Z,3.30
2022-10-10T01:29:57.567Z,3.30
2022-10-10T01:32:29.069Z,3.30
2022-10-10T01:35:01.397Z,3.50
2022-10-10T01:39:57.714Z,3.28
2022-10-10T01:42:27.161Z,3.25
2022-10-10T01:44:56.308Z,3.20
2022-10-10T01:47:24.075Z,3.40
2022-10-10T01:49:53.313Z,3.38
2022-10-10T01:52:26.376Z,3.30
2022-10-10T01:54:58.630Z,3.20
2022-10-10T01:57:30.739Z,3.38
2022-10-10T02:00:04.386Z,3.20
2022-10-10T02:02:36.205Z,3.30
2022-10-10T02:05:05.870Z,3.00
2022-10-10T02:07:34.146Z,3.40
2022-10-10T02:10:03.682Z,3.40
2022-10-10T02:12:32.129Z,3.10
2022-10-10T02:15:03.736Z,3.35
2022-10-10T02:17:31.496Z,3.35
2022-10-10T02:20:00.101Z,3.40
2022-10-10T02:22:28.461Z,3.38
2022-10-10T02:24:56.254Z,3.50
2022-10-10T02:27:26.686Z,3.38
2022-10-10T02:29:55.020Z,3.50
2022-10-10T02:32:26.975Z,3.20
2022-10-10T02:34:56.535Z,3.17
2022-10-10T02:37:24.883Z,3.15
2022-10-10T02:39:54.671Z,3.20
2022-10-10T02:42:23.191Z,3.30
2022-10-10T02:44:51.283Z,3.50
2022-10-10T02:47:18.815Z,3.38
2022-10-10T02:49:47.583Z,3.10
2022-10-10T02:52:15.958Z,3.20
2022-10-10T02:54:43.575Z,3.40
2022-10-10T02:57:11.025Z,3.30
2022-10-10T02:59:38.464Z,3.30
2022-10-10T03:02:06.428Z,3.20
2022-10-10T03:04:33.854Z,3.40
2022-10-10T03:07:02.623Z,3.40
2022-10-10T03:09:30.294Z,3.45
2022-10-10T03:11:57.727Z,3.38
2022-10-10T03:14:25.150Z,3.50
2022-10-10T03:16:53.073Z,3.40
2022-10-10T03:19:20.579Z,3.50
2022-10-10T03:21:48.019Z,3.38
2022-10-10T03:24:17.349Z,3.33
2022-10-10T03:26:44.900Z,3.30
2022-10-10T03:29:12.307Z,3.50
2022-10-10T03:31:39.773Z,3.38
2022-10-10T03:34:07.211Z,3.60
2022-10-10T03:36:34.644Z,3.35
2022-10-10T03:39:02.090Z,3.60
2022-10-10T03:41:30.872Z,3.50
2022-10-10T03:43:58.269Z,3.33
2022-10-10T03:46:25.718Z,3.28
2022-10-10T03:48:53.150Z,3.20
2022-10-10T03:51:20.670Z,3.42
2022-10-10T03:53:48.075Z,3.50
2022-10-10T03:56:15.482Z,3.50
2022-10-10T03:58:44.256Z,3.20
2022-10-10T04:01:11.922Z,3.40
2022-10-10T04:03:39.694Z,3.40
2022-10-10T04:06:07.370Z,3.50
2022-10-10T04:08:34.893Z,3.50
2022-10-10T04:11:02.296Z,3.25
2022-10-10T04:13:29.761Z,3.20
2022-10-10T04:15:58.663Z,3.50
2022-10-10T04:18:26.409Z,3.28
2022-10-10T04:20:53.853Z,3.50
2022-10-10T04:23:21.657Z,3.42
2022-10-10T04:25:52.034Z,3.33
2022-10-10T04:28:19.859Z,3.50
2022-10-10T04:30:47.613Z,3.40
2022-10-10T04:33:16.408Z,3.15
2022-10-10T04:35:43.863Z,3.50
2022-10-10T04:38:11.352Z,3.50
2022-10-10T04:40:38.776Z,3.50
2022-10-10T04:43:06.342Z,3.60
2022-10-10T04:45:37.357Z,3.50
2022-10-10T04:48:05.275Z,3.20
2022-10-10T04:50:34.491Z,3.30
2022-10-10T04:53:01.922Z,3.30
2022-10-10T04:55:29.494Z,3.20
2022-10-10T04:57:56.988Z,3.50
2022-10-10T05:00:24.468Z,3.40
2022-10-10T05:02:52.299Z,3.47
2022-10-10T05:05:19.915Z,3.38
2022-10-10T05:07:53.117Z,3.50
2022-10-10T05:10:22.929Z,3.30
2022-10-10T05:12:50.571Z,3.60
2022-10-10T05:15:18.487Z,3.45
2022-10-10T05:17:45.943Z,3.50
2022-10-10T05:20:13.423Z,3.40
2022-10-10T05:22:40.845Z,3.40
2022-10-10T05:25:10.134Z,3.40
2022-10-10T05:27:37.831Z,3.50
2022-10-10T05:30:06.941Z,3.35
2022-10-10T05:32:34.493Z,3.40
2022-10-10T05:35:01.914Z,3.30
2022-10-10T05:37:29.309Z,3.40
2022-10-10T05:39:56.773Z,3.40
2022-10-10T05:42:25.602Z,3.50
2022-10-10T05:44:53.011Z,3.28
2022-10-10T05:47:25.377Z,3.50
2022-10-10T05:49:54.931Z,3.50
2022-10-10T05:52:22.380Z,3.30
2022-10-10T05:54:49.810Z,3.50
2022-10-10T05:57:17.404Z,3.10
2022-10-10T05:59:46.429Z,3.40
2022-10-10T06:02:14.083Z,3.20
2022-10-10T06:04:41.548Z,3.22
2022-10-10T06:07:09.577Z,3.30
2022-10-10T06:09:37.103Z,3.40
2022-10-10T06:12:04.587Z,3.22
2022-10-10T06:14:32.021Z,3.50
2022-10-10T06:17:00.883Z,3.05
2022-10-10T06:19:29.181Z,3.50
2022-10-10T06:21:56.674Z,3.40
2022-10-10T06:24:24.133Z,3.20
2022-10-10T06:26:51.562Z,3.28
2022-10-10T06:29:19.251Z,3.40
2022-10-10T06:31:46.780Z,3.47
2022-10-10T06:34:15.581Z,3.30
2022-10-10T06:36:43.055Z,3.40
2022-10-10T06:39:10.505Z,3.58
2022-10-10T06:41:37.928Z,3.50
2022-10-10T06:44:05.429Z,3.38
2022-10-10T06:46:34.270Z,3.40
2022-10-10T06:49:01.717Z,3.50
2022-10-10T06:51:30.509Z,3.30
2022-10-10T06:53:58.823Z,3.45
2022-10-10T06:56:27.750Z,3.60
2022-10-10T06:58:55.775Z,3.40
2022-10-10T07:01:24.317Z,3.10
2022-10-10T07:03:51.781Z,3.53
2022-10-10T07:06:19.377Z,3.30
2022-10-10T07:08:48.183Z,3.30
2022-10-10T07:11:15.639Z,3.30
2022-10-10T07:13:43.117Z,3.20
2022-10-10T07:16:11.205Z,3.50
2022-10-10T07:18:38.759Z,3.28
2022-10-10T07:21:06.629Z,3.80
2022-10-10T07:23:34.056Z,4.20
2022-10-10T07:26:03.772Z,4.20
2022-10-10T07:28:31.259Z,3.95
2022-10-10T07:31:00.205Z,3.85
2022-10-10T07:33:31.656Z,4.10
2022-10-10T07:35:59.086Z,4.30
2022-10-10T07:38:26.901Z,3.25
2022-10-10T07:40:54.445Z,3.10
2022-10-10T07:43:23.279Z,3.30
2022-10-10T07:45:50.854Z,3.25
2022-10-10T07:48:18.630Z,3.00
2022-10-10T07:50:46.907Z,3.40
2022-10-10T07:53:14.337Z,3.40
2022-10-10T07:55:41.888Z,3.20
2022-10-10T07:58:10.659Z,3.20
2022-10-10T08:00:41.931Z,3.50
2022-10-10T08:03:11.965Z,3.40
2022-10-10T08:05:40.665Z,3.40
2022-10-10T08:08:08.168Z,3.50
2022-10-10T08:10:35.722Z,3.33
2022-10-10T08:13:03.158Z,3.50
2022-10-10T08:15:33.821Z,3.50
2022-10-10T08:18:02.975Z,3.40
2022-10-10T08:20:30.408Z,3.60
2022-10-10T08:22:57.893Z,3.40
2022-10-10T08:25:27.678Z,3.70
2022-10-10T08:27:55.102Z,3.58
2022-10-10T08:30:22.740Z,3.50
2022-10-10T08:32:50.706Z,3.60
2022-10-10T08:35:20.022Z,3.50
2022-10-10T08:37:47.509Z,3.55
2022-10-10T08:40:16.964Z,3.67
2022-10-10T08:42:50.450Z,3.58
2022-10-10T08:45:21.890Z,3.60
2022-10-10T08:47:50.571Z,3.58
2022-10-10T08:50:19.715Z,3.45
2022-10-10T08:52:51.277Z,3.70
2022-10-10T08:55:20.601Z,3.75
2022-10-10T08:57:51.171Z,3.78
2022-10-10T09:00:21.390Z,3.60
2022-10-10T09:02:53.974Z,3.50
2022-10-10T09:05:25.845Z,3.50
2022-10-10T09:08:04.179Z,3.60
2022-10-10T09:10:35.654Z,3.20
2022-10-10T09:13:08.458Z,3.47
2022-10-10T09:15:36.653Z,3.60
2022-10-10T09:18:08.025Z,3.60
2022-10-10T09:20:43.402Z,3.40
2022-10-10T09:23:16.537Z,3.40
2022-10-10T09:25:46.469Z,3.53
2022-10-10T09:28:17.741Z,3.50
2022-10-10T09:30:46.908Z,3.40
2022-10-10T09:33:21.137Z,3.47
2022-10-10T09:35:49.674Z,3.50
2022-10-10T09:38:24.951Z,3.60
2022-10-10T09:40:55.898Z,3.60
2022-10-10T09:43:23.709Z,3.83
2022-10-10T09:45:52.977Z,3.80
2022-10-10T09:48:20.953Z,3.67
2022-10-10T09:50:48.403Z,3.67
2022-10-10T09:53:17.035Z,3.47
2022-10-10T09:55:46.947Z,3.97
2022-10-10T09:58:16.489Z,3.65
2022-10-10T10:00:43.990Z,3.47
2022-10-10T10:03:13.360Z,3.50
2022-10-10T10:05:41.756Z,3.50
2022-10-10T10:08:19.678Z,3.28
2022-10-10T10:10:48.601Z,3.50
2022-10-10T10:13:20.360Z,3.58
2022-10-10T10:15:50.110Z,3.50
2022-10-10T10:18:25.061Z,3.50
2022-10-10T10:20:53.950Z,3.70
2022-10-10T10:23:25.286Z,3.70
2022-10-10T10:26:01.671Z,3.80
2022-10-10T10:28:29.750Z,3.80
2022-10-10T10:30:58.531Z,3.70
2022-10-10T10:33:36.391Z,3.65
2022-10-10T10:36:08.278Z,3.75
2022-10-10T10:38:40.826Z,3.67
2022-10-10T10:41:12.043Z,3.50
2022-10-10T10:43:59.379Z,3.80
2022-10-10T10:46:30.823Z,3.80
2022-10-10T10:49:01.171Z,3.90
2022-10-10T10:51:35.722Z,3.80
2022-10-10T10:54:07.615Z,3.67
2022-10-10T10:56:40.010Z,3.70
2022-10-10T11:02:12.053Z,3.88
2022-10-10T11:05:19.393Z,3.72
2022-10-10T11:07:50.155Z,3.80
2022-10-10T11:10:20.867Z,3.80
2022-10-10T11:12:56.043Z,3.80
2022-10-10T11:15:26.367Z,4.05
2022-10-10T11:17:59.817Z,3.80
2022-10-10T11:20:29.734Z,3.90
2022-10-10T11:23:04.152Z,3.70
2022-10-10T11:25:36.226Z,3.85
2022-10-10T11:28:06.868Z,4.78
2022-10-10T11:30:36.390Z,3.60
2022-10-10T11:33:08.091Z,3.47
2022-10-10T11:35:37.836Z,3.70
2022-10-10T11:38:10.462Z,3.80
2022-10-10T11:40:43.104Z,3.65
2022-10-10T11:43:15.851Z,3.50
2022-10-10T11:45:45.645Z,3.60
2022-10-10T11:48:16.914Z,3.70
2022-10-10T11:50:44.452Z,3.67
2022-10-10T11:53:16.766Z,3.70
2022-10-10T11:55:48.616Z,3.70
2022-10-10T11:58:24.441Z,3.50
2022-10-10T12:00:54.053Z,3.42
2022-10-10T12:03:22.067Z,3.80
2022-10-10T12:05:52.140Z,3.53
2022-10-10T12:08:21.143Z,3.75
2022-10-10T12:10:50.662Z,3.55
2022-10-10T12:13:27.989Z,3.80
2022-10-10T12:15:56.587Z,3.70
2022-10-10T12:18:25.286Z,3.67
2022-10-10T12:21:04.300Z,3.97
2022-10-10T12:23:32.690Z,3.63
2022-10-10T12:26:00.502Z,3.50
2022-10-10T12:28:34.448Z,3.50
2022-10-10T12:31:28.048Z,3.40
2022-10-10T12:33:59.941Z,3.80
2022-10-10T12:37:02.025Z,4.00
2022-10-10T12:39:35.929Z,3.50
2022-10-10T12:42:03.420Z,3.50
2022-10-10T12:44:45.119Z,3.80
2022-10-10T12:47:32.253Z,3.20
2022-10-10T12:50:22.336Z,3.60
2022-10-10T12:52:51.005Z,3.47
2022-10-10T12:55:20.931Z,3.60
2022-10-10T12:57:49.497Z,3.88
2022-10-10T13:00:19.764Z,4.00
2022-10-10T13:02:49.422Z,4.00
2022-10-10T13:05:20.214Z,4.13
2022-10-10T13:07:49.249Z,3.90
2022-10-10T13:10:21.376Z,3.80
2022-10-10T13:12:59.459Z,3.95
2022-10-10T13:15:28.680Z,3.80
2022-10-10T13:17:56.214Z,3.75
2022-10-10T13:20:29.342Z,3.80
2022-10-10T13:22:56.894Z,4.00
2022-10-10T13:25:24.874Z,3.70
2022-10-10T13:27:52.812Z,3.60
2022-10-10T13:30:20.517Z,3.70
2022-10-10T13:32:49.542Z,3.80
2022-10-10T13:35:20.691Z,3.80
2022-10-10T13:37:50.732Z,3.80
2022-10-10T13:40:19.309Z,3.90
2022-10-10T13:42:48.513Z,3.90
2022-10-10T13:45:46.001Z,3.80
2022-10-10T13:48:26.729Z,3.80
2022-10-10T13:51:01.352Z,3.88
2022-10-10T13:53:33.598Z,3.90
2022-10-10T13:56:03.436Z,3.67
2022-10-10T13:58:32.117Z,3.83
2022-10-10T14:01:00.937Z,3.92
2022-10-10T14:03:31.067Z,4.00
2022-10-10T14:05:58.947Z,3.80
2022-10-10T14:08:28.613Z,3.55
2022-10-10T14:10:57.924Z,3.60
2022-10-10T14:13:25.964Z,3.80
2022-10-10T14:15:53.432Z,3.85
2022-10-10T14:18:22.304Z,3.92
2022-10-10T14:20:51.774Z,3.88
2022-10-10T14:23:19.218Z,3.80
2022-10-10T14:25:47.651Z,3.75
2022-10-10T14:28:17.716Z,3.90
2022-10-10T14:30:45.245Z,3.88
2022-10-10T14:33:13.409Z,3.83
2022-10-10T14:35:41.074Z,3.70
2022-10-10T14:38:10.554Z,3.67
2022-10-10T14:40:38.484Z,3.70
2022-10-10T14:43:05.941Z,3.55
2022-10-10T14:45:33.442Z,4.05
2022-10-10T14:48:01.043Z,3.78
2022-10-10T14:50:32.222Z,3.80
2022-10-10T14:52:59.732Z,3.92
2022-10-10T14:55:28.818Z,3.78
2022-10-10T14:57:56.309Z,3.67
2022-10-10T15:00:24.509Z,3.53
2022-10-10T15:02:52.026Z,3.70
2022-10-10T15:05:19.519Z,3.53
2022-10-10T15:07:53.463Z,3.40
2022-10-10T15:10:38.107Z,3.40
2022-10-10T15:13:06.908Z,3.38
2022-10-10T15:15:34.422Z,3.30
2022-10-10T15:18:01.933Z,3.40
2022-10-10T15:20:31.699Z,3.35
2022-10-10T15:22:59.773Z,3.50
2022-10-10T15:25:33.084Z,3.30
2022-10-10T15:28:01.321Z,3.50
2022-10-10T15:30:31.115Z,3.22
2022-10-10T15:32:58.760Z,3.20
2022-10-10T15:35:26.626Z,3.30
2022-10-10T15:37:54.214Z,3.30
2022-10-10T15:40:22.588Z,3.20
2022-10-10T15:42:50.442Z,3.20
2022-10-10T15:45:37.014Z,3.20
2022-10-10T15:48:07.181Z,3.30
2022-10-10T15:50:39.153Z,3.25
2022-10-10T15:55:33.921Z,3.30
2022-10-10T15:58:04.147Z,3.20
2022-10-10T16:00:31.629Z,3.20
2022-10-10T16:02:59.123Z,3.20
2022-10-10T16:05:29.904Z,3.20
2022-10-10T16:07:58.584Z,3.22
2022-10-10T16:10:26.879Z,3.28
2022-10-10T16:12:54.980Z,3.30
2022-10-10T16:15:22.510Z,3.33
2022-10-10T16:17:49.910Z,3.25
2022-10-10T16:20:18.561Z,3.38
2022-10-10T16:22:47.341Z,3.25
2022-10-10T16:25:22.231Z,3.08
2022-10-10T16:27:50.415Z,3.30
2022-10-10T16:30:19.382Z,3.20
2022-10-10T16:32:46.879Z,2.80
2022-10-10T16:35:15.273Z,3.10
2022-10-10T16:37:42.721Z,3.10
2022-10-10T16:40:11.995Z,2.95
2022-10-10T16:42:42.722Z,3.00
2022-10-10T16:45:10.943Z,3.35
2022-10-10T16:47:38.508Z,3.13
2022-10-10T16:50:08.685Z,3.22
2022-10-10T16:52:38.210Z,3.20
2022-10-10T16:55:06.963Z,3.50
2022-10-10T16:57:36.482Z,3.20
2022-10-10T17:00:04.598Z,3.03
2022-10-10T17:02:32.132Z,3.30
2022-10-10T17:05:00.619Z,3.22
2022-10-10T17:07:29.227Z,3.20
2022-10-10T17:09:57.064Z,3.20
2022-10-10T17:12:24.624Z,3.28
2022-10-10T17:14:53.421Z,3.40
2022-10-10T17:17:22.519Z,3.38
2022-10-10T17:19:50.263Z,3.25
2022-10-10T17:22:17.881Z,3.22
2022-10-10T17:24:45.438Z,3.28
2022-10-10T17:27:13.128Z,3.30
2022-10-10T17:29:40.574Z,3.47
2022-10-10T17:32:09.457Z,3.30
2022-10-10T17:34:36.943Z,3.05
2022-10-10T17:37:04.769Z,3.70
2022-10-10T17:39:32.598Z,3.78
2022-10-10T17:42:00.301Z,3.67
2022-10-10T17:44:27.881Z,3.80
2022-10-10T17:46:55.793Z,3.70
2022-10-10T17:49:24.748Z,3.70
2022-10-10T17:51:52.346Z,3.83
2022-10-10T17:54:20.116Z,3.90
2022-10-10T17:56:47.618Z,3.70
2022-10-10T17:59:15.214Z,3.75
2022-10-10T18:01:42.937Z,3.58
2022-10-10T18:04:12.172Z,3.72
2022-10-10T18:06:41.209Z,3.70
2022-10-10T18:09:09.640Z,3.60
2022-10-10T18:11:37.875Z,3.67
2022-10-10T18:14:05.590Z,3.60
2022-10-10T18:16:34.353Z,3.55
2022-10-10T18:19:02.626Z,3.42
2022-10-10T18:21:30.133Z,3.50
2022-10-10T18:23:58.927Z,3.53
2022-10-10T18:26:30.101Z,3.67
2022-10-10T18:28:57.798Z,3.70
2022-10-10T18:31:26.636Z,3.55
2022-10-10T18:33:54.345Z,3.50
2022-10-10T18:36:23.860Z,3.47
2022-10-10T18:38:51.629Z,3.60
2022-10-10T18:41:21.311Z,3.45
2022-10-10T18:43:50.056Z,3.38
2022-10-10T18:46:18.583Z,3.47
2022-10-10T18:48:50.254Z,3.42
2022-10-10T18:51:24.886Z,3.70
2022-10-10T18:53:53.265Z,3.38
2022-10-10T18:56:24.674Z,3.63
2022-10-10T18:58:53.794Z,3.72
2022-10-10T19:01:24.867Z,3.47
2022-10-10T19:03:53.249Z,3.80
2022-10-10T19:06:21.359Z,3.70
2022-10-10T19:08:49.103Z,3.70
2022-10-10T19:11:21.747Z,3.50
2022-10-10T19:13:51.146Z,3.63
2022-10-10T19:16:19.989Z,3.70
2022-10-10T19:18:47.611Z,3.47
2022-10-10T19:21:16.365Z,3.60
2022-10-10T19:23:44.309Z,3.58
2022-10-10T19:26:13.576Z,3.53
2022-10-10T19:28:41.630Z,3.50
2022-10-10T19:31:12.560Z,3.60
2022-10-10T19:33:40.040Z,3.47
2022-10-10T19:36:09.293Z,3.38
2022-10-10T19:38:37.419Z,3.40
2022-10-10T19:41:06.912Z,3.67
2022-10-10T19:43:35.423Z,3.40
2022-10-10T19:46:05.708Z,3.60
2022-10-10T19:48:36.957Z,3.60
2022-10-10T19:51:05.041Z,3.47
2022-10-10T19:53:33.436Z,3.35
2022-10-10T19:56:02.358Z,3.47
2022-10-10T19:58:30.359Z,3.30
2022-10-10T20:00:57.919Z,3.22
2022-10-10T20:03:25.463Z,3.40
2022-10-10T20:06:00.007Z,3.40
2022-10-10T20:08:27.853Z,3.53
2022-10-10T20:10:55.321Z,3.70
2022-10-10T20:13:22.814Z,3.63
2022-10-10T20:15:51.715Z,3.60
2022-10-10T20:18:20.089Z,3.60
2022-10-10T20:20:48.784Z,3.30
2022-10-10T20:23:18.225Z,3.30
2022-10-10T20:25:46.150Z,3.38
2022-10-10T20:28:15.047Z,3.05
2022-10-10T20:30:44.389Z,3.55
2022-10-10T20:33:11.843Z,3.40
2022-10-10T20:35:39.283Z,3.60
2022-10-10T20:38:10.519Z,3.60
2022-10-10T20:40:44.889Z,3.58
2022-10-10T20:43:12.834Z,3.55
2022-10-10T20:45:40.832Z,3.60
2022-10-10T20:48:08.980Z,3.25
2022-10-10T20:50:36.996Z,3.45
2022-10-10T20:53:04.578Z,3.40
2022-10-10T20:55:32.038Z,3.47
2022-10-10T20:58:00.853Z,3.67
2022-10-10T21:00:28.289Z,3.60
2022-10-10T21:02:56.435Z,3.58
2022-10-10T21:05:23.883Z,3.20
2022-10-10T21:07:51.428Z,3.40
2022-10-10T21:10:18.863Z,3.70
2022-10-10T21:12:46.397Z,3.40
2022-10-10T21:15:15.219Z,3.40
2022-10-10T21:17:42.766Z,3.60
2022-10-10T21:20:10.795Z,3.38
2022-10-10T21:22:38.286Z,3.33
2022-10-10T21:25:06.229Z,3.40
2022-10-10T21:27:33.727Z,3.63
2022-10-10T21:30:01.819Z,3.63
2022-10-10T21:32:30.595Z,3.20
2022-10-10T21:34:58.205Z,3.25
2022-10-10T21:37:27.121Z,3.45
2022-10-10T21:39:54.541Z,3.40
2022-10-10T21:42:21.987Z,3.47
2022-10-10T21:44:49.646Z,3.50
2022-10-10T21:47:17.090Z,3.42
2022-10-10T21:49:45.863Z,3.67
2022-10-10T21:52:13.374Z,3.63
2022-10-10T21:54:41.199Z,3.70
2022-10-10T21:57:08.646Z,3.60
2022-10-10T21:59:36.097Z,3.38
2022-10-10T22:02:03.516Z,3.40
2022-10-10T22:04:30.991Z,3.38
2022-10-10T22:06:59.839Z,3.75
2022-10-10T22:09:27.285Z,3.40
2022-10-10T22:11:54.946Z,3.40
2022-10-10T22:14:22.376Z,3.63
2022-10-10T22:16:49.825Z,3.67
2022-10-10T22:19:17.626Z,3.65
2022-10-10T22:21:45.069Z,3.58
2022-10-10T22:24:13.855Z,3.70
2022-10-10T22:26:41.616Z,3.50
2022-10-10T22:29:09.059Z,3.47
2022-10-10T22:31:37.731Z,3.50
2022-10-10T22:34:05.315Z,3.50
2022-10-10T22:36:32.827Z,3.33
2022-10-10T22:39:00.324Z,3.30
2022-10-10T22:41:29.108Z,3.58
2022-10-10T22:43:56.558Z,3.22
2022-10-10T22:46:25.186Z,3.50
2022-10-10T22:48:52.701Z,3.40
2022-10-10T22:51:20.135Z,3.50
2022-10-10T22:53:48.639Z,3.58
2022-10-10T22:56:17.010Z,3.45
2022-10-10T22:58:46.023Z,3.45
2022-10-10T23:01:14.800Z,3.40
2022-10-10T23:03:42.545Z,3.55
2022-10-10T23:06:10.015Z,3.60
2022-10-10T23:08:37.464Z,3.35
2022-10-10T23:11:05.470Z,3.60
2022-10-10T23:13:33.187Z,3.53
2022-10-10T23:16:02.294Z,3.40
2022-10-10T23:18:30.217Z,3.60
2022-10-10T23:20:57.651Z,3.50
2022-10-10T23:23:25.126Z,3.30
2022-10-10T23:25:52.637Z,3.30
2022-10-10T23:28:20.143Z,3.50
2022-10-10T23:30:48.416Z,3.55
2022-10-10T23:33:18.369Z,3.50
2022-10-10T23:35:45.826Z,3.40
2022-10-10T23:38:13.282Z,3.50
2022-10-10T23:40:40.774Z,3.60
2022-10-10T23:43:10.535Z,3.40
2022-10-10T23:45:40.502Z,3.72
2022-10-10T23:48:08.033Z,3.20
2022-10-10T23:50:36.858Z,3.60
2022-10-10T23:53:04.319Z,3.38
2022-10-10T23:55:31.827Z,3.40
2022-10-10T23:58:00.691Z,3.30
