createdAt,value
2023-05-12T00:00:31.836Z,77.19
2023-05-12T00:02:03.969Z,78.46
2023-05-12T00:03:36.678Z,78.44
2023-05-12T00:05:09.469Z,78.27
2023-05-12T00:06:41.784Z,78.70
2023-05-12T00:08:14.045Z,79.26
2023-05-12T00:09:46.128Z,79.60
2023-05-12T00:11:18.312Z,79.85
2023-05-12T00:12:50.680Z,79.85
2023-05-12T00:14:22.754Z,79.70
2023-05-12T00:15:57.040Z,79.38
2023-05-12T00:17:29.314Z,79.97
2023-05-12T00:19:01.802Z,80.54
2023-05-12T00:20:33.992Z,78.44
2023-05-12T00:22:06.161Z,77.20
2023-05-12T00:23:39.150Z,76.91
2023-05-12T00:25:11.291Z,77.16
2023-05-12T00:26:43.413Z,77.23
2023-05-12T00:28:15.912Z,76.80
2023-05-12T00:29:48.035Z,76.31
2023-05-12T00:31:20.365Z,75.15
2023-05-12T00:32:52.694Z,72.42
2023-05-12T00:34:25.167Z,72.23
2023-05-12T00:35:57.392Z,72.71
2023-05-12T00:37:29.580Z,72.43
2023-05-12T00:39:01.753Z,72.16
2023-05-12T00:40:33.997Z,72.12
2023-05-12T00:42:06.333Z,72.63
2023-05-12T00:43:38.520Z,73.51
2023-05-12T00:45:11.330Z,73.49
2023-05-12T00:46:43.563Z,73.60
2023-05-12T00:48:16.013Z,74.06
2023-05-12T00:49:48.242Z,74.57
2023-05-12T00:51:20.423Z,75.07
2023-05-12T00:58:45.303Z,74.17
2023-05-12T01:00:18.552Z,73.06
2023-05-12T01:01:50.774Z,72.09
2023-05-12T01:03:23.110Z,72.02
2023-05-12T01:04:55.478Z,71.24
2023-05-12T01:06:33.163Z,70.20
2023-05-12T01:08:06.344Z,70.66
2023-05-12T01:09:38.514Z,69.74
2023-05-12T01:11:10.683Z,70.58
2023-05-12T01:12:42.896Z,70.78
2023-05-12T01:14:14.990Z,70.81
2023-05-12T01:15:48.207Z,71.29
2023-05-12T01:17:21.741Z,71.59
2023-05-12T01:18:55.495Z,72.01
2023-05-12T01:20:27.923Z,72.02
2023-05-12T01:22:00.362Z,72.55
2023-05-12T01:23:38.512Z,73.27
2023-05-12T01:25:12.535Z,72.94
2023-05-12T01:26:44.742Z,72.79
2023-05-12T01:28:17.776Z,72.71
2023-05-12T01:29:50.467Z,72.86
2023-05-12T01:31:22.999Z,73.54
2023-05-12T01:36:12.300Z,74.96
2023-05-12T01:42:39.092Z,74.92
2023-05-12T01:44:11.268Z,74.28
2023-05-12T01:45:43.361Z,74.46
2023-05-12T01:47:16.341Z,73.94
2023-05-12T01:48:51.426Z,74.03
2023-05-12T01:50:23.534Z,74.02
2023-05-12T01:51:56.106Z,73.63
2023-05-12T01:53:28.198Z,73.19
2023-05-12T01:55:00.602Z,73.32
2023-05-12T01:56:32.776Z,73.03
2023-05-12T01:58:05.054Z,73.16
2023-05-12T01:59:37.474Z,73.23
2023-05-12T02:04:26.005Z,73.63
2023-05-12T02:07:48.330Z,74.26
2023-05-12T02:09:20.455Z,75.26
2023-05-12T02:11:07.520Z,75.46
2023-05-12T02:14:13.425Z,76.46
2023-05-12T02:15:46.083Z,76.90
2023-05-12T02:17:18.192Z,76.65
2023-05-12T02:18:53.025Z,76.46
2023-05-12T02:20:25.387Z,76.92
2023-05-12T02:21:57.437Z,77.06
2023-05-12T02:23:29.589Z,77.26
2023-05-12T02:25:02.171Z,77.15
2023-05-12T02:26:34.320Z,76.93
2023-05-12T02:28:11.406Z,77.05
2023-05-12T02:29:43.524Z,77.28
2023-05-12T02:31:15.672Z,77.65
2023-05-12T02:32:47.865Z,77.67
2023-05-12T02:34:20.031Z,77.96
2023-05-12T02:35:52.140Z,77.99
2023-05-12T02:37:24.439Z,77.96
2023-05-12T02:38:56.576Z,78.03
2023-05-12T02:40:28.663Z,78.29
2023-05-12T02:42:01.207Z,78.60
2023-05-12T02:43:33.635Z,78.91
2023-05-12T02:45:06.148Z,79.57
2023-05-12T02:53:35.888Z,79.94
2023-05-12T02:55:08.405Z,78.79
2023-05-12T02:56:40.569Z,79.09
2023-05-12T02:58:12.693Z,79.55
2023-05-12T02:59:44.881Z,79.58
2023-05-12T03:01:17.068Z,79.08
2023-05-12T03:02:49.927Z,79.49
2023-05-12T03:04:22.233Z,79.64
2023-05-12T03:05:54.337Z,79.87
2023-05-12T03:07:26.508Z,80.76
2023-05-12T03:09:00.162Z,81.30
2023-05-12T03:10:32.305Z,81.54
2023-05-12T03:12:04.706Z,80.87
2023-05-12T03:13:36.855Z,80.58
2023-05-12T03:15:09.465Z,80.51
2023-05-12T03:16:41.589Z,80.88
2023-05-12T03:18:13.668Z,81.32
2023-05-12T03:19:45.897Z,81.65
2023-05-12T03:22:50.840Z,82.52
2023-05-12T03:24:23.008Z,82.23
2023-05-12T03:25:55.902Z,82.00
2023-05-12T03:27:28.019Z,81.61
2023-05-12T03:29:00.113Z,81.36
2023-05-12T03:30:33.432Z,81.80
2023-05-12T03:32:06.466Z,82.11
2023-05-12T03:33:38.645Z,82.59
2023-05-12T03:35:11.172Z,82.14
2023-05-12T03:36:43.792Z,81.66
2023-05-12T03:38:16.002Z,81.76
2023-05-12T03:39:48.186Z,82.00
2023-05-12T03:41:20.276Z,82.71
2023-05-12T03:42:52.364Z,82.99
2023-05-12T03:44:24.402Z,83.69
2023-05-12T03:45:56.515Z,84.00
2023-05-12T03:47:29.339Z,83.59
2023-05-12T03:49:02.216Z,83.82
2023-05-12T03:50:40.004Z,83.72
2023-05-12T03:52:13.004Z,84.21
2023-05-12T03:53:46.904Z,84.05
2023-05-12T03:55:19.208Z,83.82
2023-05-12T03:56:53.407Z,84.15
2023-05-12T03:58:25.545Z,84.03
2023-05-12T03:59:57.628Z,84.09
2023-05-12T04:01:29.836Z,84.19
2023-05-12T04:03:02.038Z,84.22
2023-05-12T04:04:34.374Z,84.74
2023-05-12T04:06:06.806Z,84.46
2023-05-12T04:07:39.788Z,84.66
2023-05-12T04:09:12.134Z,84.39
2023-05-12T04:10:44.292Z,84.68
2023-05-12T04:12:16.740Z,85.03
2023-05-12T04:13:48.937Z,85.28
2023-05-12T04:15:21.622Z,85.16
2023-05-12T04:16:53.830Z,85.29
2023-05-12T04:18:27.191Z,85.55
2023-05-12T04:19:59.456Z,85.31
2023-05-12T04:21:32.086Z,85.29
2023-05-12T04:23:04.287Z,85.44
2023-05-12T04:24:38.961Z,85.32
2023-05-12T04:26:11.181Z,85.14
2023-05-12T04:27:43.377Z,85.55
2023-05-12T04:38:04.194Z,86.30
2023-05-12T04:39:36.348Z,86.29
2023-05-12T04:41:08.544Z,86.01
2023-05-12T04:42:43.257Z,86.35
2023-05-12T04:44:15.352Z,86.16
2023-05-12T04:45:47.658Z,85.78
2023-05-12T04:47:19.845Z,85.82
2023-05-12T04:48:51.932Z,85.85
2023-05-12T04:56:27.572Z,85.99
2023-05-12T04:57:59.666Z,86.26
2023-05-12T04:59:32.326Z,86.67
2023-05-12T05:01:04.632Z,86.11
2023-05-12T05:02:36.973Z,86.12
2023-05-12T05:04:09.485Z,86.67
2023-05-12T05:05:41.723Z,86.72
2023-05-12T05:07:13.880Z,86.91
2023-05-12T05:08:46.560Z,87.31
2023-05-12T05:10:18.879Z,87.29
2023-05-12T05:11:51.102Z,86.99
2023-05-12T05:13:23.286Z,87.32
2023-05-12T05:14:55.568Z,87.14
2023-05-12T05:16:27.733Z,87.18
2023-05-12T05:18:01.925Z,87.52
2023-05-12T05:19:44.711Z,87.55
2023-05-12T05:21:24.552Z,87.50
2023-05-12T05:22:56.641Z,87.50
2023-05-12T05:24:28.768Z,87.56
2023-05-12T05:26:00.995Z,87.12
2023-05-12T05:27:33.132Z,87.18
2023-05-12T05:29:05.563Z,86.94
2023-05-12T05:30:37.740Z,86.56
2023-05-12T05:32:09.901Z,86.42
2023-05-12T05:33:42.084Z,86.33
2023-05-12T05:35:14.372Z,86.58
2023-05-12T05:36:46.574Z,87.42
2023-05-12T05:38:18.919Z,87.43
2023-05-12T05:39:51.639Z,87.49
2023-05-12T05:41:24.133Z,86.81
2023-05-12T05:42:56.318Z,86.76
2023-05-12T05:44:28.518Z,87.07
2023-05-12T05:46:00.850Z,86.85
2023-05-12T05:47:33.120Z,87.33
2023-05-12T05:49:05.305Z,87.70
2023-05-12T05:50:37.523Z,87.65
2023-05-12T05:52:09.810Z,87.74
2023-05-12T05:53:42.020Z,88.23
2023-05-12T05:56:47.255Z,88.26
2023-05-12T05:58:19.429Z,88.65
2023-05-12T05:59:51.939Z,89.08
2023-05-12T06:01:24.064Z,88.50
2023-05-12T06:02:56.418Z,87.85
2023-05-12T06:04:28.923Z,88.04
2023-05-12T06:06:01.143Z,88.43
2023-05-12T06:07:33.672Z,86.96
2023-05-12T06:09:05.852Z,86.37
2023-05-12T06:10:38.231Z,86.62
2023-05-12T06:12:10.614Z,86.35
2023-05-12T06:13:42.874Z,85.74
2023-05-12T06:15:15.160Z,86.56
2023-05-12T06:16:47.275Z,87.17
2023-05-12T06:18:19.485Z,87.57
2023-05-12T06:19:51.655Z,86.49
2023-05-12T06:21:23.763Z,85.73
2023-05-12T06:22:55.948Z,86.32
2023-05-12T06:24:28.166Z,86.62
2023-05-12T06:26:00.355Z,84.03
2023-05-12T06:27:32.485Z,84.26
2023-05-12T06:29:08.044Z,83.99
2023-05-12T06:30:40.366Z,84.65
2023-05-12T06:32:12.623Z,85.13
2023-05-12T06:33:44.883Z,84.66
2023-05-12T06:35:17.520Z,85.04
2023-05-12T06:36:49.814Z,86.46
2023-05-12T06:38:21.906Z,85.91
2023-05-12T06:39:54.121Z,85.58
2023-05-12T06:41:26.438Z,86.13
2023-05-12T06:42:58.670Z,86.30
2023-05-12T06:44:31.486Z,85.45
2023-05-12T06:46:04.114Z,84.53
2023-05-12T06:47:36.328Z,84.69
2023-05-12T06:49:08.909Z,84.90
2023-05-12T06:50:41.075Z,85.16
2023-05-12T06:52:13.255Z,85.08
2023-05-12T06:53:45.882Z,85.37
2023-05-12T06:55:20.900Z,85.85
2023-05-12T06:56:53.923Z,86.03
2023-05-12T06:58:26.110Z,86.79
2023-05-12T06:59:58.530Z,85.60
2023-05-12T07:01:31.923Z,86.18
2023-05-12T07:03:04.333Z,84.51
2023-05-12T07:04:36.690Z,83.67
2023-05-12T07:06:08.962Z,82.76
2023-05-12T07:07:41.945Z,82.93
2023-05-12T07:09:14.676Z,83.09
2023-05-12T07:10:46.845Z,83.60
2023-05-12T07:12:19.017Z,84.15
2023-05-12T07:13:51.831Z,83.56
2023-05-12T07:15:24.057Z,83.60
2023-05-12T07:16:56.228Z,83.77
2023-05-12T07:18:28.451Z,84.67
2023-05-12T07:20:00.670Z,84.74
2023-05-12T07:21:32.937Z,84.75
2023-05-12T07:23:05.189Z,83.80
2023-05-12T07:24:37.823Z,83.26
2023-05-12T07:26:10.838Z,83.88
2023-05-12T07:27:42.915Z,83.85
2023-05-12T07:29:15.076Z,82.93
2023-05-12T07:30:49.976Z,82.69
2023-05-12T07:34:02.193Z,80.83
2023-05-12T07:35:34.472Z,81.43
2023-05-12T07:37:06.832Z,81.59
2023-05-12T07:40:17.839Z,82.94
2023-05-12T07:41:51.157Z,82.96
2023-05-12T07:43:23.308Z,82.68
2023-05-12T07:44:55.921Z,82.37
2023-05-12T07:46:28.078Z,83.00
2023-05-12T07:48:00.265Z,84.00
2023-05-12T07:49:32.482Z,83.88
2023-05-12T07:51:04.644Z,82.58
2023-05-12T07:52:36.853Z,83.27
2023-05-12T07:54:09.093Z,82.96
2023-05-12T07:55:41.704Z,82.57
2023-05-12T07:57:13.826Z,83.05
2023-05-12T07:58:47.406Z,83.38
2023-05-12T08:00:20.078Z,82.96
2023-05-12T08:01:52.321Z,82.38
2023-05-12T08:03:26.564Z,81.94
2023-05-12T08:04:58.868Z,82.54
2023-05-12T08:06:31.061Z,82.80
2023-05-12T08:08:03.182Z,82.81
2023-05-12T08:09:35.320Z,81.48
2023-05-12T08:11:07.620Z,81.16
2023-05-12T08:12:43.508Z,82.62
2023-05-12T08:14:15.849Z,83.46
2023-05-12T08:15:50.433Z,82.68
2023-05-12T08:17:22.643Z,82.22
2023-05-12T08:18:55.073Z,80.19
2023-05-12T08:20:27.303Z,80.46
2023-05-12T08:21:59.411Z,80.11
2023-05-12T08:23:31.672Z,79.94
2023-05-12T08:25:03.941Z,79.12
2023-05-12T08:26:38.876Z,79.44
2023-05-12T08:29:59.178Z,80.91
2023-05-12T08:31:31.345Z,80.79
2023-05-12T08:33:04.573Z,82.08
2023-05-12T08:34:36.767Z,81.55
2023-05-12T08:36:09.039Z,80.26
2023-05-12T08:37:41.135Z,81.22
2023-05-12T08:39:16.264Z,82.61
2023-05-12T08:40:58.406Z,81.85
2023-05-12T08:42:42.733Z,80.64
2023-05-12T08:44:16.319Z,79.55
2023-05-12T08:45:49.354Z,79.89
2023-05-12T08:47:23.346Z,79.86
2023-05-12T08:48:56.269Z,80.14
2023-05-12T08:50:29.248Z,80.67
2023-05-12T08:52:04.487Z,80.55
2023-05-12T08:53:38.960Z,82.37
2023-05-12T08:55:11.546Z,82.77
2023-05-12T08:58:25.265Z,80.99
2023-05-12T09:00:09.191Z,80.99
2023-05-12T09:01:43.326Z,82.21
2023-05-12T09:03:15.852Z,82.68
2023-05-12T09:04:48.782Z,80.40
2023-05-12T09:06:21.054Z,78.48
2023-05-12T09:07:55.647Z,79.93
2023-05-12T09:09:28.849Z,79.62
2023-05-12T09:11:01.590Z,79.02
2023-05-12T09:12:35.649Z,79.09
2023-05-12T09:14:19.339Z,79.82
2023-05-12T09:15:53.844Z,79.23
2023-05-12T09:17:26.192Z,78.56
2023-05-12T09:19:00.696Z,77.25
2023-05-12T09:20:33.410Z,80.06
2023-05-12T09:22:05.866Z,80.08
2023-05-12T09:23:38.331Z,77.29
2023-05-12T09:25:20.549Z,78.75
2023-05-12T09:26:56.290Z,76.52
2023-05-12T09:28:40.638Z,75.36
2023-05-12T09:30:13.475Z,77.42
2023-05-12T09:31:53.121Z,77.59
2023-05-12T09:33:25.776Z,75.28
2023-05-12T09:34:58.057Z,75.89
2023-05-12T09:36:30.362Z,75.87
2023-05-12T09:38:15.334Z,76.19
2023-05-12T09:39:47.565Z,78.78
2023-05-12T09:41:26.083Z,76.35
2023-05-12T09:42:59.551Z,77.27
2023-05-12T09:44:32.672Z,77.59
2023-05-12T09:46:07.869Z,76.05
2023-05-12T09:47:41.059Z,77.01
2023-05-12T09:49:13.471Z,76.38
2023-05-12T09:50:50.815Z,77.30
2023-05-12T09:52:23.092Z,78.55
2023-05-12T09:53:56.624Z,79.39
2023-05-12T09:55:28.818Z,75.65
2023-05-12T09:57:05.471Z,74.82
2023-05-12T09:58:37.669Z,76.17
2023-05-12T10:00:31.147Z,77.08
2023-05-12T10:02:08.109Z,77.16
2023-05-12T10:03:46.122Z,78.93
2023-05-12T10:05:21.446Z,79.49
2023-05-12T10:06:54.649Z,79.38
2023-05-12T10:08:35.763Z,74.31
2023-05-12T10:10:09.552Z,70.97
2023-05-12T10:11:41.880Z,73.19
2023-05-12T10:13:14.726Z,70.09
2023-05-12T10:14:47.119Z,70.59
2023-05-12T10:16:19.473Z,71.38
2023-05-12T10:17:53.758Z,70.18
2023-05-12T10:19:26.842Z,69.89
2023-05-12T10:21:00.290Z,73.20
2023-05-12T10:22:32.377Z,73.83
2023-05-12T10:24:05.099Z,70.11
2023-05-12T10:25:37.445Z,71.67
2023-05-12T10:27:10.672Z,69.32
2023-05-12T10:28:43.427Z,72.46
2023-05-12T10:30:16.079Z,75.37
2023-05-12T10:31:48.933Z,74.58
2023-05-12T10:33:21.686Z,73.05
2023-05-12T10:34:55.029Z,72.55
2023-05-12T10:36:27.061Z,68.81
2023-05-12T10:38:04.790Z,69.91
2023-05-12T10:39:37.703Z,68.71
2023-05-12T10:41:09.987Z,67.85
2023-05-12T10:42:43.468Z,68.08
2023-05-12T10:44:15.608Z,66.46
2023-05-12T10:45:48.072Z,66.92
2023-05-12T10:47:27.233Z,65.57
2023-05-12T10:49:07.255Z,66.31
2023-05-12T10:50:53.679Z,68.13
2023-05-12T10:52:26.252Z,66.37
2023-05-12T10:54:06.363Z,65.21
2023-05-12T10:55:45.973Z,67.02
2023-05-12T10:57:21.882Z,68.87
2023-05-12T10:59:14.748Z,68.13
2023-05-12T11:00:51.793Z,69.44
2023-05-12T11:02:34.688Z,62.00
2023-05-12T11:04:13.065Z,63.29
2023-05-12T11:05:47.102Z,62.64
2023-05-12T11:07:24.931Z,60.42
2023-05-12T11:08:57.302Z,59.68
2023-05-12T11:10:31.236Z,58.74
2023-05-12T11:12:04.794Z,60.02
2023-05-12T11:13:37.333Z,60.36
2023-05-12T11:15:09.747Z,61.61
2023-05-12T11:16:43.847Z,59.99
2023-05-12T11:18:21.898Z,58.76
2023-05-12T11:19:55.163Z,59.17
2023-05-12T11:21:27.363Z,60.82
2023-05-12T11:22:59.467Z,60.51
2023-05-12T11:24:31.593Z,58.04
2023-05-12T11:26:06.054Z,58.82
2023-05-12T11:27:42.731Z,60.88
2023-05-12T11:29:14.858Z,63.18
2023-05-12T11:30:55.304Z,60.40
2023-05-12T11:32:28.427Z,59.20
2023-05-12T11:34:13.017Z,59.26
2023-05-12T11:35:45.560Z,59.75
2023-05-12T11:37:21.668Z,60.01
2023-05-12T11:38:54.044Z,60.04
2023-05-12T11:40:26.160Z,57.60
2023-05-12T11:42:12.030Z,60.87
2023-05-12T11:43:45.250Z,59.81
2023-05-12T11:45:25.114Z,60.81
2023-05-12T11:47:17.844Z,58.01
2023-05-12T11:48:55.880Z,56.73
2023-05-12T11:50:28.026Z,56.47
2023-05-12T11:52:01.823Z,57.00
2023-05-12T11:53:35.658Z,56.57
2023-05-12T11:55:08.111Z,55.89
2023-05-12T11:56:49.131Z,55.31
2023-05-12T11:58:22.439Z,55.09
2023-05-12T11:59:58.373Z,56.46
2023-05-12T12:01:30.628Z,55.03
2023-05-12T12:03:10.828Z,56.72
2023-05-12T12:04:43.641Z,54.74
2023-05-12T12:06:16.660Z,54.68
2023-05-12T12:07:48.849Z,55.91
2023-05-12T12:09:31.297Z,53.99
2023-05-12T12:11:04.601Z,54.95
2023-05-12T12:12:36.511Z,54.61
2023-05-12T12:14:08.905Z,54.42
2023-05-12T12:15:43.170Z,54.00
2023-05-12T12:17:15.284Z,55.28
2023-05-12T12:18:47.433Z,55.75
2023-05-12T12:20:19.709Z,55.41
2023-05-12T12:21:51.903Z,55.18
2023-05-12T12:23:24.113Z,54.31
2023-05-12T12:24:56.325Z,54.17
2023-05-12T12:26:28.519Z,53.92
2023-05-12T12:28:01.169Z,54.57
2023-05-12T12:29:33.370Z,54.71
2023-05-12T12:31:06.213Z,55.36
2023-05-12T12:32:38.344Z,55.38
2023-05-12T12:34:10.761Z,54.44
2023-05-12T12:35:43.712Z,54.89
2023-05-12T12:37:16.580Z,54.38
2023-05-12T12:38:48.735Z,54.27
2023-05-12T12:40:21.069Z,54.21
2023-05-12T12:41:54.440Z,55.98
2023-05-12T12:43:26.954Z,56.03
2023-05-12T12:44:58.961Z,55.79
2023-05-12T12:46:31.089Z,53.51
2023-05-12T12:48:03.431Z,54.37
2023-05-12T12:49:35.716Z,54.52
2023-05-12T12:51:07.993Z,55.72
2023-05-12T12:54:16.836Z,53.89
2023-05-12T12:55:49.082Z,53.92
2023-05-12T12:57:25.241Z,55.40
2023-05-12T12:58:57.387Z,54.13
2023-05-12T13:00:29.883Z,53.96
2023-05-12T13:02:02.940Z,53.26
2023-05-12T13:03:35.387Z,53.66
2023-05-12T13:05:08.679Z,54.60
2023-05-12T13:06:41.415Z,54.62
2023-05-12T13:08:13.579Z,56.06
2023-05-12T13:09:45.898Z,55.26
2023-05-12T13:11:18.120Z,54.45
2023-05-12T13:12:50.231Z,54.45
2023-05-12T13:14:22.354Z,53.54
2023-05-12T13:15:54.611Z,50.88
2023-05-12T13:17:26.898Z,50.72
2023-05-12T13:18:59.201Z,51.31
2023-05-12T13:20:31.316Z,50.64
2023-05-12T13:22:03.752Z,51.10
2023-05-12T13:23:35.953Z,51.59
2023-05-12T13:25:08.514Z,51.32
2023-05-12T13:26:40.730Z,50.64
2023-05-12T13:28:13.044Z,50.76
2023-05-12T13:29:47.660Z,49.80
2023-05-12T13:31:19.819Z,51.08
2023-05-12T13:32:52.036Z,53.55
2023-05-12T13:34:24.169Z,54.37
2023-05-12T13:35:56.344Z,54.94
2023-05-12T13:37:28.838Z,55.56
2023-05-12T13:39:01.673Z,55.72
2023-05-12T13:40:34.514Z,55.91
2023-05-12T13:42:06.931Z,55.87
2023-05-12T13:43:39.225Z,56.33
2023-05-12T13:45:11.920Z,56.76
2023-05-12T13:46:44.111Z,57.96
2023-05-12T13:48:16.251Z,57.83
2023-05-12T13:49:48.439Z,58.05
2023-05-12T13:51:20.634Z,57.77
2023-05-12T13:52:53.222Z,57.40
2023-05-12T13:54:25.545Z,57.16
2023-05-12T13:56:00.390Z,56.75
2023-05-12T13:57:32.651Z,57.05
2023-05-12T13:59:05.450Z,57.26
2023-05-12T14:00:37.603Z,57.19
2023-05-12T14:02:12.342Z,57.04
2023-05-12T14:03:44.460Z,56.64
2023-05-12T14:05:17.120Z,57.05
2023-05-12T14:06:49.440Z,57.46
2023-05-12T14:08:22.437Z,57.54
2023-05-12T14:09:54.549Z,57.73
2023-05-12T14:11:26.776Z,58.15
2023-05-12T14:12:58.891Z,58.06
2023-05-12T14:14:31.011Z,57.90
2023-05-12T14:16:03.234Z,58.00
2023-05-12T14:17:35.584Z,58.08
2023-05-12T14:19:07.757Z,58.10
2023-05-12T14:20:39.907Z,58.46
2023-05-12T14:22:18.959Z,58.30
2023-05-12T14:23:58.076Z,58.69
2023-05-12T14:25:31.188Z,58.65
2023-05-12T14:27:03.312Z,59.23
2023-05-12T14:28:35.544Z,59.45
2023-05-12T14:30:08.932Z,60.07
2023-05-12T14:31:41.264Z,59.80
2023-05-12T14:33:14.092Z,59.81
2023-05-12T14:34:46.236Z,60.03
2023-05-12T14:36:18.420Z,59.99
2023-05-12T14:37:50.532Z,59.84
2023-05-12T14:39:22.587Z,60.04
2023-05-12T14:40:54.744Z,59.87
2023-05-12T14:42:29.743Z,59.89
2023-05-12T14:44:01.982Z,60.00
2023-05-12T14:45:34.181Z,60.23
2023-05-12T14:47:08.987Z,60.33
2023-05-12T14:48:41.633Z,60.32
2023-05-12T14:50:14.333Z,60.56
2023-05-12T14:51:46.798Z,60.89
2023-05-12T14:53:18.888Z,60.53
2023-05-12T14:54:51.239Z,60.25
2023-05-12T14:56:23.362Z,60.07
2023-05-12T14:57:55.494Z,60.03
2023-05-12T14:59:29.980Z,59.93
2023-05-12T15:01:03.188Z,60.36
2023-05-12T15:02:35.513Z,60.24
2023-05-12T15:04:08.341Z,60.37
2023-05-12T15:07:19.823Z,60.52
2023-05-12T15:08:52.601Z,60.78
2023-05-12T15:10:25.377Z,60.82
2023-05-12T15:11:57.752Z,60.95
2023-05-12T15:13:30.004Z,61.02
2023-05-12T15:15:04.844Z,61.09
2023-05-12T15:16:37.538Z,61.43
2023-05-12T15:18:09.725Z,61.99
2023-05-12T15:19:42.672Z,62.47
2023-05-12T15:21:15.603Z,62.19
2023-05-12T15:22:48.330Z,62.38
2023-05-12T15:24:20.463Z,63.29
2023-05-12T15:25:52.610Z,64.82
2023-05-12T15:27:26.439Z,64.86
2023-05-12T15:28:58.615Z,64.52
2023-05-12T15:30:30.915Z,64.05
2023-05-12T15:32:03.599Z,63.13
2023-05-12T15:33:35.789Z,62.77
2023-05-12T15:35:09.245Z,62.50
2023-05-12T15:36:41.664Z,62.47
2023-05-12T15:38:14.230Z,62.60
2023-05-12T15:39:46.427Z,62.54
2023-05-12T15:41:18.492Z,62.79
2023-05-12T15:42:50.661Z,63.13
2023-05-12T15:44:22.906Z,63.37
2023-05-12T15:45:55.106Z,65.96
2023-05-12T15:47:27.916Z,66.38
2023-05-12T15:49:00.097Z,66.11
2023-05-12T15:50:33.138Z,66.22
2023-05-12T15:52:05.551Z,65.36
2023-05-12T15:53:37.622Z,64.20
2023-05-12T15:55:10.308Z,64.14
2023-05-12T15:56:42.746Z,63.92
2023-05-12T15:58:15.546Z,63.63
2023-05-12T15:59:48.860Z,63.62
2023-05-12T16:01:21.723Z,63.70
2023-05-12T16:02:55.243Z,63.93
2023-05-12T16:06:00.345Z,64.38
2023-05-12T16:07:33.138Z,64.60
2023-05-12T16:09:05.476Z,64.75
2023-05-12T16:10:37.735Z,64.52
2023-05-12T16:12:11.835Z,66.36
2023-05-12T16:13:44.155Z,67.84
2023-05-12T16:15:16.440Z,68.87
2023-05-12T16:16:49.503Z,69.28
2023-05-12T16:18:21.761Z,69.96
2023-05-12T16:19:54.235Z,70.43
2023-05-12T16:21:26.749Z,70.53
2023-05-12T16:22:59.027Z,70.38
2023-05-12T16:24:31.115Z,69.92
2023-05-12T16:26:03.505Z,69.67
2023-05-12T16:27:36.909Z,69.50
2023-05-12T16:29:08.942Z,68.26
2023-05-12T16:30:42.050Z,67.50
2023-05-12T16:32:14.302Z,66.76
2023-05-12T16:35:23.421Z,66.36
2023-05-12T16:36:55.741Z,66.07
2023-05-12T16:38:28.012Z,66.07
2023-05-12T16:40:00.445Z,65.81
2023-05-12T16:41:32.525Z,65.62
2023-05-12T16:43:04.705Z,65.53
2023-05-12T16:44:36.788Z,65.80
2023-05-12T16:46:08.998Z,66.23
2023-05-12T16:47:41.298Z,66.85
2023-05-12T16:49:13.473Z,67.86
2023-05-12T16:50:45.716Z,69.36
2023-05-12T16:52:17.917Z,70.88
2023-05-12T16:53:50.249Z,71.37
2023-05-12T16:55:22.832Z,71.31
2023-05-12T16:56:56.823Z,71.31
2023-05-12T16:58:32.794Z,71.59
2023-05-12T17:00:07.031Z,72.47
2023-05-12T17:01:39.863Z,72.40
2023-05-12T17:03:12.190Z,72.42
2023-05-12T17:04:45.114Z,72.63
2023-05-12T17:06:17.493Z,72.21
2023-05-12T17:07:49.740Z,71.88
2023-05-12T17:09:23.514Z,72.25
2023-05-12T17:10:56.010Z,72.50
2023-05-12T17:12:28.306Z,73.37
2023-05-12T17:14:01.371Z,73.22
2023-05-12T17:15:33.530Z,73.45
2023-05-12T17:17:06.020Z,73.88
2023-05-12T17:20:14.231Z,74.39
2023-05-12T17:21:46.495Z,74.57
2023-05-12T17:23:18.628Z,74.94
2023-05-12T17:24:50.820Z,75.34
2023-05-12T17:26:22.998Z,75.71
2023-05-12T17:27:55.180Z,75.74
2023-05-12T17:29:27.456Z,76.18
2023-05-12T17:31:01.669Z,75.90
2023-05-12T17:32:33.955Z,76.06
2023-05-12T17:34:06.480Z,76.66
2023-05-12T17:35:38.819Z,77.24
2023-05-12T17:37:11.005Z,77.66
2023-05-12T17:38:44.321Z,77.33
2023-05-12T17:40:18.258Z,76.97
2023-05-12T17:41:50.372Z,77.79
2023-05-12T17:43:22.580Z,77.89
2023-05-12T17:44:54.733Z,78.09
2023-05-12T17:46:26.879Z,78.62
2023-05-12T17:48:00.142Z,78.78
2023-05-12T17:49:32.343Z,78.89
2023-05-12T17:51:05.213Z,79.07
2023-05-12T17:52:38.702Z,78.94
2023-05-12T17:54:10.712Z,78.74
2023-05-12T17:55:42.854Z,78.91
2023-05-12T17:57:15.120Z,79.11
2023-05-12T17:58:47.534Z,79.56
2023-05-12T18:00:19.893Z,79.87
2023-05-12T18:01:52.362Z,79.96
2023-05-12T18:03:24.660Z,79.73
2023-05-12T18:04:56.869Z,80.16
2023-05-12T18:06:29.586Z,80.40
2023-05-12T18:08:01.784Z,80.61
2023-05-12T18:09:33.951Z,80.61
2023-05-12T18:11:06.099Z,80.88
2023-05-12T18:12:39.349Z,80.96
2023-05-12T18:14:11.575Z,81.11
2023-05-12T18:15:43.778Z,81.12
2023-05-12T18:17:16.221Z,81.19
2023-05-12T18:18:49.115Z,81.21
2023-05-12T18:20:21.448Z,81.39
2023-05-12T18:21:53.648Z,81.31
2023-05-12T18:25:07.953Z,81.59
2023-05-12T18:26:40.264Z,81.76
2023-05-12T18:28:12.712Z,81.59
2023-05-12T18:29:44.853Z,82.15
2023-05-12T18:31:19.884Z,82.03
2023-05-12T18:32:52.300Z,82.37
2023-05-12T18:34:24.831Z,82.30
2023-05-12T18:35:56.964Z,82.34
2023-05-12T18:37:29.190Z,82.51
2023-05-12T18:39:01.305Z,82.40
2023-05-12T18:40:33.546Z,82.47
2023-05-12T18:42:05.982Z,82.54
2023-05-12T18:43:38.388Z,82.92
2023-05-12T18:45:11.408Z,82.94
2023-05-12T18:46:44.279Z,83.02
2023-05-12T18:48:19.352Z,83.07
2023-05-12T18:49:54.367Z,83.25
2023-05-12T18:51:26.548Z,83.17
2023-05-12T18:52:58.620Z,82.89
2023-05-12T18:54:30.923Z,83.09
2023-05-12T18:56:03.118Z,83.26
2023-05-12T18:57:35.507Z,83.04
2023-05-12T18:59:07.785Z,82.98
2023-05-12T19:00:40.227Z,83.03
2023-05-12T19:02:12.438Z,83.35
2023-05-12T19:03:44.695Z,83.32
2023-05-12T19:05:17.422Z,83.23
2023-05-12T19:06:49.739Z,83.38
2023-05-12T19:08:22.058Z,83.64
2023-05-12T19:09:54.244Z,83.46
2023-05-12T19:11:26.560Z,83.38
2023-05-12T19:12:58.732Z,83.32
2023-05-12T19:14:30.958Z,83.30
2023-05-12T19:16:03.201Z,83.25
2023-05-12T19:17:35.487Z,83.31
2023-05-12T19:19:07.871Z,83.49
2023-05-12T19:20:40.099Z,83.50
2023-05-12T19:22:12.276Z,83.64
2023-05-12T19:23:44.477Z,83.80
2023-05-12T19:25:19.873Z,84.11
2023-05-12T19:26:52.161Z,84.07
2023-05-12T19:28:24.646Z,84.04
2023-05-12T19:29:57.488Z,83.94
2023-05-12T19:31:30.694Z,83.73
2023-05-12T19:33:02.946Z,84.03
2023-05-12T19:34:35.112Z,84.15
2023-05-12T19:36:07.634Z,84.17
2023-05-12T19:37:40.217Z,84.17
2023-05-12T19:39:12.338Z,84.29
2023-05-12T19:40:44.677Z,84.17
2023-05-12T19:42:16.755Z,84.30
2023-05-12T19:43:50.104Z,84.76
2023-05-12T19:45:22.399Z,84.85
2023-05-12T19:46:55.404Z,84.94
2023-05-12T19:48:27.747Z,84.51
2023-05-12T19:49:59.908Z,84.64
2023-05-12T19:51:32.425Z,84.48
2023-05-12T19:53:04.546Z,84.80
2023-05-12T19:54:37.321Z,85.05
2023-05-12T19:56:09.524Z,85.21
2023-05-12T19:57:42.675Z,85.01
2023-05-12T19:59:14.821Z,84.95
2023-05-12T20:00:47.041Z,84.72
2023-05-12T20:04:07.935Z,85.21
2023-05-12T20:05:41.475Z,85.03
2023-05-12T20:07:13.664Z,85.04
2023-05-12T20:08:46.182Z,85.17
2023-05-12T20:10:18.614Z,85.29
2023-05-12T20:11:51.020Z,85.30
2023-05-12T20:13:23.121Z,85.30
2023-05-12T20:14:55.212Z,85.41
2023-05-12T20:16:27.627Z,85.36
2023-05-12T20:17:59.833Z,85.23
2023-05-12T20:19:35.040Z,85.36
2023-05-12T20:21:07.167Z,85.54
2023-05-12T20:22:39.719Z,85.73
2023-05-12T20:24:12.030Z,85.79
2023-05-12T20:25:44.632Z,85.75
2023-05-12T20:27:16.737Z,85.71
2023-05-12T20:28:49.040Z,85.55
2023-05-12T20:30:21.275Z,85.61
2023-05-12T20:33:34.391Z,85.62
2023-05-12T20:35:06.885Z,85.43
2023-05-12T20:36:39.198Z,85.34
2023-05-12T20:38:11.293Z,85.18
2023-05-12T20:39:43.507Z,85.33
2023-05-12T20:41:16.261Z,85.76
2023-05-12T20:42:49.461Z,85.68
2023-05-12T20:44:22.800Z,85.56
2023-05-12T20:45:54.897Z,85.49
2023-05-12T20:47:27.964Z,85.57
2023-05-12T20:49:00.192Z,85.36
2023-05-12T20:50:32.353Z,85.28
2023-05-12T20:52:05.295Z,85.43
2023-05-12T20:53:37.529Z,85.61
2023-05-12T20:55:10.231Z,85.58
2023-05-12T20:56:42.327Z,85.65
2023-05-12T20:58:14.483Z,85.43
2023-05-12T20:59:47.302Z,85.51
2023-05-12T21:01:19.872Z,85.45
2023-05-12T21:02:52.719Z,86.05
2023-05-12T21:04:24.996Z,86.39