createdAt,value
2018-10-16T00:00:22.188Z,13.08
2018-10-16T00:05:22.419Z,13.08
2018-10-16T00:10:22.925Z,13.08
2018-10-16T00:15:22.837Z,13.48
2018-10-16T00:20:22.739Z,12.88
2018-10-16T00:25:22.212Z,13.08
2018-10-16T00:30:22.432Z,13.08
2018-10-16T00:35:22.759Z,13.28
2018-10-16T00:40:22.205Z,13.18
2018-10-16T00:45:23.386Z,12.58
2018-10-16T00:50:22.085Z,12.98
2018-10-16T00:55:22.573Z,12.58
2018-10-16T01:00:22.785Z,12.38
2018-10-16T01:05:23.081Z,12.28
2018-10-16T01:10:22.534Z,12.38
2018-10-16T01:15:22.091Z,12.78
2018-10-16T01:20:22.397Z,13.38
2018-10-16T01:25:22.858Z,12.88
2018-10-16T01:30:22.066Z,12.68
2018-10-16T01:35:22.354Z,12.38
2018-10-16T01:40:22.835Z,13.18
2018-10-16T01:45:22.413Z,12.88
2018-10-16T01:50:22.812Z,13.38
2018-10-16T01:55:22.262Z,13.18
2018-10-16T02:00:22.454Z,13.28
2018-10-16T02:05:22.778Z,13.38
2018-10-16T02:10:22.225Z,12.88
2018-10-16T02:15:22.845Z,12.68
2018-10-16T02:20:22.105Z,13.08
2018-10-16T02:25:22.536Z,13.98
2018-10-16T02:30:22.770Z,13.58
2018-10-16T02:35:23.031Z,13.58
2018-10-16T02:40:22.693Z,13.08
2018-10-16T02:45:22.089Z,13.18
2018-10-16T02:50:22.454Z,12.98
2018-10-16T02:55:22.887Z,13.48
2018-10-16T03:00:22.086Z,13.38
2018-10-16T03:05:22.422Z,13.18
2018-10-16T03:10:22.824Z,13.38
2018-10-16T03:15:22.366Z,13.48
2018-10-16T03:20:22.766Z,13.58
2018-10-16T03:25:23.136Z,13.88
2018-10-16T03:30:22.380Z,14.28
2018-10-16T03:35:22.684Z,14.08
2018-10-16T03:40:23.122Z,13.88
2018-10-16T03:45:22.725Z,13.28
2018-10-16T03:50:22.995Z,13.68
2018-10-16T03:55:22.495Z,13.88
2018-10-16T04:00:22.704Z,13.78
2018-10-16T04:05:22.993Z,13.68
2018-10-16T04:10:22.466Z,13.48
2018-10-16T04:15:22.054Z,13.68
2018-10-16T04:20:22.316Z,13.28
2018-10-16T04:25:22.781Z,13.78
2018-10-16T04:30:23.013Z,13.88
2018-10-16T04:35:22.259Z,14.08
2018-10-16T04:40:22.744Z,14.28
2018-10-16T04:45:22.342Z,14.08
2018-10-16T04:50:22.621Z,13.78
2018-10-16T04:55:23.092Z,14.08
2018-10-16T05:00:22.327Z,14.38
2018-10-16T05:05:22.620Z,14.18
2018-10-16T05:10:23.132Z,14.38
2018-10-16T05:15:22.624Z,14.18
2018-10-16T05:20:22.888Z,14.28
2018-10-16T05:25:22.436Z,14.08
2018-10-16T05:30:22.623Z,13.58
2018-10-16T05:35:22.904Z,13.78
2018-10-16T05:40:22.374Z,13.78
2018-10-16T05:45:22.908Z,13.68
2018-10-16T05:50:22.214Z,13.28
2018-10-16T05:55:22.684Z,13.38
2018-10-16T06:00:22.910Z,13.68
2018-10-16T06:05:22.232Z,14.38
2018-10-16T06:10:22.693Z,13.98
2018-10-16T06:15:22.349Z,14.18
2018-10-16T06:20:22.540Z,13.48
2018-10-16T06:25:23.052Z,13.58
2018-10-16T06:30:23.006Z,13.88
2018-10-16T06:35:22.528Z,14.28
2018-10-16T06:40:23.020Z,14.08
2018-10-16T06:45:22.729Z,13.88
2018-10-16T06:50:22.850Z,13.78
2018-10-16T06:55:22.488Z,13.88
2018-10-16T07:00:23.084Z,13.78
2018-10-16T07:05:22.903Z,13.98
2018-10-16T07:10:22.367Z,14.58
2018-10-16T07:15:22.924Z,14.28
2018-10-16T07:20:22.855Z,14.08
2018-10-16T07:25:22.749Z,13.98
2018-10-16T07:30:22.957Z,14.48
2018-10-16T07:35:22.232Z,14.88
2018-10-16T07:40:22.692Z,14.38
2018-10-16T07:45:22.250Z,14.38
2018-10-16T07:50:22.575Z,14.88
2018-10-16T07:55:23.125Z,14.68
2018-10-16T08:00:22.270Z,14.88
2018-10-16T08:05:22.557Z,14.78
2018-10-16T08:10:23.039Z,15.08
2018-10-16T08:15:22.639Z,15.18
2018-10-16T08:20:22.938Z,15.38
2018-10-16T08:25:22.418Z,15.58
2018-10-16T08:30:22.725Z,15.68
2018-10-16T08:35:22.868Z,15.88
2018-10-16T08:40:22.373Z,15.98
2018-10-16T08:45:22.924Z,16.18
2018-10-16T08:50:22.201Z,16.58
2018-10-16T08:55:22.705Z,16.98
2018-10-16T09:00:22.889Z,17.18
2018-10-16T09:05:22.183Z,17.28
2018-10-16T09:10:22.650Z,17.80
2018-10-16T09:15:22.206Z,17.81
2018-10-16T09:20:22.515Z,17.92
2018-10-16T09:25:22.970Z,18.19
2018-10-16T09:30:22.188Z,18.13
2018-10-16T09:35:22.485Z,18.36
2018-10-16T09:40:22.951Z,18.66
2018-10-16T09:45:22.528Z,18.88
2018-10-16T09:50:22.808Z,19.11
2018-10-16T09:55:22.318Z,19.14
2018-10-16T10:00:22.549Z,19.27
2018-10-16T10:05:22.821Z,19.35
2018-10-16T10:10:22.304Z,19.55
2018-10-16T10:15:22.898Z,19.89
2018-10-16T10:20:22.569Z,19.92
2018-10-16T10:25:23.173Z,20.18
2018-10-16T10:30:22.845Z,20.44
2018-10-16T10:35:22.264Z,20.66
2018-10-16T10:40:22.614Z,20.70
2018-10-16T10:45:22.185Z,20.92
2018-10-16T10:50:23.553Z,20.82
2018-10-16T10:55:22.983Z,21.04
2018-10-16T11:00:23.586Z,21.37
2018-10-16T11:05:22.487Z,21.48
2018-10-16T11:10:22.944Z,21.53
2018-10-16T11:15:22.495Z,21.39
2018-10-16T11:20:22.791Z,21.57
2018-10-16T11:25:22.290Z,21.44
2018-10-16T11:30:23.005Z,21.60
2018-10-16T11:35:22.810Z,21.67
2018-10-16T11:40:22.268Z,21.76
2018-10-16T11:45:23.286Z,21.44
2018-10-16T11:50:22.162Z,22.10
2018-10-16T11:55:22.694Z,22.14
2018-10-16T12:00:22.943Z,21.97
2018-10-16T12:05:22.269Z,21.67
2018-10-16T12:10:22.642Z,21.83
2018-10-16T12:15:22.210Z,21.76
2018-10-16T12:20:22.529Z,21.57
2018-10-16T12:25:23.009Z,21.83
2018-10-16T12:30:22.293Z,21.71
2018-10-16T12:35:22.561Z,21.98
2018-10-16T12:40:22.954Z,21.76
2018-10-16T12:45:22.664Z,21.66
2018-10-16T12:50:23.390Z,21.50
2018-10-16T12:55:22.531Z,21.34
2018-10-16T13:00:22.753Z,21.32
2018-10-16T13:05:22.055Z,21.34
2018-10-16T13:10:22.526Z,21.48
2018-10-16T13:15:22.141Z,21.08
2018-10-16T13:20:22.452Z,21.43
2018-10-16T13:25:22.884Z,21.21
2018-10-16T13:30:22.114Z,21.23
2018-10-16T13:35:22.464Z,21.21
2018-10-16T13:40:22.883Z,21.02
2018-10-16T13:45:22.516Z,21.23
2018-10-16T13:50:22.847Z,20.86
2018-10-16T13:55:22.308Z,20.67
2018-10-16T14:00:22.468Z,20.89
2018-10-16T14:05:22.777Z,20.88
2018-10-16T14:10:22.252Z,21.05
2018-10-16T14:15:22.818Z,20.79
2018-10-16T14:20:22.122Z,21.01
2018-10-16T14:25:22.619Z,21.09
2018-10-16T14:30:22.845Z,21.27
2018-10-16T14:35:22.134Z,21.15
2018-10-16T14:40:23.258Z,21.35
2018-10-16T14:45:22.207Z,20.79
2018-10-16T14:55:22.985Z,20.59
2018-10-16T15:00:22.228Z,20.62
2018-10-16T15:05:22.512Z,20.63
2018-10-16T15:10:23.182Z,20.88
2018-10-16T15:15:22.625Z,20.43
2018-10-16T15:20:22.871Z,20.49
2018-10-16T15:25:22.401Z,20.03
2018-10-16T15:30:22.575Z,20.31
2018-10-16T15:35:22.874Z,20.03
2018-10-16T15:40:22.327Z,20.33
2018-10-16T15:45:22.988Z,20.30
2018-10-16T15:50:22.274Z,20.11
2018-10-16T15:55:22.731Z,20.30
2018-10-16T16:00:22.701Z,20.07
2018-10-16T16:05:22.987Z,19.95
2018-10-16T16:10:22.446Z,19.97
2018-10-16T16:15:22.015Z,19.88
2018-10-16T16:20:22.378Z,19.80
2018-10-16T16:25:22.835Z,19.72
2018-10-16T16:30:22.001Z,19.58
2018-10-16T16:35:22.265Z,19.76
2018-10-16T16:40:22.751Z,19.69
2018-10-16T16:45:22.375Z,19.67
2018-10-16T16:50:22.668Z,19.68
2018-10-16T16:55:22.778Z,19.76
2018-10-16T17:00:22.362Z,19.85
2018-10-16T17:05:22.672Z,19.78
2018-10-16T17:10:22.140Z,19.67
2018-10-16T17:15:22.740Z,19.36
2018-10-16T17:20:21.980Z,19.35
2018-10-16T17:25:23.910Z,19.29
2018-10-16T17:30:22.728Z,19.08
2018-10-16T17:35:22.014Z,19.11
2018-10-16T17:40:22.615Z,19.01
2018-10-16T17:45:22.063Z,19.28
2018-10-16T17:50:22.343Z,19.14
2018-10-16T17:55:22.827Z,18.76
2018-10-16T18:00:22.114Z,18.99
2018-10-16T18:05:22.374Z,18.48
2018-10-16T18:10:22.826Z,18.89
2018-10-16T18:15:22.405Z,18.63
2018-10-16T18:20:22.728Z,18.47
2018-10-16T18:25:22.220Z,18.51
2018-10-16T18:30:22.427Z,18.44
2018-10-16T18:35:22.690Z,18.10
2018-10-16T18:40:22.132Z,17.80
2018-10-16T18:45:22.690Z,18.18
2018-10-16T18:50:22.987Z,18.46
2018-10-16T18:55:22.507Z,18.45
2018-10-16T19:00:22.687Z,17.70
2018-10-16T19:05:21.996Z,17.42
2018-10-16T19:10:22.478Z,17.60
2018-10-16T19:15:22.043Z,17.82
2018-10-16T19:20:22.405Z,17.85
2018-10-16T19:25:22.827Z,17.18
2018-10-16T19:30:22.022Z,17.13
2018-10-16T19:35:22.303Z,17.52
2018-10-16T19:40:22.756Z,17.58
2018-10-16T19:45:22.466Z,17.62
2018-10-16T19:50:22.671Z,17.13
2018-10-16T19:55:22.187Z,16.85
2018-10-16T20:00:22.900Z,17.20
2018-10-16T20:05:22.752Z,17.22
2018-10-16T20:10:22.224Z,17.05
2018-10-16T20:15:22.885Z,16.63
2018-10-16T20:20:22.319Z,16.73
2018-10-16T20:25:24.429Z,16.86
2018-10-16T20:30:22.780Z,17.02
2018-10-16T20:35:22.116Z,16.86
2018-10-16T20:40:22.519Z,16.51
2018-10-16T20:45:22.068Z,16.58
2018-10-16T20:50:22.366Z,16.81
2018-10-16T20:55:22.860Z,16.59
2018-10-16T21:00:22.087Z,16.21
2018-10-16T21:05:23.499Z,16.18
2018-10-16T21:10:22.835Z,16.27
2018-10-16T21:15:22.468Z,16.51
2018-10-16T21:20:22.699Z,16.61
2018-10-16T21:25:22.133Z,16.65
2018-10-16T21:30:22.367Z,16.14
2018-10-16T21:35:22.620Z,15.28
2018-10-16T21:40:22.173Z,15.98
2018-10-16T21:45:22.836Z,15.38
2018-10-16T21:50:22.002Z,15.38
2018-10-16T21:55:22.515Z,15.78
2018-10-16T22:00:22.710Z,15.58
2018-10-16T22:05:21.997Z,15.58
2018-10-16T22:10:22.467Z,15.18
2018-10-16T22:15:22.474Z,15.48
2018-10-16T22:20:22.359Z,14.78
2018-10-16T22:25:22.805Z,14.98
2018-10-16T22:30:21.994Z,14.88
2018-10-16T22:35:22.319Z,15.38
2018-10-16T22:40:22.818Z,15.68
2018-10-16T22:45:22.372Z,15.18
2018-10-16T22:50:22.624Z,14.58
2018-10-16T22:55:22.121Z,14.08
2018-10-16T23:00:22.368Z,14.58
2018-10-16T23:05:22.670Z,14.18
2018-10-16T23:10:22.074Z,14.08
2018-10-16T23:15:22.686Z,14.38
2018-10-16T23:20:23.138Z,14.38
2018-10-16T23:25:22.452Z,14.18
2018-10-16T23:30:22.650Z,13.98
2018-10-16T23:35:22.895Z,13.68
2018-10-16T23:40:22.356Z,13.38
2018-10-16T23:45:21.964Z,13.18
2018-10-16T23:50:22.272Z,13.08
2018-10-16T23:55:22.752Z,13.28
