createdAt,value
2019-05-12T00:01:28.625Z,8.50
2019-05-12T00:03:58.133Z,7.60
2019-05-12T00:06:28.478Z,10.07
2019-05-12T00:08:57.973Z,5.70
2019-05-12T00:11:28.714Z,8.97
2019-05-12T00:14:17.919Z,8.33
2019-05-12T00:16:49.007Z,7.53
2019-05-12T00:19:17.973Z,6.83
2019-05-12T00:21:48.327Z,9.50
2019-05-12T00:24:18.641Z,9.97
2019-05-12T00:26:48.084Z,6.87
2019-05-12T00:29:18.492Z,10.03
2019-05-12T00:31:47.858Z,10.13
2019-05-12T00:34:18.392Z,6.50
2019-05-12T00:36:48.564Z,6.90
2019-05-12T00:39:19.061Z,8.10
2019-05-12T00:41:48.296Z,7.07
2019-05-12T00:44:18.348Z,7.10
2019-05-12T00:46:48.728Z,10.67
2019-05-12T00:49:18.702Z,6.93
2019-05-12T00:51:48.512Z,8.33
2019-05-12T00:54:17.889Z,7.57
2019-05-12T00:56:48.154Z,8.43
2019-05-12T00:59:19.040Z,11.10
2019-05-12T01:01:48.214Z,8.43
2019-05-12T01:04:17.654Z,9.40
2019-05-12T01:06:48.587Z,6.80
2019-05-12T01:09:17.620Z,7.03
2019-05-12T01:11:48.153Z,7.83
2019-05-12T01:14:18.685Z,7.27
2019-05-12T01:16:48.586Z,8.60
2019-05-12T01:19:18.580Z,11.40
2019-05-12T01:21:48.136Z,6.70
2019-05-12T01:24:18.671Z,7.20
2019-05-12T01:26:47.835Z,11.83
2019-05-12T01:29:17.623Z,9.70
2019-05-12T01:31:53.624Z,9.37
2019-05-12T01:34:22.484Z,6.60
2019-05-12T01:36:52.964Z,10.30
2019-05-12T01:39:21.943Z,6.80
2019-05-12T01:41:50.839Z,7.60
2019-05-12T01:44:19.636Z,11.87
2019-05-12T01:46:48.527Z,7.53
2019-05-12T01:49:18.640Z,9.17
2019-05-12T01:51:47.818Z,9.97
2019-05-12T01:54:18.672Z,7.33
2019-05-12T01:56:48.376Z,12.23
2019-05-12T01:59:18.486Z,8.50
2019-05-12T02:01:48.838Z,7.07
2019-05-12T02:04:18.193Z,8.37
2019-05-12T02:06:48.555Z,9.60
2019-05-12T02:09:19.171Z,9.50
2019-05-12T02:11:48.333Z,10.57
2019-05-12T02:14:18.298Z,9.13
2019-05-12T02:16:47.718Z,7.37
2019-05-12T02:19:17.833Z,6.00
2019-05-12T02:21:48.736Z,5.93
2019-05-12T02:24:26.572Z,8.57
2019-05-12T02:26:48.676Z,13.97
2019-05-12T02:29:18.337Z,6.90
2019-05-12T02:31:50.094Z,8.43
2019-05-12T02:34:18.060Z,5.40
2019-05-12T02:36:46.973Z,6.23
2019-05-12T02:39:15.866Z,7.63
2019-05-12T02:41:45.083Z,7.17
2019-05-12T02:44:15.141Z,11.37
2019-05-12T02:46:44.750Z,7.63
2019-05-12T02:49:15.630Z,6.70
2019-05-12T02:51:45.591Z,6.93
2019-05-12T02:54:15.269Z,6.47
2019-05-12T02:56:45.926Z,9.80
2019-05-12T02:59:16.454Z,7.00
2019-05-12T03:01:48.335Z,9.30
2019-05-12T03:04:19.112Z,8.40
2019-05-12T03:06:48.506Z,10.67
2019-05-12T03:09:17.324Z,9.03
2019-05-12T03:11:46.378Z,6.27
2019-05-12T03:14:15.923Z,7.20
2019-05-12T03:16:45.523Z,9.10
2019-05-12T03:19:15.108Z,8.73
2019-05-12T03:21:44.356Z,8.50
2019-05-12T03:24:14.472Z,9.57
2019-05-12T03:26:45.032Z,9.13
2019-05-12T03:29:14.890Z,6.07
2019-05-12T03:31:48.447Z,9.67
2019-05-12T03:34:19.621Z,13.47
2019-05-12T03:36:50.604Z,10.93
2019-05-12T03:39:15.811Z,8.40
2019-05-12T03:41:44.914Z,7.83
2019-05-12T03:44:15.026Z,13.80
2019-05-12T03:46:45.592Z,11.03
2019-05-12T03:49:15.561Z,9.23
2019-05-12T03:51:45.650Z,8.63
2019-05-12T03:54:15.417Z,10.73
2019-05-12T03:56:45.113Z,11.67
2019-05-12T03:59:15.196Z,9.97
2019-05-12T04:01:45.244Z,10.43
2019-05-12T04:04:15.159Z,10.77
2019-05-12T04:06:45.376Z,8.67
2019-05-12T04:09:15.510Z,12.10
2019-05-12T04:11:44.843Z,12.30
2019-05-12T04:14:14.734Z,8.10
2019-05-12T04:16:45.133Z,9.37
2019-05-12T04:19:14.924Z,11.37
2019-05-12T04:21:44.743Z,10.90
2019-05-12T04:24:14.355Z,7.73
2019-05-12T04:26:44.839Z,10.57
2019-05-12T04:29:15.481Z,9.90
2019-05-12T04:31:44.692Z,11.60
2019-05-12T04:34:15.805Z,10.63
2019-05-12T04:36:45.138Z,9.37
2019-05-12T04:39:14.839Z,10.83
2019-05-12T04:41:44.708Z,8.73
2019-05-12T04:44:15.255Z,9.00
2019-05-12T04:46:45.230Z,7.90
2019-05-12T04:49:15.694Z,10.93
2019-05-12T04:51:45.305Z,7.87
2019-05-12T04:54:15.355Z,9.00
2019-05-12T04:56:44.739Z,7.07
2019-05-12T04:59:15.762Z,8.07
2019-05-12T05:01:45.365Z,9.87
2019-05-12T05:04:15.448Z,9.97
2019-05-12T05:06:45.038Z,6.50
2019-05-12T05:09:14.614Z,6.20
2019-05-12T05:11:45.043Z,11.23
2019-05-12T05:14:14.610Z,7.07
2019-05-12T05:16:45.133Z,9.60
2019-05-12T05:19:14.296Z,7.73
2019-05-12T05:21:43.739Z,6.33
2019-05-12T05:24:14.212Z,7.90
2019-05-12T05:26:43.681Z,9.20
2019-05-12T05:29:13.583Z,6.50
2019-05-12T05:31:44.195Z,7.30
2019-05-12T05:34:14.952Z,9.83
2019-05-12T05:36:44.048Z,6.87
2019-05-12T05:39:13.879Z,8.67
2019-05-12T05:41:48.925Z,7.37
2019-05-12T05:44:13.951Z,8.00
2019-05-12T05:46:47.689Z,8.20
2019-05-12T05:49:13.586Z,9.07
2019-05-12T05:51:46.644Z,8.13
2019-05-12T05:54:13.767Z,7.67
2019-05-12T05:56:56.959Z,8.73
2019-05-12T05:59:15.043Z,5.83
2019-05-12T06:01:47.117Z,6.37
2019-05-12T06:04:14.327Z,6.10
2019-05-12T06:06:50.702Z,7.83
2019-05-12T06:09:14.213Z,8.77
2019-05-12T06:11:43.752Z,7.60
2019-05-12T06:14:15.683Z,6.20
2019-05-12T06:16:43.481Z,10.80
2019-05-12T06:19:14.074Z,5.73
2019-05-12T06:21:43.995Z,7.33
2019-05-12T06:24:15.815Z,6.67
2019-05-12T06:26:56.692Z,6.33
2019-05-12T06:29:20.276Z,8.27
2019-05-12T06:31:45.190Z,6.03
2019-05-12T06:34:20.651Z,7.03
2019-05-12T06:36:44.554Z,6.10
2019-05-12T06:39:18.658Z,5.17
2019-05-12T06:41:44.460Z,5.13
2019-05-12T06:44:17.202Z,6.27
2019-05-12T06:46:44.269Z,4.97
2019-05-12T06:49:17.515Z,6.23
2019-05-12T06:51:44.493Z,7.80
2019-05-12T06:54:15.073Z,4.93
2019-05-12T06:56:44.135Z,6.50
2019-05-12T06:59:14.770Z,4.23
2019-05-12T07:01:44.939Z,6.50
2019-05-12T07:04:14.194Z,7.07
2019-05-12T07:06:44.121Z,10.80
2019-05-12T07:09:16.287Z,5.47
2019-05-12T07:11:52.847Z,5.37
2019-05-12T07:14:22.558Z,7.57
2019-05-12T07:16:46.549Z,5.50
2019-05-12T07:19:20.991Z,5.40
2019-05-12T07:21:50.664Z,5.90
2019-05-12T07:24:16.511Z,9.20
2019-05-12T07:26:48.044Z,4.20
2019-05-12T07:29:15.936Z,5.37
2019-05-12T07:31:44.937Z,6.97
2019-05-12T07:34:13.776Z,4.27
2019-05-12T07:36:44.362Z,4.73
2019-05-12T07:39:13.883Z,4.77
2019-05-12T07:41:50.902Z,3.80
2019-05-12T07:44:17.111Z,4.03
2019-05-12T07:46:49.434Z,4.27
2019-05-12T07:49:21.283Z,5.10
2019-05-12T07:52:06.538Z,4.97
2019-05-12T07:54:39.318Z,4.77
2019-05-12T07:57:11.942Z,4.67
2019-05-12T07:59:40.934Z,4.87
2019-05-12T08:02:07.042Z,2.47
2019-05-12T08:04:39.872Z,4.63
2019-05-12T08:07:06.530Z,2.00
2019-05-12T08:09:36.442Z,6.40
2019-05-12T08:12:09.710Z,4.40
2019-05-12T08:14:36.566Z,4.57
2019-05-12T08:17:11.197Z,3.73
2019-05-12T08:19:36.595Z,4.63
2019-05-12T08:22:05.596Z,4.27
2019-05-12T08:24:42.454Z,3.07
2019-05-12T08:27:06.549Z,5.23
2019-05-12T08:29:35.762Z,2.63
2019-05-12T08:32:04.677Z,4.50
2019-05-12T08:34:34.075Z,3.00
2019-05-12T08:37:04.368Z,3.30
2019-05-12T08:39:33.750Z,2.70
2019-05-12T08:42:04.091Z,3.57
2019-05-12T08:44:39.557Z,3.60
2019-05-12T08:47:04.075Z,4.20
2019-05-12T08:49:49.843Z,2.90
2019-05-12T09:00:46.435Z,2.40
2019-05-12T09:03:14.116Z,2.40
2019-05-12T09:05:46.371Z,3.67
2019-05-12T09:08:17.567Z,2.10
2019-05-12T09:10:52.341Z,4.53
2019-05-12T09:13:23.464Z,4.40
2019-05-12T09:15:54.218Z,3.00
2019-05-12T09:18:33.503Z,1.23
2019-05-12T09:21:03.782Z,4.23
2019-05-12T09:23:40.930Z,2.17
2019-05-12T09:26:06.275Z,3.17
2019-05-12T09:28:46.800Z,2.30
2019-05-12T09:31:07.739Z,1.53
2019-05-12T09:33:36.692Z,2.40
2019-05-12T09:36:11.296Z,3.17
2019-05-12T09:38:44.040Z,3.67
2019-05-12T09:41:14.147Z,3.13
2019-05-12T09:43:46.378Z,2.60
2019-05-12T09:46:15.791Z,1.70
2019-05-12T09:48:51.895Z,3.07
2019-05-12T09:51:17.720Z,2.23
2019-05-12T09:53:51.044Z,2.77
2019-05-12T09:56:23.826Z,2.73
2019-05-12T09:59:02.856Z,4.13
2019-05-12T10:01:35.298Z,1.73
2019-05-12T10:04:03.571Z,2.03
2019-05-12T10:06:39.196Z,3.97
2019-05-12T10:09:19.702Z,1.70
2019-05-12T10:11:51.891Z,3.83
2019-05-12T10:14:19.389Z,2.40
2019-05-12T10:16:49.813Z,1.63
2019-05-12T10:19:20.063Z,3.27
2019-05-12T10:21:57.843Z,2.50
2019-05-12T10:24:20.811Z,1.63
2019-05-12T10:26:51.378Z,1.90
2019-05-12T10:29:21.054Z,4.60
2019-05-12T10:31:50.143Z,2.53
2019-05-12T10:34:20.444Z,1.87
2019-05-12T10:36:50.398Z,3.13
2019-05-12T10:39:19.522Z,2.60
2019-05-12T10:41:48.956Z,1.87
2019-05-12T10:44:18.107Z,1.50
2019-05-12T10:46:49.777Z,2.00
2019-05-12T10:49:18.832Z,5.37
2019-05-12T10:51:47.863Z,1.20
2019-05-12T10:54:16.811Z,1.53
2019-05-12T10:56:45.960Z,1.73
2019-05-12T10:59:28.191Z,2.03
2019-05-12T11:01:48.988Z,4.50
2019-05-12T11:04:16.526Z,1.30
2019-05-12T11:06:48.525Z,2.17
2019-05-12T11:09:16.246Z,3.27
2019-05-12T11:11:46.954Z,0.77
2019-05-12T11:14:20.260Z,3.30
2019-05-12T11:16:47.572Z,2.33
2019-05-12T11:19:16.641Z,2.80
2019-05-12T11:21:45.547Z,2.10
2019-05-12T11:24:15.471Z,2.73
2019-05-12T11:26:44.334Z,3.87
2019-05-12T11:29:14.148Z,2.13
2019-05-12T11:31:44.150Z,4.13
2019-05-12T11:34:13.359Z,3.43
2019-05-12T11:36:43.745Z,1.33
2019-05-12T11:39:14.210Z,3.07
2019-05-12T11:41:44.311Z,1.30
2019-05-12T11:44:13.563Z,3.80
2019-05-12T11:46:44.123Z,1.23
2019-05-12T11:49:13.814Z,3.13
2019-05-12T11:51:42.969Z,2.57
2019-05-12T11:54:13.673Z,1.43
2019-05-12T11:56:46.477Z,1.00
2019-05-12T11:59:13.895Z,3.17
2019-05-12T12:01:45.591Z,2.07
2019-05-12T12:04:14.465Z,3.87
2019-05-12T12:06:43.849Z,1.50
2019-05-12T12:09:15.538Z,1.87
2019-05-12T12:11:43.480Z,1.43
2019-05-12T12:14:14.325Z,1.67
2019-05-12T12:16:50.114Z,3.80
2019-05-12T12:19:13.747Z,2.10
2019-05-12T12:21:48.094Z,1.50
2019-05-12T12:24:15.378Z,2.90
2019-05-12T12:26:44.719Z,1.60
2019-05-12T12:29:13.823Z,1.33
2019-05-12T12:31:50.054Z,1.37
2019-05-12T12:34:23.983Z,2.47
2019-05-12T12:36:49.939Z,3.57
2019-05-12T12:39:19.042Z,1.47
2019-05-12T12:41:58.394Z,1.67
2019-05-12T12:44:18.723Z,2.00
2019-05-12T12:46:51.231Z,1.67
2019-05-12T12:49:19.377Z,1.07
2019-05-12T12:51:48.283Z,2.43
2019-05-12T12:54:17.245Z,3.03
2019-05-12T12:56:46.167Z,1.93
2019-05-12T12:59:15.019Z,1.87
2019-05-12T13:01:44.352Z,2.07
2019-05-12T13:04:13.436Z,1.87
2019-05-12T13:06:43.744Z,1.20
2019-05-12T13:09:18.493Z,0.90
2019-05-12T13:11:44.469Z,1.80
2019-05-12T13:14:13.640Z,2.33
2019-05-12T13:16:43.849Z,1.33
2019-05-12T13:19:16.879Z,3.23
2019-05-12T13:21:43.915Z,1.27
2019-05-12T13:24:13.110Z,2.17
2019-05-12T13:26:43.579Z,3.43
2019-05-12T13:29:13.417Z,8.50
2019-05-12T13:31:46.507Z,3.20
2019-05-12T13:34:14.535Z,2.10
2019-05-12T13:36:43.997Z,3.40
2019-05-12T13:39:16.353Z,2.53
2019-05-12T13:41:43.932Z,4.13
2019-05-12T13:44:13.750Z,3.43
2019-05-12T13:46:43.714Z,2.30
2019-05-12T13:49:14.135Z,3.17
2019-05-12T13:51:48.303Z,1.77
2019-05-12T13:54:20.118Z,2.23
2019-05-12T13:56:46.168Z,1.70
2019-05-12T13:59:20.489Z,2.77
2019-05-12T14:01:46.324Z,2.30
2019-05-12T14:04:15.376Z,2.33
2019-05-12T14:06:44.434Z,1.80
2019-05-12T14:09:13.742Z,3.50
2019-05-12T14:11:43.656Z,3.77
2019-05-12T14:14:15.337Z,3.40
2019-05-12T14:16:57.062Z,2.97
2019-05-12T14:19:15.586Z,3.87
2019-05-12T14:21:44.503Z,5.27
2019-05-12T14:24:13.960Z,2.33
2019-05-12T14:26:46.988Z,4.00
2019-05-12T14:29:13.990Z,2.77
2019-05-12T14:31:50.073Z,2.70
2019-05-12T14:34:18.900Z,1.57
2019-05-12T14:36:44.436Z,4.76
2019-05-12T14:39:14.412Z,7.13
2019-05-12T14:41:52.819Z,4.60
2019-05-12T14:44:13.961Z,3.63
2019-05-12T14:46:46.267Z,3.53
2019-05-12T14:49:14.204Z,3.40
2019-05-12T14:51:44.248Z,3.23
2019-05-12T14:54:13.744Z,3.00
2019-05-12T14:56:44.822Z,4.37
2019-05-12T14:59:15.607Z,5.57
2019-05-12T15:01:57.220Z,2.37
2019-05-12T15:04:19.487Z,3.00
2019-05-12T15:06:45.878Z,3.93
2019-05-12T15:09:20.199Z,3.43
2019-05-12T15:11:45.412Z,1.80
2019-05-12T15:14:14.423Z,3.97
2019-05-12T15:16:44.766Z,1.70
2019-05-12T15:19:14.080Z,1.87
2019-05-12T15:21:43.678Z,3.73
2019-05-12T15:24:15.241Z,4.87
2019-05-12T15:26:43.444Z,1.47
2019-05-12T15:29:18.008Z,2.13
2019-05-12T15:31:53.249Z,1.27
2019-05-12T15:34:14.301Z,3.90
2019-05-12T15:36:51.642Z,2.10
2019-05-12T15:39:14.179Z,1.63
2019-05-12T15:41:43.061Z,2.60
2019-05-12T15:44:14.342Z,3.93
2019-05-12T15:46:45.990Z,2.97
2019-05-12T15:49:33.704Z,2.47
2019-05-12T15:52:03.538Z,4.97
2019-05-12T15:54:35.811Z,3.83
2019-05-12T15:57:04.145Z,2.70
2019-05-12T15:59:34.512Z,7.63
2019-05-12T16:02:12.348Z,6.03
2019-05-12T16:04:42.468Z,2.27
2019-05-12T16:07:05.081Z,4.80
2019-05-12T16:09:34.503Z,1.23
2019-05-12T16:12:09.358Z,2.00
2019-05-12T16:14:38.862Z,1.77
2019-05-12T16:17:06.559Z,3.50
2019-05-12T16:19:35.418Z,3.90
2019-05-12T16:22:30.603Z,2.43
2019-05-12T16:24:59.348Z,2.67
2019-05-12T16:27:33.741Z,3.30
2019-05-12T16:29:58.800Z,3.80
2019-05-12T16:32:32.777Z,3.13
2019-05-12T16:34:58.242Z,4.13
2019-05-12T16:37:31.126Z,3.17
2019-05-12T16:39:57.721Z,3.23
2019-05-12T16:42:26.627Z,1.60
2019-05-12T16:45:05.254Z,3.30
2019-05-12T16:47:29.256Z,3.63
2019-05-12T16:49:56.619Z,3.90
2019-05-12T16:52:25.452Z,1.43
2019-05-12T16:54:54.334Z,2.93
2019-05-12T16:57:51.228Z,1.37
2019-05-12T17:00:16.772Z,3.27
2019-05-12T17:02:53.719Z,2.73
2019-05-12T17:05:19.991Z,3.67
2019-05-12T17:07:50.448Z,2.10
2019-05-12T17:10:17.790Z,3.73
2019-05-12T17:12:48.553Z,1.97
2019-05-12T17:15:17.331Z,2.90
2019-05-12T17:17:50.772Z,1.93
2019-05-12T17:20:17.094Z,3.57
2019-05-12T17:22:54.363Z,2.67
2019-05-12T17:25:16.697Z,1.43
2019-05-12T17:27:45.703Z,3.80
2019-05-12T17:30:15.396Z,2.50
2019-05-12T17:32:57.187Z,2.90
2019-05-12T17:35:20.184Z,1.93
2019-05-12T17:37:46.121Z,1.50
2019-05-12T17:40:19.942Z,2.00
2019-05-12T17:42:45.979Z,3.37
2019-05-12T17:45:18.608Z,2.23
2019-05-12T17:47:45.807Z,2.93
2019-05-12T17:50:15.105Z,2.20
2019-05-12T17:52:45.365Z,3.00
2019-05-12T17:55:15.057Z,3.80
2019-05-12T17:57:44.462Z,3.53
2019-05-12T18:00:14.559Z,1.90
2019-05-12T18:02:44.070Z,4.00
2019-05-12T18:05:15.610Z,1.70
2019-05-12T18:07:44.868Z,1.87
2019-05-12T18:10:14.207Z,3.77
2019-05-12T18:12:45.061Z,2.40
2019-05-12T18:15:15.292Z,2.27
2019-05-12T18:17:49.720Z,2.53
2019-05-12T18:20:16.376Z,2.13
2019-05-12T18:22:46.966Z,3.87
2019-05-12T18:25:15.997Z,2.77
2019-05-12T18:27:50.545Z,2.13
2019-05-12T18:30:19.104Z,1.70
2019-05-12T18:32:47.043Z,2.40
2019-05-12T18:35:16.103Z,2.57
2019-05-12T18:37:45.050Z,2.80
2019-05-12T18:40:14.888Z,4.83
2019-05-12T18:42:44.103Z,4.33
2019-05-12T18:45:17.797Z,2.27
2019-05-12T18:47:44.211Z,1.33
2019-05-12T18:50:14.199Z,2.03
2019-05-12T18:52:46.141Z,1.23
2019-05-12T18:55:14.075Z,3.13
2019-05-12T18:57:47.938Z,2.83
2019-05-12T19:00:18.802Z,2.90
2019-05-12T19:02:50.798Z,3.43
2019-05-12T19:05:21.860Z,2.83
2019-05-12T19:07:49.171Z,2.87
2019-05-12T19:10:18.264Z,2.27
2019-05-12T19:12:51.543Z,4.00
2019-05-12T19:15:21.884Z,3.60
2019-05-12T19:17:48.455Z,5.80
2019-05-12T19:20:19.738Z,5.93
2019-05-12T19:23:00.552Z,3.10
2019-05-12T19:25:30.147Z,3.87
2019-05-12T19:28:05.716Z,1.83
2019-05-12T19:30:30.962Z,1.87
2019-05-12T19:33:06.416Z,4.10
2019-05-12T19:35:33.600Z,2.60
2019-05-12T19:38:02.140Z,2.97
2019-05-12T19:40:31.548Z,3.13
2019-05-12T19:43:03.525Z,2.13
2019-05-12T19:45:33.666Z,3.53
2019-05-12T19:48:04.109Z,4.50
2019-05-12T19:50:32.793Z,2.73
2019-05-12T19:53:03.992Z,3.20
2019-05-12T19:55:33.791Z,4.70
2019-05-12T19:58:10.720Z,4.57
2019-05-12T20:00:33.753Z,3.70
2019-05-12T20:03:04.511Z,3.77
2019-05-12T20:05:34.331Z,3.70
2019-05-12T20:08:04.211Z,4.77
2019-05-12T20:10:38.064Z,5.53
2019-05-12T20:13:04.204Z,4.67
2019-05-12T20:15:36.627Z,4.67
2019-05-12T20:18:04.389Z,4.63
2019-05-12T20:20:37.958Z,6.57
2019-05-12T20:23:04.413Z,3.37
2019-05-12T20:25:34.015Z,4.10
2019-05-12T20:28:10.645Z,3.83
2019-05-12T20:30:33.988Z,5.07
2019-05-12T20:33:04.490Z,6.00
2019-05-12T20:35:33.857Z,5.23
2019-05-12T20:38:04.140Z,7.00
2019-05-12T20:40:37.736Z,7.00
2019-05-12T20:43:08.134Z,7.30
2019-05-12T20:45:40.623Z,4.03
2019-05-12T20:48:05.089Z,8.27
2019-05-12T20:50:38.756Z,8.93
2019-05-12T20:53:04.605Z,9.60
2019-05-12T20:55:36.567Z,6.93
2019-05-12T20:58:04.584Z,8.40
2019-05-12T21:00:33.793Z,4.63
2019-05-12T21:03:04.411Z,6.80
2019-05-12T21:05:34.312Z,7.53
2019-05-12T21:08:10.788Z,7.57
2019-05-12T21:10:34.215Z,8.00
2019-05-12T21:13:03.266Z,8.23
2019-05-12T21:15:40.695Z,4.97
2019-05-12T21:18:07.264Z,9.33
2019-05-12T21:20:33.823Z,7.67
2019-05-12T21:23:02.859Z,5.73
2019-05-12T21:25:33.778Z,9.07
2019-05-12T21:28:05.389Z,8.97
2019-05-12T21:30:33.919Z,9.27
2019-05-12T21:33:04.793Z,9.33
2019-05-12T21:35:40.635Z,12.43
2019-05-12T21:38:04.174Z,5.17
2019-05-12T21:40:34.921Z,5.37
2019-05-12T21:43:04.157Z,10.30
2019-05-12T21:45:33.924Z,7.93
2019-05-12T21:48:03.665Z,8.97
2019-05-12T21:50:37.907Z,7.00
2019-05-12T21:53:04.342Z,5.53
2019-05-12T21:55:34.112Z,6.83
2019-05-12T21:58:10.497Z,6.20
2019-05-12T22:00:38.572Z,9.93
2019-05-12T22:03:12.419Z,8.63
2019-05-12T22:05:50.569Z,7.57
2019-05-12T22:08:17.273Z,5.07
2019-05-12T22:10:43.544Z,9.17
2019-05-12T22:13:15.244Z,5.30
2019-05-12T22:15:42.651Z,6.03
2019-05-12T22:18:11.547Z,8.63
2019-05-12T22:20:40.387Z,8.53
2019-05-12T22:23:11.871Z,10.73
2019-05-12T22:25:39.843Z,10.47
2019-05-12T22:28:10.411Z,6.23
2019-05-12T22:30:39.203Z,8.47
2019-05-12T22:33:10.698Z,11.77
2019-05-12T22:35:38.831Z,6.63
2019-05-12T22:38:15.163Z,9.33
2019-05-12T22:40:38.219Z,6.93
2019-05-12T22:43:07.312Z,13.83
2019-05-12T22:45:44.256Z,6.37
2019-05-12T22:48:06.802Z,8.53
2019-05-12T22:50:35.700Z,6.27
2019-05-12T22:53:04.880Z,9.40
2019-05-12T22:55:36.186Z,7.83
2019-05-12T22:58:04.581Z,11.10
2019-05-12T23:00:34.339Z,6.87
2019-05-12T23:03:11.559Z,7.10
2019-05-12T23:05:34.002Z,4.53
2019-05-12T23:08:06.137Z,5.47
2019-05-12T23:10:33.431Z,6.37
2019-05-12T23:13:04.949Z,6.40
2019-05-12T23:15:33.515Z,7.87
2019-05-12T23:18:04.326Z,7.60
2019-05-12T23:20:35.542Z,9.90
2019-05-12T23:23:08.684Z,6.73
2019-05-12T23:25:34.454Z,9.83
2019-05-12T23:28:06.766Z,4.53
2019-05-12T23:30:33.951Z,6.27
2019-05-12T23:33:03.893Z,6.73
2019-05-12T23:35:37.311Z,7.57
2019-05-12T23:38:04.416Z,8.17
2019-05-12T23:40:34.459Z,8.07
2019-05-12T23:43:04.084Z,6.70
2019-05-12T23:45:34.038Z,5.90
2019-05-12T23:48:03.944Z,9.60
2019-05-12T23:50:33.030Z,4.97
2019-05-12T23:53:03.742Z,10.43
2019-05-12T23:55:35.047Z,6.50
2019-05-12T23:58:04.402Z,5.13
