createdAt,value
2022-08-26T00:00:56.313Z,19.50
2022-08-26T00:03:25.210Z,18.50
2022-08-26T00:05:53.943Z,20.30
2022-08-26T00:08:22.826Z,19.30
2022-08-26T00:10:51.514Z,19.80
2022-08-26T00:13:20.204Z,19.40
2022-08-26T00:15:50.631Z,17.60
2022-08-26T00:18:22.598Z,20.80
2022-08-26T00:20:51.834Z,17.70
2022-08-26T00:23:20.805Z,18.90
2022-08-26T00:25:54.243Z,18.50
2022-08-26T00:28:25.735Z,17.20
2022-08-26T00:30:54.525Z,18.00
2022-08-26T00:33:23.619Z,18.00
2022-08-26T00:35:52.514Z,15.10
2022-08-26T00:38:22.922Z,20.10
2022-08-26T00:40:56.100Z,18.00
2022-08-26T00:43:26.594Z,21.40
2022-08-26T00:46:07.773Z,18.20
2022-08-26T00:48:38.792Z,18.60
2022-08-26T00:51:22.040Z,22.10
2022-08-26T00:53:57.802Z,18.10
2022-08-26T00:56:50.819Z,19.80
2022-08-26T00:59:20.738Z,18.50
2022-08-26T01:01:49.643Z,22.20
2022-08-26T01:04:23.125Z,20.80
2022-08-26T01:06:54.974Z,18.00
2022-08-26T01:09:24.404Z,22.30
2022-08-26T01:11:57.515Z,17.20
2022-08-26T01:14:36.712Z,21.20
2022-08-26T01:17:07.802Z,18.20
2022-08-26T01:20:09.172Z,18.10
2022-08-26T01:23:07.188Z,19.30
2022-08-26T01:25:46.807Z,21.00
2022-08-26T01:28:23.503Z,18.00
2022-08-26T01:30:55.229Z,23.20
2022-08-26T01:33:53.440Z,18.60
2022-08-26T01:36:22.880Z,20.00
2022-08-26T01:38:53.274Z,19.20
2022-08-26T01:41:27.266Z,21.50
2022-08-26T01:43:58.992Z,19.60
2022-08-26T01:46:30.025Z,18.40
2022-08-26T01:49:04.031Z,22.70
2022-08-26T01:51:39.132Z,22.60
2022-08-26T01:54:11.931Z,22.90
2022-08-26T01:56:42.755Z,17.00
2022-08-26T01:59:17.261Z,18.20
2022-08-26T02:01:46.438Z,17.70
2022-08-26T02:04:33.842Z,21.30
2022-08-26T02:07:09.011Z,22.20
2022-08-26T02:09:41.202Z,22.50
2022-08-26T02:12:12.863Z,21.20
2022-08-26T02:14:51.286Z,21.40
2022-08-26T02:17:26.625Z,21.90
2022-08-26T02:19:56.449Z,19.60
2022-08-26T02:22:25.837Z,19.50
2022-08-26T02:25:07.473Z,16.10
2022-08-26T02:27:37.445Z,19.50
2022-08-26T02:30:22.822Z,20.60
2022-08-26T02:32:52.551Z,17.20
2022-08-26T02:35:24.172Z,23.10
2022-08-26T02:37:53.908Z,23.10
2022-08-26T02:40:28.386Z,22.20
2022-08-26T02:42:58.138Z,20.60
2022-08-26T02:45:29.109Z,17.10
2022-08-26T02:47:59.696Z,18.80
2022-08-26T02:50:29.216Z,19.60
2022-08-26T02:52:57.905Z,20.40
2022-08-26T02:55:26.546Z,25.50
2022-08-26T02:57:55.181Z,19.30
2022-08-26T03:00:24.219Z,18.00
2022-08-26T03:02:53.877Z,17.20
2022-08-26T03:05:24.134Z,18.50
2022-08-26T03:07:53.299Z,18.20
2022-08-26T03:10:23.618Z,18.20
2022-08-26T03:12:57.021Z,21.90
2022-08-26T03:15:27.305Z,17.60
2022-08-26T03:17:56.193Z,20.20
2022-08-26T03:20:25.924Z,20.70
2022-08-26T03:22:56.243Z,18.50
2022-08-26T03:25:26.055Z,21.40
2022-08-26T03:27:54.782Z,16.30
2022-08-26T03:30:44.753Z,18.80
2022-08-26T03:33:15.354Z,16.60
2022-08-26T03:35:45.476Z,19.00
2022-08-26T03:38:15.330Z,17.70
2022-08-26T03:40:44.685Z,15.10
2022-08-26T03:43:14.230Z,19.40
2022-08-26T03:45:43.744Z,16.70
2022-08-26T03:48:15.090Z,20.00
2022-08-26T03:50:43.883Z,18.20
2022-08-26T03:53:13.359Z,16.70
2022-08-26T03:55:43.190Z,19.00
2022-08-26T03:58:12.092Z,16.20
2022-08-26T04:00:40.880Z,17.80
2022-08-26T04:03:15.656Z,17.30
2022-08-26T04:05:46.855Z,19.40
2022-08-26T04:08:16.464Z,18.70
2022-08-26T04:10:45.049Z,15.80
2022-08-26T04:13:14.147Z,17.40
2022-08-26T04:15:45.023Z,19.50
2022-08-26T04:18:13.669Z,20.60
2022-08-26T04:20:42.768Z,23.00
2022-08-26T04:23:11.963Z,19.60
2022-08-26T04:25:41.247Z,22.70
2022-08-26T04:28:10.834Z,21.80
2022-08-26T04:30:40.733Z,23.00
2022-08-26T04:33:14.097Z,21.40
2022-08-26T04:35:44.512Z,17.80
2022-08-26T04:38:13.198Z,24.10
2022-08-26T04:40:46.992Z,20.50
2022-08-26T04:43:15.904Z,23.40
2022-08-26T04:45:44.686Z,22.80
2022-08-26T04:48:16.771Z,25.70
2022-08-26T04:50:49.405Z,22.60
2022-08-26T04:53:18.325Z,20.70
2022-08-26T04:55:48.492Z,19.50
2022-08-26T04:58:20.556Z,19.60
2022-08-26T05:00:51.500Z,21.40
2022-08-26T05:03:21.424Z,22.50
2022-08-26T05:05:51.283Z,22.00
2022-08-26T05:08:22.615Z,22.20
2022-08-26T05:10:56.484Z,20.60
2022-08-26T05:13:28.163Z,24.40
2022-08-26T05:16:00.575Z,20.90
2022-08-26T05:18:30.691Z,21.10
2022-08-26T05:20:59.275Z,24.50
2022-08-26T05:23:28.913Z,29.90
2022-08-26T05:25:59.369Z,27.30
2022-08-26T05:28:30.519Z,20.60
2022-08-26T05:30:59.400Z,24.60
2022-08-26T05:33:29.778Z,21.20
2022-08-26T05:35:58.464Z,23.10
2022-08-26T05:38:30.321Z,22.80
2022-08-26T05:40:59.421Z,24.50
2022-08-26T05:43:29.130Z,21.20
2022-08-26T05:46:07.988Z,23.90
2022-08-26T05:48:37.366Z,20.90
2022-08-26T05:51:12.192Z,24.00
2022-08-26T05:53:43.988Z,20.90
2022-08-26T05:56:28.007Z,22.80
2022-08-26T05:58:58.496Z,19.40
2022-08-26T06:01:29.936Z,23.30
2022-08-26T06:04:02.025Z,18.60
2022-08-26T06:06:34.012Z,23.00
2022-08-26T06:09:09.442Z,22.20
2022-08-26T06:11:40.598Z,20.70
2022-08-26T06:14:09.694Z,19.60
2022-08-26T06:16:41.815Z,20.10
2022-08-26T06:19:13.431Z,20.70
2022-08-26T06:21:54.122Z,23.00
2022-08-26T06:24:42.331Z,21.10
2022-08-26T06:27:15.170Z,19.10
2022-08-26T06:29:44.209Z,21.30
2022-08-26T06:32:13.411Z,19.00
2022-08-26T06:34:42.297Z,20.20
2022-08-26T06:37:10.882Z,23.40
2022-08-26T06:39:41.294Z,20.00
2022-08-26T06:42:11.851Z,22.70
2022-08-26T06:44:42.072Z,23.20
2022-08-26T06:47:13.513Z,19.30
2022-08-26T06:49:42.408Z,20.10
2022-08-26T06:52:13.242Z,22.10
2022-08-26T06:54:44.269Z,15.60
2022-08-26T06:57:14.255Z,19.70
2022-08-26T06:59:45.549Z,21.90
2022-08-26T07:02:15.537Z,19.70
2022-08-26T07:04:47.781Z,17.40
2022-08-26T07:07:16.833Z,18.70
2022-08-26T07:09:46.236Z,16.90
2022-08-26T07:12:15.146Z,19.40
2022-08-26T07:14:47.275Z,17.80
2022-08-26T07:17:17.192Z,19.90
2022-08-26T07:19:49.359Z,19.00
2022-08-26T07:22:19.216Z,19.80
2022-08-26T07:24:47.982Z,17.20
2022-08-26T07:27:17.898Z,19.70
2022-08-26T07:29:47.406Z,17.60
2022-08-26T07:32:20.861Z,18.20
2022-08-26T07:34:51.946Z,19.80
2022-08-26T07:37:20.940Z,15.30
2022-08-26T07:39:49.784Z,18.80
2022-08-26T07:42:20.633Z,16.50
2022-08-26T07:44:49.678Z,23.30
2022-08-26T07:47:25.287Z,17.80
2022-08-26T07:49:58.203Z,15.80
2022-08-26T07:52:30.410Z,16.30
2022-08-26T07:55:01.770Z,19.50
2022-08-26T07:57:30.915Z,17.50
2022-08-26T08:00:00.216Z,18.80
2022-08-26T08:02:30.605Z,17.00
2022-08-26T08:05:00.099Z,17.90
2022-08-26T08:07:44.301Z,14.80
2022-08-26T08:10:25.167Z,18.20
2022-08-26T08:12:58.900Z,17.20
2022-08-26T08:15:31.457Z,17.70
2022-08-26T08:18:01.009Z,15.60
2022-08-26T08:20:30.347Z,14.30
2022-08-26T08:23:03.622Z,17.40
2022-08-26T08:25:34.717Z,14.60
2022-08-26T08:28:03.812Z,17.90
2022-08-26T08:30:33.016Z,13.90
2022-08-26T08:33:03.936Z,16.10
2022-08-26T08:35:33.230Z,15.10
2022-08-26T08:38:04.150Z,16.50
2022-08-26T08:40:33.209Z,14.20
2022-08-26T08:43:13.944Z,12.80
2022-08-26T08:45:55.062Z,17.70
2022-08-26T08:48:34.355Z,13.30
2022-08-26T08:51:27.822Z,13.80
2022-08-26T08:53:57.636Z,15.10
2022-08-26T08:56:32.466Z,18.80
2022-08-26T08:59:18.568Z,16.40
2022-08-26T09:02:11.628Z,18.30
2022-08-26T09:05:28.845Z,16.70
2022-08-26T09:08:15.861Z,13.90
2022-08-26T09:10:59.878Z,13.70
2022-08-26T09:13:31.695Z,16.70
2022-08-26T09:16:14.909Z,14.00
2022-08-26T09:19:19.067Z,15.10
2022-08-26T09:21:57.156Z,17.00
2022-08-26T09:24:30.833Z,15.20
2022-08-26T09:27:00.638Z,15.70
2022-08-26T09:29:41.215Z,19.90
2022-08-26T09:32:25.561Z,15.80
2022-08-26T09:35:02.297Z,25.70
2022-08-26T09:40:34.968Z,15.50
2022-08-26T09:43:16.218Z,13.90
2022-08-26T09:46:15.102Z,13.70
2022-08-26T09:48:44.719Z,13.80
2022-08-26T09:51:27.129Z,14.60
2022-08-26T09:54:03.520Z,11.50
2022-08-26T09:56:39.494Z,17.60
2022-08-26T09:59:12.849Z,16.10
2022-08-26T10:01:44.901Z,13.60
2022-08-26T10:04:26.944Z,12.70
2022-08-26T10:07:04.203Z,14.30
2022-08-26T10:09:39.363Z,17.90
2022-08-26T10:12:18.175Z,12.60
2022-08-26T10:14:58.076Z,12.40
2022-08-26T10:17:52.200Z,11.60
2022-08-26T10:20:29.180Z,14.00
2022-08-26T10:23:17.641Z,10.80
2022-08-26T10:26:16.322Z,13.30
2022-08-26T10:29:26.377Z,15.50
2022-08-26T10:32:03.399Z,12.50
2022-08-26T10:34:34.039Z,14.40
2022-08-26T10:37:18.659Z,10.50
2022-08-26T10:39:59.373Z,15.10
2022-08-26T10:42:37.436Z,10.70
2022-08-26T10:45:17.050Z,12.30
2022-08-26T10:48:00.407Z,14.00
2022-08-26T10:50:43.631Z,12.60
2022-08-26T10:53:57.040Z,16.30
2022-08-26T10:56:44.088Z,14.30
2022-08-26T10:59:21.380Z,14.10
2022-08-26T11:01:52.788Z,11.90
2022-08-26T11:04:55.408Z,18.60
2022-08-26T11:07:42.732Z,12.60
2022-08-26T11:10:17.461Z,14.00
2022-08-26T11:12:49.190Z,12.80
2022-08-26T11:15:24.608Z,17.00
2022-08-26T11:17:55.713Z,12.00
2022-08-26T11:20:39.340Z,10.00
2022-08-26T11:23:13.770Z,13.80
2022-08-26T11:26:10.921Z,13.20
2022-08-26T11:28:45.131Z,14.60
2022-08-26T11:31:39.879Z,10.80
2022-08-26T11:34:14.303Z,13.10
2022-08-26T11:36:55.844Z,18.90
2022-08-26T11:39:55.029Z,13.70
2022-08-26T11:42:42.621Z,13.60
2022-08-26T11:45:43.569Z,10.90
2022-08-26T11:48:22.746Z,14.70
2022-08-26T11:50:58.542Z,13.70
2022-08-26T11:53:31.134Z,14.20
2022-08-26T11:56:08.371Z,14.40
2022-08-26T11:58:43.508Z,14.90
2022-08-26T12:01:21.819Z,13.80
2022-08-26T12:03:52.788Z,12.20
2022-08-26T12:06:29.593Z,14.50
2022-08-26T12:09:05.751Z,13.90
2022-08-26T12:11:37.530Z,16.30
2022-08-26T12:14:22.015Z,16.30
2022-08-26T12:16:54.340Z,16.80
2022-08-26T12:19:25.289Z,16.50
2022-08-26T12:22:17.571Z,19.90
2022-08-26T12:25:03.764Z,22.60
2022-08-26T12:27:42.215Z,16.00
2022-08-26T12:30:26.186Z,14.60
2022-08-26T12:33:19.347Z,19.20
2022-08-26T12:35:56.286Z,20.20
2022-08-26T12:38:28.461Z,15.60
2022-08-26T12:40:57.947Z,18.90
2022-08-26T12:43:45.472Z,20.10
2022-08-26T12:46:25.151Z,15.40
2022-08-26T12:48:54.013Z,16.00
2022-08-26T12:51:27.314Z,14.50
2022-08-26T12:53:57.001Z,11.70
2022-08-26T12:56:39.942Z,12.80
2022-08-26T12:59:25.383Z,13.90
2022-08-26T13:01:54.686Z,13.50
2022-08-26T13:04:44.314Z,14.60
2022-08-26T13:07:19.229Z,16.30
2022-08-26T13:09:50.432Z,15.50
2022-08-26T13:12:38.434Z,15.30
2022-08-26T13:15:08.234Z,16.80
2022-08-26T13:17:38.247Z,16.70
2022-08-26T13:20:08.099Z,12.20
2022-08-26T13:22:37.429Z,12.90
2022-08-26T13:25:06.909Z,22.80
2022-08-26T13:27:35.762Z,14.40
2022-08-26T13:30:06.921Z,17.50
2022-08-26T13:32:36.983Z,13.80
2022-08-26T13:35:07.422Z,15.00
2022-08-26T13:37:37.162Z,11.80
2022-08-26T13:40:07.938Z,14.70
2022-08-26T13:42:37.199Z,13.10
2022-08-26T13:45:19.253Z,14.70
2022-08-26T13:47:48.293Z,14.70
2022-08-26T13:50:18.188Z,12.10
2022-08-26T13:52:47.204Z,12.40
2022-08-26T13:55:16.873Z,11.20
2022-08-26T13:57:46.318Z,13.40
2022-08-26T14:00:16.201Z,18.60
2022-08-26T14:02:45.431Z,12.80
2022-08-26T14:05:14.713Z,16.20
2022-08-26T14:07:43.727Z,12.60
2022-08-26T14:10:13.131Z,14.90
2022-08-26T14:12:42.435Z,14.00
2022-08-26T14:15:13.206Z,12.10
2022-08-26T14:17:42.453Z,14.50
2022-08-26T14:20:20.065Z,14.50
2022-08-26T14:23:12.536Z,12.60
2022-08-26T14:25:37.509Z,11.90
2022-08-26T14:28:06.195Z,16.30
2022-08-26T14:30:35.597Z,13.40
2022-08-26T14:33:04.390Z,13.40
2022-08-26T14:35:33.189Z,15.50
2022-08-26T14:38:01.973Z,12.60
2022-08-26T14:40:34.019Z,12.30
2022-08-26T14:43:07.901Z,13.50
2022-08-26T14:48:14.747Z,11.00
2022-08-26T14:50:43.432Z,17.50
2022-08-26T14:53:30.951Z,13.40
2022-08-26T14:56:00.050Z,11.50
2022-08-26T14:58:34.780Z,14.30
2022-08-26T15:01:04.391Z,11.90
2022-08-26T15:03:33.481Z,12.00
2022-08-26T15:06:02.578Z,14.50
2022-08-26T15:08:36.896Z,16.90
2022-08-26T15:11:06.299Z,11.30
2022-08-26T15:13:36.367Z,16.50
2022-08-26T15:16:05.944Z,14.50
2022-08-26T15:18:34.920Z,15.00
2022-08-26T15:21:06.047Z,14.80
2022-08-26T15:23:39.630Z,11.20
2022-08-26T15:26:11.550Z,12.80
2022-08-26T15:28:41.939Z,13.10
2022-08-26T15:31:11.022Z,12.00
2022-08-26T15:33:40.971Z,14.50
2022-08-26T15:36:10.702Z,15.30
2022-08-26T15:38:42.954Z,10.20
2022-08-26T15:41:12.397Z,21.30
2022-08-26T15:43:42.269Z,13.40
2022-08-26T15:46:12.492Z,19.90
2022-08-26T15:48:41.797Z,21.60
2022-08-26T15:51:24.923Z,20.20
2022-08-26T15:53:58.747Z,15.10
2022-08-26T15:56:34.717Z,11.90
2022-08-26T15:59:08.087Z,12.10
2022-08-26T16:01:37.402Z,11.80
2022-08-26T16:04:07.283Z,13.30
2022-08-26T16:06:40.402Z,11.60
2022-08-26T16:09:10.711Z,10.80
2022-08-26T16:11:43.293Z,9.70
2022-08-26T16:14:12.216Z,9.40
2022-08-26T16:16:42.506Z,10.50
2022-08-26T16:19:12.133Z,13.00
2022-08-26T16:21:42.337Z,11.80
2022-08-26T16:24:12.530Z,12.50
2022-08-26T16:26:44.428Z,10.00
2022-08-26T16:29:16.491Z,12.40
2022-08-26T16:31:46.198Z,11.90
2022-08-26T16:34:14.879Z,11.90
2022-08-26T16:36:44.197Z,10.20
2022-08-26T16:39:14.294Z,9.40
2022-08-26T16:41:43.096Z,12.30
2022-08-26T16:44:12.712Z,9.30
2022-08-26T16:46:42.218Z,10.00
2022-08-26T16:49:11.103Z,11.40
2022-08-26T16:51:40.407Z,11.20
2022-08-26T16:54:09.605Z,13.90
2022-08-26T16:56:39.231Z,15.00
2022-08-26T16:59:11.994Z,13.20
2022-08-26T17:01:41.627Z,14.30
2022-08-26T17:04:10.700Z,9.80
2022-08-26T17:06:39.590Z,11.50
2022-08-26T17:09:09.067Z,10.20
2022-08-26T17:11:38.193Z,9.70
2022-08-26T17:14:07.244Z,11.70
2022-08-26T17:16:35.976Z,10.40
2022-08-26T17:19:06.077Z,8.50
2022-08-26T17:21:36.902Z,9.30
2022-08-26T17:24:07.224Z,10.90
2022-08-26T17:26:37.577Z,10.20
2022-08-26T17:29:07.661Z,9.00
2022-08-26T17:31:36.281Z,10.90
2022-08-26T17:34:05.381Z,13.40
2022-08-26T17:36:34.475Z,10.30
2022-08-26T17:39:03.365Z,9.10
2022-08-26T17:41:32.326Z,14.40
2022-08-26T17:44:00.947Z,8.80
2022-08-26T17:46:31.004Z,10.30
2022-08-26T17:49:02.108Z,9.60
2022-08-26T17:51:32.401Z,7.90
2022-08-26T17:54:01.222Z,10.10
2022-08-26T17:56:31.750Z,9.60
2022-08-26T17:59:02.377Z,8.40
2022-08-26T18:01:33.301Z,9.70
2022-08-26T18:04:03.099Z,9.50
2022-08-26T18:06:33.462Z,9.00
2022-08-26T18:09:03.377Z,9.30
2022-08-26T18:11:33.088Z,7.60
2022-08-26T18:14:01.980Z,8.70
2022-08-26T18:16:34.572Z,11.30
2022-08-26T18:19:04.694Z,10.80
2022-08-26T18:21:34.709Z,9.80
2022-08-26T18:24:04.606Z,8.80
2022-08-26T18:26:39.071Z,9.90
2022-08-26T18:29:08.906Z,10.20
2022-08-26T18:31:37.942Z,9.70
2022-08-26T18:34:07.551Z,10.50
2022-08-26T18:36:38.679Z,11.70
2022-08-26T18:39:09.686Z,9.10
2022-08-26T18:41:47.749Z,9.50
2022-08-26T18:44:19.392Z,10.00
2022-08-26T18:46:50.240Z,10.00
2022-08-26T18:49:21.902Z,10.20
2022-08-26T18:51:52.624Z,11.50
2022-08-26T18:54:22.031Z,9.90
2022-08-26T18:56:51.230Z,11.00
2022-08-26T18:59:20.241Z,9.60
2022-08-26T19:01:59.990Z,13.20
2022-08-26T19:04:28.965Z,10.10
2022-08-26T19:06:57.754Z,11.10
2022-08-26T19:09:27.467Z,11.00
2022-08-26T19:14:31.700Z,10.70
2022-08-26T19:17:01.950Z,11.30
2022-08-26T19:19:32.146Z,9.20
2022-08-26T19:22:02.386Z,8.90
2022-08-26T19:24:33.499Z,13.50
2022-08-26T19:27:04.242Z,12.70
2022-08-26T19:29:36.825Z,11.50
2022-08-26T19:32:06.435Z,9.50
2022-08-26T19:34:36.640Z,10.70
2022-08-26T19:37:05.755Z,12.80
2022-08-26T19:39:34.748Z,12.30
2022-08-26T19:42:03.741Z,10.10
2022-08-26T19:44:54.034Z,11.40
2022-08-26T19:47:24.872Z,12.40
2022-08-26T19:49:57.884Z,11.40
2022-08-26T19:52:29.816Z,11.10
2022-08-26T19:55:03.889Z,14.80
2022-08-26T19:57:37.541Z,13.70
2022-08-26T20:00:13.358Z,15.40
2022-08-26T20:02:44.929Z,15.40
2022-08-26T20:05:16.797Z,15.70
2022-08-26T20:07:48.383Z,17.70
2022-08-26T20:10:25.064Z,13.20
2022-08-26T20:12:56.135Z,14.10
2022-08-26T20:15:28.577Z,15.70
2022-08-26T20:17:58.645Z,14.10
2022-08-26T20:20:57.478Z,15.40
2022-08-26T20:23:26.907Z,14.00
2022-08-26T20:25:58.377Z,10.40
2022-08-26T20:28:30.251Z,10.70
2022-08-26T20:31:03.504Z,10.30
2022-08-26T20:33:46.097Z,9.10
2022-08-26T20:36:17.510Z,11.90
2022-08-26T20:38:51.273Z,10.80
2022-08-26T20:41:25.223Z,10.80
2022-08-26T20:43:56.741Z,12.60
2022-08-26T20:46:28.417Z,9.00
2022-08-26T20:49:00.442Z,10.00
2022-08-26T20:51:31.694Z,11.10
2022-08-26T20:54:02.984Z,9.60
2022-08-26T20:56:34.842Z,11.10
2022-08-26T20:59:07.288Z,10.20
2022-08-26T21:01:42.345Z,11.40
2022-08-26T21:04:16.286Z,11.50
2022-08-26T21:06:50.786Z,12.50
2022-08-26T21:09:23.469Z,13.40
2022-08-26T21:11:53.783Z,13.80
2022-08-26T21:14:26.005Z,10.60
2022-08-26T21:16:55.183Z,11.70
2022-08-26T21:19:24.107Z,10.70
2022-08-26T21:21:52.913Z,12.10
2022-08-26T21:24:21.890Z,11.50
2022-08-26T21:26:50.998Z,10.80
2022-08-26T21:29:22.296Z,13.40
2022-08-26T21:31:51.175Z,12.40
2022-08-26T21:34:20.901Z,11.80
2022-08-26T21:36:50.536Z,14.60
2022-08-26T21:39:19.235Z,13.50
2022-08-26T21:41:48.330Z,11.10
2022-08-26T21:44:18.860Z,11.50
2022-08-26T21:46:47.752Z,12.30
2022-08-26T21:49:17.722Z,12.00
2022-08-26T21:51:48.971Z,13.00
2022-08-26T21:54:18.832Z,11.00
2022-08-26T21:56:48.551Z,12.10
2022-08-26T21:59:19.295Z,10.60
2022-08-26T22:01:48.161Z,10.10
2022-08-26T22:04:18.451Z,11.20
2022-08-26T22:06:53.755Z,12.50
2022-08-26T22:09:27.383Z,11.20
2022-08-26T22:11:57.233Z,12.30
2022-08-26T22:14:30.749Z,12.00
2022-08-26T22:17:00.422Z,12.10
2022-08-26T22:19:32.104Z,11.90
2022-08-26T22:22:03.979Z,11.50
2022-08-26T22:24:32.875Z,12.90
2022-08-26T22:27:01.763Z,12.80
2022-08-26T22:29:30.887Z,12.90
2022-08-26T22:32:00.331Z,12.70
2022-08-26T22:34:29.154Z,11.70
2022-08-26T22:36:57.943Z,11.30
2022-08-26T22:39:27.165Z,11.00
2022-08-26T22:41:57.159Z,11.40
2022-08-26T22:44:26.051Z,10.70
2022-08-26T22:46:54.843Z,13.00
2022-08-26T22:49:25.010Z,12.00
2022-08-26T22:51:54.263Z,13.20
2022-08-26T22:54:23.052Z,9.40
2022-08-26T22:56:51.741Z,9.60
2022-08-26T22:59:20.425Z,10.00
2022-08-26T23:01:49.726Z,9.20
2022-08-26T23:04:19.131Z,11.40
2022-08-26T23:06:48.178Z,10.60
2022-08-26T23:09:19.635Z,9.40
2022-08-26T23:11:49.053Z,12.30
2022-08-26T23:14:19.614Z,10.30
2022-08-26T23:16:48.574Z,9.70
2022-08-26T23:19:21.798Z,12.90
2022-08-26T23:21:51.099Z,11.80
2022-08-26T23:24:20.208Z,11.20
2022-08-26T23:26:49.703Z,10.70
2022-08-26T23:29:18.798Z,11.50
2022-08-26T23:31:47.736Z,9.10
2022-08-26T23:34:35.030Z,9.80
2022-08-26T23:37:06.197Z,10.70
2022-08-26T23:39:36.982Z,11.40
2022-08-26T23:42:06.985Z,10.90
2022-08-26T23:44:35.700Z,12.60
2022-08-26T23:47:05.263Z,10.10
2022-08-26T23:49:35.887Z,13.10
2022-08-26T23:52:25.621Z,10.80
2022-08-26T23:54:54.614Z,9.20
2022-08-26T23:57:25.966Z,10.40
2022-08-26T23:59:54.859Z,12.00
