createdAt,value
2023-05-06T00:01:56.313Z,12.30
2023-05-06T00:04:24.577Z,12.30
2023-05-06T00:06:52.885Z,12.30
2023-05-06T00:09:21.319Z,12.30
2023-05-06T00:11:49.067Z,12.20
2023-05-06T00:14:16.972Z,12.20
2023-05-06T00:16:44.955Z,12.10
2023-05-06T00:19:13.275Z,12.10
2023-05-06T00:21:41.050Z,12.00
2023-05-06T00:24:08.876Z,12.00
2023-05-06T00:26:36.549Z,12.10
2023-05-06T00:29:04.272Z,12.10
2023-05-06T00:31:32.037Z,12.10
2023-05-06T00:33:59.728Z,12.10
2023-05-06T00:36:27.830Z,12.10
2023-05-06T00:38:55.534Z,12.10
2023-05-06T00:41:23.386Z,12.10
2023-05-06T00:43:51.153Z,12.10
2023-05-06T00:46:18.989Z,12.10
2023-05-06T00:48:46.843Z,12.10
2023-05-06T00:51:15.010Z,12.10
2023-05-06T00:53:42.952Z,12.10
2023-05-06T00:56:10.826Z,12.10
2023-05-06T00:58:39.273Z,12.00
2023-05-06T01:01:07.056Z,12.00
2023-05-06T01:03:34.856Z,12.00
2023-05-06T01:06:27.771Z,12.00
2023-05-06T01:09:05.997Z,12.00
2023-05-06T01:11:46.283Z,12.00
2023-05-06T01:14:48.090Z,11.90
2023-05-06T01:17:19.568Z,11.90
2023-05-06T01:19:55.317Z,11.90
2023-05-06T01:22:27.201Z,11.90
2023-05-06T01:24:54.949Z,11.90
2023-05-06T01:27:25.668Z,11.90
2023-05-06T01:29:53.487Z,11.80
2023-05-06T01:33:08.336Z,11.80
2023-05-06T01:36:15.484Z,11.80
2023-05-06T01:38:49.752Z,11.70
2023-05-06T01:41:18.215Z,11.70
2023-05-06T01:43:48.354Z,11.70
2023-05-06T01:46:20.489Z,11.70
2023-05-06T01:48:54.037Z,11.70
2023-05-06T01:51:27.659Z,11.70
2023-05-06T01:53:55.520Z,11.60
2023-05-06T01:56:24.006Z,11.50
2023-05-06T01:58:51.688Z,11.40
2023-05-06T02:01:19.706Z,11.40
2023-05-06T02:03:47.577Z,11.30
2023-05-06T02:06:15.592Z,11.30
2023-05-06T02:08:44.505Z,11.30
2023-05-06T02:11:17.078Z,11.20
2023-05-06T02:13:45.836Z,11.20
2023-05-06T02:16:13.795Z,11.20
2023-05-06T02:21:11.053Z,11.10
2023-05-06T02:23:38.716Z,11.00
2023-05-06T02:26:06.505Z,10.90
2023-05-06T02:28:34.162Z,10.90
2023-05-06T02:31:01.941Z,10.80
2023-05-06T02:33:29.728Z,10.80
2023-05-06T02:35:57.393Z,10.80
2023-05-06T02:38:26.716Z,10.90
2023-05-06T02:40:54.437Z,10.90
2023-05-06T02:43:23.176Z,10.90
2023-05-06T02:45:51.093Z,10.80
2023-05-06T02:48:19.859Z,10.80
2023-05-06T02:50:47.635Z,10.70
2023-05-06T02:53:15.646Z,10.70
2023-05-06T02:55:43.329Z,10.60
2023-05-06T02:58:10.928Z,10.60
2023-05-06T03:00:38.555Z,10.50
2023-05-06T03:03:06.373Z,10.50
2023-05-06T03:05:34.131Z,10.50
2023-05-06T03:08:02.544Z,10.50
2023-05-06T03:10:31.399Z,10.50
2023-05-06T03:13:00.175Z,10.50
2023-05-06T03:15:29.228Z,10.50
2023-05-06T03:17:57.099Z,10.50
2023-05-06T03:20:25.955Z,10.50
2023-05-06T03:22:56.561Z,10.50
2023-05-06T03:25:24.998Z,10.50
2023-05-06T03:27:53.502Z,10.50
2023-05-06T03:30:23.703Z,10.40
2023-05-06T03:32:56.663Z,10.40
2023-05-06T03:35:30.328Z,10.40
2023-05-06T03:38:00.444Z,10.50
2023-05-06T03:40:36.078Z,10.50
2023-05-06T03:43:04.257Z,10.60
2023-05-06T03:45:32.024Z,10.60
2023-05-06T03:48:02.334Z,10.60
2023-05-06T03:50:32.507Z,10.60
2023-05-06T03:53:00.579Z,10.60
2023-05-06T03:55:30.039Z,10.50
2023-05-06T03:57:57.969Z,10.50
2023-05-06T04:00:26.505Z,10.50
2023-05-06T04:02:55.453Z,10.50
2023-05-06T04:05:30.090Z,10.50
2023-05-06T04:07:58.851Z,10.40
2023-05-06T04:10:26.576Z,10.40
2023-05-06T04:12:59.552Z,10.40
2023-05-06T04:15:35.267Z,10.40
2023-05-06T04:18:07.935Z,10.30
2023-05-06T04:20:38.106Z,10.20
2023-05-06T04:23:05.973Z,10.20
2023-05-06T04:25:35.826Z,10.10
2023-05-06T04:28:04.199Z,10.10
2023-05-06T04:30:32.631Z,10.10
2023-05-06T04:33:00.517Z,10.10
2023-05-06T04:35:28.561Z,10.10
2023-05-06T04:37:58.022Z,10.00
2023-05-06T04:40:30.800Z,10.00
2023-05-06T04:42:58.522Z,10.00
2023-05-06T04:45:29.887Z,10.00
2023-05-06T04:47:58.045Z,10.10
2023-05-06T04:50:26.408Z,10.10
2023-05-06T04:52:55.030Z,10.10
2023-05-06T04:55:23.611Z,10.10
2023-05-06T04:57:53.965Z,10.10
2023-05-06T05:00:22.329Z,10.10
2023-05-06T05:02:50.140Z,10.10
2023-05-06T05:05:19.396Z,10.20
2023-05-06T05:07:50.738Z,10.30
2023-05-06T05:10:18.999Z,10.30
2023-05-06T05:12:51.988Z,10.30
2023-05-06T05:15:21.197Z,10.30
2023-05-06T05:17:51.169Z,10.40
2023-05-06T05:20:21.494Z,10.50
2023-05-06T05:22:49.251Z,10.70
2023-05-06T05:25:17.026Z,10.90
2023-05-06T05:27:46.333Z,11.00
2023-05-06T05:30:14.271Z,11.00
2023-05-06T05:32:42.671Z,11.10
2023-05-06T05:35:11.187Z,11.20
2023-05-06T05:37:41.339Z,11.20
2023-05-06T05:40:10.490Z,11.30
2023-05-06T05:42:40.915Z,11.30
2023-05-06T05:45:16.803Z,11.40
2023-05-06T05:47:46.258Z,11.40
2023-05-06T05:50:14.834Z,11.50
2023-05-06T05:52:42.651Z,11.60
2023-05-06T05:55:11.410Z,11.60
2023-05-06T05:57:40.536Z,11.70
2023-05-06T06:00:10.578Z,11.80
2023-05-06T06:02:45.497Z,11.90
2023-05-06T06:05:18.425Z,12.00
2023-05-06T06:07:47.037Z,12.10
2023-05-06T06:10:15.444Z,12.20
2023-05-06T06:12:44.754Z,12.30
2023-05-06T06:15:16.263Z,12.40
2023-05-06T06:17:45.621Z,12.50
2023-05-06T06:20:13.799Z,12.60
2023-05-06T06:22:41.651Z,12.70
2023-05-06T06:25:10.225Z,12.90
2023-05-06T06:27:38.608Z,13.00
2023-05-06T06:30:08.865Z,13.20
2023-05-06T06:32:36.765Z,13.30
2023-05-06T06:35:05.201Z,13.50
2023-05-06T06:37:32.931Z,13.60
2023-05-06T06:40:00.724Z,13.90
2023-05-06T06:42:28.348Z,14.20
2023-05-06T06:45:11.020Z,14.40
2023-05-06T06:47:38.944Z,14.60
2023-05-06T06:50:08.390Z,14.80
2023-05-06T06:52:36.113Z,14.90
2023-05-06T06:55:04.180Z,15.10
2023-05-06T06:57:32.226Z,15.20
2023-05-06T06:59:59.901Z,15.30
2023-05-06T07:02:27.641Z,15.20
2023-05-06T07:04:55.326Z,15.20
2023-05-06T07:07:23.063Z,15.20
2023-05-06T07:09:50.734Z,15.20
2023-05-06T07:12:18.359Z,15.10
2023-05-06T07:14:46.321Z,15.10
2023-05-06T07:17:13.955Z,15.00
2023-05-06T07:19:41.906Z,15.00
2023-05-06T07:22:09.579Z,15.00
2023-05-06T07:24:37.445Z,14.90
2023-05-06T07:27:05.079Z,15.00
2023-05-06T07:29:32.942Z,15.10
2023-05-06T07:32:00.740Z,15.20
2023-05-06T07:34:28.385Z,15.30
2023-05-06T07:36:56.449Z,15.50
2023-05-06T07:39:24.139Z,15.60
2023-05-06T07:41:51.970Z,15.70
2023-05-06T07:44:19.751Z,15.80
2023-05-06T07:46:47.640Z,15.90
2023-05-06T07:49:15.446Z,16.00
2023-05-06T07:51:44.232Z,16.20
2023-05-06T07:54:12.703Z,16.20
2023-05-06T07:56:40.398Z,16.20
2023-05-06T07:59:08.100Z,16.30
2023-05-06T08:01:36.071Z,16.40
2023-05-06T08:04:04.333Z,16.50
2023-05-06T08:06:32.337Z,16.50
2023-05-06T08:09:00.689Z,16.70
2023-05-06T08:11:28.369Z,16.70
2023-05-06T08:13:56.280Z,16.80
2023-05-06T08:16:25.540Z,16.90
2023-05-06T08:18:53.429Z,17.00
2023-05-06T08:21:21.171Z,17.20
2023-05-06T08:23:48.790Z,17.40
2023-05-06T08:26:16.567Z,17.40
2023-05-06T08:28:44.229Z,17.40
2023-05-06T08:31:12.100Z,17.50
2023-05-06T08:33:39.763Z,17.60
2023-05-06T08:36:07.891Z,17.80
2023-05-06T08:38:35.699Z,17.80
2023-05-06T08:41:11.982Z,17.80
2023-05-06T08:43:46.125Z,17.90
2023-05-06T08:46:14.333Z,18.10
2023-05-06T08:48:42.313Z,18.30
2023-05-06T08:51:13.878Z,18.40
2023-05-06T08:53:48.131Z,18.40
2023-05-06T08:56:16.765Z,18.50
2023-05-06T08:58:48.568Z,18.50
2023-05-06T09:01:16.553Z,18.50
2023-05-06T09:03:44.358Z,18.60
2023-05-06T09:06:12.289Z,18.70
2023-05-06T09:08:40.052Z,18.80
2023-05-06T09:11:43.198Z,19.00
2023-05-06T09:14:16.672Z,19.20
2023-05-06T09:16:50.936Z,19.20
2023-05-06T09:19:22.554Z,19.30
2023-05-06T09:21:52.102Z,19.30
2023-05-06T09:24:21.222Z,19.40
2023-05-06T09:26:48.920Z,19.40
2023-05-06T09:29:16.656Z,19.40
2023-05-06T09:31:48.510Z,19.70
2023-05-06T09:34:17.958Z,19.90
2023-05-06T09:36:45.658Z,20.00
2023-05-06T09:39:13.365Z,20.10
2023-05-06T09:41:41.229Z,20.10
2023-05-06T09:44:09.021Z,20.10
2023-05-06T09:46:37.126Z,20.10
2023-05-06T09:49:06.150Z,20.20
2023-05-06T09:51:34.542Z,20.20
2023-05-06T09:54:02.825Z,20.40
2023-05-06T09:56:31.461Z,20.50
2023-05-06T09:59:01.450Z,20.50
2023-05-06T10:01:36.690Z,20.50
2023-05-06T10:04:09.524Z,20.50
2023-05-06T10:06:40.876Z,20.50
2023-05-06T10:09:09.721Z,20.70
2023-05-06T10:11:37.521Z,20.80
2023-05-06T10:14:06.960Z,21.00
2023-05-06T10:16:36.566Z,21.10
2023-05-06T10:19:06.830Z,21.10
2023-05-06T10:21:39.620Z,21.00
2023-05-06T10:24:11.917Z,21.00
2023-05-06T10:26:41.063Z,20.90
2023-05-06T10:29:12.076Z,20.90
2023-05-06T10:31:56.701Z,20.90
2023-05-06T10:34:26.402Z,20.90
2023-05-06T10:36:57.614Z,20.90
2023-05-06T10:39:26.621Z,21.00
2023-05-06T10:41:54.547Z,21.10
2023-05-06T10:45:04.096Z,21.20
2023-05-06T10:47:56.107Z,21.30
2023-05-06T10:50:27.782Z,21.40
2023-05-06T10:52:58.970Z,21.60
2023-05-06T10:55:31.019Z,21.70
2023-05-06T10:58:16.650Z,21.70
2023-05-06T11:00:55.529Z,21.90
2023-05-06T11:03:24.304Z,22.00
2023-05-06T11:05:52.769Z,22.20
2023-05-06T11:08:27.573Z,22.10
2023-05-06T11:10:55.713Z,22.00
2023-05-06T11:13:29.705Z,22.10
2023-05-06T11:15:58.798Z,22.10
2023-05-06T11:18:33.990Z,22.10
2023-05-06T11:21:06.923Z,22.00
2023-05-06T11:23:43.512Z,22.00
2023-05-06T11:26:12.235Z,22.10
2023-05-06T11:28:43.787Z,22.10
2023-05-06T11:31:13.569Z,22.20
2023-05-06T11:33:50.366Z,22.30
2023-05-06T11:36:20.620Z,22.00
2023-05-06T11:38:53.170Z,21.80
2023-05-06T11:41:23.272Z,21.70
2023-05-06T11:43:53.483Z,21.70
2023-05-06T11:46:23.617Z,21.80
2023-05-06T11:48:51.518Z,22.00
2023-05-06T11:51:23.345Z,22.30
2023-05-06T11:53:52.838Z,22.50
2023-05-06T11:56:20.771Z,22.60
2023-05-06T11:58:48.381Z,22.40
2023-05-06T12:01:16.023Z,22.40
2023-05-06T12:03:43.854Z,22.20
2023-05-06T12:06:12.847Z,22.00
2023-05-06T12:08:40.797Z,22.20
2023-05-06T12:11:09.285Z,22.40
2023-05-06T12:13:37.834Z,22.80
2023-05-06T12:16:08.463Z,23.20
2023-05-06T12:18:36.467Z,23.20
2023-05-06T12:21:04.393Z,23.30
2023-05-06T12:23:32.204Z,23.30
2023-05-06T12:26:02.944Z,23.10
2023-05-06T12:28:33.119Z,22.90
2023-05-06T12:31:20.988Z,22.60
2023-05-06T12:33:50.529Z,22.30
2023-05-06T12:36:19.463Z,22.00
2023-05-06T12:38:55.114Z,21.90
2023-05-06T12:41:24.936Z,22.00
2023-05-06T12:43:52.964Z,21.90
2023-05-06T12:46:20.862Z,21.90
2023-05-06T12:49:02.585Z,21.70
2023-05-06T12:51:31.153Z,21.60
2023-05-06T12:53:58.956Z,21.70
2023-05-06T12:56:26.662Z,21.50
2023-05-06T12:59:03.309Z,21.60
2023-05-06T13:01:31.827Z,21.50
2023-05-06T13:03:59.591Z,21.60
2023-05-06T13:06:27.225Z,21.50
2023-05-06T13:08:54.941Z,21.50
2023-05-06T13:11:24.523Z,21.50
2023-05-06T13:13:52.310Z,21.40
2023-05-06T13:16:19.974Z,21.20
2023-05-06T13:18:47.750Z,21.10
2023-05-06T13:21:15.879Z,21.00
2023-05-06T13:23:47.589Z,20.70
2023-05-06T13:26:17.417Z,20.50
2023-05-06T13:28:45.151Z,20.30
2023-05-06T13:31:12.917Z,20.20
2023-05-06T13:33:41.011Z,20.10
2023-05-06T13:36:09.066Z,19.90
2023-05-06T13:38:36.713Z,19.90
2023-05-06T13:41:04.422Z,19.80
2023-05-06T13:43:32.103Z,19.80
2023-05-06T13:45:59.829Z,19.80
2023-05-06T13:48:27.531Z,19.80
2023-05-06T13:50:55.203Z,19.60
2023-05-06T13:53:22.852Z,19.20
2023-05-06T13:55:50.773Z,19.10
2023-05-06T13:58:18.976Z,18.90
2023-05-06T14:00:46.653Z,18.60
2023-05-06T14:03:14.268Z,18.30
2023-05-06T14:05:42.101Z,18.20
2023-05-06T14:08:09.741Z,18.20
2023-05-06T14:10:37.475Z,18.20
2023-05-06T14:13:07.096Z,18.20
2023-05-06T14:15:35.131Z,18.20
2023-05-06T14:18:04.077Z,18.20
2023-05-06T14:20:31.954Z,18.20
2023-05-06T14:22:59.610Z,18.30
2023-05-06T14:25:28.081Z,18.50
2023-05-06T14:27:55.956Z,18.50
2023-05-06T14:30:24.673Z,18.60
2023-05-06T14:32:52.419Z,18.70
2023-05-06T14:35:20.323Z,18.90
2023-05-06T14:37:48.086Z,19.20
2023-05-06T14:40:16.430Z,19.30
2023-05-06T14:42:45.976Z,19.30
2023-05-06T14:45:15.720Z,19.30
2023-05-06T14:47:43.386Z,19.30
2023-05-06T14:50:12.910Z,19.20
2023-05-06T14:52:41.403Z,19.30
2023-05-06T14:55:11.110Z,19.30
2023-05-06T14:57:39.048Z,19.40
2023-05-06T15:00:14.852Z,19.40
2023-05-06T15:02:42.807Z,19.50
2023-05-06T15:05:12.089Z,19.50
2023-05-06T15:07:40.327Z,19.60
2023-05-06T15:10:08.444Z,19.70
2023-05-06T15:12:37.235Z,19.90
2023-05-06T15:15:06.055Z,20.20
2023-05-06T15:17:34.041Z,20.50
2023-05-06T15:20:01.979Z,21.00
2023-05-06T15:22:29.744Z,21.20
2023-05-06T15:24:57.525Z,21.50
2023-05-06T15:27:25.386Z,21.80
2023-05-06T15:29:53.052Z,22.20
2023-05-06T15:32:20.889Z,22.20
2023-05-06T15:34:48.560Z,22.10
2023-05-06T15:37:19.318Z,22.20
2023-05-06T15:39:47.967Z,22.20
2023-05-06T15:42:17.332Z,22.30
2023-05-06T15:44:47.361Z,22.40
2023-05-06T15:47:15.088Z,22.30
2023-05-06T15:52:13.318Z,22.20
2023-05-06T15:54:41.200Z,22.20
2023-05-06T15:57:09.753Z,22.20
2023-05-06T15:59:37.551Z,22.20
2023-05-06T16:04:37.205Z,21.80
2023-05-06T16:07:05.053Z,21.60
2023-05-06T16:09:32.754Z,21.30
2023-05-06T16:12:00.692Z,21.30
2023-05-06T16:14:28.334Z,21.10
2023-05-06T16:16:56.225Z,21.00
2023-05-06T16:19:24.022Z,20.80
2023-05-06T16:21:53.191Z,20.80
2023-05-06T16:24:20.844Z,20.80
2023-05-06T16:26:48.741Z,20.80
2023-05-06T16:29:19.107Z,20.70
2023-05-06T16:31:48.193Z,20.30
2023-05-06T16:34:16.175Z,20.10
2023-05-06T16:36:43.905Z,20.00
2023-05-06T16:39:12.034Z,19.90
2023-05-06T16:41:39.679Z,19.80
2023-05-06T16:44:07.466Z,19.70
2023-05-06T16:46:35.455Z,19.70
2023-05-06T16:49:04.552Z,19.60
2023-05-06T16:51:32.362Z,19.70
2023-05-06T16:53:59.980Z,19.80
2023-05-06T16:56:36.637Z,20.10
2023-05-06T16:59:08.083Z,20.50
2023-05-06T17:01:35.754Z,20.80
2023-05-06T17:04:03.545Z,21.10
2023-05-06T17:06:32.966Z,21.20
2023-05-06T17:09:00.593Z,21.30
2023-05-06T17:11:28.252Z,21.40
2023-05-06T17:13:55.926Z,21.40
2023-05-06T17:16:23.667Z,21.20
2023-05-06T17:18:51.366Z,21.10
2023-05-06T17:21:20.692Z,21.10
2023-05-06T17:23:48.436Z,21.00
2023-05-06T17:26:17.840Z,20.90
2023-05-06T17:28:46.405Z,20.80
2023-05-06T17:31:18.413Z,20.60
2023-05-06T17:33:46.364Z,20.50
2023-05-06T17:36:14.341Z,20.50
2023-05-06T17:38:42.290Z,20.40
2023-05-06T17:41:10.183Z,20.30
2023-05-06T17:43:37.978Z,20.20
2023-05-06T17:46:07.052Z,20.10
2023-05-06T17:48:35.356Z,19.90
2023-05-06T17:51:03.643Z,19.70
2023-05-06T17:53:33.383Z,19.60
2023-05-06T17:56:01.250Z,19.50
2023-05-06T17:58:28.979Z,19.30
2023-05-06T18:00:57.494Z,19.20
2023-05-06T18:03:25.512Z,19.20
2023-05-06T18:05:53.240Z,19.20
2023-05-06T18:08:20.936Z,19.20
2023-05-06T18:10:50.431Z,19.10
2023-05-06T18:13:18.164Z,19.00
2023-05-06T18:15:45.895Z,19.00
2023-05-06T18:18:13.702Z,19.00
2023-05-06T18:20:42.082Z,18.90
2023-05-06T18:23:10.126Z,18.80
2023-05-06T18:25:37.761Z,18.80
2023-05-06T18:28:05.558Z,18.70
2023-05-06T18:30:33.274Z,18.60
2023-05-06T18:33:01.018Z,18.60
2023-05-06T18:35:28.851Z,18.50
2023-05-06T18:37:56.475Z,18.60
2023-05-06T18:40:24.103Z,18.50
2023-05-06T18:42:51.811Z,18.50
2023-05-06T18:45:19.500Z,18.40
2023-05-06T18:47:47.311Z,18.40
2023-05-06T18:50:14.996Z,18.30
2023-05-06T18:52:42.746Z,18.20
2023-05-06T18:55:11.047Z,18.20
2023-05-06T18:57:39.615Z,18.10
2023-05-06T19:00:08.184Z,18.10
2023-05-06T19:02:35.945Z,18.00
2023-05-06T19:05:04.242Z,18.00
2023-05-06T19:07:32.081Z,18.00
2023-05-06T19:09:59.675Z,17.90
2023-05-06T19:12:27.353Z,17.80
2023-05-06T19:14:55.012Z,17.80
2023-05-06T19:17:22.922Z,17.70
2023-05-06T19:19:51.016Z,17.60
2023-05-06T19:22:18.755Z,17.60
2023-05-06T19:24:46.452Z,17.50
2023-05-06T19:27:14.094Z,17.50
2023-05-06T19:29:41.885Z,17.40
2023-05-06T19:32:09.619Z,17.30
2023-05-06T19:34:37.419Z,17.30
2023-05-06T19:37:05.108Z,17.30
2023-05-06T19:39:32.757Z,17.20
2023-05-06T19:42:00.493Z,17.20
2023-05-06T19:44:28.109Z,17.10
2023-05-06T19:46:58.691Z,17.10
2023-05-06T19:49:26.379Z,17.10
2023-05-06T19:51:54.006Z,17.00
2023-05-06T19:54:22.472Z,16.90
2023-05-06T19:56:50.147Z,16.90
2023-05-06T19:59:18.194Z,16.80
2023-05-06T20:01:45.970Z,16.90
2023-05-06T20:04:13.754Z,16.90
2023-05-06T20:06:41.501Z,16.90
2023-05-06T20:09:10.313Z,16.90
2023-05-06T20:11:38.086Z,16.90
2023-05-06T20:14:05.890Z,16.90
2023-05-06T20:16:33.581Z,16.90
2023-05-06T20:19:01.376Z,16.80
2023-05-06T20:21:29.048Z,16.70
2023-05-06T20:23:56.687Z,16.70
2023-05-06T20:26:25.034Z,16.60
2023-05-06T20:28:53.273Z,16.40
2023-05-06T20:31:21.167Z,16.40
2023-05-06T20:33:48.822Z,16.40
2023-05-06T20:36:16.504Z,16.30
2023-05-06T20:38:44.227Z,16.30
2023-05-06T20:41:11.859Z,16.20
2023-05-06T20:43:39.512Z,16.20
2023-05-06T20:46:07.217Z,16.20
2023-05-06T20:48:35.047Z,16.20
2023-05-06T20:51:02.784Z,16.10
2023-05-06T20:53:30.535Z,16.10
2023-05-06T20:55:58.222Z,16.10
2023-05-06T20:58:26.030Z,16.10
2023-05-06T21:00:53.928Z,16.00
2023-05-06T21:03:21.854Z,16.10
2023-05-06T21:05:49.881Z,16.10
2023-05-06T21:08:18.188Z,16.10
2023-05-06T21:10:45.917Z,16.10
2023-05-06T21:13:13.663Z,16.10
2023-05-06T21:15:41.378Z,16.10
2023-05-06T21:18:09.211Z,16.00
2023-05-06T21:20:37.014Z,16.10
2023-05-06T21:23:04.792Z,16.10
2023-05-06T21:25:32.954Z,16.10
2023-05-06T21:28:05.465Z,16.10
2023-05-06T21:30:36.279Z,16.10
2023-05-06T21:33:10.838Z,16.10
2023-05-06T21:35:38.664Z,16.10
2023-05-06T21:38:07.277Z,16.00
2023-05-06T21:40:34.946Z,16.00
2023-05-06T21:43:03.380Z,16.00
2023-05-06T21:45:31.193Z,16.00
2023-05-06T21:47:58.826Z,15.90
2023-05-06T21:50:26.960Z,15.90
2023-05-06T21:52:54.658Z,15.90
2023-05-06T21:55:22.952Z,15.90
2023-05-06T21:57:50.798Z,15.80
2023-05-06T22:00:18.910Z,15.80
2023-05-06T22:02:46.985Z,15.80
2023-05-06T22:05:14.924Z,15.80
2023-05-06T22:07:42.693Z,15.80
2023-05-06T22:10:10.881Z,15.70
2023-05-06T22:12:38.621Z,15.70
2023-05-06T22:15:07.539Z,15.70
2023-05-06T22:17:35.181Z,15.70
2023-05-06T22:20:03.086Z,15.60
2023-05-06T22:22:31.208Z,15.60
2023-05-06T22:24:58.883Z,15.60
2023-05-06T22:27:26.522Z,15.60
2023-05-06T22:29:54.193Z,15.60
2023-05-06T22:32:21.939Z,15.60
2023-05-06T22:34:49.608Z,15.60
2023-05-06T22:37:17.405Z,15.60
2023-05-06T22:39:45.190Z,15.60
2023-05-06T22:42:13.101Z,15.60
2023-05-06T22:44:40.779Z,15.60
2023-05-06T22:47:09.156Z,15.50
2023-05-06T22:49:37.959Z,15.40
2023-05-06T22:52:05.737Z,15.40
2023-05-06T22:54:33.713Z,15.40
2023-05-06T22:57:01.461Z,15.30
2023-05-06T22:59:29.167Z,15.30
2023-05-06T23:01:56.906Z,15.30
2023-05-06T23:04:24.673Z,15.20
2023-05-06T23:06:52.338Z,15.20
2023-05-06T23:09:20.071Z,15.10
2023-05-06T23:11:47.846Z,15.10
2023-05-06T23:14:17.424Z,15.10
2023-05-06T23:16:45.146Z,15.20
2023-05-06T23:19:12.877Z,15.30
2023-05-06T23:21:41.546Z,15.20
2023-05-06T23:24:09.946Z,15.30
2023-05-06T23:26:37.672Z,15.20
2023-05-06T23:29:05.483Z,15.20
2023-05-06T23:31:33.240Z,15.20
2023-05-06T23:34:00.920Z,15.20
2023-05-06T23:36:28.581Z,15.10
2023-05-06T23:38:56.544Z,15.10
2023-05-06T23:41:24.536Z,15.10
2023-05-06T23:43:52.200Z,15.10
2023-05-06T23:46:20.079Z,15.10
2023-05-06T23:48:47.843Z,15.10
2023-05-06T23:51:15.564Z,15.10
2023-05-06T23:53:43.497Z,15.10
2023-05-06T23:56:11.197Z,15.10
2023-05-06T23:58:38.819Z,15.10
