createdAt,value
2023-04-05T00:00:56.515Z,-0.10
2023-04-05T00:03:25.538Z,-0.10
2023-04-05T00:05:54.564Z,-0.20
2023-04-05T00:08:26.699Z,-0.20
2023-04-05T00:10:54.695Z,-0.30
2023-04-05T00:13:22.618Z,-0.30
2023-04-05T00:15:50.769Z,-0.30
2023-04-05T00:18:23.663Z,-0.40
2023-04-05T00:20:52.000Z,-0.50
2023-04-05T00:23:21.107Z,-0.50
2023-04-05T00:25:49.046Z,-0.60
2023-04-05T00:28:16.837Z,-0.60
2023-04-05T00:30:44.737Z,-0.70
2023-04-05T00:33:13.661Z,-0.70
2023-04-05T00:35:42.799Z,-0.70
2023-04-05T00:38:10.628Z,-0.80
2023-04-05T00:40:38.452Z,-0.70
2023-04-05T00:43:06.219Z,-0.60
2023-04-05T00:45:34.174Z,-0.50
2023-04-05T00:48:02.332Z,-0.50
2023-04-05T00:50:30.951Z,-0.50
2023-04-05T00:53:00.176Z,-0.50
2023-04-05T00:55:28.614Z,-0.50
2023-04-05T00:57:56.901Z,-0.60
2023-04-05T01:00:26.004Z,-0.70
2023-04-05T01:03:01.676Z,-0.70
2023-04-05T01:05:37.508Z,-0.70
2023-04-05T01:08:13.428Z,-0.80
2023-04-05T01:10:45.639Z,-0.80
2023-04-05T01:13:13.503Z,-0.80
2023-04-05T01:15:42.506Z,-0.90
2023-04-05T01:18:11.830Z,-1.00
2023-04-05T01:20:45.477Z,-1.00
2023-04-05T01:23:43.992Z,-1.10
2023-04-05T01:26:38.596Z,-1.20
2023-04-05T01:29:48.600Z,-1.30
2023-04-05T01:32:25.696Z,-1.40
2023-04-05T01:35:02.504Z,-1.40
2023-04-05T01:37:32.962Z,-1.40
2023-04-05T01:40:01.433Z,-1.40
2023-04-05T01:42:29.246Z,-1.40
2023-04-05T01:44:59.079Z,-1.40
2023-04-05T01:47:26.854Z,-1.40
2023-04-05T01:49:54.618Z,-1.50
2023-04-05T01:52:22.447Z,-1.50
2023-04-05T01:54:50.313Z,-1.50
2023-04-05T01:57:18.083Z,-1.60
2023-04-05T01:59:45.909Z,-1.60
2023-04-05T02:02:15.531Z,-1.70
2023-04-05T02:04:43.343Z,-1.70
2023-04-05T02:07:11.129Z,-1.70
2023-04-05T02:09:38.914Z,-1.70
2023-04-05T02:12:06.750Z,-1.70
2023-04-05T02:14:35.279Z,-1.60
2023-04-05T02:17:03.283Z,-1.50
2023-04-05T02:19:40.639Z,-1.60
2023-04-05T02:22:09.141Z,-1.50
2023-04-05T02:24:36.924Z,-1.50
2023-04-05T02:27:04.976Z,-1.50
2023-04-05T02:29:33.262Z,-1.40
2023-04-05T02:32:01.207Z,-1.40
2023-04-05T02:34:29.072Z,-1.40
2023-04-05T02:36:58.814Z,-1.40
2023-04-05T02:39:26.573Z,-1.40
2023-04-05T02:41:54.307Z,-1.50
2023-04-05T02:44:22.041Z,-1.40
2023-04-05T02:46:49.823Z,-1.30
2023-04-05T02:49:17.598Z,-1.30
2023-04-05T02:51:45.633Z,-1.30
2023-04-05T02:54:14.753Z,-1.30
2023-04-05T02:56:42.748Z,-1.30
2023-04-05T02:59:10.897Z,-1.30
2023-04-05T03:01:38.821Z,-1.40
2023-04-05T03:04:06.753Z,-1.40
2023-04-05T03:06:34.609Z,-1.40
2023-04-05T03:09:04.573Z,-1.40
2023-04-05T03:11:34.204Z,-1.40
2023-04-05T03:14:01.972Z,-1.40
2023-04-05T03:16:29.895Z,-1.40
2023-04-05T03:18:58.040Z,-1.30
2023-04-05T03:21:26.485Z,-1.40
2023-04-05T03:23:55.209Z,-1.40
2023-04-05T03:26:23.006Z,-1.40
2023-04-05T03:28:52.115Z,-1.50
2023-04-05T03:31:20.823Z,-1.60
2023-04-05T03:33:48.678Z,-1.70
2023-04-05T03:36:17.753Z,-1.70
2023-04-05T03:38:46.357Z,-1.70
2023-04-05T03:41:14.127Z,-1.80
2023-04-05T03:43:42.106Z,-1.80
2023-04-05T03:46:11.982Z,-1.80
2023-04-05T03:48:39.785Z,-1.80
2023-04-05T03:51:07.950Z,-1.70
2023-04-05T03:53:35.722Z,-1.70
2023-04-05T03:56:03.582Z,-1.70
2023-04-05T03:58:31.464Z,-1.70
2023-04-05T04:00:59.231Z,-1.70
2023-04-05T04:03:28.721Z,-1.60
2023-04-05T04:05:57.239Z,-1.60
2023-04-05T04:08:25.046Z,-1.60
2023-04-05T04:10:52.765Z,-1.60
2023-04-05T04:13:20.535Z,-1.50
2023-04-05T04:15:48.294Z,-1.50
2023-04-05T04:18:16.096Z,-1.50
2023-04-05T04:20:45.418Z,-1.50
2023-04-05T04:23:14.358Z,-1.50
2023-04-05T04:25:45.982Z,-1.50
2023-04-05T04:28:17.782Z,-1.50
2023-04-05T04:30:46.587Z,-1.40
2023-04-05T04:33:14.522Z,-1.40
2023-04-05T04:35:42.639Z,-1.40
2023-04-05T04:38:18.459Z,-1.40
2023-04-05T04:40:47.459Z,-1.40
2023-04-05T04:43:17.007Z,-1.40
2023-04-05T04:45:48.023Z,-1.40
2023-04-05T04:48:16.611Z,-1.40
2023-04-05T04:50:45.249Z,-1.50
2023-04-05T04:53:17.337Z,-1.50
2023-04-05T04:55:45.747Z,-1.50
2023-04-05T04:58:14.558Z,-1.50
2023-04-05T05:00:44.481Z,-1.40
2023-04-05T05:03:13.324Z,-1.40
2023-04-05T05:05:44.627Z,-1.30
2023-04-05T05:08:14.305Z,-1.40
2023-04-05T05:10:42.322Z,-1.30
2023-04-05T05:13:11.096Z,-1.30
2023-04-05T05:15:40.752Z,-1.30
2023-04-05T05:18:08.842Z,-1.20
2023-04-05T05:20:37.231Z,-1.20
2023-04-05T05:23:05.350Z,-1.10
2023-04-05T05:25:34.490Z,-1.10
2023-04-05T05:28:02.271Z,-0.90
2023-04-05T05:30:30.980Z,-0.70
2023-04-05T05:32:58.738Z,-0.70
2023-04-05T05:35:27.640Z,-0.70
2023-04-05T05:37:55.472Z,-0.60
2023-04-05T05:40:23.260Z,-0.50
2023-04-05T05:42:52.348Z,-0.50
2023-04-05T05:45:20.239Z,-0.40
2023-04-05T05:47:48.070Z,-0.40
2023-04-05T05:50:17.029Z,-0.30
2023-04-05T05:52:44.810Z,-0.30
2023-04-05T05:55:12.569Z,-0.30
2023-04-05T05:57:40.553Z,-0.30
2023-04-05T06:00:11.338Z,-0.30
2023-04-05T06:02:39.217Z,-0.20
2023-04-05T06:05:07.629Z,-0.20
2023-04-05T06:07:37.473Z,-0.10
2023-04-05T06:10:06.138Z,0.00
2023-04-05T06:12:34.350Z,0.00
2023-04-05T06:15:02.756Z,0.10
2023-04-05T06:17:34.046Z,0.20
2023-04-05T06:20:01.866Z,0.20
2023-04-05T06:22:29.837Z,0.30
2023-04-05T06:24:57.573Z,0.40
2023-04-05T06:27:25.388Z,0.50
2023-04-05T06:29:55.307Z,0.50
2023-04-05T06:32:23.072Z,0.70
2023-04-05T06:34:53.470Z,0.80
2023-04-05T06:37:21.202Z,0.80
2023-04-05T06:39:48.947Z,0.90
2023-04-05T06:42:16.768Z,1.00
2023-04-05T06:44:44.546Z,1.10
2023-04-05T06:47:12.448Z,1.20
2023-04-05T06:49:40.311Z,1.30
2023-04-05T06:52:09.430Z,1.40
2023-04-05T06:54:39.498Z,1.50
2023-04-05T06:57:07.279Z,1.50
2023-04-05T06:59:35.172Z,1.70
2023-04-05T07:02:03.013Z,1.70
2023-04-05T07:04:35.418Z,1.80
2023-04-05T07:07:03.495Z,1.90
2023-04-05T07:09:33.851Z,1.90
2023-04-05T07:12:03.428Z,2.00
2023-04-05T07:14:31.265Z,2.10
2023-04-05T07:16:59.186Z,2.20
2023-04-05T07:19:27.208Z,2.40
2023-04-05T07:21:55.059Z,2.50
2023-04-05T07:24:22.863Z,2.60
2023-04-05T07:26:52.195Z,2.80
2023-04-05T07:29:20.267Z,3.00
2023-04-05T07:31:48.090Z,3.10
2023-04-05T07:34:16.221Z,3.30
2023-04-05T07:36:44.036Z,3.50
2023-04-05T07:39:11.843Z,3.70
2023-04-05T07:41:40.229Z,3.80
2023-04-05T07:44:10.554Z,3.90
2023-04-05T07:46:39.151Z,4.00
2023-04-05T07:49:07.359Z,4.10
2023-04-05T07:51:37.384Z,4.20
2023-04-05T07:54:05.755Z,4.20
2023-04-05T07:56:33.595Z,4.30
2023-04-05T07:59:01.398Z,4.40
2023-04-05T08:01:31.137Z,4.50
2023-04-05T08:03:59.049Z,4.70
2023-04-05T08:06:27.469Z,4.90
2023-04-05T08:08:55.510Z,5.00
2023-04-05T08:11:23.318Z,5.00
2023-04-05T08:13:51.226Z,5.00
2023-04-05T08:16:19.075Z,5.20
2023-04-05T08:18:48.489Z,5.40
2023-04-05T08:21:16.247Z,5.60
2023-04-05T08:23:43.991Z,5.80
2023-04-05T08:26:11.788Z,5.90
2023-04-05T08:28:39.614Z,6.10
2023-04-05T08:31:07.407Z,6.30
2023-04-05T08:33:35.217Z,6.40
2023-04-05T08:36:07.030Z,6.50
2023-04-05T08:38:35.303Z,6.60
2023-04-05T08:41:09.976Z,6.80
2023-04-05T08:43:53.548Z,7.00
2023-04-05T08:46:23.167Z,7.30
2023-04-05T08:48:51.361Z,7.50
2023-04-05T08:51:22.327Z,7.70
2023-04-05T08:53:50.806Z,8.00
2023-04-05T08:56:22.093Z,8.30
2023-04-05T08:58:57.976Z,8.20
2023-04-05T09:01:28.964Z,8.30
2023-04-05T09:03:58.094Z,8.60
2023-04-05T09:06:28.629Z,8.50
2023-04-05T09:08:58.685Z,8.50
2023-04-05T09:11:26.802Z,8.40
2023-04-05T09:13:54.542Z,8.50
2023-04-05T09:16:22.987Z,8.60
2023-04-05T09:18:50.755Z,8.70
2023-04-05T09:21:19.310Z,8.80
2023-04-05T09:23:55.719Z,9.00
2023-04-05T09:26:25.614Z,9.30
2023-04-05T09:28:53.751Z,9.60
2023-04-05T09:31:32.791Z,9.80
2023-04-05T09:34:04.253Z,9.80
2023-04-05T09:36:34.061Z,9.70
2023-04-05T09:39:10.563Z,9.60
2023-04-05T09:41:39.286Z,9.50
2023-04-05T09:44:07.150Z,9.60
2023-04-05T09:46:37.928Z,9.40
2023-04-05T09:49:07.699Z,9.20
2023-04-05T09:51:37.469Z,9.10
2023-04-05T09:54:07.160Z,9.10
2023-04-05T09:56:37.801Z,9.20
2023-04-05T09:59:10.397Z,9.20
2023-04-05T10:01:41.162Z,9.30
2023-04-05T10:04:09.727Z,9.60
2023-04-05T10:06:38.606Z,9.90
2023-04-05T10:09:07.876Z,10.10
2023-04-05T10:11:37.945Z,10.20
2023-04-05T10:14:07.791Z,10.20
2023-04-05T10:16:46.285Z,10.00
2023-04-05T10:19:21.133Z,9.80
2023-04-05T10:21:49.956Z,9.40
2023-04-05T10:24:29.007Z,9.10
2023-04-05T10:27:06.643Z,8.80
2023-04-05T10:29:43.718Z,8.60
2023-04-05T10:32:19.050Z,8.60
2023-04-05T10:34:54.280Z,8.90
2023-04-05T10:37:30.813Z,9.20
2023-04-05T10:40:03.956Z,9.60
2023-04-05T10:42:42.179Z,10.10
2023-04-05T10:45:15.130Z,10.40
2023-04-05T10:47:47.279Z,10.60
2023-04-05T10:50:22.562Z,10.60
2023-04-05T10:52:51.881Z,10.80
2023-04-05T10:55:19.950Z,11.00
2023-04-05T10:57:50.402Z,11.00
2023-04-05T11:00:19.544Z,10.90
2023-04-05T11:02:49.449Z,10.90
2023-04-05T11:05:34.134Z,10.90
2023-04-05T11:08:06.075Z,10.80
2023-04-05T11:10:37.754Z,10.70
2023-04-05T11:13:13.114Z,10.60
2023-04-05T11:15:41.312Z,10.70
2023-04-05T11:18:11.420Z,10.80
2023-04-05T11:20:48.102Z,10.90
2023-04-05T11:23:18.549Z,10.80
2023-04-05T11:25:52.540Z,10.90
2023-04-05T11:28:26.176Z,11.00
2023-04-05T11:30:56.762Z,11.10
2023-04-05T11:33:38.126Z,11.20
2023-04-05T11:36:06.807Z,11.20
2023-04-05T11:38:35.118Z,11.10
2023-04-05T11:41:13.352Z,11.20
2023-04-05T11:43:43.340Z,11.30
2023-04-05T11:46:12.284Z,11.20
2023-04-05T11:48:42.006Z,11.30
2023-04-05T11:51:11.523Z,11.50
2023-04-05T11:53:39.975Z,11.70
2023-04-05T11:56:10.184Z,11.70
2023-04-05T11:58:38.207Z,11.80
2023-04-05T12:01:08.857Z,11.80
2023-04-05T12:03:38.152Z,11.80
2023-04-05T12:06:07.692Z,11.70
2023-04-05T12:08:42.592Z,11.60
2023-04-05T12:11:13.115Z,11.40
2023-04-05T12:13:41.146Z,11.50
2023-04-05T12:16:10.665Z,11.70
2023-04-05T12:18:39.307Z,11.70
2023-04-05T12:21:09.585Z,11.60
2023-04-05T12:23:38.370Z,11.50
2023-04-05T12:26:08.537Z,11.50
2023-04-05T12:28:52.815Z,11.70
2023-04-05T12:31:42.956Z,11.80
2023-04-05T12:34:12.447Z,11.80
2023-04-05T12:36:44.361Z,11.80
2023-04-05T12:39:12.303Z,11.70
2023-04-05T12:41:40.550Z,11.80
2023-04-05T12:44:13.211Z,11.90
2023-04-05T12:46:43.550Z,12.00
2023-04-05T12:49:16.640Z,12.10
2023-04-05T12:51:46.069Z,11.90
2023-04-05T12:54:15.004Z,11.80
2023-04-05T12:56:42.870Z,11.70
2023-04-05T12:59:10.849Z,11.70
2023-04-05T13:01:39.298Z,11.70
2023-04-05T13:04:16.207Z,11.70
2023-04-05T13:06:46.931Z,11.70
2023-04-05T13:09:14.725Z,11.70
2023-04-05T13:11:42.528Z,11.80
2023-04-05T13:14:10.417Z,11.80
2023-04-05T13:16:38.342Z,11.90
2023-04-05T13:19:06.179Z,12.00
2023-04-05T13:21:35.334Z,12.10
2023-04-05T13:24:03.463Z,12.20
2023-04-05T13:26:31.291Z,12.20
2023-04-05T13:28:59.021Z,12.20
2023-04-05T13:31:26.939Z,12.20
2023-04-05T13:33:54.941Z,12.30
2023-04-05T13:36:22.709Z,12.40
2023-04-05T13:38:51.864Z,12.30
2023-04-05T13:41:19.608Z,12.30
2023-04-05T13:43:47.380Z,12.30
2023-04-05T13:46:15.223Z,12.40
2023-04-05T13:48:43.037Z,12.30
2023-04-05T13:51:10.912Z,12.10
2023-04-05T13:53:38.689Z,11.90
2023-04-05T13:56:08.469Z,11.80
2023-04-05T13:58:36.381Z,11.50
2023-04-05T14:01:04.329Z,11.40
2023-04-05T14:03:32.230Z,11.10
2023-04-05T14:06:00.130Z,11.00
2023-04-05T14:08:27.984Z,11.10
2023-04-05T14:10:55.845Z,11.10
2023-04-05T14:13:25.324Z,11.20
2023-04-05T14:15:53.443Z,11.10
2023-04-05T14:18:21.409Z,11.20
2023-04-05T14:20:49.410Z,11.30
2023-04-05T14:23:17.238Z,11.40
2023-04-05T14:25:45.084Z,11.50
2023-04-05T14:28:12.908Z,11.60
2023-04-05T14:30:42.354Z,11.60
2023-04-05T14:33:10.493Z,11.40
2023-04-05T14:35:38.474Z,11.30
2023-04-05T14:38:06.331Z,11.10
2023-04-05T14:40:34.251Z,10.90
2023-04-05T14:43:02.106Z,10.80
2023-04-05T14:45:30.276Z,10.70
2023-04-05T14:47:59.689Z,10.50
2023-04-05T14:50:29.248Z,10.50
2023-04-05T14:52:57.108Z,10.40
2023-04-05T14:55:25.129Z,10.50
2023-04-05T14:57:53.046Z,10.50
2023-04-05T15:00:21.651Z,10.50
2023-04-05T15:02:50.014Z,10.50
2023-04-05T15:05:19.489Z,10.50
2023-04-05T15:07:47.335Z,10.50
2023-04-05T15:10:15.308Z,10.50
2023-04-05T15:12:43.212Z,10.50
2023-04-05T15:15:11.791Z,10.50
2023-04-05T15:17:39.655Z,10.40
2023-04-05T15:20:08.579Z,10.40
2023-04-05T15:22:40.709Z,10.30
2023-04-05T15:25:09.519Z,10.30
2023-04-05T15:27:37.338Z,10.30
2023-04-05T15:30:06.131Z,10.20
2023-04-05T15:32:34.084Z,10.10
2023-04-05T15:35:02.131Z,9.90
2023-04-05T15:37:29.961Z,9.90
2023-04-05T15:40:00.709Z,9.80
2023-04-05T15:42:30.699Z,9.80
2023-04-05T15:44:58.531Z,9.80
2023-04-05T15:47:26.433Z,9.90
2023-04-05T15:49:54.259Z,9.90
2023-04-05T15:52:22.424Z,9.80
2023-04-05T15:54:50.309Z,9.80
2023-04-05T15:57:19.590Z,9.70
2023-04-05T15:59:47.441Z,9.60
2023-04-05T16:02:15.550Z,9.40
2023-04-05T16:04:43.400Z,9.30
2023-04-05T16:07:11.419Z,9.30
2023-04-05T16:09:39.332Z,9.30
2023-04-05T16:12:07.330Z,9.30
2023-04-05T16:14:36.739Z,9.30
2023-04-05T16:17:04.697Z,9.20
2023-04-05T16:19:33.251Z,9.10
2023-04-05T16:22:03.034Z,9.10
2023-04-05T16:24:33.183Z,9.10
2023-04-05T16:27:01.467Z,9.10
2023-04-05T16:29:29.289Z,9.10
2023-04-05T16:31:58.609Z,9.10
2023-04-05T16:34:26.635Z,9.10
2023-04-05T16:36:54.485Z,9.10
2023-04-05T16:39:22.372Z,9.10
2023-04-05T16:41:50.280Z,9.10
2023-04-05T16:44:18.131Z,9.10
2023-04-05T16:46:47.064Z,9.00
2023-04-05T16:49:16.666Z,9.00
2023-04-05T16:51:44.577Z,9.00
2023-04-05T16:54:12.438Z,9.00
2023-04-05T16:56:41.344Z,8.90
2023-04-05T16:59:09.990Z,8.90
2023-04-05T17:01:38.139Z,8.90
2023-04-05T17:04:06.145Z,8.90
2023-04-05T17:06:35.335Z,8.80
2023-04-05T17:09:03.456Z,8.80
2023-04-05T17:11:31.466Z,8.80
2023-04-05T17:13:59.437Z,8.70
2023-04-05T17:16:27.470Z,8.70
2023-04-05T17:18:55.373Z,8.60
2023-04-05T17:21:23.303Z,8.50
2023-04-05T17:23:52.706Z,8.50
2023-04-05T17:26:23.041Z,8.40
2023-04-05T17:28:50.899Z,8.40
2023-04-05T17:31:19.165Z,8.30
2023-04-05T17:33:48.583Z,8.30
2023-04-05T17:36:17.624Z,8.20
2023-04-05T17:38:45.921Z,8.10
2023-04-05T17:41:15.159Z,8.00
2023-04-05T17:43:42.988Z,7.90
2023-04-05T17:46:13.758Z,7.90
2023-04-05T17:48:41.857Z,7.80
2023-04-05T17:51:09.811Z,7.60
2023-04-05T17:53:37.627Z,7.50
2023-04-05T17:56:05.756Z,7.40
2023-04-05T17:58:35.048Z,7.30
2023-04-05T18:01:02.973Z,7.20
2023-04-05T18:03:31.276Z,7.20
2023-04-05T18:05:59.193Z,7.10
2023-04-05T18:08:27.080Z,7.00
2023-04-05T18:10:58.928Z,6.90
2023-04-05T18:13:28.026Z,6.80
2023-04-05T18:15:58.663Z,6.70
2023-04-05T18:18:27.494Z,6.50
2023-04-05T18:20:56.435Z,6.50
2023-04-05T18:23:24.723Z,6.30
2023-04-05T18:25:53.346Z,6.20
2023-04-05T18:28:23.187Z,6.10
2023-04-05T18:30:51.812Z,6.10
2023-04-05T18:33:22.395Z,6.00
2023-04-05T18:35:51.093Z,6.00
2023-04-05T18:38:19.278Z,5.90
2023-04-05T18:40:47.246Z,5.80
2023-04-05T18:43:15.234Z,5.70
2023-04-05T18:45:43.096Z,5.60
2023-04-05T18:48:11.804Z,5.60
2023-04-05T18:50:41.134Z,5.60
2023-04-05T18:53:09.287Z,5.50
2023-04-05T18:55:37.458Z,5.50
2023-04-05T18:58:05.449Z,5.40
2023-04-05T19:00:33.279Z,5.30
2023-04-05T19:03:01.716Z,5.30
2023-04-05T19:05:29.709Z,5.20
2023-04-05T19:07:58.894Z,5.10
2023-04-05T19:10:26.776Z,5.00
2023-04-05T19:12:54.620Z,4.90
2023-04-05T19:15:22.445Z,4.70
2023-04-05T19:17:50.387Z,4.50
2023-04-05T19:20:18.326Z,4.20
2023-04-05T19:22:46.244Z,4.00
2023-04-05T19:25:15.565Z,3.80
2023-04-05T19:27:43.398Z,3.80
2023-04-05T19:30:11.962Z,3.90
2023-04-05T19:32:39.982Z,3.90
2023-04-05T19:35:09.722Z,3.90
2023-04-05T19:37:37.601Z,3.90
2023-04-05T19:40:06.149Z,3.90
2023-04-05T19:42:35.365Z,3.90
2023-04-05T19:45:03.286Z,3.90
2023-04-05T19:47:31.340Z,3.90
2023-04-05T19:50:00.787Z,3.90
2023-04-05T19:52:45.801Z,3.90
2023-04-05T19:55:31.997Z,3.90
2023-04-05T19:58:02.271Z,3.70
2023-04-05T20:00:40.796Z,3.50
2023-04-05T20:03:25.786Z,3.40
2023-04-05T20:06:01.040Z,3.40
2023-04-05T20:08:29.896Z,3.40
2023-04-05T20:10:58.345Z,3.50
2023-04-05T20:13:27.579Z,3.60
2023-04-05T20:15:55.651Z,3.60
2023-04-05T20:18:26.838Z,3.60
2023-04-05T20:20:55.697Z,3.50
2023-04-05T20:23:23.961Z,3.50
2023-04-05T20:25:52.049Z,3.40
2023-04-05T20:28:39.036Z,3.30
2023-04-05T20:31:09.330Z,3.30
2023-04-05T20:33:46.842Z,3.30
2023-04-05T20:36:17.495Z,3.30
2023-04-05T20:38:46.457Z,3.10
2023-04-05T20:41:15.349Z,2.90
2023-04-05T20:43:44.672Z,2.70
2023-04-05T20:46:12.764Z,2.60
2023-04-05T20:48:40.872Z,2.50
2023-04-05T20:51:09.902Z,2.50
2023-04-05T20:53:38.317Z,2.40
2023-04-05T20:56:07.422Z,2.30
2023-04-05T20:58:36.229Z,2.20
2023-04-05T21:01:06.097Z,2.10
2023-04-05T21:03:35.635Z,1.90
2023-04-05T21:06:05.017Z,1.70
2023-04-05T21:08:33.220Z,1.60
2023-04-05T21:11:01.172Z,1.50
2023-04-05T21:13:29.092Z,1.40
2023-04-05T21:15:57.708Z,1.30
2023-04-05T21:18:27.113Z,1.30
2023-04-05T21:20:56.068Z,1.30
2023-04-05T21:23:26.785Z,1.40
2023-04-05T21:25:55.293Z,1.60
2023-04-05T21:28:23.714Z,1.70
2023-04-05T21:30:51.678Z,1.70
2023-04-05T21:33:20.003Z,1.70
2023-04-05T21:35:50.501Z,1.60
2023-04-05T21:38:18.495Z,1.40
2023-04-05T21:40:46.338Z,1.30
2023-04-05T21:43:14.178Z,1.20
2023-04-05T21:45:42.049Z,1.10
2023-04-05T21:48:09.910Z,0.90
2023-04-05T21:50:38.041Z,0.80
2023-04-05T21:53:09.560Z,0.60
2023-04-05T21:55:37.397Z,0.50
2023-04-05T21:58:05.235Z,0.30
2023-04-05T22:00:33.172Z,0.30
2023-04-05T22:03:01.429Z,0.20
2023-04-05T22:05:37.242Z,0.20
2023-04-05T22:08:08.526Z,0.20
2023-04-05T22:10:38.995Z,0.30
2023-04-05T22:13:06.837Z,0.30
2023-04-05T22:15:34.784Z,0.40
2023-04-05T22:18:02.893Z,0.50
2023-04-05T22:20:31.123Z,0.60
2023-04-05T22:22:58.969Z,0.70
2023-04-05T22:25:28.198Z,0.90
2023-04-05T22:27:59.873Z,0.90
2023-04-05T22:30:28.516Z,1.00
2023-04-05T22:32:56.489Z,0.70
2023-04-05T22:35:24.373Z,0.80
2023-04-05T22:37:52.219Z,0.70
2023-04-05T22:40:26.074Z,0.60
2023-04-05T22:42:55.317Z,0.40
2023-04-05T22:45:23.458Z,0.30
2023-04-05T22:47:51.323Z,0.20
2023-04-05T22:50:19.232Z,0.10
2023-04-05T22:52:47.198Z,0.10
2023-04-05T22:55:15.524Z,0.10
2023-04-05T22:57:43.376Z,0.30
2023-04-05T23:00:14.006Z,0.40
2023-04-05T23:02:41.864Z,0.50
2023-04-05T23:05:10.912Z,0.50
2023-04-05T23:07:38.751Z,0.70
2023-04-05T23:10:07.182Z,0.90
2023-04-05T23:12:35.060Z,1.00
2023-04-05T23:15:02.886Z,1.10
2023-04-05T23:17:32.242Z,1.00
2023-04-05T23:20:00.651Z,1.00
2023-04-05T23:22:28.519Z,0.90
2023-04-05T23:24:56.346Z,0.70
2023-04-05T23:27:24.250Z,0.50
2023-04-05T23:29:52.091Z,0.30
2023-04-05T23:32:20.047Z,0.20
2023-04-05T23:34:49.782Z,0.10
2023-04-05T23:37:17.793Z,0.20
2023-04-05T23:39:45.635Z,0.10
2023-04-05T23:42:16.079Z,0.10
2023-04-05T23:44:43.908Z,0.00
2023-04-05T23:47:11.792Z,-0.10
2023-04-05T23:49:39.629Z,-0.10
2023-04-05T23:52:08.852Z,-0.10
2023-04-05T23:54:36.677Z,0.00
2023-04-05T23:57:04.529Z,0.00
2023-04-05T23:59:32.388Z,0.10
