createdAt,value
2019-04-30T00:00:34.719Z,0.30
2019-04-30T00:01:33.162Z,0.20
2019-04-30T00:02:38.353Z,0.30
2019-04-30T00:03:35.109Z,0.20
2019-04-30T00:04:37.594Z,0.30
2019-04-30T00:05:35.170Z,0.30
2019-04-30T00:06:35.571Z,0.30
2019-04-30T00:07:33.179Z,0.40
2019-04-30T00:08:35.639Z,0.30
2019-04-30T00:09:35.066Z,0.30
2019-04-30T00:10:37.000Z,0.20
2019-04-30T00:11:33.188Z,0.30
2019-04-30T00:12:35.974Z,0.30
2019-04-30T00:13:33.193Z,0.20
2019-04-30T00:14:39.933Z,0.30
2019-04-30T00:15:33.200Z,0.40
2019-04-30T00:16:36.355Z,0.30
2019-04-30T00:17:33.206Z,0.30
2019-04-30T00:18:38.223Z,0.30
2019-04-30T00:19:33.211Z,0.30
2019-04-30T00:20:37.255Z,0.30
2019-04-30T00:21:33.215Z,0.20
2019-04-30T00:22:34.323Z,0.30
2019-04-30T00:23:33.224Z,0.30
2019-04-30T00:24:33.225Z,0.30
2019-04-30T00:25:35.035Z,0.30
2019-04-30T00:26:35.289Z,0.30
2019-04-30T00:27:33.230Z,0.40
2019-04-30T00:28:33.235Z,0.20
2019-04-30T00:29:33.235Z,0.30
2019-04-30T00:30:34.917Z,0.30
2019-04-30T00:31:34.841Z,0.40
2019-04-30T00:32:39.007Z,0.30
2019-04-30T00:33:35.226Z,0.30
2019-04-30T00:34:36.004Z,0.30
2019-04-30T00:35:33.254Z,0.30
2019-04-30T00:36:34.099Z,0.30
2019-04-30T00:37:35.178Z,0.30
2019-04-30T00:38:37.592Z,0.30
2019-04-30T00:39:33.261Z,0.20
2019-04-30T00:40:35.064Z,0.30
2019-04-30T00:41:35.236Z,0.30
2019-04-30T00:42:33.272Z,0.30
2019-04-30T00:43:35.352Z,0.30
2019-04-30T00:44:33.278Z,0.30
2019-04-30T00:45:35.181Z,0.30
2019-04-30T00:46:33.281Z,0.40
2019-04-30T00:47:35.069Z,0.30
2019-04-30T00:48:33.287Z,0.20
2019-04-30T00:49:34.983Z,0.40
2019-04-30T00:50:37.025Z,0.20
2019-04-30T00:51:35.329Z,0.20
2019-04-30T00:52:33.958Z,0.30
2019-04-30T00:53:33.300Z,0.20
2019-04-30T00:54:35.081Z,0.30
2019-04-30T00:55:33.305Z,0.30
2019-04-30T00:56:33.306Z,0.20
2019-04-30T00:57:37.311Z,0.20
2019-04-30T00:58:33.315Z,0.30
2019-04-30T00:59:34.946Z,0.30
2019-04-30T01:00:33.318Z,0.30
2019-04-30T01:01:39.056Z,0.30
2019-04-30T01:02:33.324Z,0.40
2019-04-30T01:03:34.961Z,0.20
2019-04-30T01:04:34.986Z,0.30
2019-04-30T01:05:35.256Z,0.30
2019-04-30T01:06:34.899Z,0.30
2019-04-30T01:07:35.324Z,0.30
2019-04-30T01:08:33.339Z,0.20
2019-04-30T01:09:35.318Z,0.20
2019-04-30T01:10:34.779Z,0.30
2019-04-30T01:11:35.449Z,0.30
2019-04-30T01:12:37.002Z,0.30
2019-04-30T01:13:33.357Z,0.30
2019-04-30T01:14:33.358Z,0.30
2019-04-30T01:15:33.360Z,0.20
2019-04-30T01:16:33.361Z,0.20
2019-04-30T01:17:33.362Z,0.20
2019-04-30T01:18:33.366Z,0.20
2019-04-30T01:19:33.367Z,0.20
2019-04-30T01:20:33.370Z,0.20
2019-04-30T01:21:33.373Z,0.30
2019-04-30T01:22:33.377Z,0.30
2019-04-30T01:23:33.379Z,0.20
2019-04-30T01:24:33.382Z,0.30
2019-04-30T01:25:33.384Z,0.20
2019-04-30T01:26:33.391Z,0.20
2019-04-30T01:27:33.394Z,0.20
2019-04-30T01:28:33.391Z,0.30
2019-04-30T01:29:40.895Z,0.30
2019-04-30T01:30:33.396Z,0.30
2019-04-30T01:31:37.320Z,0.30
2019-04-30T01:32:33.407Z,0.30
2019-04-30T01:33:34.704Z,0.20
2019-04-30T01:34:33.410Z,0.30
2019-04-30T01:35:33.413Z,0.30
2019-04-30T01:36:33.414Z,0.20
2019-04-30T01:37:33.415Z,0.40
2019-04-30T01:38:33.417Z,0.20
2019-04-30T01:39:33.422Z,0.30
2019-04-30T01:40:33.423Z,0.30
2019-04-30T01:41:33.424Z,0.30
2019-04-30T01:42:33.428Z,0.30
2019-04-30T01:43:34.688Z,0.20
2019-04-30T01:44:33.442Z,0.30
2019-04-30T01:45:33.437Z,0.30
2019-04-30T01:46:33.443Z,0.30
2019-04-30T01:47:33.441Z,0.20
2019-04-30T01:48:33.444Z,0.30
2019-04-30T01:49:42.152Z,0.30
2019-04-30T01:50:33.799Z,0.30
2019-04-30T01:51:33.451Z,0.30
2019-04-30T01:52:35.201Z,0.30
2019-04-30T01:53:33.456Z,0.30
2019-04-30T01:54:33.460Z,0.30
2019-04-30T01:55:33.463Z,0.30
2019-04-30T01:56:33.465Z,0.40
2019-04-30T01:57:33.467Z,0.30
2019-04-30T01:58:33.580Z,0.30
2019-04-30T01:59:33.472Z,0.20
2019-04-30T02:00:33.525Z,0.40
2019-04-30T02:01:33.478Z,0.30
2019-04-30T02:02:33.481Z,0.30
2019-04-30T02:03:33.484Z,0.20
2019-04-30T02:04:33.489Z,0.30
2019-04-30T02:05:33.486Z,0.20
2019-04-30T02:06:33.492Z,0.30
2019-04-30T02:07:33.495Z,0.30
2019-04-30T02:08:33.501Z,0.20
2019-04-30T02:09:33.500Z,0.30
2019-04-30T02:10:33.504Z,0.30
2019-04-30T02:11:33.505Z,0.30
2019-04-30T02:12:33.507Z,0.20
2019-04-30T02:13:34.590Z,0.30
2019-04-30T02:14:33.512Z,0.30
2019-04-30T02:15:33.515Z,0.20
2019-04-30T02:16:33.519Z,0.30
2019-04-30T02:17:33.517Z,0.30
2019-04-30T02:18:33.527Z,0.30
2019-04-30T02:19:33.524Z,0.30
2019-04-30T02:20:33.526Z,0.30
2019-04-30T02:21:33.571Z,0.30
2019-04-30T02:22:33.533Z,0.20
2019-04-30T02:23:33.535Z,0.30
2019-04-30T02:24:33.540Z,0.30
2019-04-30T02:25:33.540Z,0.20
2019-04-30T02:26:33.540Z,0.30
2019-04-30T02:27:33.546Z,0.20
2019-04-30T02:28:33.548Z,0.30
2019-04-30T02:29:33.551Z,0.20
2019-04-30T02:30:33.560Z,0.30
2019-04-30T02:31:33.555Z,0.30
2019-04-30T02:32:33.558Z,0.30
2019-04-30T02:33:33.561Z,0.30
2019-04-30T02:34:33.565Z,0.20
2019-04-30T02:35:33.567Z,0.30
2019-04-30T02:36:33.586Z,0.30
2019-04-30T02:37:33.575Z,0.30
2019-04-30T02:38:33.573Z,0.30
2019-04-30T02:39:33.578Z,0.20
2019-04-30T02:40:33.581Z,0.30
2019-04-30T02:41:33.582Z,0.20
2019-04-30T02:42:33.584Z,0.30
2019-04-30T02:43:33.588Z,0.30
2019-04-30T02:44:33.591Z,0.30
2019-04-30T02:45:33.643Z,0.30
2019-04-30T02:46:33.597Z,0.30
2019-04-30T02:47:33.599Z,0.40
2019-04-30T02:48:33.602Z,0.30
2019-04-30T02:49:33.603Z,0.30
2019-04-30T02:50:33.606Z,0.30
2019-04-30T02:51:33.609Z,0.30
2019-04-30T02:52:33.612Z,0.30
2019-04-30T02:53:33.615Z,0.30
2019-04-30T02:54:33.617Z,0.30
2019-04-30T02:55:33.618Z,0.20
2019-04-30T02:56:33.635Z,0.30
2019-04-30T02:57:33.623Z,0.30
2019-04-30T02:58:33.628Z,0.30
2019-04-30T02:59:33.633Z,0.40
2019-04-30T03:00:33.633Z,0.20
2019-04-30T03:01:33.636Z,0.30
2019-04-30T03:02:33.642Z,0.30
2019-04-30T03:03:33.640Z,0.30
2019-04-30T03:04:33.643Z,0.30
2019-04-30T03:05:33.650Z,0.40
2019-04-30T03:06:33.647Z,0.30
2019-04-30T03:07:33.652Z,0.30
2019-04-30T03:08:33.653Z,0.40
2019-04-30T03:09:33.660Z,0.30
2019-04-30T03:10:33.658Z,0.20
2019-04-30T03:11:33.660Z,0.30
2019-04-30T03:12:34.108Z,0.30
2019-04-30T03:13:33.665Z,0.30
2019-04-30T03:14:33.669Z,0.20
2019-04-30T03:15:33.673Z,0.20
2019-04-30T03:16:33.674Z,0.30
2019-04-30T03:17:33.676Z,0.30
2019-04-30T03:18:33.678Z,0.30
2019-04-30T03:19:33.681Z,0.40
2019-04-30T03:20:36.368Z,0.30
2019-04-30T03:21:33.686Z,0.20
2019-04-30T03:22:33.688Z,0.20
2019-04-30T03:23:33.692Z,0.30
2019-04-30T03:24:33.695Z,0.30
2019-04-30T03:25:33.697Z,0.30
2019-04-30T03:26:33.699Z,0.20
2019-04-30T03:27:33.702Z,0.40
2019-04-30T03:28:33.720Z,0.30
2019-04-30T03:29:33.707Z,0.20
2019-04-30T03:30:33.711Z,0.30
2019-04-30T03:31:33.714Z,0.20
2019-04-30T03:32:36.868Z,0.20
2019-04-30T03:33:33.730Z,0.20
2019-04-30T03:34:33.732Z,0.20
2019-04-30T03:35:33.757Z,0.20
2019-04-30T03:36:33.728Z,0.20
2019-04-30T03:37:33.728Z,0.30
2019-04-30T03:38:33.729Z,0.30
2019-04-30T03:39:34.283Z,0.20
2019-04-30T03:40:33.746Z,0.30
2019-04-30T03:41:33.741Z,0.30
2019-04-30T03:42:33.741Z,0.30
2019-04-30T03:43:33.743Z,0.20
2019-04-30T03:44:33.748Z,0.20
2019-04-30T03:45:33.749Z,0.30
2019-04-30T03:46:33.751Z,0.20
2019-04-30T03:47:33.754Z,0.30
2019-04-30T03:48:33.757Z,0.30
2019-04-30T03:49:33.757Z,0.30
2019-04-30T03:50:49.369Z,0.30
2019-04-30T03:51:33.765Z,0.30
2019-04-30T03:52:33.770Z,0.30
2019-04-30T03:53:33.770Z,0.30
2019-04-30T03:54:33.772Z,0.20
2019-04-30T03:55:33.795Z,0.20
2019-04-30T03:56:33.777Z,0.20
2019-04-30T03:57:33.779Z,0.30
2019-04-30T03:58:33.782Z,0.20
2019-04-30T03:59:33.785Z,0.30
2019-04-30T04:00:33.790Z,0.20
2019-04-30T04:01:33.790Z,0.30
2019-04-30T04:02:33.793Z,0.30
2019-04-30T04:03:33.798Z,0.30
2019-04-30T04:04:33.802Z,0.30
2019-04-30T04:05:33.801Z,0.40
2019-04-30T04:06:33.804Z,0.30
2019-04-30T04:07:33.807Z,0.30
2019-04-30T04:08:33.809Z,0.30
2019-04-30T04:09:33.811Z,0.30
2019-04-30T04:10:33.813Z,0.30
2019-04-30T04:11:33.819Z,0.30
2019-04-30T04:12:33.827Z,0.30
2019-04-30T04:13:33.828Z,0.20
2019-04-30T04:14:33.824Z,0.30
2019-04-30T04:15:33.827Z,0.20
2019-04-30T04:16:33.830Z,0.30
2019-04-30T04:17:33.831Z,0.30
2019-04-30T04:18:33.837Z,0.30
2019-04-30T04:19:33.849Z,0.30
2019-04-30T04:20:33.842Z,0.30
2019-04-30T04:21:33.845Z,0.30
2019-04-30T04:22:33.846Z,0.30
2019-04-30T04:23:33.855Z,0.20
2019-04-30T04:24:33.852Z,0.30
2019-04-30T04:25:33.852Z,0.30
2019-04-30T04:26:33.855Z,0.30
2019-04-30T04:27:33.861Z,0.20
2019-04-30T04:28:33.869Z,0.30
2019-04-30T04:29:33.874Z,0.30
2019-04-30T04:30:33.867Z,0.20
2019-04-30T04:31:33.869Z,0.40
2019-04-30T04:32:33.872Z,0.30
2019-04-30T04:33:33.874Z,0.20
2019-04-30T04:34:33.877Z,0.20
2019-04-30T04:35:33.880Z,0.20
2019-04-30T04:36:33.886Z,0.30
2019-04-30T04:37:33.886Z,0.30
2019-04-30T04:38:33.889Z,0.30
2019-04-30T04:39:33.889Z,0.30
2019-04-30T04:40:33.893Z,0.20
2019-04-30T04:41:33.895Z,0.20
2019-04-30T04:42:33.898Z,0.30
2019-04-30T04:43:33.906Z,0.30
2019-04-30T04:44:33.903Z,0.40
2019-04-30T04:45:33.906Z,0.40
2019-04-30T04:46:33.908Z,0.40
2019-04-30T04:47:33.912Z,0.50
2019-04-30T04:48:33.920Z,0.50
2019-04-30T04:49:33.920Z,0.60
2019-04-30T04:50:33.930Z,0.50
2019-04-30T04:51:38.468Z,0.60
2019-04-30T04:52:33.924Z,0.50
2019-04-30T04:53:33.934Z,0.50
2019-04-30T04:54:33.929Z,0.80
2019-04-30T04:55:33.930Z,0.50
2019-04-30T04:56:33.938Z,0.50
2019-04-30T04:57:33.935Z,0.60
2019-04-30T04:58:33.942Z,0.60
2019-04-30T04:59:33.942Z,0.60
2019-04-30T05:00:33.945Z,0.70
2019-04-30T05:01:33.948Z,0.70
2019-04-30T05:02:33.956Z,0.60
2019-04-30T05:03:33.953Z,0.70
2019-04-30T05:04:33.958Z,0.60
2019-04-30T05:05:33.962Z,0.70
2019-04-30T05:06:33.960Z,0.60
2019-04-30T05:07:33.964Z,0.70
2019-04-30T05:08:33.965Z,0.60
2019-04-30T05:09:33.968Z,0.60
2019-04-30T05:10:33.978Z,0.70
2019-04-30T05:11:33.975Z,0.60
2019-04-30T05:12:33.979Z,0.70
2019-04-30T05:13:34.739Z,0.60
2019-04-30T05:14:33.982Z,0.60
2019-04-30T05:15:33.985Z,0.70
2019-04-30T05:16:33.988Z,0.70
2019-04-30T05:17:33.990Z,0.60
2019-04-30T05:18:33.999Z,0.60
2019-04-30T05:19:34.005Z,0.70
2019-04-30T05:20:33.999Z,0.70
2019-04-30T05:21:42.028Z,0.70
2019-04-30T05:22:34.006Z,0.80
2019-04-30T05:23:34.007Z,1.00
2019-04-30T05:24:34.011Z,0.70
2019-04-30T05:25:34.012Z,0.60
2019-04-30T05:26:34.014Z,0.80
2019-04-30T05:27:34.016Z,0.80
2019-04-30T05:28:34.019Z,0.70
2019-04-30T05:29:34.024Z,0.80
2019-04-30T05:30:34.038Z,0.80
2019-04-30T05:31:34.080Z,0.70
2019-04-30T05:32:34.033Z,0.60
2019-04-30T05:33:34.036Z,0.60
2019-04-30T05:34:34.038Z,0.50
2019-04-30T05:35:34.042Z,0.80
2019-04-30T05:36:34.043Z,0.80
2019-04-30T05:37:34.049Z,0.60
2019-04-30T05:38:34.049Z,0.60
2019-04-30T05:39:34.052Z,0.70
2019-04-30T05:40:34.060Z,0.80
2019-04-30T05:41:34.065Z,0.70
2019-04-30T05:42:34.063Z,0.70
2019-04-30T05:43:34.063Z,0.80
2019-04-30T05:44:34.067Z,0.80
2019-04-30T05:45:34.085Z,0.60
2019-04-30T05:46:34.069Z,0.70
2019-04-30T05:47:34.075Z,0.60
2019-04-30T05:48:34.079Z,0.70
2019-04-30T05:49:34.081Z,0.60
2019-04-30T05:50:34.083Z,0.70
2019-04-30T05:51:34.084Z,0.60
2019-04-30T05:52:34.088Z,0.70
2019-04-30T05:53:34.091Z,0.60
2019-04-30T05:54:34.094Z,0.70
2019-04-30T05:55:34.097Z,0.60
2019-04-30T05:56:34.100Z,0.60
2019-04-30T05:57:34.105Z,0.60
2019-04-30T05:58:34.106Z,0.70
2019-04-30T05:59:34.110Z,0.70
2019-04-30T06:00:34.113Z,0.70
2019-04-30T06:01:34.263Z,0.60
2019-04-30T06:02:34.296Z,0.90
2019-04-30T06:03:34.168Z,1.00
2019-04-30T06:04:34.123Z,0.90
2019-04-30T06:05:34.126Z,0.60
2019-04-30T06:06:34.132Z,0.60
2019-04-30T06:07:34.132Z,0.80
2019-04-30T06:08:34.138Z,0.60
2019-04-30T06:09:34.226Z,0.80
2019-04-30T06:10:34.140Z,1.00
2019-04-30T06:11:34.144Z,0.70
2019-04-30T06:12:34.147Z,0.60
2019-04-30T06:13:34.149Z,0.70
2019-04-30T06:14:45.893Z,0.70
2019-04-30T06:15:34.205Z,0.80
2019-04-30T06:16:34.158Z,0.70
2019-04-30T06:17:34.162Z,0.70
2019-04-30T06:18:34.165Z,1.10
2019-04-30T06:19:34.197Z,0.80
2019-04-30T06:20:34.169Z,0.80
2019-04-30T06:21:34.223Z,0.80
2019-04-30T06:22:34.176Z,0.60
2019-04-30T06:23:34.181Z,0.60
2019-04-30T06:24:34.182Z,0.60
2019-04-30T06:25:54.861Z,0.60
2019-04-30T06:26:34.198Z,0.80
2019-04-30T06:27:34.190Z,0.60
2019-04-30T06:28:34.195Z,0.80
2019-04-30T06:29:34.195Z,1.00
2019-04-30T06:30:34.199Z,1.00
2019-04-30T06:31:37.309Z,1.00
2019-04-30T06:32:34.204Z,1.10
2019-04-30T06:33:34.207Z,1.10
2019-04-30T06:34:34.213Z,1.10
2019-04-30T06:35:34.213Z,1.20
2019-04-30T06:36:34.219Z,1.40
2019-04-30T06:37:34.220Z,1.30
2019-04-30T06:38:34.222Z,1.40
2019-04-30T06:39:34.225Z,1.50
2019-04-30T06:40:34.231Z,1.40
2019-04-30T06:41:34.231Z,1.30
2019-04-30T06:42:34.232Z,1.30
2019-04-30T06:43:34.241Z,1.40
2019-04-30T06:44:37.325Z,1.60
2019-04-30T06:45:34.247Z,1.50
2019-04-30T06:46:34.246Z,1.50
2019-04-30T06:47:34.248Z,1.40
2019-04-30T06:48:34.252Z,1.20
2019-04-30T06:49:34.257Z,1.40
2019-04-30T06:50:34.257Z,1.50
2019-04-30T06:51:34.270Z,1.40
2019-04-30T06:52:34.264Z,1.10
2019-04-30T06:53:34.265Z,1.10
2019-04-30T06:54:34.269Z,1.10
2019-04-30T06:55:34.274Z,1.20
2019-04-30T06:56:34.276Z,1.20
2019-04-30T06:57:34.276Z,1.00
2019-04-30T06:58:34.283Z,1.00
2019-04-30T06:59:34.285Z,1.20
2019-04-30T07:00:35.608Z,1.60
2019-04-30T07:01:34.300Z,1.30
2019-04-30T07:02:34.300Z,1.10
2019-04-30T07:03:34.300Z,0.90
2019-04-30T07:04:34.302Z,1.00
2019-04-30T07:05:34.403Z,1.00
2019-04-30T07:06:37.071Z,0.70
2019-04-30T07:07:39.002Z,0.80
2019-04-30T07:08:39.625Z,0.60
2019-04-30T07:09:48.912Z,0.90
2019-04-30T07:10:34.318Z,0.60
2019-04-30T07:11:34.371Z,0.70
2019-04-30T07:12:34.399Z,0.70
2019-04-30T07:13:34.325Z,0.90
2019-04-30T07:14:34.329Z,0.90
2019-04-30T07:15:34.332Z,0.70
2019-04-30T07:16:34.334Z,0.70
2019-04-30T07:17:34.337Z,0.80
2019-04-30T07:18:34.340Z,0.80
2019-04-30T07:19:50.288Z,0.80
2019-04-30T07:20:34.347Z,0.80
2019-04-30T07:21:36.603Z,0.70
2019-04-30T07:22:40.037Z,0.70
2019-04-30T07:23:34.357Z,0.80
2019-04-30T07:24:34.359Z,0.70
2019-04-30T07:25:34.360Z,0.60
2019-04-30T07:26:34.361Z,0.80
2019-04-30T07:27:34.366Z,0.60
2019-04-30T07:28:46.564Z,0.60
2019-04-30T07:29:34.376Z,0.60
2019-04-30T07:30:34.377Z,0.70
2019-04-30T07:31:34.381Z,0.60
2019-04-30T07:32:34.384Z,0.80
2019-04-30T07:33:34.383Z,0.50
2019-04-30T07:34:37.029Z,0.60
2019-04-30T07:35:34.392Z,0.50
2019-04-30T07:36:45.880Z,0.60
2019-04-30T07:37:34.399Z,0.80
2019-04-30T07:38:35.791Z,0.80
2019-04-30T07:39:34.405Z,0.60
2019-04-30T07:40:34.408Z,0.60
2019-04-30T07:41:34.459Z,0.60
2019-04-30T07:42:39.740Z,0.60
2019-04-30T07:43:34.416Z,0.50
2019-04-30T07:44:36.527Z,0.50
2019-04-30T07:45:34.423Z,0.50
2019-04-30T07:46:35.278Z,0.60
2019-04-30T07:47:34.429Z,0.90
2019-04-30T07:48:34.434Z,0.40
2019-04-30T07:49:46.982Z,0.40
2019-04-30T07:50:35.032Z,0.60
2019-04-30T07:51:38.017Z,0.40
2019-04-30T07:52:35.317Z,0.40
2019-04-30T07:53:34.448Z,0.60
2019-04-30T07:54:34.450Z,0.50
2019-04-30T07:55:34.510Z,0.50
2019-04-30T07:56:38.083Z,0.50
2019-04-30T07:57:34.461Z,0.60
2019-04-30T07:58:34.465Z,0.70
2019-04-30T07:59:34.467Z,0.50
2019-04-30T08:00:34.519Z,0.50
2019-04-30T08:01:34.472Z,0.50
2019-04-30T08:02:38.118Z,0.50
2019-04-30T08:03:34.781Z,0.50
2019-04-30T08:04:34.485Z,0.50
2019-04-30T08:05:34.482Z,0.70
2019-04-30T08:06:34.561Z,0.40
2019-04-30T08:07:34.591Z,0.50
2019-04-30T08:08:34.576Z,0.50
2019-04-30T08:09:41.458Z,0.60
2019-04-30T08:10:34.501Z,0.60
2019-04-30T08:11:39.010Z,0.50
2019-04-30T08:12:36.907Z,0.80
2019-04-30T08:13:34.944Z,0.50
2019-04-30T08:14:34.516Z,0.50
2019-04-30T08:15:34.516Z,0.60
2019-04-30T08:16:34.523Z,0.70
2019-04-30T08:17:34.523Z,0.60
2019-04-30T08:18:34.526Z,0.70
2019-04-30T08:19:34.530Z,0.60
2019-04-30T08:20:34.537Z,0.50
2019-04-30T08:21:34.534Z,0.60
2019-04-30T08:22:34.543Z,0.80
2019-04-30T08:23:37.107Z,0.70
2019-04-30T08:24:34.544Z,0.40
2019-04-30T08:25:34.549Z,0.60
2019-04-30T08:26:34.554Z,0.50
2019-04-30T08:27:34.552Z,0.50
2019-04-30T08:28:34.557Z,0.60
2019-04-30T08:29:34.560Z,0.90
2019-04-30T08:30:34.566Z,0.50
2019-04-30T08:31:34.620Z,0.60
2019-04-30T08:32:34.571Z,0.60
2019-04-30T08:33:34.574Z,0.50
2019-04-30T08:34:34.578Z,0.80
2019-04-30T08:35:34.580Z,0.60
2019-04-30T08:36:34.583Z,0.60
2019-04-30T08:37:34.589Z,0.50
2019-04-30T08:38:34.589Z,0.80
2019-04-30T08:39:34.595Z,0.60
2019-04-30T08:40:34.648Z,0.60
2019-04-30T08:41:34.707Z,0.50
2019-04-30T08:42:37.592Z,0.80
2019-04-30T08:43:34.604Z,0.60
2019-04-30T08:44:34.610Z,0.70
2019-04-30T08:45:34.917Z,0.60
2019-04-30T08:46:34.613Z,0.60
2019-04-30T08:47:34.630Z,0.60
2019-04-30T08:48:49.921Z,0.60
2019-04-30T08:49:34.951Z,0.60
2019-04-30T08:50:34.711Z,0.60
2019-04-30T08:51:34.630Z,0.70
2019-04-30T08:52:34.634Z,0.60
2019-04-30T08:53:34.986Z,0.50
2019-04-30T08:54:34.750Z,0.60
2019-04-30T08:55:34.642Z,0.60
2019-04-30T08:56:34.645Z,0.60
2019-04-30T08:57:34.647Z,0.60
2019-04-30T08:58:34.652Z,0.50
2019-04-30T08:59:34.653Z,0.50
2019-04-30T09:00:34.658Z,0.60
2019-04-30T09:01:34.860Z,0.40
2019-04-30T09:02:34.660Z,0.50
2019-04-30T09:03:34.665Z,0.50
2019-04-30T09:04:34.670Z,0.70
2019-04-30T09:05:34.672Z,0.50
2019-04-30T09:06:34.984Z,0.50
2019-04-30T09:07:34.685Z,0.50
2019-04-30T09:08:34.732Z,0.50
2019-04-30T09:09:34.683Z,1.10
2019-04-30T09:10:34.709Z,0.50
2019-04-30T09:11:49.304Z,0.40
2019-04-30T09:12:34.695Z,0.50
2019-04-30T09:13:34.698Z,0.60
2019-04-30T09:14:34.699Z,0.70
2019-04-30T09:15:34.704Z,0.50
2019-04-30T09:16:34.735Z,0.70
2019-04-30T09:17:34.709Z,0.60
2019-04-30T09:18:34.713Z,0.70
2019-04-30T09:19:34.714Z,0.60
2019-04-30T09:20:34.719Z,0.70
2019-04-30T09:21:34.721Z,0.70
2019-04-30T09:22:34.728Z,0.90
2019-04-30T09:23:47.297Z,0.90
2019-04-30T09:24:34.732Z,0.70
2019-04-30T09:25:34.734Z,0.80
2019-04-30T09:26:34.840Z,0.60
2019-04-30T09:27:34.740Z,0.70
2019-04-30T09:28:34.747Z,0.70
2019-04-30T09:29:34.751Z,0.70
2019-04-30T09:30:34.754Z,0.80
2019-04-30T09:31:34.749Z,0.70
2019-04-30T09:32:34.809Z,0.60
2019-04-30T09:33:34.762Z,0.80
2019-04-30T09:34:34.765Z,0.90
2019-04-30T09:35:34.766Z,0.70
2019-04-30T09:36:34.771Z,1.00
2019-04-30T09:37:34.773Z,0.70
2019-04-30T09:38:34.774Z,0.60
2019-04-30T09:39:34.777Z,0.60
2019-04-30T09:40:34.785Z,0.70
2019-04-30T09:41:35.033Z,0.80
2019-04-30T09:42:34.786Z,0.60
2019-04-30T09:43:34.793Z,0.70
2019-04-30T09:44:34.796Z,0.90
2019-04-30T09:45:34.808Z,0.60
2019-04-30T09:46:34.799Z,0.70
2019-04-30T09:47:34.804Z,0.60
2019-04-30T09:48:34.813Z,0.50
2019-04-30T09:49:34.808Z,0.60
2019-04-30T09:50:35.162Z,0.60
2019-04-30T09:51:34.814Z,0.60
2019-04-30T09:52:36.122Z,0.50
2019-04-30T09:53:34.863Z,0.80
2019-04-30T09:54:34.838Z,0.70
2019-04-30T09:55:34.830Z,0.50
2019-04-30T09:56:34.826Z,0.70
2019-04-30T09:57:34.831Z,0.40
2019-04-30T09:58:34.849Z,0.60
2019-04-30T09:59:34.838Z,0.60
2019-04-30T10:00:34.841Z,0.70
2019-04-30T10:01:34.896Z,0.90
2019-04-30T10:02:34.849Z,0.60
2019-04-30T10:03:35.705Z,0.50
2019-04-30T10:04:35.173Z,0.50
2019-04-30T10:05:34.860Z,0.60
2019-04-30T10:06:39.854Z,0.60
2019-04-30T10:07:34.864Z,0.40
2019-04-30T10:08:46.080Z,0.60
2019-04-30T10:09:34.870Z,0.70
2019-04-30T10:10:34.935Z,0.60
2019-04-30T10:11:34.927Z,0.50
2019-04-30T10:12:34.880Z,0.50
2019-04-30T10:13:34.882Z,0.50
2019-04-30T10:14:34.888Z,0.60
2019-04-30T10:15:34.890Z,0.70
2019-04-30T10:16:34.898Z,0.60
2019-04-30T10:17:34.894Z,0.50
2019-04-30T10:18:34.898Z,0.50
2019-04-30T10:19:34.904Z,0.60
2019-04-30T10:20:34.904Z,0.60
2019-04-30T10:21:34.907Z,0.50
2019-04-30T10:22:34.910Z,0.60
2019-04-30T10:23:34.914Z,0.50
2019-04-30T10:24:34.920Z,0.50
2019-04-30T10:25:34.921Z,0.50
2019-04-30T10:26:34.922Z,0.50
2019-04-30T10:27:34.942Z,0.50
2019-04-30T10:28:34.929Z,0.50
2019-04-30T10:29:34.932Z,0.60
2019-04-30T10:30:34.940Z,0.60
2019-04-30T10:31:34.938Z,0.50
2019-04-30T10:32:34.942Z,0.50
2019-04-30T10:33:34.960Z,0.70
2019-04-30T10:34:34.948Z,0.60
2019-04-30T10:35:35.001Z,0.50
2019-04-30T10:36:34.955Z,0.60
2019-04-30T10:37:34.958Z,0.50
2019-04-30T10:38:34.960Z,0.60
2019-04-30T10:39:35.000Z,0.80
2019-04-30T10:40:34.988Z,0.60
2019-04-30T10:41:34.970Z,0.70
2019-04-30T10:42:35.028Z,0.50
2019-04-30T10:43:34.975Z,0.50
2019-04-30T10:44:34.976Z,0.50
2019-04-30T10:45:34.981Z,0.80
2019-04-30T10:46:34.984Z,0.50
2019-04-30T10:47:34.990Z,0.60
2019-04-30T10:48:34.990Z,0.50
2019-04-30T10:49:34.990Z,0.90
2019-04-30T10:50:34.998Z,0.60
2019-04-30T10:51:35.001Z,0.70
2019-04-30T10:52:35.001Z,0.90
2019-04-30T10:53:35.007Z,0.80
2019-04-30T10:54:35.007Z,0.70
2019-04-30T10:55:35.013Z,0.70
2019-04-30T10:56:35.015Z,0.70
2019-04-30T10:57:35.018Z,0.70
2019-04-30T10:58:35.032Z,0.80
2019-04-30T10:59:35.079Z,0.70
2019-04-30T11:00:35.048Z,0.80
2019-04-30T11:01:35.027Z,0.70
2019-04-30T11:02:35.034Z,0.60
2019-04-30T11:03:35.086Z,0.70
2019-04-30T11:04:35.040Z,0.70
2019-04-30T11:05:35.047Z,0.60
2019-04-30T11:06:35.048Z,0.80
2019-04-30T11:07:35.055Z,0.70
2019-04-30T11:08:35.050Z,0.70
2019-04-30T11:09:35.061Z,0.70
2019-04-30T11:10:35.062Z,0.70
2019-04-30T11:11:35.060Z,0.90
2019-04-30T11:12:35.066Z,0.70
2019-04-30T11:13:35.068Z,0.80
2019-04-30T11:14:35.069Z,0.70
2019-04-30T11:15:35.072Z,0.70
2019-04-30T11:16:35.092Z,0.60
2019-04-30T11:17:35.228Z,0.60
2019-04-30T11:18:35.212Z,0.50
2019-04-30T11:19:35.195Z,0.80
2019-04-30T11:20:35.310Z,0.60
2019-04-30T11:21:35.325Z,0.60
2019-04-30T11:22:35.214Z,0.60
2019-04-30T11:23:35.282Z,0.60
2019-04-30T11:24:38.007Z,0.70
2019-04-30T11:25:35.704Z,0.70
2019-04-30T11:26:35.642Z,0.60
2019-04-30T11:27:35.572Z,0.40
2019-04-30T11:28:35.319Z,0.40
2019-04-30T11:29:35.307Z,0.80
2019-04-30T11:30:35.271Z,0.60
2019-04-30T11:31:35.377Z,0.60
2019-04-30T11:32:35.343Z,0.50
2019-04-30T11:33:35.381Z,0.50
2019-04-30T11:34:35.133Z,0.50
2019-04-30T11:35:35.133Z,0.70
2019-04-30T11:36:35.184Z,0.60
2019-04-30T11:37:35.136Z,0.60
2019-04-30T11:38:35.139Z,0.50
2019-04-30T11:39:35.141Z,0.50
2019-04-30T11:40:37.945Z,0.70
2019-04-30T11:41:35.245Z,0.50
2019-04-30T11:42:35.211Z,0.60
2019-04-30T11:43:35.154Z,0.60
2019-04-30T11:44:35.155Z,0.50
2019-04-30T11:45:35.158Z,0.70
2019-04-30T11:46:35.161Z,0.50
2019-04-30T11:47:35.160Z,0.50
2019-04-30T11:48:35.185Z,0.50
2019-04-30T11:49:35.169Z,0.50
2019-04-30T11:50:35.173Z,0.60
2019-04-30T11:51:35.177Z,0.50
2019-04-30T11:52:35.229Z,0.40
2019-04-30T11:53:35.180Z,0.50
2019-04-30T11:54:35.184Z,0.50
2019-04-30T11:55:35.189Z,0.60
2019-04-30T11:56:38.189Z,0.60
2019-04-30T11:57:35.192Z,0.70
2019-04-30T11:58:35.195Z,0.40
2019-04-30T11:59:35.201Z,0.50
2019-04-30T12:00:35.203Z,0.40
2019-04-30T12:01:35.303Z,0.60
2019-04-30T12:02:35.207Z,0.50
2019-04-30T12:03:35.211Z,0.50
2019-04-30T12:04:35.213Z,0.60
2019-04-30T12:05:35.214Z,0.40
2019-04-30T12:06:35.224Z,0.40
2019-04-30T12:07:35.221Z,0.40
2019-04-30T12:08:35.225Z,0.40
2019-04-30T12:09:35.244Z,0.40
2019-04-30T12:10:35.231Z,0.50
2019-04-30T12:11:35.230Z,0.50
2019-04-30T12:12:35.234Z,0.50
2019-04-30T12:13:35.238Z,0.70
2019-04-30T12:14:35.240Z,0.60
2019-04-30T12:15:35.246Z,0.40
2019-04-30T12:16:35.248Z,0.50
2019-04-30T12:17:35.249Z,0.40
2019-04-30T12:18:35.250Z,0.40
2019-04-30T12:19:35.258Z,0.50
2019-04-30T12:20:35.259Z,0.40
2019-04-30T12:21:35.261Z,0.50
2019-04-30T12:22:35.279Z,0.40
2019-04-30T12:23:35.264Z,0.60
2019-04-30T12:24:35.269Z,0.30
2019-04-30T12:25:35.273Z,0.30
2019-04-30T12:26:35.442Z,0.40
2019-04-30T12:27:35.277Z,0.40
2019-04-30T12:28:35.284Z,0.40
2019-04-30T12:29:35.284Z,0.30
2019-04-30T12:30:35.286Z,0.30
2019-04-30T12:31:35.337Z,0.40
2019-04-30T12:32:35.384Z,0.40
2019-04-30T12:33:35.294Z,0.50
2019-04-30T12:34:35.301Z,0.50
2019-04-30T12:35:35.301Z,0.50
2019-04-30T12:36:35.308Z,0.40
2019-04-30T12:37:35.306Z,0.50
2019-04-30T12:38:35.310Z,0.60
2019-04-30T12:39:35.313Z,0.40
2019-04-30T12:40:35.318Z,0.40
2019-04-30T12:41:35.418Z,0.60
2019-04-30T12:42:35.321Z,0.40
2019-04-30T12:43:35.323Z,0.40
2019-04-30T12:44:35.327Z,0.40
2019-04-30T12:45:35.330Z,0.60
2019-04-30T12:46:35.330Z,0.40
2019-04-30T12:47:35.337Z,0.50
2019-04-30T12:48:35.343Z,0.40
2019-04-30T12:49:35.341Z,0.50
2019-04-30T12:50:35.345Z,0.40
2019-04-30T12:51:45.217Z,0.40
2019-04-30T12:52:35.350Z,0.30
2019-04-30T12:53:37.556Z,0.40
2019-04-30T12:54:35.357Z,0.40
2019-04-30T12:55:35.360Z,0.40
2019-04-30T12:56:35.362Z,0.70
2019-04-30T12:57:35.366Z,0.40
2019-04-30T12:58:35.371Z,0.50
2019-04-30T12:59:35.374Z,0.40
2019-04-30T13:00:35.375Z,0.40
2019-04-30T13:01:35.578Z,0.40
2019-04-30T13:02:35.383Z,0.30
2019-04-30T13:03:35.388Z,0.40
2019-04-30T13:04:35.388Z,0.60
2019-04-30T13:05:35.388Z,0.40
2019-04-30T13:06:35.922Z,0.60
2019-04-30T13:07:35.905Z,0.30
2019-04-30T13:08:35.964Z,0.30
2019-04-30T13:09:35.738Z,0.30
2019-04-30T13:10:35.981Z,0.30
2019-04-30T13:11:35.857Z,0.40
2019-04-30T13:12:35.831Z,0.30
2019-04-30T13:13:35.725Z,0.50
2019-04-30T13:14:39.447Z,0.40
2019-04-30T13:15:35.425Z,0.30
2019-04-30T13:16:35.423Z,0.40
2019-04-30T13:17:35.429Z,0.80
2019-04-30T13:18:35.430Z,0.30