createdAt,value
2018-09-25T00:01:58.354Z,9.10
2018-09-25T00:04:32.550Z,9.00
2018-09-25T00:09:41.679Z,9.00
2018-09-25T00:12:15.830Z,9.00
2018-09-25T00:14:50.988Z,9.10
2018-09-25T00:19:59.095Z,9.10
2018-09-25T00:22:34.042Z,9.10
2018-09-25T00:25:08.506Z,9.00
2018-09-25T00:27:43.976Z,8.90
2018-09-25T00:30:18.012Z,8.90
2018-09-25T00:32:52.464Z,8.80
2018-09-25T00:35:28.222Z,8.90
2018-09-25T00:40:37.351Z,8.90
2018-09-25T00:43:11.393Z,8.70
2018-09-25T00:45:46.252Z,8.60
2018-09-25T00:48:20.283Z,8.60
2018-09-25T00:50:54.571Z,8.40
2018-09-25T00:53:28.419Z,8.40
2018-09-25T00:56:03.379Z,8.50
2018-09-25T00:58:37.931Z,8.50
2018-09-25T01:01:13.403Z,8.40
2018-09-25T01:06:21.538Z,8.50
2018-09-25T01:08:55.357Z,8.50
2018-09-25T01:11:29.536Z,8.50
2018-09-25T01:14:03.477Z,8.50
2018-09-25T01:16:37.693Z,8.70
2018-09-25T01:19:11.746Z,8.40
2018-09-25T01:21:45.735Z,8.40
2018-09-25T01:24:19.713Z,8.40
2018-09-25T01:26:54.009Z,8.30
2018-09-25T01:29:28.225Z,8.30
2018-09-25T01:32:02.404Z,8.30
2018-09-25T01:34:36.372Z,8.20
2018-09-25T01:37:10.822Z,8.20
2018-09-25T01:39:45.568Z,8.20
2018-09-25T01:42:19.836Z,8.30
2018-09-25T01:44:54.144Z,8.10
2018-09-25T01:47:28.946Z,8.10
2018-09-25T01:50:03.564Z,8.10
2018-09-25T01:52:37.521Z,8.20
2018-09-25T01:57:45.271Z,8.20
2018-09-25T02:00:19.097Z,8.20
2018-09-25T02:02:52.833Z,8.10
2018-09-25T02:05:26.879Z,8.20
2018-09-25T02:08:00.925Z,8.10
2018-09-25T02:10:36.437Z,8.10
2018-09-25T02:13:10.381Z,8.10
2018-09-25T02:15:44.236Z,8.10
2018-09-25T02:18:18.164Z,8.10
2018-09-25T02:20:52.306Z,8.00
2018-09-25T02:23:26.463Z,7.80
2018-09-25T02:26:00.392Z,7.90
2018-09-25T02:28:35.160Z,7.90
2018-09-25T02:31:09.266Z,7.90
2018-09-25T02:33:43.463Z,7.90
2018-09-25T02:36:18.223Z,7.90
2018-09-25T02:38:52.286Z,7.70
2018-09-25T02:41:26.183Z,7.70
2018-09-25T02:44:00.963Z,7.80
2018-09-25T02:46:35.973Z,7.70
2018-09-25T02:49:09.747Z,7.80
2018-09-25T02:51:44.466Z,7.80
2018-09-25T02:54:18.811Z,7.80
2018-09-25T02:56:53.036Z,7.70
2018-09-25T02:59:27.093Z,7.60
2018-09-25T03:02:01.079Z,7.50
2018-09-25T03:04:35.160Z,7.50
2018-09-25T03:07:09.662Z,7.50
2018-09-25T03:09:43.644Z,7.50
2018-09-25T03:12:18.232Z,7.60
2018-09-25T03:17:25.811Z,7.40
2018-09-25T03:20:00.147Z,7.40
2018-09-25T03:22:34.123Z,7.40
2018-09-25T03:25:08.537Z,7.40
2018-09-25T03:27:43.699Z,7.50
2018-09-25T03:30:17.610Z,7.50
2018-09-25T03:32:51.661Z,7.50
2018-09-25T03:35:26.286Z,7.50
2018-09-25T03:38:00.701Z,7.50
2018-09-25T03:40:34.794Z,7.60
2018-09-25T03:43:09.209Z,7.40
2018-09-25T03:45:43.493Z,7.40
2018-09-25T03:48:17.683Z,7.40
2018-09-25T03:50:51.980Z,7.40
2018-09-25T03:53:25.973Z,7.40
2018-09-25T03:56:00.177Z,7.30
2018-09-25T03:58:34.337Z,7.10
2018-09-25T04:01:08.292Z,7.00
2018-09-25T04:03:43.008Z,7.00
2018-09-25T04:06:17.335Z,6.90
2018-09-25T04:08:51.683Z,7.00
2018-09-25T04:11:25.546Z,6.90
2018-09-25T04:13:59.625Z,7.00
2018-09-25T04:16:34.614Z,7.00
2018-09-25T04:19:09.016Z,6.90
2018-09-25T04:21:42.958Z,6.80
2018-09-25T04:24:17.136Z,6.70
2018-09-25T04:26:51.363Z,6.70
2018-09-25T04:29:25.294Z,6.60
2018-09-25T04:34:33.693Z,6.40
2018-09-25T04:37:07.720Z,6.40
2018-09-25T04:39:42.067Z,6.50
2018-09-25T04:42:15.976Z,6.80
2018-09-25T04:44:50.157Z,7.00
2018-09-25T04:47:23.964Z,7.00
2018-09-25T04:49:58.896Z,6.90
2018-09-25T04:52:33.081Z,6.90
2018-09-25T04:55:07.328Z,6.60
2018-09-25T04:57:41.270Z,6.60
2018-09-25T05:00:15.174Z,6.70
2018-09-25T05:02:49.189Z,6.70
2018-09-25T05:05:23.041Z,6.80
2018-09-25T05:07:57.339Z,6.60
2018-09-25T05:10:31.249Z,6.60
2018-09-25T05:13:05.271Z,6.60
2018-09-25T05:15:39.838Z,6.70
2018-09-25T05:18:14.903Z,6.80
2018-09-25T05:20:49.056Z,6.80
2018-09-25T05:23:23.558Z,6.90
2018-09-25T05:25:59.595Z,6.80
2018-09-25T05:28:34.867Z,6.80
2018-09-25T05:31:09.299Z,6.90
2018-09-25T05:33:43.600Z,6.90
2018-09-25T05:36:19.390Z,6.90
2018-09-25T05:38:55.021Z,7.00
2018-09-25T05:41:32.029Z,7.00
2018-09-25T05:44:06.654Z,7.00
2018-09-25T05:46:41.236Z,7.00
2018-09-25T05:49:15.550Z,7.00
2018-09-25T05:51:50.108Z,7.00
2018-09-25T05:54:25.642Z,7.00
2018-09-25T05:57:01.128Z,7.00
2018-09-25T05:59:36.447Z,7.00
2018-09-25T06:02:10.888Z,7.10
2018-09-25T06:04:46.032Z,7.20
2018-09-25T06:07:24.188Z,7.20
2018-09-25T06:09:58.408Z,7.20
2018-09-25T06:12:33.319Z,7.20
2018-09-25T06:15:08.701Z,7.20
2018-09-25T06:17:42.696Z,7.30
2018-09-25T06:20:17.500Z,7.30
2018-09-25T06:22:51.745Z,7.30
2018-09-25T06:25:26.688Z,7.40
2018-09-25T06:28:02.406Z,7.60
2018-09-25T06:30:37.865Z,7.60
2018-09-25T06:33:11.719Z,7.60
2018-09-25T06:35:46.961Z,7.70
2018-09-25T06:38:21.123Z,7.90
2018-09-25T06:40:55.565Z,7.90
2018-09-25T06:46:23.163Z,7.90
2018-09-25T06:48:57.293Z,8.10
2018-09-25T06:51:31.621Z,8.10
2018-09-25T06:54:06.391Z,8.20
2018-09-25T06:56:40.566Z,8.10
2018-09-25T06:59:15.477Z,8.30
2018-09-25T07:01:49.561Z,8.40
2018-09-25T07:04:24.014Z,8.60
2018-09-25T07:06:59.564Z,8.60
2018-09-25T07:09:49.793Z,8.80
2018-09-25T07:12:25.502Z,8.70
2018-09-25T07:15:01.588Z,8.80
2018-09-25T07:17:35.586Z,9.20
2018-09-25T07:20:09.456Z,8.80
2018-09-25T07:22:47.017Z,8.80
2018-09-25T07:25:23.123Z,8.80
2018-09-25T07:27:59.941Z,8.90
2018-09-25T07:30:35.509Z,8.90
2018-09-25T07:33:10.300Z,9.00
2018-09-25T07:35:45.250Z,9.10
2018-09-25T07:38:19.869Z,9.50
2018-09-25T07:40:53.874Z,9.50
2018-09-25T07:43:27.701Z,9.50
2018-09-25T07:46:02.322Z,9.70
2018-09-25T07:48:36.341Z,9.70
2018-09-25T07:51:11.349Z,9.70
2018-09-25T07:53:45.222Z,10.20
2018-09-25T07:56:19.139Z,10.00
2018-09-25T07:58:53.287Z,10.10
2018-09-25T08:01:27.525Z,10.10
2018-09-25T08:04:01.967Z,10.20
2018-09-25T08:09:13.054Z,10.50
2018-09-25T08:11:47.092Z,10.50
2018-09-25T08:14:21.350Z,10.70
2018-09-25T08:16:55.217Z,10.70
2018-09-25T08:19:29.010Z,10.90
2018-09-25T08:22:04.028Z,11.10
2018-09-25T08:24:38.340Z,11.10
2018-09-25T08:27:12.221Z,11.20
2018-09-25T08:29:45.984Z,11.40
2018-09-25T08:32:19.802Z,11.50
2018-09-25T08:34:54.777Z,11.50
2018-09-25T08:37:29.132Z,11.70
2018-09-25T08:40:04.667Z,11.80
2018-09-25T08:42:39.052Z,12.00
2018-09-25T08:45:13.536Z,12.20
2018-09-25T08:47:47.545Z,12.20
2018-09-25T08:50:22.738Z,12.20
2018-09-25T08:52:56.980Z,12.30
2018-09-25T08:55:30.797Z,12.50
2018-09-25T08:58:04.997Z,12.50
2018-09-25T09:00:39.642Z,12.60
2018-09-25T09:03:13.531Z,12.60
2018-09-25T09:05:47.853Z,12.60
2018-09-25T09:08:22.570Z,12.60
2018-09-25T09:10:56.625Z,12.40
2018-09-25T09:13:31.823Z,12.40
2018-09-25T09:16:05.684Z,12.40
2018-09-25T09:18:39.647Z,12.70
2018-09-25T09:21:15.124Z,12.70
2018-09-25T09:23:49.546Z,12.80
2018-09-25T09:28:57.598Z,13.10
2018-09-25T09:31:31.886Z,13.20
2018-09-25T09:34:06.896Z,13.20
2018-09-25T09:36:40.790Z,13.30
2018-09-25T09:39:16.285Z,13.20
2018-09-25T09:41:50.585Z,13.20
2018-09-25T09:44:25.562Z,13.30
2018-09-25T09:46:59.429Z,13.30
2018-09-25T09:49:33.589Z,13.40
2018-09-25T09:52:07.719Z,13.50
2018-09-25T09:54:42.126Z,13.60
2018-09-25T09:57:16.924Z,13.80
2018-09-25T09:59:51.340Z,13.80
2018-09-25T10:02:25.200Z,14.00
2018-09-25T10:05:00.694Z,14.10
2018-09-25T10:07:35.337Z,14.10
2018-09-25T10:10:09.577Z,14.30
2018-09-25T10:12:43.813Z,14.40
2018-09-25T10:15:18.107Z,14.50
2018-09-25T10:17:52.464Z,14.60
2018-09-25T10:20:26.500Z,14.60
2018-09-25T10:23:00.582Z,14.60
2018-09-25T10:25:35.613Z,14.90
2018-09-25T10:28:09.593Z,14.90
2018-09-25T10:30:43.537Z,15.00
2018-09-25T10:33:18.373Z,15.10
2018-09-25T10:35:53.301Z,15.10
2018-09-25T10:38:27.173Z,15.40
2018-09-25T10:41:01.366Z,15.40
2018-09-25T10:43:35.333Z,15.60
2018-09-25T10:46:09.242Z,15.80
2018-09-25T10:48:43.453Z,15.90
2018-09-25T10:51:17.848Z,15.30
2018-09-25T10:53:51.869Z,16.00
2018-09-25T10:56:25.859Z,16.20
2018-09-25T10:59:00.155Z,16.50
2018-09-25T11:01:34.343Z,16.50
2018-09-25T11:04:08.232Z,16.50
2018-09-25T11:06:42.131Z,16.60
2018-09-25T11:09:16.308Z,16.60
2018-09-25T11:11:50.460Z,16.50
2018-09-25T11:14:24.311Z,16.60
2018-09-25T11:16:58.229Z,16.60
2018-09-25T11:19:32.048Z,16.80
2018-09-25T11:22:06.705Z,16.90
2018-09-25T11:24:40.919Z,16.80
2018-09-25T11:27:15.000Z,16.80
2018-09-25T11:29:49.311Z,16.80
2018-09-25T11:32:24.047Z,16.50
2018-09-25T11:34:58.858Z,16.50
2018-09-25T11:37:32.952Z,16.70
2018-09-25T11:40:06.984Z,16.90
2018-09-25T11:42:40.828Z,17.00
2018-09-25T11:45:14.764Z,17.00
2018-09-25T11:47:48.914Z,17.10
2018-09-25T11:50:22.923Z,17.30
2018-09-25T11:52:57.117Z,17.30
2018-09-25T11:55:31.147Z,17.40
2018-09-25T11:58:05.150Z,17.20
2018-09-25T12:00:38.920Z,17.20
2018-09-25T12:03:13.235Z,17.20
2018-09-25T12:05:46.984Z,17.20
2018-09-25T12:08:21.128Z,17.20
2018-09-25T12:10:55.371Z,17.20
2018-09-25T12:13:29.601Z,17.20
2018-09-25T12:16:04.305Z,17.10
2018-09-25T12:18:38.389Z,17.20
2018-09-25T12:21:13.836Z,17.30
2018-09-25T12:23:47.818Z,17.50
2018-09-25T12:26:22.557Z,17.40
2018-09-25T12:28:56.806Z,17.60
2018-09-25T12:31:30.909Z,17.60
2018-09-25T12:34:06.140Z,17.70
2018-09-25T12:36:40.642Z,17.80
2018-09-25T12:39:14.566Z,17.70
2018-09-25T12:41:48.356Z,17.80
2018-09-25T12:44:24.288Z,17.80
2018-09-25T12:46:58.081Z,18.00
2018-09-25T12:49:33.971Z,18.00
2018-09-25T12:52:09.709Z,18.10
2018-09-25T12:54:44.039Z,18.00
2018-09-25T12:57:18.084Z,18.20
2018-09-25T12:59:52.447Z,18.30
2018-09-25T13:02:28.663Z,18.50
2018-09-25T13:05:02.725Z,18.60
2018-09-25T13:07:36.922Z,18.70
2018-09-25T13:10:11.097Z,18.70
2018-09-25T13:12:45.519Z,18.70
2018-09-25T13:15:20.885Z,18.90
2018-09-25T13:17:55.030Z,18.90
2018-09-25T13:20:30.843Z,19.50
2018-09-25T13:23:05.011Z,19.70
2018-09-25T13:25:39.266Z,20.10
2018-09-25T13:28:14.256Z,20.60
2018-09-25T13:30:48.491Z,20.60
2018-09-25T13:33:22.361Z,22.30
2018-09-25T13:35:56.793Z,22.80
2018-09-25T13:38:30.684Z,23.10
2018-09-25T13:41:04.884Z,24.00
2018-09-25T13:43:39.308Z,24.40
2018-09-25T13:46:13.680Z,24.60
2018-09-25T13:48:48.155Z,25.20
2018-09-25T13:51:23.053Z,26.00
2018-09-25T13:53:57.227Z,25.80
2018-09-25T13:56:31.437Z,25.70
2018-09-25T13:59:05.713Z,25.70
2018-09-25T14:01:39.654Z,25.60
2018-09-25T14:04:13.450Z,25.50
2018-09-25T14:06:47.815Z,25.40
2018-09-25T14:09:21.923Z,25.50
2018-09-25T14:11:55.797Z,25.30
2018-09-25T14:14:30.248Z,26.10
2018-09-25T14:17:04.636Z,26.90
2018-09-25T14:19:38.682Z,26.10
2018-09-25T14:22:12.840Z,25.80
2018-09-25T14:24:46.631Z,25.90
2018-09-25T14:27:20.755Z,26.00
2018-09-25T14:29:54.678Z,26.60
2018-09-25T14:32:28.866Z,26.20
2018-09-25T14:35:02.853Z,26.60
2018-09-25T14:37:36.636Z,26.40
2018-09-25T14:42:53.835Z,25.40
2018-09-25T14:45:28.257Z,25.50
2018-09-25T14:48:02.329Z,25.90
2018-09-25T14:50:36.306Z,26.30
2018-09-25T14:53:10.184Z,26.10
2018-09-25T14:55:44.565Z,26.20
2018-09-25T14:58:18.520Z,25.70
2018-09-25T15:00:52.914Z,25.50
2018-09-25T15:03:26.812Z,25.70
2018-09-25T15:06:02.037Z,25.70
2018-09-25T15:08:36.413Z,25.70
2018-09-25T15:11:10.753Z,25.30
2018-09-25T15:13:44.864Z,25.60
2018-09-25T15:16:19.060Z,24.90
2018-09-25T15:18:52.907Z,24.90
2018-09-25T15:21:26.831Z,24.40
2018-09-25T15:24:00.737Z,25.00
2018-09-25T15:26:34.739Z,24.50
2018-09-25T15:29:09.190Z,24.10
2018-09-25T15:31:43.955Z,23.50
2018-09-25T15:34:18.345Z,23.60
2018-09-25T15:36:52.817Z,23.60
2018-09-25T15:39:27.509Z,23.20
2018-09-25T15:42:02.571Z,22.80
2018-09-25T15:44:37.022Z,22.90
2018-09-25T15:47:11.559Z,22.40
2018-09-25T15:49:46.275Z,21.90
2018-09-25T15:52:20.845Z,22.00
2018-09-25T15:54:56.137Z,22.60
2018-09-25T15:57:31.037Z,22.60
2018-09-25T16:00:06.200Z,22.30
2018-09-25T16:02:41.568Z,22.40
2018-09-25T16:05:16.441Z,22.70
2018-09-25T16:07:51.362Z,22.90
2018-09-25T16:10:25.877Z,22.60
2018-09-25T16:13:00.615Z,22.60
2018-09-25T16:15:35.101Z,22.20
2018-09-25T16:18:10.069Z,21.50
2018-09-25T16:20:44.870Z,20.70
2018-09-25T16:23:19.402Z,19.90
2018-09-25T16:25:54.864Z,18.80
2018-09-25T16:28:29.548Z,18.70
2018-09-25T16:31:04.271Z,18.00
2018-09-25T16:36:13.176Z,17.60
2018-09-25T16:38:47.148Z,17.20
2018-09-25T16:41:22.765Z,17.00
2018-09-25T16:43:56.888Z,17.00
2018-09-25T16:46:30.744Z,16.40
2018-09-25T16:49:07.585Z,16.10
2018-09-25T16:51:42.284Z,16.10
2018-09-25T16:54:16.280Z,15.90
2018-09-25T16:56:55.169Z,15.90
2018-09-25T16:59:29.798Z,15.90
2018-09-25T17:02:03.631Z,15.80
2018-09-25T17:04:37.813Z,15.20
2018-09-25T17:07:12.318Z,15.30
2018-09-25T17:09:46.330Z,15.30
2018-09-25T17:12:20.294Z,15.20
2018-09-25T17:14:55.134Z,14.90
2018-09-25T17:17:29.006Z,14.60
2018-09-25T17:20:03.515Z,14.40
2018-09-25T17:22:37.663Z,14.50
2018-09-25T17:25:11.744Z,14.90
2018-09-25T17:27:45.651Z,14.20
2018-09-25T17:30:19.622Z,14.10
2018-09-25T17:32:53.698Z,14.10
2018-09-25T17:35:27.924Z,13.90
2018-09-25T17:38:02.723Z,13.90
2018-09-25T17:40:37.876Z,13.90
2018-09-25T17:43:14.986Z,13.70
2018-09-25T17:45:49.126Z,13.70
2018-09-25T17:48:23.895Z,13.70
2018-09-25T17:50:59.921Z,13.60
2018-09-25T17:53:34.797Z,13.60
2018-09-25T17:56:09.714Z,13.40
2018-09-25T17:58:43.704Z,13.20
2018-09-25T18:01:18.885Z,13.20
2018-09-25T18:03:53.059Z,13.20
2018-09-25T18:06:28.960Z,13.20
2018-09-25T18:09:03.518Z,13.10
2018-09-25T18:11:38.463Z,13.00
2018-09-25T18:14:12.701Z,13.00
2018-09-25T18:16:47.108Z,13.00
2018-09-25T18:19:21.112Z,13.00
2018-09-25T18:21:55.324Z,12.90
2018-09-25T18:24:29.523Z,12.80
2018-09-25T18:27:03.444Z,12.60
2018-09-25T18:29:38.238Z,12.50
2018-09-25T18:32:12.522Z,12.40
2018-09-25T18:34:46.839Z,12.40
2018-09-25T18:37:21.613Z,12.30
2018-09-25T18:39:57.651Z,12.30
2018-09-25T18:42:31.846Z,12.20
2018-09-25T18:45:06.070Z,12.20
2018-09-25T18:47:41.013Z,12.20
2018-09-25T18:50:16.269Z,12.20
2018-09-25T18:52:50.955Z,12.30
2018-09-25T18:55:25.428Z,12.10
2018-09-25T19:00:33.443Z,11.90
2018-09-25T19:05:42.110Z,11.90
2018-09-25T19:08:16.364Z,11.80
2018-09-25T19:10:51.503Z,11.60
2018-09-25T19:13:28.440Z,11.50
2018-09-25T19:16:03.183Z,11.60
2018-09-25T19:18:38.289Z,11.50
2018-09-25T19:21:12.770Z,11.40
2018-09-25T19:26:26.606Z,11.40
2018-09-25T19:29:00.757Z,11.30
2018-09-25T19:31:35.915Z,11.20
2018-09-25T19:34:11.198Z,11.10
2018-09-25T19:36:45.145Z,11.10
2018-09-25T19:39:19.420Z,11.10
2018-09-25T19:41:53.457Z,11.00
2018-09-25T19:44:27.403Z,11.00
2018-09-25T19:47:01.347Z,11.00
2018-09-25T19:49:35.354Z,11.00
2018-09-25T19:52:09.258Z,11.10
2018-09-25T19:54:43.215Z,11.10
2018-09-25T19:57:17.504Z,11.00
2018-09-25T19:59:51.737Z,11.10
2018-09-25T20:02:26.604Z,11.00
2018-09-25T20:05:00.684Z,11.00
2018-09-25T20:07:34.677Z,10.90
2018-09-25T20:10:08.547Z,10.90
2018-09-25T20:12:42.653Z,10.80
2018-09-25T20:15:17.735Z,11.20
2018-09-25T20:17:51.641Z,10.70
2018-09-25T20:20:25.980Z,10.70
2018-09-25T20:23:00.088Z,10.60
2018-09-25T20:25:34.124Z,10.50
2018-09-25T20:28:08.199Z,10.50
2018-09-25T20:30:42.003Z,10.40
2018-09-25T20:33:16.320Z,10.40
2018-09-25T20:35:50.134Z,10.40
2018-09-25T20:38:23.976Z,10.30
2018-09-25T20:40:57.784Z,10.30
2018-09-25T20:43:31.932Z,10.20
2018-09-25T20:46:05.964Z,10.10
2018-09-25T20:48:39.785Z,10.10
2018-09-25T20:51:13.990Z,10.00
2018-09-25T20:53:48.183Z,9.80
2018-09-25T20:56:22.464Z,9.90
2018-09-25T20:58:56.282Z,9.90
2018-09-25T21:01:30.827Z,9.90
2018-09-25T21:04:05.009Z,9.90
2018-09-25T21:06:39.236Z,9.90
2018-09-25T21:09:14.241Z,9.90
2018-09-25T21:11:49.010Z,9.80
2018-09-25T21:14:23.344Z,9.90
2018-09-25T21:16:57.615Z,9.70
2018-09-25T21:19:31.673Z,9.70
2018-09-25T21:22:06.079Z,9.70
2018-09-25T21:24:40.061Z,9.70
2018-09-25T21:27:14.111Z,9.80
2018-09-25T21:29:48.021Z,9.80
2018-09-25T21:32:21.981Z,9.80
2018-09-25T21:34:56.214Z,9.90
2018-09-25T21:37:29.947Z,9.60
2018-09-25T21:40:03.891Z,9.60
2018-09-25T21:42:37.878Z,9.60
2018-09-25T21:45:11.912Z,9.60
2018-09-25T21:47:46.034Z,9.50
2018-09-25T21:50:20.273Z,9.60
2018-09-25T21:52:54.131Z,9.60
2018-09-25T21:55:28.242Z,9.40
2018-09-25T21:58:02.359Z,9.40
2018-09-25T22:00:36.552Z,9.40
2018-09-25T22:03:11.457Z,9.30
2018-09-25T22:05:45.499Z,9.30
2018-09-25T22:08:19.491Z,9.30
2018-09-25T22:10:54.017Z,9.40
2018-09-25T22:13:28.078Z,9.40
2018-09-25T22:16:02.548Z,9.30
2018-09-25T22:18:36.711Z,9.20
2018-09-25T22:21:10.929Z,9.10
2018-09-25T22:23:46.417Z,9.10
2018-09-25T22:26:20.387Z,9.10
2018-09-25T22:28:54.464Z,8.90
2018-09-25T22:31:28.676Z,8.80
2018-09-25T22:34:02.488Z,8.90
2018-09-25T22:36:36.324Z,8.90
2018-09-25T22:39:14.420Z,8.90
2018-09-25T22:41:48.341Z,8.80
2018-09-25T22:44:22.476Z,8.80
2018-09-25T22:46:56.366Z,8.80
2018-09-25T22:49:30.501Z,8.80
2018-09-25T22:52:04.512Z,8.70
2018-09-25T22:54:38.491Z,8.70
2018-09-25T22:57:12.562Z,8.70
2018-09-25T22:59:46.643Z,8.60
2018-09-25T23:02:20.583Z,8.50
2018-09-25T23:04:54.557Z,8.60
2018-09-25T23:07:28.564Z,8.50
2018-09-25T23:10:02.378Z,8.40
2018-09-25T23:12:36.393Z,8.30
2018-09-25T23:15:10.672Z,8.20
2018-09-25T23:17:44.520Z,8.30
2018-09-25T23:22:52.644Z,8.10
2018-09-25T23:25:26.640Z,8.20
2018-09-25T23:28:00.855Z,8.30
2018-09-25T23:30:34.778Z,8.20
2018-09-25T23:33:08.565Z,8.10
2018-09-25T23:35:42.482Z,8.20
2018-09-25T23:38:16.616Z,8.20
2018-09-25T23:41:49.327Z,8.10
2018-09-25T23:44:27.147Z,8.20
2018-09-25T23:47:06.223Z,8.20
2018-09-25T23:49:44.549Z,8.20
2018-09-25T23:52:54.398Z,8.20
2018-09-25T23:55:28.402Z,8.20
2018-09-25T23:58:03.956Z,8.10
